createdAt,value
2022-08-22T00:00:59.564Z,101158.84
2022-08-22T00:03:42.635Z,101164.09
2022-08-22T00:06:20.350Z,101176.38
2022-08-22T00:09:00.269Z,101167.63
2022-08-22T00:11:38.272Z,101157.94
2022-08-22T00:14:21.709Z,101161.44
2022-08-22T00:16:58.803Z,101160.56
2022-08-22T00:19:37.256Z,101154.41
2022-08-22T00:22:14.769Z,101157.06
2022-08-22T00:24:51.971Z,101148.25
2022-08-22T00:27:24.625Z,101147.38
2022-08-22T00:29:58.305Z,101148.25
2022-08-22T00:32:33.388Z,101143.81
2022-08-22T00:35:15.017Z,101144.69
2022-08-22T00:37:46.772Z,101150.75
2022-08-22T00:40:31.057Z,101156.88
2022-08-22T00:43:30.650Z,101157.69
2022-08-22T00:46:13.250Z,101157.69
2022-08-22T00:49:04.327Z,101154.16
2022-08-22T00:52:05.847Z,101157.63
2022-08-22T00:54:55.704Z,101157.63
2022-08-22T00:57:43.833Z,101158.47
2022-08-22T01:00:17.737Z,101155.78
2022-08-22T01:03:12.177Z,101157.59
2022-08-22T01:05:56.555Z,101154.06
2022-08-22T01:08:43.571Z,101153.19
2022-08-22T01:11:31.282Z,101168.09
2022-08-22T01:14:34.266Z,101175.06
2022-08-22T01:17:40.191Z,101171.56
2022-08-22T01:20:37.521Z,101178.56
2022-08-22T01:23:40.427Z,101176.75
2022-08-22T01:26:44.935Z,101175.00
2022-08-22T01:29:58.344Z,101192.50
2022-08-22T01:33:13.148Z,101187.19
2022-08-22T01:36:17.532Z,101181.94
2022-08-22T01:39:10.635Z,101181.88
2022-08-22T01:41:59.717Z,101189.72
2022-08-22T01:44:45.789Z,101195.84
2022-08-22T01:47:19.685Z,101188.81
2022-08-22T01:49:53.725Z,101194.06
2022-08-22T01:52:38.656Z,101194.91
2022-08-22T01:55:13.383Z,101183.50
2022-08-22T01:57:54.546Z,101185.22
2022-08-22T02:00:35.277Z,101185.22
2022-08-22T02:03:14.560Z,101185.19
2022-08-22T02:05:51.954Z,101193.06
2022-08-22T02:08:31.575Z,101185.19
2022-08-22T02:11:06.076Z,101186.97
2022-08-22T02:13:58.620Z,101173.81
2022-08-22T02:16:36.676Z,101179.06
2022-08-22T02:19:19.427Z,101171.16
2022-08-22T02:21:53.437Z,101183.44
2022-08-22T02:24:29.803Z,101190.44
2022-08-22T02:27:11.300Z,101184.31
2022-08-22T02:29:58.802Z,101176.41
2022-08-22T02:32:31.905Z,101176.41
2022-08-22T02:35:06.495Z,101181.66
2022-08-22T02:37:40.200Z,101182.50
2022-08-22T02:40:18.209Z,101186.00
2022-08-22T02:42:56.358Z,101185.97
2022-08-22T02:45:35.874Z,101183.31
2022-08-22T02:48:12.712Z,101181.56
2022-08-22T02:50:48.290Z,101177.19
2022-08-22T02:53:23.197Z,101174.56
2022-08-22T02:55:59.190Z,101174.56
2022-08-22T02:58:38.547Z,101179.81
2022-08-22T03:01:23.073Z,101179.81
2022-08-22T03:03:53.695Z,101179.81
2022-08-22T03:06:38.359Z,101178.91
2022-08-22T03:09:24.362Z,101178.94
2022-08-22T03:12:09.722Z,101178.06
2022-08-22T03:14:45.888Z,101171.09
2022-08-22T03:17:20.519Z,101182.47
2022-08-22T03:19:56.954Z,101169.41
2022-08-22T03:22:34.847Z,101168.56
2022-08-22T03:25:11.078Z,101165.94
2022-08-22T03:27:49.815Z,101165.06
2022-08-22T03:30:22.919Z,101158.94
2022-08-22T03:32:56.500Z,101163.38
2022-08-22T03:35:40.280Z,101166.03
2022-08-22T03:38:21.516Z,101167.78
2022-08-22T03:41:42.967Z,101166.94
2022-08-22T03:44:36.113Z,101159.06
2022-08-22T03:47:35.185Z,101166.97
2022-08-22T03:50:42.533Z,101167.78
2022-08-22T03:53:33.706Z,101173.94
2022-08-22T03:56:45.030Z,101173.06
2022-08-22T03:59:52.614Z,101173.91
2022-08-22T04:02:45.973Z,101181.78
2022-08-22T04:05:51.074Z,101180.91
2022-08-22T04:08:53.336Z,101183.50
2022-08-22T04:11:46.232Z,101188.75
2022-08-22T04:14:38.029Z,101188.75
2022-08-22T04:17:54.947Z,101192.25
2022-08-22T04:21:00.847Z,101194.00
2022-08-22T04:23:46.429Z,101192.25
2022-08-22T04:26:22.524Z,101189.59
2022-08-22T04:28:58.615Z,101195.72
2022-08-22T04:31:33.769Z,101200.97
2022-08-22T04:34:07.434Z,101201.84
2022-08-22T04:36:45.516Z,101195.75
2022-08-22T04:39:18.822Z,101205.38
2022-08-22T04:41:54.190Z,101208.91
2022-08-22T04:44:28.113Z,101206.28
2022-08-22T04:47:01.090Z,101208.06
2022-08-22T04:49:36.132Z,101208.06
2022-08-22T04:52:15.239Z,101217.69
2022-08-22T04:54:56.872Z,101215.13
2022-08-22T04:57:33.629Z,101216.00
2022-08-22T05:00:04.386Z,101222.16
2022-08-22T05:02:37.833Z,101224.78
2022-08-22T05:05:13.494Z,101225.63
2022-08-22T05:07:47.682Z,101229.13
2022-08-22T05:10:21.568Z,101227.41
2022-08-22T05:12:56.129Z,101234.44
2022-08-22T05:15:28.985Z,101229.16
2022-08-22T05:18:01.502Z,101235.31
2022-08-22T05:20:31.873Z,101237.97
2022-08-22T05:23:06.612Z,101231.00
2022-08-22T05:25:51.116Z,101235.44
2022-08-22T05:28:34.887Z,101234.56
2022-08-22T05:31:08.221Z,101239.84
2022-08-22T05:33:42.525Z,101243.41
2022-08-22T05:36:16.455Z,101241.69
2022-08-22T05:38:51.313Z,101247.00
2022-08-22T05:41:24.136Z,101241.78
2022-08-22T05:43:54.855Z,101236.56
2022-08-22T05:46:38.509Z,101238.38
2022-08-22T05:49:17.532Z,101237.59
2022-08-22T05:51:52.205Z,101249.06
2022-08-22T05:54:34.250Z,101244.72
2022-08-22T05:57:12.939Z,101244.81
2022-08-22T05:59:44.991Z,101245.72
2022-08-22T06:02:22.021Z,101259.81
2022-08-22T06:04:54.798Z,101250.22
2022-08-22T06:07:29.282Z,101255.50
2022-08-22T06:10:08.590Z,101256.41
2022-08-22T06:12:43.348Z,101261.69
2022-08-22T06:15:16.924Z,101261.75
2022-08-22T06:17:52.468Z,101262.66
2022-08-22T06:20:25.893Z,101269.69
2022-08-22T06:23:02.012Z,101270.59
2022-08-22T06:25:37.680Z,101262.66
2022-08-22T06:28:10.482Z,101267.94
2022-08-22T06:30:40.970Z,101270.59
2022-08-22T06:33:12.848Z,101268.81
2022-08-22T06:36:06.284Z,101274.09
2022-08-22T06:38:55.549Z,101271.47
2022-08-22T06:41:29.514Z,101264.41
2022-08-22T06:43:59.936Z,101267.94
2022-08-22T06:46:30.868Z,101270.56
2022-08-22T06:49:01.872Z,101284.63
2022-08-22T06:51:31.534Z,101272.28
2022-08-22T06:54:03.646Z,101281.94
2022-08-22T06:56:40.397Z,101277.53
2022-08-22T06:59:13.148Z,101282.78
2022-08-22T07:01:49.083Z,101286.28
2022-08-22T07:04:19.578Z,101285.41
2022-08-22T07:06:52.420Z,101289.75
2022-08-22T07:09:25.234Z,101285.34
2022-08-22T07:11:57.134Z,101286.19
2022-08-22T07:14:29.642Z,101286.16
2022-08-22T07:17:00.658Z,101281.72
2022-08-22T07:19:32.336Z,101289.66
2022-08-22T07:22:11.958Z,101293.09
2022-08-22T07:24:47.730Z,101286.94
2022-08-22T07:27:27.172Z,101292.16
2022-08-22T07:30:06.893Z,101294.75
2022-08-22T07:32:49.325Z,101292.97
2022-08-22T07:35:21.885Z,101300.84
2022-08-22T07:38:10.890Z,101289.34
2022-08-22T07:40:49.031Z,101293.72
2022-08-22T07:43:28.178Z,101293.66
2022-08-22T07:46:00.705Z,101297.16
2022-08-22T07:48:38.261Z,101298.00
2022-08-22T07:51:18.378Z,101292.66
2022-08-22T07:53:50.561Z,101295.28
2022-08-22T07:56:24.015Z,101300.50
2022-08-22T07:58:58.855Z,101286.41
2022-08-22T08:01:29.704Z,101294.25
2022-08-22T08:04:09.106Z,101299.50
2022-08-22T08:06:38.403Z,101297.72
2022-08-22T08:09:09.853Z,101301.19
2022-08-22T08:11:42.867Z,101299.38
2022-08-22T08:14:16.666Z,101292.28
2022-08-22T08:16:53.949Z,101292.25
2022-08-22T08:19:24.868Z,101298.34
2022-08-22T08:21:57.029Z,101292.13
2022-08-22T08:24:36.173Z,101290.34
2022-08-22T08:27:31.602Z,101302.63
2022-08-22T08:30:07.290Z,101296.41
2022-08-22T08:32:39.201Z,101297.25
2022-08-22T08:35:13.078Z,101292.75
2022-08-22T08:37:48.858Z,101297.09
2022-08-22T08:40:57.198Z,101301.44
2022-08-22T08:43:41.551Z,101299.63
2022-08-22T08:46:26.195Z,101293.38
2022-08-22T08:49:33.723Z,101290.72
2022-08-22T08:52:26.931Z,101288.97
2022-08-22T08:55:19.758Z,101293.34
2022-08-22T08:58:07.039Z,101283.59
2022-08-22T09:00:53.708Z,101296.75
2022-08-22T09:03:46.478Z,101292.31
2022-08-22T09:06:44.048Z,101293.16
2022-08-22T09:09:40.957Z,101289.56
2022-08-22T09:12:34.796Z,101286.81
2022-08-22T09:15:25.493Z,101286.75
2022-08-22T09:18:23.091Z,101295.59
2022-08-22T09:21:30.415Z,101298.16
2022-08-22T09:24:48.357Z,101294.56
2022-08-22T09:27:21.585Z,101300.59
2022-08-22T09:30:00.742Z,101295.19
2022-08-22T09:32:44.097Z,101302.25
2022-08-22T09:35:22.385Z,101300.38
2022-08-22T09:38:01.911Z,101300.34
2022-08-22T09:40:37.554Z,101311.78
2022-08-22T09:43:09.351Z,101310.88
2022-08-22T09:45:50.095Z,101302.00
2022-08-22T09:48:34.667Z,101306.28
2022-08-22T09:51:32.364Z,101300.03
2022-08-22T09:54:31.439Z,101300.75
2022-08-22T09:57:14.563Z,101304.19
2022-08-22T09:59:58.087Z,101300.63
2022-08-22T10:02:34.574Z,101305.88
2022-08-22T10:05:41.042Z,101298.63
2022-08-22T10:08:13.137Z,101305.53
2022-08-22T10:11:08.411Z,101305.41
2022-08-22T10:13:48.213Z,101307.91
2022-08-22T10:16:33.265Z,101299.84
2022-08-22T10:19:11.982Z,101305.16
2022-08-22T10:21:49.321Z,101310.47
2022-08-22T10:24:28.522Z,101313.25
2022-08-22T10:27:14.378Z,101304.22
2022-08-22T10:29:59.152Z,101299.50
2022-08-22T10:32:34.698Z,101311.84
2022-08-22T10:35:17.147Z,101304.59
2022-08-22T10:37:53.918Z,101304.13
2022-08-22T10:40:27.820Z,101300.47
2022-08-22T10:42:59.952Z,101303.50
2022-08-22T10:45:36.493Z,101301.31
2022-08-22T10:48:24.380Z,101290.47
2022-08-22T10:50:59.510Z,101293.28
2022-08-22T10:53:38.316Z,101290.44
2022-08-22T10:56:21.330Z,101295.25
2022-08-22T10:58:56.263Z,101288.69
2022-08-22T11:01:37.146Z,101296.31
2022-08-22T11:04:17.848Z,101293.22
2022-08-22T11:06:52.120Z,101295.47
2022-08-22T11:09:31.159Z,101296.84
2022-08-22T11:12:11.114Z,101285.66
2022-08-22T11:15:13.138Z,101290.38
2022-08-22T11:18:21.704Z,101295.47
2022-08-22T11:21:01.773Z,101293.25
2022-08-22T11:23:45.163Z,101293.97
2022-08-22T11:26:35.818Z,101289.69
2022-08-22T11:29:25.768Z,101293.56
2022-08-22T11:32:07.977Z,101299.03
2022-08-22T11:34:48.120Z,101291.75
2022-08-22T11:37:44.059Z,101289.63
2022-08-22T11:40:25.353Z,101287.38
2022-08-22T11:43:04.925Z,101285.00
2022-08-22T11:45:41.472Z,101291.75
2022-08-22T11:48:20.943Z,101287.03
2022-08-22T11:50:55.808Z,101288.84
2022-08-22T11:53:35.063Z,101281.84
2022-08-22T11:56:17.901Z,101283.81
2022-08-22T11:58:57.167Z,101280.81
2022-08-22T12:01:36.780Z,101287.63
2022-08-22T12:04:17.484Z,101277.03
2022-08-22T12:06:56.013Z,101274.34
2022-08-22T12:09:51.651Z,101271.91
2022-08-22T12:12:25.672Z,101274.75
2022-08-22T12:15:00.704Z,101277.72
2022-08-22T12:18:10.551Z,101273.31
2022-08-22T12:21:10.021Z,101272.50
2022-08-22T12:24:06.091Z,101274.94
2022-08-22T12:26:46.934Z,101273.28
2022-08-22T12:29:40.025Z,101278.41
2022-08-22T12:32:45.692Z,101269.88
2022-08-22T12:35:30.539Z,101266.53
2022-08-22T12:38:29.269Z,101262.72
2022-08-22T12:41:28.391Z,101256.16
2022-08-22T12:44:19.489Z,101262.03
2022-08-22T12:46:57.529Z,101254.34
2022-08-22T12:49:39.415Z,101243.00
2022-08-22T12:52:21.594Z,101247.44
2022-08-22T12:55:14.580Z,101245.91
2022-08-22T12:57:54.358Z,101247.59
2022-08-22T13:00:34.444Z,101240.47
2022-08-22T13:03:07.317Z,101244.38
2022-08-22T13:05:40.783Z,101234.47
2022-08-22T13:08:17.554Z,101242.53
2022-08-22T13:10:51.426Z,101238.63
2022-08-22T13:13:36.993Z,101236.88
2022-08-22T13:16:11.597Z,101228.47
2022-08-22T13:18:48.281Z,101230.66
2022-08-22T13:21:31.696Z,101229.50
2022-08-22T13:24:10.607Z,101231.53
2022-08-22T13:26:49.564Z,101237.22
2022-08-22T13:29:26.712Z,101235.75
2022-08-22T13:32:02.108Z,101235.31
2022-08-22T13:34:40.549Z,101233.13
2022-08-22T13:37:24.376Z,101232.16
2022-08-22T13:39:59.225Z,101235.19
2022-08-22T13:42:32.326Z,101246.16
2022-08-22T13:45:05.415Z,101239.78
2022-08-22T13:47:39.648Z,101243.84
2022-08-22T13:50:14.837Z,101244.06
2022-08-22T13:52:52.597Z,101232.69
2022-08-22T13:55:36.425Z,101243.56
2022-08-22T13:58:19.593Z,101240.97
2022-08-22T14:01:17.544Z,101239.94
2022-08-22T14:03:49.957Z,101237.16
2022-08-22T14:06:37.978Z,101236.22
2022-08-22T14:09:31.482Z,101229.31
2022-08-22T14:12:11.759Z,101234.78
2022-08-22T14:14:46.399Z,101238.38
2022-08-22T14:17:16.184Z,101231.84
2022-08-22T14:19:52.966Z,101228.16
2022-08-22T14:22:32.338Z,101225.25
2022-08-22T14:25:08.786Z,101225.03
2022-08-22T14:27:41.468Z,101228.34
2022-08-22T14:30:19.027Z,101223.00
2022-08-22T14:32:51.829Z,101217.56
2022-08-22T14:35:33.606Z,101220.47
2022-08-22T14:38:29.833Z,101222.69
2022-08-22T14:41:05.177Z,101219.50
2022-08-22T14:43:58.181Z,101221.22
2022-08-22T14:46:36.627Z,101217.78
2022-08-22T14:49:25.271Z,101220.59
2022-08-22T14:52:00.564Z,101216.38
2022-08-22T14:54:33.848Z,101212.03
2022-08-22T14:57:10.152Z,101215.81
2022-08-22T14:59:47.055Z,101214.88
2022-08-22T15:02:27.734Z,101210.34
2022-08-22T15:05:01.576Z,101213.88
2022-08-22T15:07:33.573Z,101211.91
2022-08-22T15:10:12.090Z,101215.31
2022-08-22T15:12:48.331Z,101213.38
2022-08-22T15:15:30.889Z,101207.91
2022-08-22T15:18:02.126Z,101210.31
2022-08-22T15:20:36.343Z,101217.50
2022-08-22T15:23:21.180Z,101215.00
2022-08-22T15:26:00.909Z,101213.38
2022-08-22T15:28:39.843Z,101210.03
2022-08-22T15:31:22.831Z,101215.59
2022-08-22T15:33:53.542Z,101217.94
2022-08-22T15:36:25.579Z,101208.81
2022-08-22T15:38:57.033Z,101207.63
2022-08-22T15:41:41.182Z,101205.72
2022-08-22T15:44:18.267Z,101213.69
2022-08-22T15:47:31.559Z,101217.78
2022-08-22T15:50:08.487Z,101213.28
2022-08-22T15:53:10.487Z,101215.09
2022-08-22T15:56:04.376Z,101212.78
2022-08-22T15:58:37.257Z,101216.28
2022-08-22T16:01:14.186Z,101211.13
2022-08-22T16:03:56.543Z,101215.66
2022-08-22T16:06:47.975Z,101217.63
2022-08-22T16:09:33.717Z,101217.06
2022-08-22T16:12:05.858Z,101221.59
2022-08-22T16:14:49.956Z,101219.03
2022-08-22T16:17:44.745Z,101216.41
2022-08-22T16:20:46.866Z,101221.69
2022-08-22T16:23:16.837Z,101221.72
2022-08-22T16:26:08.658Z,101221.72
2022-08-22T16:29:00.763Z,101224.53
2022-08-22T16:31:34.365Z,101227.31
2022-08-22T16:34:22.234Z,101228.38
2022-08-22T16:37:41.517Z,101230.22
2022-08-22T16:40:16.792Z,101226.78
2022-08-22T16:42:58.964Z,101229.44
2022-08-22T16:45:35.406Z,101217.13
2022-08-22T16:48:27.294Z,101221.66
2022-08-22T16:51:09.780Z,101229.72
2022-08-22T16:54:05.138Z,101221.91
2022-08-22T16:56:43.636Z,101227.41
2022-08-22T16:59:38.393Z,101228.41
2022-08-22T17:02:33.234Z,101229.50
2022-08-22T17:05:06.514Z,101232.22
2022-08-22T17:07:51.196Z,101234.97
2022-08-22T17:10:32.270Z,101239.38
2022-08-22T17:13:14.113Z,101230.63
2022-08-22T17:15:57.136Z,101232.41
2022-08-22T17:18:44.621Z,101242.97
2022-08-22T17:21:25.581Z,101234.16
2022-08-22T17:24:03.961Z,101243.03
2022-08-22T17:26:55.083Z,101238.66
2022-08-22T17:29:40.616Z,101242.16
2022-08-22T17:32:16.551Z,101208.13
2022-08-22T17:34:55.749Z,101244.94
2022-08-22T17:37:36.187Z,101240.56
2022-08-22T17:40:32.238Z,101245.84
2022-08-22T17:43:48.548Z,101244.31
2022-08-22T17:46:34.345Z,101256.75
2022-08-22T17:49:16.563Z,101255.06
2022-08-22T17:51:52.673Z,101254.31
2022-08-22T17:54:29.737Z,101265.03
2022-08-22T17:57:05.768Z,101263.28
2022-08-22T17:59:46.365Z,101265.97
2022-08-22T18:02:20.351Z,101262.56
2022-08-22T18:04:53.230Z,101271.41
2022-08-22T18:07:54.332Z,101286.31
2022-08-22T18:10:41.942Z,101286.22
2022-08-22T18:13:15.044Z,101284.19
2022-08-22T18:15:51.443Z,101292.97
2022-08-22T18:18:31.267Z,101291.53
2022-08-22T18:21:04.768Z,101300.47
2022-08-22T18:23:40.135Z,101303.03
2022-08-22T18:26:21.683Z,101299.28
2022-08-22T18:28:58.753Z,101302.84
2022-08-22T18:31:41.827Z,101294.16
2022-08-22T18:34:24.609Z,101301.41
2022-08-22T18:36:59.106Z,101302.34
2022-08-22T18:39:32.952Z,101305.84
2022-08-22T18:42:10.022Z,101299.63
2022-08-22T18:44:40.229Z,101302.53
2022-08-22T18:47:15.466Z,101299.13
2022-08-22T18:49:49.445Z,101299.97
2022-08-22T18:52:20.045Z,101293.63
2022-08-22T18:55:04.136Z,101294.25
2022-08-22T18:57:44.687Z,101297.63
2022-08-22T19:00:16.969Z,101293.38
2022-08-22T19:03:06.930Z,101294.38
2022-08-22T19:05:52.989Z,101294.47
2022-08-22T19:08:53.513Z,101298.22
2022-08-22T19:11:37.483Z,101299.28
2022-08-22T19:14:35.681Z,101291.94
2022-08-22T19:17:28.912Z,101301.56
2022-08-22T19:20:20.616Z,101295.63
2022-08-22T19:22:51.121Z,101302.91
2022-08-22T19:25:26.912Z,101303.06
2022-08-22T19:28:26.825Z,101311.88
2022-08-22T19:31:21.650Z,101313.75
2022-08-22T19:33:52.061Z,101305.84
2022-08-22T19:36:34.140Z,101309.34
2022-08-22T19:39:09.186Z,101321.78
2022-08-22T19:41:41.443Z,101319.25
2022-08-22T19:44:12.345Z,101321.06
2022-08-22T19:46:42.951Z,101314.06
2022-08-22T19:49:28.369Z,101320.25
2022-08-22T19:52:12.973Z,101322.91
2022-08-22T19:54:53.788Z,101325.50
2022-08-22T19:57:37.665Z,101325.38
2022-08-22T20:00:11.334Z,101328.00
2022-08-22T20:02:56.632Z,101334.97
2022-08-22T20:05:35.195Z,101326.06
2022-08-22T20:08:17.298Z,101318.09
2022-08-22T20:11:03.441Z,101323.97
2022-08-22T20:13:35.739Z,101315.25
2022-08-22T20:16:16.149Z,101319.63
2022-08-22T20:19:06.617Z,101313.69
2022-08-22T20:21:53.111Z,101314.66
2022-08-22T20:24:26.873Z,101320.00
2022-08-22T20:27:13.487Z,101328.88
2022-08-22T20:29:49.256Z,101326.28
2022-08-22T20:32:21.245Z,101321.88
2022-08-22T20:34:54.843Z,101326.38
2022-08-22T20:37:40.395Z,101321.94
2022-08-22T20:40:51.970Z,101321.00
2022-08-22T20:43:17.525Z,101321.78
2022-08-22T20:46:00.334Z,101322.53
2022-08-22T20:48:37.476Z,101323.25
2022-08-22T20:51:07.374Z,101318.75
2022-08-22T20:53:37.425Z,101321.44
2022-08-22T20:56:08.193Z,101316.38
2022-08-22T20:58:47.073Z,101322.75
2022-08-22T21:01:17.841Z,101320.22
2022-08-22T21:03:49.902Z,101328.22
2022-08-22T21:06:21.077Z,101323.88
2022-08-22T21:09:11.012Z,101327.38
2022-08-22T21:11:41.170Z,101337.03
2022-08-22T21:14:22.137Z,101327.34
2022-08-22T21:16:51.676Z,101328.22
2022-08-22T21:19:24.824Z,101333.56
2022-08-22T21:21:53.805Z,101329.25
2022-08-22T21:24:22.446Z,101339.84
2022-08-22T21:26:57.538Z,101334.56
2022-08-22T21:29:32.820Z,101328.44
2022-08-22T21:32:19.668Z,101326.72
2022-08-22T21:34:50.380Z,101326.72
2022-08-22T21:37:28.028Z,101319.69
2022-08-22T21:40:04.339Z,101324.97
2022-08-22T21:42:35.966Z,101323.25
2022-08-22T21:45:09.730Z,101329.41
2022-08-22T21:47:40.708Z,101331.16
2022-08-22T21:50:18.722Z,101338.22
2022-08-22T21:53:03.379Z,101335.56
2022-08-22T21:55:35.029Z,101339.97
2022-08-22T21:58:12.571Z,101339.09
2022-08-22T22:00:49.531Z,101338.25
2022-08-22T22:03:20.681Z,101335.59
2022-08-22T22:05:50.149Z,101331.19
2022-08-22T22:08:18.948Z,101332.06
2022-08-22T22:10:50.358Z,101329.41
2022-08-22T22:13:21.073Z,101328.56
2022-08-22T22:15:54.758Z,101340.88
2022-08-22T22:18:25.631Z,101333.00
2022-08-22T22:20:56.139Z,101335.63
2022-08-22T22:23:26.392Z,101340.91
2022-08-22T22:25:57.446Z,101342.69
2022-08-22T22:28:30.672Z,101328.59
2022-08-22T22:31:00.681Z,101335.63
2022-08-22T22:33:32.249Z,101335.63
2022-08-22T22:36:07.972Z,101340.03
2022-08-22T22:38:37.364Z,101339.13
2022-08-22T22:41:06.041Z,101342.63
2022-08-22T22:43:35.478Z,101333.84
2022-08-22T22:46:05.572Z,101334.72
2022-08-22T22:48:34.653Z,101325.91
2022-08-22T22:51:08.654Z,101319.78
2022-08-22T22:53:44.412Z,101329.41
2022-08-22T22:56:15.892Z,101330.31
2022-08-22T22:58:45.537Z,101327.69
2022-08-22T23:01:19.518Z,101322.44
2022-08-22T23:03:49.394Z,101330.34
2022-08-22T23:06:21.116Z,101325.94
2022-08-22T23:08:50.779Z,101319.81
2022-08-22T23:11:21.529Z,101318.91
2022-08-22T23:13:50.644Z,101321.56
2022-08-22T23:16:24.086Z,101325.09
2022-08-22T23:18:52.825Z,101312.75
2022-08-22T23:21:26.449Z,101317.16
2022-08-22T23:23:56.849Z,101321.56
2022-08-22T23:26:25.640Z,101319.81
2022-08-22T23:28:54.265Z,101311.03
2022-08-22T23:31:33.233Z,101314.56
2022-08-22T23:34:03.838Z,101315.44
2022-08-22T23:36:32.507Z,101315.41
2022-08-22T23:39:01.253Z,101310.13
2022-08-22T23:41:29.840Z,101311.00
2022-08-22T23:43:58.463Z,101315.38
2022-08-22T23:46:28.863Z,101312.75
2022-08-22T23:49:00.692Z,101312.78
2022-08-22T23:51:29.658Z,101311.91
2022-08-22T23:53:59.849Z,101313.63
2022-08-22T23:56:31.415Z,101318.94
2022-08-22T23:59:00.805Z,101311.00
