createdAt,value
2022-10-08T00:00:56.770Z,9.83
2022-10-08T00:03:29.075Z,10.40
2022-10-08T00:06:00.365Z,11.27
2022-10-08T00:08:31.380Z,7.95
2022-10-08T00:11:05.470Z,7.05
2022-10-08T00:13:41.046Z,9.55
2022-10-08T00:16:12.742Z,8.38
2022-10-08T00:18:42.904Z,8.87
2022-10-08T00:21:16.734Z,9.73
2022-10-08T00:23:48.051Z,7.88
2022-10-08T00:26:23.928Z,10.98
2022-10-08T00:28:56.028Z,9.60
2022-10-08T00:31:29.321Z,9.43
2022-10-08T00:34:01.347Z,10.45
2022-10-08T00:36:33.270Z,11.43
2022-10-08T00:39:05.061Z,8.73
2022-10-08T00:41:38.996Z,10.23
2022-10-08T00:44:51.055Z,11.40
2022-10-08T00:47:42.889Z,10.80
2022-10-08T00:51:46.058Z,11.15
2022-10-08T00:54:16.411Z,9.98
2022-10-08T00:56:47.024Z,7.53
2022-10-08T00:59:17.136Z,10.25
2022-10-08T01:01:46.745Z,9.32
2022-10-08T01:04:17.509Z,7.18
2022-10-08T01:07:00.109Z,5.97
2022-10-08T01:09:38.291Z,7.80
2022-10-08T01:12:19.274Z,6.65
2022-10-08T01:14:56.724Z,8.68
2022-10-08T01:17:35.466Z,9.25
2022-10-08T01:20:37.486Z,6.93
2022-10-08T01:24:12.449Z,8.38
2022-10-08T01:27:04.630Z,7.85
2022-10-08T01:29:43.179Z,9.85
2022-10-08T01:32:21.071Z,9.88
2022-10-08T01:34:56.190Z,8.77
2022-10-08T01:37:32.112Z,13.63
2022-10-08T01:40:06.450Z,9.70
2022-10-08T01:42:40.249Z,7.68
2022-10-08T01:45:18.160Z,9.60
2022-10-08T01:47:49.812Z,9.70
2022-10-08T01:50:27.328Z,7.97
2022-10-08T01:53:00.715Z,16.45
2022-10-08T01:55:35.290Z,6.95
2022-10-08T01:58:10.128Z,6.60
2022-10-08T02:00:42.591Z,7.15
2022-10-08T02:03:12.936Z,8.02
2022-10-08T02:05:48.434Z,8.55
2022-10-08T02:08:17.867Z,7.40
2022-10-08T02:10:47.310Z,9.20
2022-10-08T02:13:17.033Z,7.57
2022-10-08T02:15:59.754Z,7.35
2022-10-08T02:18:39.148Z,7.90
2022-10-08T02:21:19.152Z,7.75
2022-10-08T02:23:58.019Z,7.25
2022-10-08T02:26:35.129Z,8.45
2022-10-08T02:29:12.387Z,7.25
2022-10-08T02:31:50.161Z,11.23
2022-10-08T02:34:27.215Z,9.07
2022-10-08T02:37:05.058Z,7.82
2022-10-08T02:39:40.089Z,8.88
2022-10-08T02:42:13.546Z,9.32
2022-10-08T02:44:47.650Z,7.13
2022-10-08T02:47:27.112Z,8.68
2022-10-08T02:50:02.925Z,9.75
2022-10-08T02:52:37.143Z,9.38
2022-10-08T02:55:20.085Z,7.28
2022-10-08T03:00:24.251Z,10.63
2022-10-08T03:03:06.650Z,9.77
2022-10-08T03:05:40.094Z,11.45
2022-10-08T03:08:12.086Z,11.07
2022-10-08T03:10:44.247Z,10.67
2022-10-08T03:13:15.209Z,13.00
2022-10-08T03:15:44.875Z,8.20
2022-10-08T03:18:15.751Z,11.50
2022-10-08T03:20:47.909Z,11.50
2022-10-08T03:23:20.532Z,11.05
2022-10-08T03:25:49.750Z,11.73
2022-10-08T03:28:19.236Z,10.13
2022-10-08T03:30:48.866Z,8.45
2022-10-08T03:33:19.904Z,11.52
2022-10-08T03:35:50.049Z,8.52
2022-10-08T03:38:19.437Z,7.80
2022-10-08T03:40:58.605Z,8.52
2022-10-08T03:43:34.529Z,8.52
2022-10-08T03:46:04.760Z,7.35
2022-10-08T03:48:36.564Z,9.90
2022-10-08T03:52:42.332Z,7.88
2022-10-08T03:55:11.863Z,6.93
2022-10-08T03:57:41.207Z,9.20
2022-10-08T04:00:12.783Z,7.30
2022-10-08T04:02:42.149Z,8.60
2022-10-08T04:05:11.986Z,9.13
2022-10-08T04:07:43.090Z,9.13
2022-10-08T04:10:12.669Z,8.43
2022-10-08T04:12:41.987Z,9.27
2022-10-08T04:15:12.220Z,10.18
2022-10-08T04:17:43.024Z,9.13
2022-10-08T04:20:12.604Z,6.88
2022-10-08T04:22:43.430Z,8.00
2022-10-08T04:25:12.907Z,6.80
2022-10-08T04:27:42.604Z,6.95
2022-10-08T04:30:13.387Z,8.23
2022-10-08T04:32:42.933Z,9.90
2022-10-08T04:35:12.445Z,6.72
2022-10-08T04:37:43.897Z,8.23
2022-10-08T04:40:13.518Z,15.38
2022-10-08T04:42:43.017Z,10.65
2022-10-08T04:45:12.999Z,14.70
2022-10-08T04:47:42.407Z,11.30
2022-10-08T04:50:12.060Z,9.63
2022-10-08T04:52:42.871Z,8.88
2022-10-08T04:55:12.622Z,7.93
2022-10-08T04:57:42.029Z,9.25
2022-10-08T05:00:18.366Z,6.85
2022-10-08T05:02:48.741Z,8.80
2022-10-08T05:05:18.686Z,9.05
2022-10-08T05:07:49.709Z,12.75
2022-10-08T05:10:19.903Z,9.65
2022-10-08T05:12:49.592Z,9.68
2022-10-08T05:15:19.538Z,8.13
2022-10-08T05:17:49.016Z,7.70
2022-10-08T05:20:18.565Z,12.50
2022-10-08T05:22:49.703Z,11.65
2022-10-08T05:25:19.339Z,10.40
2022-10-08T05:27:48.598Z,16.25
2022-10-08T05:30:21.830Z,8.35
2022-10-08T05:32:51.513Z,6.70
2022-10-08T05:35:20.918Z,11.13
2022-10-08T05:37:51.691Z,8.45
2022-10-08T05:40:22.368Z,9.07
2022-10-08T05:42:51.667Z,8.85
2022-10-08T05:45:21.014Z,7.43
2022-10-08T05:47:50.731Z,5.72
2022-10-08T05:50:20.160Z,7.95
2022-10-08T05:52:51.444Z,7.43
2022-10-08T05:55:21.993Z,7.03
2022-10-08T05:57:51.926Z,6.78
2022-10-08T06:00:21.397Z,8.07
2022-10-08T06:02:51.992Z,11.25
2022-10-08T06:05:21.531Z,14.52
2022-10-08T06:07:53.156Z,8.43
2022-10-08T06:10:22.568Z,11.80
2022-10-08T06:12:53.587Z,10.73
2022-10-08T06:15:22.907Z,10.55
2022-10-08T06:17:53.353Z,11.32
2022-10-08T06:20:22.816Z,8.75
2022-10-08T06:22:54.854Z,8.82
2022-10-08T06:25:24.215Z,8.13
2022-10-08T06:27:53.510Z,9.32
2022-10-08T06:30:22.974Z,8.57
2022-10-08T06:32:52.290Z,11.35
2022-10-08T06:35:21.735Z,15.48
2022-10-08T06:37:51.276Z,10.15
2022-10-08T06:40:22.351Z,11.25
2022-10-08T06:42:51.817Z,8.98
2022-10-08T06:45:21.511Z,7.88
2022-10-08T06:47:50.984Z,8.82
2022-10-08T06:52:42.147Z,6.65
2022-10-08T06:55:11.998Z,7.38
2022-10-08T06:57:41.337Z,10.38
2022-10-08T07:00:12.730Z,5.80
2022-10-08T07:02:42.045Z,4.95
2022-10-08T07:05:11.830Z,5.78
2022-10-08T07:07:42.779Z,7.72
2022-10-08T07:10:16.600Z,6.88
2022-10-08T07:12:47.877Z,5.45
2022-10-08T07:15:17.850Z,4.70
2022-10-08T07:17:47.177Z,8.68
2022-10-08T07:20:16.805Z,5.22
2022-10-08T07:22:47.750Z,6.13
2022-10-08T07:25:17.492Z,3.63
2022-10-08T07:27:46.812Z,5.55
2022-10-08T07:30:16.211Z,5.28
2022-10-08T07:32:45.703Z,3.90
2022-10-08T07:35:15.388Z,3.58
2022-10-08T07:37:46.628Z,4.90
2022-10-08T07:40:16.255Z,4.18
2022-10-08T07:42:45.911Z,3.85
2022-10-08T07:45:15.860Z,3.58
2022-10-08T07:47:45.174Z,3.55
2022-10-08T07:50:14.677Z,3.97
2022-10-08T07:52:44.355Z,3.95
2022-10-08T07:55:15.389Z,3.60
2022-10-08T07:57:44.911Z,3.78
2022-10-08T08:00:15.300Z,3.63
2022-10-08T08:02:44.896Z,5.20
2022-10-08T08:05:14.492Z,4.07
2022-10-08T08:07:43.905Z,5.55
2022-10-08T08:10:14.750Z,2.90
2022-10-08T08:12:44.417Z,4.88
2022-10-08T08:15:14.169Z,3.28
2022-10-08T08:17:43.558Z,3.28
2022-10-08T08:20:13.111Z,4.45
2022-10-08T08:22:42.573Z,4.45
2022-10-08T08:25:13.870Z,4.45
2022-10-08T08:27:43.293Z,3.65
2022-10-08T08:30:14.618Z,3.75
2022-10-08T08:32:44.287Z,3.10
2022-10-08T08:35:14.182Z,2.97
2022-10-08T08:37:43.763Z,3.55
2022-10-08T08:40:14.736Z,4.40
2022-10-08T08:42:55.399Z,2.55
2022-10-08T08:45:46.007Z,3.33
2022-10-08T08:48:22.599Z,3.72
2022-10-08T08:50:54.907Z,2.55
2022-10-08T08:55:59.086Z,2.85
2022-10-08T08:58:39.375Z,3.22
2022-10-08T09:01:22.623Z,10.25
2022-10-08T09:03:55.590Z,5.00
2022-10-08T09:06:27.287Z,4.88
2022-10-08T09:09:01.086Z,2.63
2022-10-08T09:11:32.647Z,3.47
2022-10-08T09:14:18.299Z,3.87
2022-10-08T09:16:48.378Z,3.22
2022-10-08T09:19:17.674Z,5.47
2022-10-08T09:21:47.224Z,2.20
2022-10-08T09:24:17.501Z,2.35
2022-10-08T09:26:48.474Z,2.55
2022-10-08T09:29:35.117Z,7.90
2022-10-08T09:32:04.708Z,4.85
2022-10-08T09:34:34.073Z,2.92
2022-10-08T09:37:07.714Z,3.53
2022-10-08T09:39:39.211Z,3.78
2022-10-08T09:42:18.753Z,3.10
2022-10-08T09:44:50.494Z,2.47
2022-10-08T09:47:22.011Z,2.13
2022-10-08T09:52:44.089Z,2.40
2022-10-08T09:55:23.380Z,1.95
2022-10-08T09:58:00.583Z,3.10
2022-10-08T10:00:35.538Z,2.05
2022-10-08T10:03:07.974Z,2.08
2022-10-08T10:05:39.044Z,2.00
2022-10-08T10:09:01.654Z,4.55
2022-10-08T10:11:38.514Z,3.72
2022-10-08T10:14:21.802Z,2.17
2022-10-08T10:16:59.783Z,2.40
2022-10-08T10:19:37.609Z,2.47
2022-10-08T10:22:14.808Z,2.88
2022-10-08T10:24:57.871Z,2.42
2022-10-08T10:27:34.703Z,2.40
2022-10-08T10:30:16.637Z,1.73
2022-10-08T10:32:52.967Z,3.90
2022-10-08T10:35:27.306Z,1.80
2022-10-08T10:38:05.209Z,2.10
2022-10-08T10:40:42.167Z,1.65
2022-10-08T10:43:27.163Z,4.10
2022-10-08T10:46:03.407Z,2.28
2022-10-08T10:48:32.792Z,2.47
2022-10-08T10:51:28.233Z,4.00
2022-10-08T10:54:11.127Z,2.33
2022-10-08T10:56:50.879Z,1.95
2022-10-08T10:59:47.592Z,5.57
2022-10-08T11:02:31.296Z,3.13
2022-10-08T11:05:13.517Z,2.83
2022-10-08T11:08:18.206Z,3.85
2022-10-08T11:11:04.943Z,2.53
2022-10-08T11:14:05.863Z,3.25
2022-10-08T11:16:52.628Z,2.55
2022-10-08T11:19:44.565Z,3.35
2022-10-08T11:22:24.994Z,5.18
2022-10-08T11:25:21.392Z,4.60
2022-10-08T11:28:06.425Z,3.20
2022-10-08T11:30:48.772Z,4.65
2022-10-08T11:36:01.505Z,3.90
2022-10-08T11:38:39.455Z,9.15
2022-10-08T11:41:16.431Z,2.95
2022-10-08T11:43:55.799Z,3.22
2022-10-08T11:46:31.065Z,5.38
2022-10-08T11:49:02.816Z,6.15
2022-10-08T11:51:43.291Z,2.90
2022-10-08T11:54:26.217Z,3.38
2022-10-08T11:57:18.225Z,5.00
2022-10-08T11:59:56.970Z,3.13
2022-10-08T12:02:32.278Z,6.05
2022-10-08T12:05:19.326Z,3.03
2022-10-08T12:07:53.768Z,3.33
2022-10-08T12:10:35.993Z,3.25
2022-10-08T12:13:31.565Z,3.80
2022-10-08T12:16:07.118Z,2.50
2022-10-08T12:18:55.826Z,4.13
2022-10-08T12:21:50.473Z,4.18
2022-10-08T12:24:57.208Z,3.17
2022-10-08T12:27:42.189Z,4.22
2022-10-08T12:30:14.343Z,6.00
2022-10-08T12:32:59.452Z,6.30
2022-10-08T12:35:33.418Z,5.00
2022-10-08T12:38:20.734Z,5.35
2022-10-08T12:41:00.751Z,4.75
2022-10-08T12:43:42.430Z,3.83
2022-10-08T12:46:26.880Z,8.30
2022-10-08T12:49:03.053Z,6.03
2022-10-08T12:52:42.011Z,5.10
2022-10-08T12:55:19.369Z,3.38
2022-10-08T12:57:51.469Z,6.50
2022-10-08T13:03:02.862Z,5.28
2022-10-08T13:05:35.992Z,8.52
2022-10-08T13:08:30.376Z,3.75
2022-10-08T13:11:02.493Z,3.70
2022-10-08T13:16:14.408Z,5.40
2022-10-08T13:18:47.013Z,3.80
2022-10-08T13:21:38.098Z,4.53
2022-10-08T13:24:37.892Z,4.05
2022-10-08T13:27:08.499Z,3.13
2022-10-08T13:29:39.279Z,4.10
2022-10-08T13:32:22.826Z,3.47
2022-10-08T13:34:55.372Z,4.20
2022-10-08T13:37:35.112Z,4.13
2022-10-08T13:40:19.819Z,5.07
2022-10-08T13:42:52.153Z,4.78
2022-10-08T13:45:24.496Z,3.25
2022-10-08T13:47:55.115Z,4.90
2022-10-08T13:50:25.345Z,3.65
2022-10-08T13:52:58.009Z,3.00
2022-10-08T13:55:30.730Z,2.97
2022-10-08T13:58:02.965Z,6.63
2022-10-08T14:03:02.980Z,5.70
2022-10-08T14:05:38.496Z,3.33
2022-10-08T14:08:15.092Z,4.28
2022-10-08T14:10:46.325Z,4.85
2022-10-08T14:13:17.006Z,9.05
2022-10-08T14:15:46.590Z,6.63
2022-10-08T14:18:16.098Z,4.63
2022-10-08T14:20:45.409Z,3.70
2022-10-08T14:23:15.708Z,3.45
2022-10-08T14:25:46.605Z,4.28
2022-10-08T14:28:16.133Z,9.80
2022-10-08T14:30:45.574Z,8.05
2022-10-08T14:33:15.012Z,7.40
2022-10-08T14:35:44.315Z,6.70
2022-10-08T14:38:13.670Z,5.93
2022-10-08T14:40:44.358Z,4.55
2022-10-08T14:43:13.712Z,4.05
2022-10-08T14:45:43.135Z,3.78
2022-10-08T14:48:13.242Z,3.63
2022-10-08T14:50:42.492Z,4.82
2022-10-08T14:53:11.856Z,3.88
2022-10-08T14:55:54.711Z,5.55
2022-10-08T14:58:32.601Z,3.92
2022-10-08T15:01:02.213Z,4.63
2022-10-08T15:03:31.710Z,3.67
2022-10-08T15:06:02.008Z,4.40
2022-10-08T15:08:31.546Z,4.00
2022-10-08T15:11:04.669Z,6.55
2022-10-08T15:13:35.692Z,8.73
2022-10-08T15:16:05.411Z,3.22
2022-10-08T15:18:34.949Z,4.00
2022-10-08T15:21:04.534Z,5.28
2022-10-08T15:23:34.330Z,4.75
2022-10-08T15:26:07.036Z,4.72
2022-10-08T15:28:40.774Z,5.90
2022-10-08T15:31:14.136Z,5.22
2022-10-08T15:33:45.675Z,4.68
2022-10-08T15:36:23.218Z,7.03
2022-10-08T15:38:58.548Z,10.13
2022-10-08T15:41:28.681Z,7.10
2022-10-08T15:44:11.086Z,9.30
2022-10-08T15:46:40.484Z,9.77
2022-10-08T15:52:45.513Z,16.23
2022-10-08T15:55:16.313Z,15.80
2022-10-08T15:57:45.724Z,13.02
2022-10-08T16:00:16.571Z,11.70
2022-10-08T16:02:46.209Z,18.20
2022-10-08T16:05:16.204Z,10.75
2022-10-08T16:07:46.950Z,15.13
2022-10-08T16:10:16.327Z,8.65
2022-10-08T16:12:45.790Z,9.30
2022-10-08T16:15:15.476Z,10.70
2022-10-08T16:17:44.757Z,11.00
2022-10-08T16:20:14.067Z,13.45
2022-10-08T16:22:43.449Z,11.98
2022-10-08T16:25:14.430Z,13.43
2022-10-08T16:27:43.774Z,16.67
2022-10-08T16:30:14.674Z,14.93
2022-10-08T16:32:44.154Z,11.85
2022-10-08T16:35:13.669Z,15.50
2022-10-08T16:37:43.033Z,14.75
2022-10-08T16:40:14.303Z,12.25
2022-10-08T16:42:43.751Z,8.13
2022-10-08T16:45:13.356Z,10.00
2022-10-08T16:47:42.836Z,6.82
2022-10-08T16:50:12.545Z,6.05
2022-10-08T16:52:42.055Z,11.43
2022-10-08T16:55:13.443Z,9.90
2022-10-08T16:57:42.836Z,5.43
2022-10-08T17:00:14.112Z,7.40
2022-10-08T17:02:43.543Z,22.27
2022-10-08T17:05:13.007Z,14.32
2022-10-08T17:07:42.359Z,16.55
2022-10-08T17:10:14.189Z,10.82
2022-10-08T17:12:43.984Z,13.27
2022-10-08T17:15:13.715Z,20.77
2022-10-08T17:17:43.016Z,14.00
2022-10-08T17:20:12.562Z,13.27
2022-10-08T17:22:42.307Z,25.42
2022-10-08T17:25:17.375Z,19.90
2022-10-08T17:27:46.688Z,16.98
2022-10-08T17:30:17.012Z,8.88
2022-10-08T17:32:46.690Z,7.97
2022-10-08T17:35:16.233Z,12.52
2022-10-08T17:37:45.613Z,10.80
2022-10-08T17:40:16.704Z,10.20
2022-10-08T17:42:46.269Z,5.80
2022-10-08T17:45:16.152Z,7.47
2022-10-08T17:47:45.483Z,5.93
2022-10-08T17:50:14.890Z,8.43
2022-10-08T17:52:44.205Z,7.38
2022-10-08T17:55:17.057Z,6.25
2022-10-08T17:57:46.805Z,5.82
2022-10-08T18:00:17.119Z,5.80
2022-10-08T18:02:47.689Z,5.78
2022-10-08T18:05:17.509Z,6.85
2022-10-08T18:07:47.627Z,6.15
2022-10-08T18:10:18.768Z,7.93
2022-10-08T18:12:48.423Z,6.80
2022-10-08T18:15:18.355Z,9.60
2022-10-08T18:17:48.091Z,7.22
2022-10-08T18:20:17.670Z,6.93
2022-10-08T18:22:47.103Z,7.72
2022-10-08T18:25:18.327Z,6.35
2022-10-08T18:27:47.844Z,5.68
2022-10-08T18:30:17.370Z,7.95
2022-10-08T18:32:46.861Z,5.93
2022-10-08T18:35:16.469Z,5.60
2022-10-08T18:37:47.446Z,6.43
2022-10-08T18:40:18.332Z,5.68
2022-10-08T18:42:47.986Z,5.05
2022-10-08T18:45:17.870Z,9.05
2022-10-08T18:47:47.150Z,6.80
2022-10-08T18:52:42.072Z,5.30
2022-10-08T18:55:12.354Z,8.38
2022-10-08T18:57:41.922Z,6.78
2022-10-08T19:00:13.168Z,5.72
2022-10-08T19:02:42.636Z,6.57
2022-10-08T19:05:12.049Z,6.47
2022-10-08T19:07:43.167Z,7.57
2022-10-08T19:10:12.744Z,7.10
2022-10-08T19:12:42.097Z,6.60
2022-10-08T19:15:12.236Z,5.13
2022-10-08T19:17:41.605Z,6.63
2022-10-08T19:20:11.690Z,5.75
2022-10-08T19:22:42.366Z,4.70
2022-10-08T19:25:11.929Z,4.97
2022-10-08T19:27:41.242Z,5.95
2022-10-08T19:30:11.467Z,4.07
2022-10-08T19:32:40.864Z,5.25
2022-10-08T19:35:11.204Z,5.95
2022-10-08T19:37:42.192Z,5.55
2022-10-08T19:40:12.806Z,5.47
2022-10-08T19:42:42.229Z,5.25
2022-10-08T19:45:12.779Z,5.75
2022-10-08T19:47:42.185Z,5.82
2022-10-08T19:50:12.095Z,12.48
2022-10-08T19:52:45.718Z,5.40
2022-10-08T19:55:18.232Z,7.20
2022-10-08T19:57:47.616Z,6.88
2022-10-08T20:00:17.903Z,4.50
2022-10-08T20:02:47.701Z,4.68
2022-10-08T20:05:17.646Z,5.47
2022-10-08T20:07:49.568Z,6.95
2022-10-08T20:10:19.155Z,7.10
2022-10-08T20:12:48.776Z,7.32
2022-10-08T20:15:18.684Z,5.05
2022-10-08T20:17:48.315Z,7.03
2022-10-08T20:20:32.313Z,5.63
2022-10-08T20:23:04.428Z,4.53
2022-10-08T20:25:33.885Z,6.97
2022-10-08T20:28:03.341Z,4.43
2022-10-08T20:30:32.888Z,5.47
2022-10-08T20:33:02.189Z,4.22
2022-10-08T20:35:31.397Z,4.35
2022-10-08T20:38:00.697Z,4.25
2022-10-08T20:40:32.187Z,5.47
2022-10-08T20:43:01.463Z,4.35
2022-10-08T20:45:30.845Z,5.35
2022-10-08T20:48:00.060Z,4.00
2022-10-08T20:50:29.364Z,6.60
2022-10-08T20:52:58.748Z,6.32
2022-10-08T20:55:28.168Z,3.72
2022-10-08T20:57:58.918Z,5.82
2022-10-08T21:00:28.515Z,4.57
2022-10-08T21:02:57.728Z,5.03
2022-10-08T21:05:27.396Z,9.43
2022-10-08T21:07:56.645Z,8.32
2022-10-08T21:10:25.870Z,9.35
2022-10-08T21:12:55.229Z,11.48
2022-10-08T21:15:25.970Z,7.55
2022-10-08T21:17:55.260Z,6.65
2022-10-08T21:20:24.920Z,7.40
2022-10-08T21:22:54.863Z,9.20
2022-10-08T21:25:24.108Z,8.10
2022-10-08T21:27:53.440Z,7.13
2022-10-08T21:30:22.827Z,6.80
2022-10-08T21:32:53.808Z,6.72
2022-10-08T21:35:23.070Z,9.43
2022-10-08T21:37:52.271Z,6.50
2022-10-08T21:40:21.608Z,6.60
2022-10-08T21:42:51.134Z,7.47
2022-10-08T21:45:20.707Z,5.28
2022-10-08T21:47:50.036Z,8.55
2022-10-08T21:52:41.490Z,5.80
2022-10-08T21:55:11.666Z,5.35
2022-10-08T21:57:41.112Z,4.53
2022-10-08T22:00:14.527Z,7.10
2022-10-08T22:02:43.902Z,6.65
2022-10-08T22:05:13.246Z,5.57
2022-10-08T22:07:44.093Z,8.85
2022-10-08T22:10:13.518Z,6.53
2022-10-08T22:12:43.091Z,5.55
2022-10-08T22:15:13.236Z,5.75
2022-10-08T22:17:42.512Z,5.78
2022-10-08T22:20:12.254Z,7.55
2022-10-08T22:22:43.171Z,6.70
2022-10-08T22:25:12.876Z,5.75
2022-10-08T22:27:42.210Z,6.53
2022-10-08T22:30:12.816Z,5.78
2022-10-08T22:32:42.183Z,6.55
2022-10-08T22:35:12.653Z,6.03
2022-10-08T22:37:43.479Z,5.90
2022-10-08T22:40:13.108Z,7.25
2022-10-08T22:42:42.416Z,6.22
2022-10-08T22:45:13.238Z,5.00
2022-10-08T22:47:42.516Z,5.80
2022-10-08T22:50:12.034Z,6.20
2022-10-08T22:52:42.867Z,6.00
2022-10-08T22:55:12.548Z,6.82
2022-10-08T22:57:42.469Z,6.28
2022-10-08T23:00:14.226Z,5.43
2022-10-08T23:02:43.748Z,4.95
2022-10-08T23:05:13.148Z,7.43
2022-10-08T23:07:43.889Z,4.38
2022-10-08T23:10:13.109Z,8.98
2022-10-08T23:12:42.390Z,7.22
2022-10-08T23:15:12.356Z,7.30
2022-10-08T23:17:41.707Z,6.18
2022-10-08T23:20:11.243Z,4.97
2022-10-08T23:22:40.527Z,5.97
2022-10-08T23:25:12.044Z,5.75
2022-10-08T23:27:41.342Z,5.25
2022-10-08T23:30:31.314Z,4.88
2022-10-08T23:33:01.323Z,5.85
2022-10-08T23:35:30.621Z,5.43
2022-10-08T23:38:00.077Z,5.15
2022-10-08T23:40:31.321Z,6.00
2022-10-08T23:45:54.219Z,5.97
2022-10-08T23:48:23.735Z,4.00
2022-10-08T23:50:54.432Z,5.65
2022-10-08T23:53:24.191Z,8.35
2022-10-08T23:55:55.012Z,4.93
2022-10-08T23:58:24.426Z,5.63
