createdAt,value
2023-03-03T00:01:26.265Z,69.59
2023-03-03T00:03:58.711Z,69.61
2023-03-03T00:06:31.653Z,69.30
2023-03-03T00:09:04.595Z,69.62
2023-03-03T00:11:37.030Z,69.66
2023-03-03T00:14:23.393Z,69.57
2023-03-03T00:16:56.522Z,70.08
2023-03-03T00:19:31.364Z,70.45
2023-03-03T00:22:02.155Z,70.69
2023-03-03T00:24:39.874Z,70.71
2023-03-03T00:27:25.271Z,70.77
2023-03-03T00:30:00.466Z,70.25
2023-03-03T00:32:43.628Z,70.39
2023-03-03T00:35:31.609Z,70.41
2023-03-03T00:38:18.358Z,70.21
2023-03-03T00:40:53.862Z,69.93
2023-03-03T00:43:35.887Z,69.55
2023-03-03T00:46:10.102Z,69.57
2023-03-03T00:48:50.058Z,69.70
2023-03-03T00:51:31.747Z,70.06
2023-03-03T00:54:10.830Z,70.08
2023-03-03T00:56:44.013Z,70.14
2023-03-03T00:59:16.804Z,70.01
2023-03-03T01:01:49.344Z,69.99
2023-03-03T01:04:21.933Z,70.28
2023-03-03T01:06:54.436Z,70.10
2023-03-03T01:09:26.870Z,70.47
2023-03-03T01:11:59.879Z,70.80
2023-03-03T01:14:32.882Z,70.82
2023-03-03T01:17:05.900Z,70.75
2023-03-03T01:19:38.382Z,70.81
2023-03-03T01:22:10.854Z,70.71
2023-03-03T01:24:43.365Z,70.72
2023-03-03T01:27:16.664Z,70.30
2023-03-03T01:29:49.563Z,69.83
2023-03-03T01:32:23.131Z,69.71
2023-03-03T01:34:56.101Z,69.75
2023-03-03T01:37:28.584Z,69.74
2023-03-03T01:40:01.015Z,69.92
2023-03-03T01:42:33.521Z,69.76
2023-03-03T01:45:18.338Z,69.89
2023-03-03T01:47:56.106Z,70.04
2023-03-03T01:50:37.192Z,70.44
2023-03-03T01:53:16.934Z,70.40
2023-03-03T01:55:53.126Z,70.39
2023-03-03T01:58:30.646Z,70.39
2023-03-03T02:01:07.345Z,70.71
2023-03-03T02:03:39.866Z,70.92
2023-03-03T02:06:15.609Z,70.92
2023-03-03T02:08:53.609Z,71.23
2023-03-03T02:11:27.893Z,71.23
2023-03-03T02:14:00.320Z,70.76
2023-03-03T02:16:33.203Z,70.68
2023-03-03T02:19:14.596Z,70.93
2023-03-03T02:21:47.063Z,71.03
2023-03-03T02:24:28.753Z,71.13
2023-03-03T02:27:01.581Z,70.90
2023-03-03T02:29:34.789Z,71.11
2023-03-03T02:32:09.261Z,71.64
2023-03-03T02:34:53.394Z,72.11
2023-03-03T02:37:26.788Z,72.47
2023-03-03T02:39:59.166Z,72.38
2023-03-03T02:42:33.340Z,72.49
2023-03-03T02:45:06.405Z,72.50
2023-03-03T02:47:38.865Z,72.45
2023-03-03T02:50:12.820Z,72.18
2023-03-03T02:52:45.326Z,72.12
2023-03-03T02:55:18.171Z,71.57
2023-03-03T02:57:50.632Z,71.47
2023-03-03T03:00:23.633Z,71.58
2023-03-03T03:02:56.620Z,71.74
2023-03-03T03:05:29.781Z,71.66
2023-03-03T03:08:02.425Z,71.44
2023-03-03T03:10:35.769Z,71.20
2023-03-03T03:13:08.235Z,71.33
2023-03-03T03:15:40.801Z,71.49
2023-03-03T03:18:13.739Z,71.34
2023-03-03T03:20:48.588Z,71.39
2023-03-03T03:23:22.202Z,71.15
2023-03-03T03:25:54.777Z,70.92
2023-03-03T03:28:30.539Z,70.86
2023-03-03T03:31:03.640Z,70.82
2023-03-03T03:33:36.779Z,71.09
2023-03-03T03:36:12.244Z,70.99
2023-03-03T03:38:44.902Z,71.19
2023-03-03T03:41:17.580Z,71.32
2023-03-03T03:43:49.973Z,71.57
2023-03-03T03:46:22.625Z,71.62
2023-03-03T03:48:55.329Z,71.73
2023-03-03T03:51:27.863Z,71.85
2023-03-03T03:54:00.482Z,71.89
2023-03-03T03:56:33.013Z,71.64
2023-03-03T03:59:08.721Z,71.51
2023-03-03T04:01:44.425Z,71.68
2023-03-03T04:04:23.252Z,72.01
2023-03-03T04:06:57.457Z,72.06
2023-03-03T04:09:33.576Z,72.60
2023-03-03T04:12:10.019Z,72.55
2023-03-03T04:14:43.393Z,72.18
2023-03-03T04:17:19.506Z,72.56
2023-03-03T04:19:57.054Z,72.32
2023-03-03T04:22:30.458Z,72.12
2023-03-03T04:25:05.467Z,72.13
2023-03-03T04:27:43.440Z,72.48
2023-03-03T04:30:18.515Z,72.53
2023-03-03T04:32:53.303Z,72.61
2023-03-03T04:35:27.839Z,72.30
2023-03-03T04:38:05.069Z,72.05
2023-03-03T04:40:37.746Z,71.88
2023-03-03T04:43:10.679Z,71.83
2023-03-03T04:45:43.337Z,71.63
2023-03-03T04:48:15.790Z,71.95
2023-03-03T04:50:48.510Z,72.08
2023-03-03T04:53:22.130Z,72.41
2023-03-03T04:55:57.683Z,72.80
2023-03-03T04:58:31.125Z,72.20
2023-03-03T05:01:03.695Z,72.46
2023-03-03T05:03:37.146Z,72.08
2023-03-03T05:06:11.686Z,72.29
2023-03-03T05:08:44.012Z,72.60
2023-03-03T05:11:16.549Z,72.41
2023-03-03T05:13:48.913Z,72.58
2023-03-03T05:16:21.497Z,72.58
2023-03-03T05:18:53.933Z,72.40
2023-03-03T05:21:26.332Z,72.08
2023-03-03T05:23:58.826Z,72.28
2023-03-03T05:26:31.331Z,72.16
2023-03-03T05:29:03.675Z,72.01
2023-03-03T05:31:36.558Z,72.55
2023-03-03T05:34:09.569Z,72.98
2023-03-03T05:36:42.376Z,72.97
2023-03-03T05:39:14.951Z,73.24
2023-03-03T05:41:47.597Z,73.00
2023-03-03T05:44:20.792Z,73.19
2023-03-03T05:46:53.299Z,73.42
2023-03-03T05:49:25.939Z,73.41
2023-03-03T05:51:59.330Z,73.12
2023-03-03T05:54:31.891Z,73.08
2023-03-03T05:57:04.318Z,72.71
2023-03-03T05:59:36.715Z,72.53
2023-03-03T06:02:09.180Z,73.20
2023-03-03T06:04:41.846Z,73.46
2023-03-03T06:07:14.569Z,73.56
2023-03-03T06:09:47.149Z,73.75
2023-03-03T06:12:20.568Z,73.47
2023-03-03T06:14:53.277Z,73.16
2023-03-03T06:17:25.720Z,73.13
2023-03-03T06:19:58.108Z,72.92
2023-03-03T06:22:30.557Z,73.26
2023-03-03T06:25:03.089Z,73.16
2023-03-03T06:27:36.557Z,73.16
2023-03-03T06:30:11.079Z,73.31
2023-03-03T06:32:43.981Z,73.29
2023-03-03T06:35:18.386Z,73.41
2023-03-03T06:37:51.798Z,73.07
2023-03-03T06:40:28.994Z,72.63
2023-03-03T06:43:03.311Z,72.84
2023-03-03T06:45:36.294Z,72.64
2023-03-03T06:48:09.357Z,72.80
2023-03-03T06:50:42.570Z,72.92
2023-03-03T06:53:17.122Z,73.42
2023-03-03T06:55:49.753Z,73.34
2023-03-03T06:58:24.346Z,73.08
2023-03-03T07:00:59.445Z,72.92
2023-03-03T07:03:36.134Z,73.25
2023-03-03T07:06:20.368Z,73.26
2023-03-03T07:08:53.420Z,72.71
2023-03-03T07:11:26.508Z,73.02
2023-03-03T07:13:58.972Z,73.25
2023-03-03T07:16:31.503Z,73.52
2023-03-03T07:19:06.431Z,73.87
2023-03-03T07:21:39.834Z,73.93
2023-03-03T07:24:26.328Z,73.94
2023-03-03T07:27:10.639Z,74.04
2023-03-03T07:29:43.277Z,73.79
2023-03-03T07:32:26.736Z,73.76
2023-03-03T07:34:59.993Z,74.00
2023-03-03T07:37:39.273Z,73.83
2023-03-03T07:40:32.669Z,73.39
2023-03-03T07:43:18.330Z,73.88
2023-03-03T07:45:51.493Z,73.59
2023-03-03T07:48:31.182Z,74.24
2023-03-03T07:51:07.549Z,74.32
2023-03-03T07:53:40.122Z,74.08
2023-03-03T07:56:23.850Z,73.91
2023-03-03T07:58:57.544Z,74.47
2023-03-03T08:01:42.783Z,74.38
2023-03-03T08:04:26.284Z,74.10
2023-03-03T08:07:00.434Z,74.41
2023-03-03T08:09:51.263Z,74.05
2023-03-03T08:12:38.812Z,73.80
2023-03-03T08:15:26.385Z,74.11
2023-03-03T08:18:02.517Z,74.50
2023-03-03T08:20:46.397Z,74.77
2023-03-03T08:23:20.267Z,75.13
2023-03-03T08:25:53.560Z,75.15
2023-03-03T08:28:26.077Z,75.17
2023-03-03T08:31:14.355Z,75.78
2023-03-03T08:33:50.698Z,75.27
2023-03-03T08:36:23.354Z,75.21
2023-03-03T08:38:55.731Z,75.28
2023-03-03T08:41:28.697Z,74.83
2023-03-03T08:44:01.379Z,74.62
2023-03-03T08:46:33.857Z,74.54
2023-03-03T08:49:06.268Z,74.63
2023-03-03T08:51:38.942Z,74.36
2023-03-03T08:54:12.167Z,74.14
2023-03-03T08:56:44.688Z,74.27
2023-03-03T08:59:17.016Z,75.07
2023-03-03T09:01:49.497Z,74.82
2023-03-03T09:04:21.958Z,74.58
2023-03-03T09:06:54.416Z,74.55
2023-03-03T09:09:27.018Z,74.21
2023-03-03T09:12:04.702Z,74.66
2023-03-03T09:14:37.634Z,75.34
2023-03-03T09:17:25.418Z,75.26
2023-03-03T09:19:59.871Z,74.96
2023-03-03T09:22:35.731Z,74.86
2023-03-03T09:25:22.998Z,74.68
2023-03-03T09:27:57.555Z,74.50
2023-03-03T09:30:44.252Z,74.64
2023-03-03T09:33:41.627Z,74.72
2023-03-03T09:36:24.977Z,74.42
2023-03-03T09:38:58.861Z,74.27
2023-03-03T09:42:05.788Z,74.56
2023-03-03T09:45:06.348Z,74.63
2023-03-03T09:48:01.112Z,74.70
2023-03-03T09:50:45.000Z,74.55
2023-03-03T09:53:33.107Z,74.64
2023-03-03T09:56:10.713Z,74.90
2023-03-03T09:58:56.738Z,75.23
2023-03-03T10:01:42.825Z,75.23
2023-03-03T10:04:37.648Z,74.80
2023-03-03T10:07:27.237Z,75.17
2023-03-03T10:10:26.416Z,75.48
2023-03-03T10:13:10.858Z,74.86
2023-03-03T10:15:55.773Z,75.00
2023-03-03T10:18:38.346Z,74.86
2023-03-03T10:21:18.683Z,74.52
2023-03-03T10:24:01.985Z,74.09
2023-03-03T10:27:12.504Z,74.12
2023-03-03T10:29:59.442Z,74.09
2023-03-03T10:32:41.486Z,74.15
2023-03-03T10:35:37.424Z,74.71
2023-03-03T10:38:25.748Z,74.76
2023-03-03T10:41:09.447Z,74.89
2023-03-03T10:44:03.436Z,75.31
2023-03-03T10:46:59.040Z,75.55
2023-03-03T10:49:39.420Z,75.27
2023-03-03T10:52:31.687Z,74.88
2023-03-03T10:55:26.491Z,74.38
2023-03-03T10:58:15.319Z,74.23
2023-03-03T11:00:54.085Z,74.55
2023-03-03T11:04:07.306Z,74.54
2023-03-03T11:06:47.630Z,74.36
2023-03-03T11:09:37.836Z,74.30
2023-03-03T11:12:25.791Z,74.51
2023-03-03T11:15:18.408Z,74.33
2023-03-03T11:18:04.460Z,74.35
2023-03-03T11:20:44.253Z,74.46
2023-03-03T11:23:32.194Z,74.78
2023-03-03T11:26:15.691Z,74.85
2023-03-03T11:29:04.083Z,74.48
2023-03-03T11:31:44.007Z,74.78
2023-03-03T11:34:36.171Z,74.73
2023-03-03T11:37:12.486Z,75.09
2023-03-03T11:39:46.845Z,74.90
2023-03-03T11:42:26.314Z,74.94
2023-03-03T11:45:02.674Z,74.76
2023-03-03T11:47:42.060Z,74.26
2023-03-03T11:50:22.601Z,74.67
2023-03-03T11:53:03.554Z,74.64
2023-03-03T11:55:39.705Z,73.71
2023-03-03T11:58:20.622Z,73.97
2023-03-03T12:00:59.095Z,74.07
2023-03-03T12:03:36.967Z,73.92
2023-03-03T12:06:22.899Z,74.28
2023-03-03T12:09:14.670Z,74.50
2023-03-03T12:11:54.925Z,74.38
2023-03-03T12:14:47.672Z,74.12
2023-03-03T12:17:31.997Z,74.59
2023-03-03T12:20:11.032Z,74.40
2023-03-03T12:23:04.534Z,74.58
2023-03-03T12:25:42.796Z,74.63
2023-03-03T12:28:20.335Z,74.12
2023-03-03T12:31:17.211Z,73.92
2023-03-03T12:33:57.148Z,73.96
2023-03-03T12:36:48.182Z,74.60
2023-03-03T12:39:36.581Z,74.81
2023-03-03T12:42:16.673Z,74.93
2023-03-03T12:44:53.187Z,74.50
2023-03-03T12:47:30.607Z,74.06
2023-03-03T12:50:19.820Z,74.28
2023-03-03T12:53:02.882Z,73.96
2023-03-03T12:55:45.726Z,73.78
2023-03-03T12:58:26.955Z,73.99
2023-03-03T13:01:10.056Z,73.08
2023-03-03T13:03:55.685Z,73.02
2023-03-03T13:06:32.893Z,73.23
2023-03-03T13:09:26.755Z,72.95
2023-03-03T13:12:19.514Z,72.57
2023-03-03T13:14:56.240Z,72.83
2023-03-03T13:17:33.601Z,73.07
2023-03-03T13:20:15.516Z,73.37
2023-03-03T13:22:53.531Z,73.82
2023-03-03T13:25:48.148Z,73.80
2023-03-03T13:28:28.954Z,74.07
2023-03-03T13:31:09.955Z,74.32
2023-03-03T13:33:50.144Z,74.10
2023-03-03T13:36:27.110Z,73.73
2023-03-03T13:39:05.850Z,73.49
2023-03-03T13:41:46.968Z,73.49
2023-03-03T13:44:26.119Z,73.56
2023-03-03T13:47:13.467Z,73.84
2023-03-03T13:50:01.814Z,74.10
2023-03-03T13:52:38.795Z,74.03
2023-03-03T13:55:22.457Z,73.71
2023-03-03T13:58:01.560Z,73.50
2023-03-03T14:00:49.232Z,73.42
2023-03-03T14:03:51.284Z,73.24
2023-03-03T14:06:27.537Z,72.80
2023-03-03T14:09:33.017Z,72.95
2023-03-03T14:12:14.305Z,73.15
2023-03-03T14:14:56.879Z,73.06
2023-03-03T14:17:35.049Z,72.86
2023-03-03T14:20:17.798Z,73.10
2023-03-03T14:22:58.244Z,74.18
2023-03-03T14:25:55.487Z,73.94
2023-03-03T14:28:30.750Z,73.59
2023-03-03T14:31:22.865Z,73.45
2023-03-03T14:34:04.012Z,73.26
2023-03-03T14:36:40.960Z,73.47
2023-03-03T14:39:31.885Z,73.62
2023-03-03T14:42:06.869Z,73.64
2023-03-03T14:44:55.766Z,73.76
2023-03-03T14:47:30.644Z,74.08
2023-03-03T14:50:24.758Z,73.82
2023-03-03T14:53:10.001Z,73.46
2023-03-03T14:55:44.740Z,73.36
2023-03-03T14:58:29.326Z,73.48
2023-03-03T15:01:22.804Z,74.06
2023-03-03T15:04:02.481Z,73.82
2023-03-03T15:06:41.353Z,73.28
2023-03-03T15:09:41.297Z,72.89
2023-03-03T15:12:26.526Z,73.10
2023-03-03T15:15:15.263Z,73.12
2023-03-03T15:17:59.143Z,73.61
2023-03-03T15:20:40.686Z,74.29
2023-03-03T15:23:34.891Z,74.50
2023-03-03T15:26:16.442Z,73.87
2023-03-03T15:29:00.604Z,73.54
2023-03-03T15:31:42.098Z,73.63
2023-03-03T15:34:27.376Z,73.45
2023-03-03T15:37:07.462Z,73.68
2023-03-03T15:39:48.443Z,73.80
2023-03-03T15:42:28.370Z,73.91
2023-03-03T15:45:11.526Z,73.83
2023-03-03T15:48:23.616Z,73.49
2023-03-03T15:51:04.722Z,73.61
2023-03-03T15:54:07.078Z,73.09
2023-03-03T15:56:48.214Z,72.61
2023-03-03T15:59:34.782Z,72.16
2023-03-03T16:02:23.513Z,72.53
2023-03-03T16:05:04.102Z,72.75
2023-03-03T16:07:48.091Z,72.87
2023-03-03T16:10:30.807Z,72.64
2023-03-03T16:13:21.308Z,72.98
2023-03-03T16:16:06.079Z,73.07
2023-03-03T16:18:53.808Z,72.99
2023-03-03T16:21:43.026Z,73.22
2023-03-03T16:24:29.796Z,73.14
2023-03-03T16:27:09.752Z,72.99
2023-03-03T16:29:56.478Z,73.05
2023-03-03T16:32:39.234Z,73.14
2023-03-03T16:35:24.473Z,73.66
2023-03-03T16:38:03.285Z,73.62
2023-03-03T16:40:44.224Z,73.88
2023-03-03T16:43:24.632Z,73.59
2023-03-03T16:46:00.394Z,72.99
2023-03-03T16:48:45.827Z,72.88
2023-03-03T16:51:37.561Z,73.19
2023-03-03T16:54:17.506Z,73.09
2023-03-03T16:57:01.364Z,72.91
2023-03-03T17:00:04.427Z,72.93
2023-03-03T17:02:58.867Z,72.89
2023-03-03T17:05:43.658Z,73.01
2023-03-03T17:08:28.717Z,73.16
2023-03-03T17:11:02.296Z,73.22
2023-03-03T17:14:08.000Z,73.38
2023-03-03T17:16:52.648Z,73.10
2023-03-03T17:19:44.080Z,73.09
2023-03-03T17:22:27.707Z,73.48
2023-03-03T17:25:09.758Z,73.39
2023-03-03T17:27:57.732Z,73.26
2023-03-03T17:30:36.752Z,73.43
2023-03-03T17:33:27.087Z,73.48
2023-03-03T17:36:18.391Z,73.31
2023-03-03T17:39:04.250Z,73.30
2023-03-03T17:41:43.524Z,73.25
2023-03-03T17:44:26.266Z,73.63
2023-03-03T17:47:05.878Z,73.74
2023-03-03T17:49:54.677Z,73.45
2023-03-03T17:52:59.778Z,73.54
2023-03-03T17:55:48.649Z,73.09
2023-03-03T17:58:45.569Z,72.96
2023-03-03T18:01:29.744Z,72.80
2023-03-03T18:04:17.496Z,72.94
2023-03-03T18:07:25.199Z,72.91
2023-03-03T18:10:14.433Z,72.85
2023-03-03T18:12:53.618Z,72.90
2023-03-03T18:16:10.385Z,72.72
2023-03-03T18:18:59.115Z,72.69
2023-03-03T18:21:38.875Z,72.91
2023-03-03T18:24:36.511Z,72.95
2023-03-03T18:27:33.070Z,72.86
2023-03-03T18:30:57.868Z,73.08
2023-03-03T18:33:43.791Z,73.05
2023-03-03T18:36:39.264Z,73.08
2023-03-03T18:39:18.466Z,72.82
2023-03-03T18:42:13.723Z,72.63
2023-03-03T18:44:47.946Z,73.17
2023-03-03T18:47:21.202Z,73.87
2023-03-03T18:49:57.749Z,74.84
2023-03-03T18:52:32.486Z,74.61
2023-03-03T18:55:04.789Z,74.23
2023-03-03T18:57:37.510Z,74.24
2023-03-03T19:00:23.091Z,73.57
2023-03-03T19:02:57.868Z,73.45
2023-03-03T19:05:40.267Z,73.28
2023-03-03T19:08:25.815Z,74.03
2023-03-03T19:11:01.037Z,74.85
2023-03-03T19:13:47.062Z,74.82
2023-03-03T19:16:36.883Z,74.66
2023-03-03T19:19:13.342Z,74.55
2023-03-03T19:21:51.320Z,74.43
2023-03-03T19:24:34.523Z,74.97
2023-03-03T19:27:21.072Z,74.69
2023-03-03T19:30:07.369Z,74.79
2023-03-03T19:33:10.157Z,74.77
2023-03-03T19:35:55.947Z,75.12
2023-03-03T19:38:39.169Z,75.47
2023-03-03T19:41:23.837Z,75.55
2023-03-03T19:44:08.929Z,75.76
2023-03-03T19:46:56.751Z,75.95
2023-03-03T19:49:47.361Z,75.56
2023-03-03T19:52:29.393Z,75.51
2023-03-03T19:55:15.262Z,75.80
2023-03-03T19:57:58.050Z,76.11
2023-03-03T20:00:41.237Z,76.32
2023-03-03T20:03:46.982Z,76.03
2023-03-03T20:06:23.368Z,75.87
2023-03-03T20:09:04.035Z,75.43
2023-03-03T20:11:53.704Z,75.67
2023-03-03T20:14:50.229Z,77.11
2023-03-03T20:17:50.333Z,77.34
2023-03-03T20:20:51.082Z,77.23
2023-03-03T20:23:29.914Z,76.60
2023-03-03T20:26:10.272Z,76.59
2023-03-03T20:28:58.070Z,77.43
2023-03-03T20:31:39.509Z,78.01
2023-03-03T20:34:20.404Z,77.93
2023-03-03T20:37:05.141Z,77.92
2023-03-03T20:39:52.528Z,78.20
2023-03-03T20:42:39.697Z,78.86
2023-03-03T20:45:23.481Z,79.45
2023-03-03T20:48:10.971Z,79.29
2023-03-03T20:50:55.024Z,79.21
2023-03-03T20:53:35.782Z,79.20
2023-03-03T20:56:17.992Z,78.39
2023-03-03T20:59:03.605Z,76.96
2023-03-03T21:01:43.966Z,76.92
2023-03-03T21:04:25.145Z,78.12
2023-03-03T21:06:58.210Z,78.14
2023-03-03T21:09:33.821Z,77.41
2023-03-03T21:12:26.810Z,76.95
2023-03-03T21:15:05.567Z,77.29
2023-03-03T21:17:38.123Z,76.50
2023-03-03T21:20:27.787Z,76.17
2023-03-03T21:23:02.094Z,76.95
2023-03-03T21:25:48.871Z,77.56
2023-03-03T21:28:24.131Z,77.52
2023-03-03T21:31:17.363Z,77.87
2023-03-03T21:33:55.968Z,77.75
2023-03-03T21:36:48.592Z,77.22
2023-03-03T21:39:29.989Z,77.41
2023-03-03T21:42:05.906Z,77.40
2023-03-03T21:44:41.818Z,77.17
2023-03-03T21:51:29.847Z,77.81
2023-03-03T21:54:27.978Z,78.58
2023-03-03T21:57:00.715Z,78.88
2023-03-03T21:59:33.314Z,79.27
2023-03-03T22:02:06.256Z,79.74
2023-03-03T22:04:41.011Z,79.51
2023-03-03T22:07:13.856Z,79.64
2023-03-03T22:09:46.421Z,79.13
2023-03-03T22:12:21.567Z,79.56
2023-03-03T22:14:55.304Z,80.43
2023-03-03T22:17:31.950Z,80.18
2023-03-03T22:20:05.066Z,79.30
2023-03-03T22:22:37.538Z,79.23
2023-03-03T22:25:12.776Z,79.01
2023-03-03T22:27:45.259Z,78.81
2023-03-03T22:30:20.095Z,79.05
2023-03-03T22:32:54.781Z,80.14
2023-03-03T22:35:27.807Z,80.30
2023-03-03T22:38:00.436Z,79.37
2023-03-03T22:40:33.798Z,78.75
2023-03-03T22:43:06.534Z,79.03
2023-03-03T22:45:39.624Z,79.18
2023-03-03T22:48:12.181Z,79.40
2023-03-03T22:50:45.640Z,79.52
2023-03-03T22:53:18.022Z,79.23
2023-03-03T22:55:50.761Z,79.10
2023-03-03T22:58:25.624Z,79.15
2023-03-03T23:00:58.023Z,79.28
2023-03-03T23:03:32.433Z,78.72
2023-03-03T23:06:05.075Z,79.01
2023-03-03T23:08:37.495Z,79.83
2023-03-03T23:11:10.031Z,79.89
2023-03-03T23:13:42.603Z,79.44
2023-03-03T23:16:15.601Z,79.47
2023-03-03T23:18:48.186Z,79.23
2023-03-03T23:21:20.803Z,79.64
2023-03-03T23:23:53.191Z,79.09
2023-03-03T23:26:25.639Z,78.00
2023-03-03T23:28:58.247Z,77.49
2023-03-03T23:31:30.791Z,76.78
2023-03-03T23:34:03.306Z,76.06
2023-03-03T23:36:36.036Z,75.47
2023-03-03T23:39:08.631Z,74.95
2023-03-03T23:41:41.092Z,74.87
2023-03-03T23:44:14.048Z,74.67
2023-03-03T23:46:47.166Z,74.15
2023-03-03T23:49:19.614Z,74.43
2023-03-03T23:51:52.020Z,74.70
2023-03-03T23:54:24.378Z,74.82
2023-03-03T23:56:57.211Z,74.85
2023-03-03T23:59:32.019Z,74.73
