createdAt,value
2018-07-19T00:00:50.278Z,16.80
2018-07-19T00:03:19.682Z,16.60
2018-07-19T00:05:49.155Z,16.60
2018-07-19T00:08:18.548Z,16.50
2018-07-19T00:10:48.369Z,16.40
2018-07-19T00:13:17.949Z,16.30
2018-07-19T00:15:47.314Z,16.30
2018-07-19T00:18:16.838Z,16.30
2018-07-19T00:20:46.210Z,16.20
2018-07-19T00:23:15.811Z,16.10
2018-07-19T00:25:45.172Z,16.10
2018-07-19T00:28:14.494Z,16.00
2018-07-19T00:30:44.043Z,16.00
2018-07-19T00:33:13.589Z,16.00
2018-07-19T00:35:43.022Z,15.90
2018-07-19T00:38:12.636Z,15.80
2018-07-19T00:40:41.971Z,15.80
2018-07-19T00:43:11.447Z,15.80
2018-07-19T00:45:40.822Z,15.70
2018-07-19T00:48:10.454Z,15.70
2018-07-19T00:50:40.089Z,15.60
2018-07-19T00:53:09.570Z,15.60
2018-07-19T00:55:39.556Z,15.50
2018-07-19T00:58:10.518Z,15.50
2018-07-19T01:00:39.868Z,15.40
2018-07-19T01:03:09.388Z,15.30
2018-07-19T01:05:38.808Z,15.30
2018-07-19T01:08:08.293Z,15.30
2018-07-19T01:10:38.422Z,15.20
2018-07-19T01:13:08.604Z,15.20
2018-07-19T01:15:38.694Z,15.20
2018-07-19T01:18:08.598Z,15.10
2018-07-19T01:20:37.939Z,15.10
2018-07-19T01:23:07.339Z,15.10
2018-07-19T01:25:36.784Z,15.10
2018-07-19T01:28:06.158Z,15.10
2018-07-19T01:30:35.486Z,15.00
2018-07-19T01:33:04.902Z,15.10
2018-07-19T01:35:34.239Z,15.10
2018-07-19T01:38:03.652Z,15.10
2018-07-19T01:40:32.955Z,15.10
2018-07-19T01:43:02.610Z,15.10
2018-07-19T01:45:32.076Z,15.20
2018-07-19T01:48:01.408Z,15.20
2018-07-19T01:50:30.774Z,15.20
2018-07-19T01:53:00.181Z,15.10
2018-07-19T01:55:29.554Z,15.10
2018-07-19T01:57:58.934Z,15.10
2018-07-19T02:00:28.310Z,15.10
2018-07-19T02:02:57.562Z,15.10
2018-07-19T02:05:26.915Z,15.00
2018-07-19T02:07:56.411Z,14.90
2018-07-19T02:10:25.712Z,14.90
2018-07-19T02:12:55.066Z,14.90
2018-07-19T02:15:24.301Z,14.80
2018-07-19T02:17:53.736Z,14.70
2018-07-19T02:20:23.019Z,14.70
2018-07-19T02:22:52.361Z,14.70
2018-07-19T02:25:21.793Z,14.60
2018-07-19T02:27:51.123Z,14.60
2018-07-19T02:30:20.664Z,14.70
2018-07-19T02:32:50.113Z,14.70
2018-07-19T02:35:19.577Z,14.70
2018-07-19T02:37:48.927Z,14.70
2018-07-19T02:40:18.340Z,14.60
2018-07-19T02:42:47.632Z,14.60
2018-07-19T02:45:16.961Z,14.50
2018-07-19T02:47:46.287Z,14.50
2018-07-19T02:50:15.652Z,14.40
2018-07-19T02:52:45.094Z,14.30
2018-07-19T02:55:14.638Z,14.30
2018-07-19T02:57:43.999Z,14.20
2018-07-19T03:00:13.408Z,14.20
2018-07-19T03:02:43.004Z,14.10
2018-07-19T03:05:12.413Z,14.10
2018-07-19T03:07:41.995Z,14.00
2018-07-19T03:10:11.560Z,14.00
2018-07-19T03:12:41.047Z,14.00
2018-07-19T03:15:10.486Z,14.00
2018-07-19T03:17:39.787Z,13.90
2018-07-19T03:20:09.155Z,13.90
2018-07-19T03:22:38.857Z,13.90
2018-07-19T03:25:08.462Z,13.90
2018-07-19T03:27:37.933Z,13.90
2018-07-19T03:30:08.244Z,13.80
2018-07-19T03:32:37.627Z,13.80
2018-07-19T03:35:07.238Z,13.80
2018-07-19T03:37:36.959Z,13.80
2018-07-19T03:40:06.523Z,13.80
2018-07-19T03:42:35.899Z,13.80
2018-07-19T03:45:05.355Z,13.80
2018-07-19T03:47:34.811Z,13.80
2018-07-19T03:50:04.309Z,13.80
2018-07-19T03:52:33.994Z,13.80
2018-07-19T03:55:03.575Z,13.90
2018-07-19T03:57:33.095Z,13.90
2018-07-19T04:00:02.833Z,14.00
2018-07-19T04:02:32.222Z,14.00
2018-07-19T04:05:01.804Z,14.10
2018-07-19T04:07:31.342Z,14.10
2018-07-19T04:10:01.642Z,14.20
2018-07-19T04:12:30.983Z,14.30
2018-07-19T04:15:00.451Z,14.30
2018-07-19T04:17:30.147Z,14.50
2018-07-19T04:19:59.431Z,15.20
2018-07-19T04:22:28.939Z,15.90
2018-07-19T04:24:58.375Z,16.70
2018-07-19T04:27:27.903Z,17.40
2018-07-19T04:29:57.540Z,18.10
2018-07-19T04:32:27.326Z,18.90
2018-07-19T04:34:56.777Z,19.70
2018-07-19T04:37:26.223Z,20.40
2018-07-19T04:39:55.622Z,20.90
2018-07-19T04:42:25.395Z,21.60
2018-07-19T04:44:54.942Z,22.10
2018-07-19T04:47:24.459Z,22.70
2018-07-19T04:49:53.807Z,23.20
2018-07-19T04:52:23.326Z,23.50
2018-07-19T04:54:52.735Z,23.90
2018-07-19T04:57:22.055Z,24.30
2018-07-19T04:59:51.438Z,24.90
2018-07-19T05:02:21.231Z,25.50
2018-07-19T05:04:50.795Z,25.70
2018-07-19T05:07:20.348Z,26.00
2018-07-19T05:09:49.998Z,26.10
2018-07-19T05:12:19.474Z,26.60
2018-07-19T05:14:49.134Z,27.00
2018-07-19T05:17:18.654Z,27.30
2018-07-19T05:19:48.318Z,27.90
2018-07-19T05:22:17.842Z,28.50
2018-07-19T05:24:47.364Z,29.10
2018-07-19T05:29:46.079Z,29.70
2018-07-19T05:32:15.919Z,30.00
2018-07-19T05:34:45.259Z,29.90
2018-07-19T05:39:43.822Z,29.40
2018-07-19T05:42:13.471Z,29.00
2018-07-19T05:44:43.519Z,29.50
2018-07-19T05:47:13.035Z,29.80
2018-07-19T05:49:42.419Z,30.20
2018-07-19T05:52:11.871Z,30.80
2018-07-19T05:54:41.450Z,31.30
2018-07-19T05:57:11.142Z,32.10
2018-07-19T05:59:40.521Z,32.60
2018-07-19T06:02:09.946Z,33.20
2018-07-19T06:04:39.332Z,33.50
2018-07-19T06:07:08.783Z,34.10
2018-07-19T06:09:38.897Z,34.60
2018-07-19T06:12:08.274Z,34.60
2018-07-19T06:14:37.605Z,35.10
2018-07-19T06:17:07.167Z,35.60
2018-07-19T06:19:36.784Z,35.30
2018-07-19T06:22:06.113Z,34.70
2018-07-19T06:24:35.503Z,35.00
2018-07-19T06:27:04.967Z,35.50
2018-07-19T06:29:34.904Z,35.40
2018-07-19T06:32:04.423Z,36.10
2018-07-19T06:34:34.184Z,36.80
2018-07-19T06:37:04.404Z,37.30
2018-07-19T06:39:33.744Z,37.20
2018-07-19T06:42:03.372Z,37.00
2018-07-19T06:44:35.412Z,37.10
2018-07-19T06:47:04.816Z,37.00
2018-07-19T06:49:34.243Z,37.80
2018-07-19T06:52:03.560Z,37.50
2018-07-19T06:54:33.218Z,38.00
2018-07-19T06:57:02.850Z,38.20
2018-07-19T06:59:32.609Z,38.40
2018-07-19T07:02:02.295Z,38.40
2018-07-19T07:04:31.752Z,38.70
2018-07-19T07:07:01.266Z,38.60
2018-07-19T07:09:30.658Z,38.90
2018-07-19T07:12:00.344Z,39.10
2018-07-19T07:14:29.799Z,39.00
2018-07-19T07:16:59.470Z,39.50
2018-07-19T07:19:29.005Z,39.20
2018-07-19T07:21:58.535Z,38.20
2018-07-19T07:24:27.923Z,37.30
2018-07-19T07:26:57.654Z,36.10
2018-07-19T07:29:27.152Z,34.90
2018-07-19T07:31:56.494Z,33.70
2018-07-19T07:36:54.879Z,32.70
2018-07-19T07:39:24.225Z,32.30
2018-07-19T07:41:53.606Z,32.00
2018-07-19T07:44:23.015Z,32.20
2018-07-19T07:46:52.788Z,32.60
2018-07-19T07:49:22.283Z,33.80
2018-07-19T07:51:51.706Z,34.20
2018-07-19T07:54:21.471Z,35.20
2018-07-19T07:56:50.984Z,36.20
2018-07-19T07:59:20.555Z,36.20
2018-07-19T08:01:50.035Z,36.50
2018-07-19T08:04:19.637Z,37.70
2018-07-19T08:06:49.054Z,38.50
2018-07-19T08:09:18.335Z,38.20
2018-07-19T08:11:47.747Z,38.00
2018-07-19T08:14:17.261Z,37.30
2018-07-19T08:16:46.799Z,37.10
2018-07-19T08:19:16.164Z,37.80
2018-07-19T08:21:45.716Z,38.40
2018-07-19T08:24:15.230Z,38.40
2018-07-19T08:26:44.596Z,37.30
2018-07-19T08:29:13.968Z,36.40
2018-07-19T08:31:43.529Z,36.70
2018-07-19T08:34:12.910Z,36.20
2018-07-19T08:36:42.195Z,35.90
2018-07-19T08:39:13.486Z,35.20
2018-07-19T08:41:44.067Z,34.50
2018-07-19T08:44:14.938Z,34.30
2018-07-19T08:46:44.321Z,34.40
2018-07-19T08:49:14.863Z,34.20
2018-07-19T08:51:44.467Z,34.20
2018-07-19T08:54:14.017Z,34.60
2018-07-19T08:56:43.423Z,34.80
2018-07-19T08:59:12.804Z,33.40
2018-07-19T09:01:42.151Z,32.50
2018-07-19T09:04:11.579Z,32.50
2018-07-19T09:06:40.922Z,33.70
2018-07-19T09:09:10.860Z,34.80
2018-07-19T09:11:40.321Z,35.60
2018-07-19T09:14:09.892Z,35.90
2018-07-19T09:16:39.380Z,36.10
2018-07-19T09:19:08.824Z,35.70
2018-07-19T09:21:38.211Z,36.30
2018-07-19T09:24:07.770Z,36.90
2018-07-19T09:26:37.325Z,37.20
2018-07-19T09:29:06.963Z,37.90
2018-07-19T09:31:36.911Z,38.90
2018-07-19T09:34:06.373Z,38.90
2018-07-19T09:36:35.660Z,38.20
2018-07-19T09:39:08.416Z,37.90
2018-07-19T09:41:37.738Z,37.80
2018-07-19T09:44:07.304Z,37.10
2018-07-19T09:46:36.949Z,37.50
2018-07-19T09:49:06.356Z,37.50
2018-07-19T09:51:35.883Z,37.60
2018-07-19T09:54:05.664Z,39.30
2018-07-19T09:56:35.046Z,38.70
2018-07-19T09:59:04.538Z,39.10
2018-07-19T10:01:33.970Z,39.40
2018-07-19T10:04:03.475Z,38.50
2018-07-19T10:06:32.907Z,38.50
2018-07-19T10:09:02.468Z,37.10
2018-07-19T10:11:31.929Z,36.10
2018-07-19T10:14:01.379Z,36.30
2018-07-19T10:16:31.073Z,36.90
2018-07-19T10:19:00.522Z,37.70
2018-07-19T10:21:30.077Z,38.50
2018-07-19T10:23:59.546Z,38.50
2018-07-19T10:26:29.073Z,37.80
2018-07-19T10:28:58.705Z,37.00
2018-07-19T10:31:27.979Z,36.00
2018-07-19T10:33:57.359Z,36.00
2018-07-19T10:36:26.810Z,35.80
2018-07-19T10:38:56.360Z,35.40
2018-07-19T10:41:25.820Z,34.10
2018-07-19T10:43:55.205Z,34.20
2018-07-19T10:46:24.718Z,34.70
2018-07-19T10:48:54.041Z,33.90
2018-07-19T10:51:23.649Z,33.60
2018-07-19T10:53:53.055Z,32.90
2018-07-19T10:56:22.367Z,32.40
2018-07-19T10:58:51.991Z,32.30
2018-07-19T11:01:21.414Z,32.40
2018-07-19T11:03:50.779Z,32.10
2018-07-19T11:06:20.627Z,32.10
2018-07-19T11:08:50.262Z,32.30
2018-07-19T11:11:19.782Z,33.00
2018-07-19T11:13:49.379Z,32.90
2018-07-19T11:16:18.834Z,33.60
2018-07-19T11:18:48.751Z,34.20
2018-07-19T11:21:18.252Z,34.80
2018-07-19T11:23:47.851Z,34.70
2018-07-19T11:26:17.211Z,35.50
2018-07-19T11:28:46.679Z,36.00
2018-07-19T11:31:16.221Z,35.90
2018-07-19T11:33:45.712Z,35.50
2018-07-19T11:36:15.115Z,35.20
2018-07-19T11:38:44.629Z,35.00
2018-07-19T11:41:14.165Z,34.20
2018-07-19T11:43:43.696Z,33.50
2018-07-19T11:46:13.362Z,32.70
2018-07-19T11:48:42.774Z,32.50
2018-07-19T11:51:12.070Z,33.00
2018-07-19T11:53:41.482Z,33.60
2018-07-19T11:56:10.936Z,34.30
2018-07-19T11:58:40.395Z,34.50
2018-07-19T12:01:09.843Z,34.20
2018-07-19T12:03:39.368Z,34.40
2018-07-19T12:06:08.779Z,34.20
2018-07-19T12:08:38.311Z,33.90
2018-07-19T12:11:07.886Z,33.80
2018-07-19T12:13:37.502Z,33.60
2018-07-19T12:16:06.942Z,33.50
2018-07-19T12:18:36.314Z,32.90
2018-07-19T12:21:05.591Z,32.50
2018-07-19T12:23:35.015Z,32.50
2018-07-19T12:26:04.416Z,32.20
2018-07-19T12:28:33.906Z,32.20
2018-07-19T12:31:03.290Z,32.00
2018-07-19T12:33:32.718Z,31.30
2018-07-19T12:36:02.227Z,30.80
2018-07-19T12:38:31.586Z,30.40
2018-07-19T12:43:29.829Z,29.60
2018-07-19T12:45:59.274Z,29.20
2018-07-19T12:48:28.850Z,29.10
2018-07-19T12:50:58.474Z,28.90
2018-07-19T12:53:28.031Z,28.90
2018-07-19T12:55:57.412Z,29.00
2018-07-19T13:00:56.010Z,29.10
2018-07-19T13:03:25.412Z,29.40
2018-07-19T13:05:54.857Z,29.50
2018-07-19T13:08:24.322Z,29.50
2018-07-19T13:10:53.800Z,29.50
2018-07-19T13:13:24.058Z,29.70
2018-07-19T13:15:53.403Z,30.00
2018-07-19T13:18:22.870Z,30.00
2018-07-19T13:20:52.231Z,30.00
2018-07-19T13:23:22.359Z,30.20
2018-07-19T13:28:21.063Z,30.50
2018-07-19T13:30:50.351Z,30.80
2018-07-19T13:33:20.082Z,30.80
2018-07-19T13:35:49.546Z,30.80
2018-07-19T13:38:18.951Z,30.80
2018-07-19T13:40:48.584Z,30.80
2018-07-19T13:43:17.886Z,30.80
2018-07-19T13:45:47.321Z,30.80
2018-07-19T13:48:16.609Z,30.80
2018-07-19T13:50:46.064Z,30.80
2018-07-19T13:53:40.561Z,30.90
2018-07-19T13:56:10.222Z,31.50
2018-07-19T14:03:37.579Z,31.00
2018-07-19T14:06:06.882Z,31.30
2018-07-19T14:08:36.159Z,31.60
2018-07-19T14:11:05.463Z,31.90
2018-07-19T14:13:35.282Z,31.90
2018-07-19T14:16:04.616Z,31.70
2018-07-19T14:18:33.963Z,31.50
2018-07-19T14:21:03.510Z,31.50
2018-07-19T14:23:33.179Z,31.50
2018-07-19T14:26:02.699Z,31.60
2018-07-19T14:28:32.160Z,31.50
2018-07-19T14:31:01.870Z,31.30
2018-07-19T14:33:31.269Z,31.10
2018-07-19T14:36:01.272Z,30.90
2018-07-19T14:41:00.230Z,30.40
2018-07-19T14:43:29.617Z,30.30
2018-07-19T14:45:59.052Z,30.20
2018-07-19T14:48:28.504Z,30.00
2018-07-19T14:50:58.412Z,29.70
2018-07-19T14:53:28.162Z,29.70
2018-07-19T14:55:57.605Z,29.50
2018-07-19T14:58:27.746Z,29.50
2018-07-19T15:00:57.134Z,29.60
2018-07-19T15:03:26.660Z,29.50
2018-07-19T15:05:56.203Z,29.40
2018-07-19T15:08:25.672Z,29.40
2018-07-19T15:10:55.263Z,29.30
2018-07-19T15:13:24.780Z,29.30
2018-07-19T15:15:54.491Z,29.30
2018-07-19T15:18:23.999Z,29.20
2018-07-19T15:20:53.528Z,29.00
2018-07-19T15:23:23.287Z,28.80
2018-07-19T15:25:52.771Z,28.70
2018-07-19T15:30:51.579Z,28.40
2018-07-19T15:33:20.970Z,28.40
2018-07-19T15:38:19.240Z,28.40
2018-07-19T15:40:48.741Z,28.50
2018-07-19T15:43:18.098Z,28.40
2018-07-19T15:48:16.479Z,28.00
2018-07-19T15:50:46.075Z,28.00
2018-07-19T15:55:44.821Z,27.80
2018-07-19T15:58:14.341Z,27.70
2018-07-19T16:00:43.791Z,27.70
2018-07-19T16:03:13.215Z,27.60
2018-07-19T16:05:42.654Z,27.70
2018-07-19T16:08:12.117Z,27.80
2018-07-19T16:10:41.493Z,27.80
2018-07-19T16:13:10.866Z,27.80
2018-07-19T16:15:40.211Z,27.80
2018-07-19T16:18:09.695Z,27.90
2018-07-19T16:20:39.408Z,28.00
2018-07-19T16:23:08.636Z,28.10
2018-07-19T16:25:38.130Z,28.30
2018-07-19T16:28:07.747Z,28.30
2018-07-19T16:30:37.114Z,28.40
2018-07-19T16:33:06.714Z,28.40
2018-07-19T16:35:36.064Z,28.30
2018-07-19T16:38:05.666Z,28.30
2018-07-19T16:40:35.154Z,28.20
2018-07-19T16:43:04.484Z,28.20
2018-07-19T16:45:34.028Z,28.10
2018-07-19T16:48:03.483Z,28.10
2018-07-19T16:50:32.795Z,28.20
2018-07-19T16:53:02.151Z,28.10
2018-07-19T16:55:31.797Z,28.00
2018-07-19T16:58:01.365Z,28.00
2018-07-19T17:02:59.779Z,28.10
2018-07-19T17:05:29.355Z,28.10
2018-07-19T17:07:58.865Z,28.10
2018-07-19T17:10:28.548Z,28.10
2018-07-19T17:12:58.071Z,28.00
2018-07-19T17:15:27.447Z,28.00
2018-07-19T17:17:56.836Z,27.90
2018-07-19T17:20:26.262Z,27.70
2018-07-19T17:22:56.049Z,27.60
2018-07-19T17:25:25.537Z,27.50
2018-07-19T17:27:54.953Z,27.40
2018-07-19T17:30:24.677Z,27.30
2018-07-19T17:32:54.274Z,27.20
2018-07-19T17:35:23.889Z,27.10
2018-07-19T17:37:53.320Z,27.10
2018-07-19T17:40:22.646Z,27.00
2018-07-19T17:42:52.271Z,26.90
2018-07-19T17:45:21.632Z,26.90
2018-07-19T17:47:51.083Z,26.80
2018-07-19T17:50:20.499Z,26.70
2018-07-19T17:52:50.096Z,26.70
2018-07-19T17:55:19.641Z,26.60
2018-07-19T17:57:49.080Z,26.60
2018-07-19T18:00:18.648Z,26.60
2018-07-19T18:02:48.172Z,26.60
2018-07-19T18:05:17.712Z,26.60
2018-07-19T18:07:47.379Z,26.60
2018-07-19T18:10:16.784Z,26.60
2018-07-19T18:12:46.347Z,26.50
2018-07-19T18:15:15.877Z,26.40
2018-07-19T18:17:45.268Z,26.30
2018-07-19T18:20:14.739Z,26.30
2018-07-19T18:22:43.970Z,26.30
2018-07-19T18:25:13.459Z,26.20
2018-07-19T18:27:42.962Z,26.10
2018-07-19T18:30:13.377Z,26.00
2018-07-19T18:32:42.931Z,26.00
2018-07-19T18:35:12.294Z,25.90
2018-07-19T18:37:41.842Z,25.80
2018-07-19T18:40:11.227Z,25.80
2018-07-19T18:42:40.826Z,25.70
2018-07-19T18:45:10.419Z,25.60
2018-07-19T18:47:39.950Z,25.60
2018-07-19T18:50:09.404Z,25.50
2018-07-19T18:52:39.089Z,25.50
2018-07-19T18:55:08.680Z,25.40
2018-07-19T18:57:38.224Z,25.40
2018-07-19T19:00:07.779Z,25.30
2018-07-19T19:02:37.230Z,25.30
2018-07-19T19:05:06.923Z,25.20
2018-07-19T19:07:36.622Z,25.10
2018-07-19T19:10:06.089Z,25.10
2018-07-19T19:12:35.441Z,24.90
2018-07-19T19:15:06.062Z,24.90
2018-07-19T19:17:35.497Z,24.80
2018-07-19T19:20:05.205Z,24.70
2018-07-19T19:22:34.788Z,24.60
2018-07-19T19:25:04.425Z,24.60
2018-07-19T19:27:33.771Z,24.50
2018-07-19T19:30:03.293Z,24.30
2018-07-19T19:32:32.708Z,24.30
2018-07-19T19:35:02.180Z,24.20
2018-07-19T19:37:31.671Z,24.20
2018-07-19T19:40:01.133Z,24.10
2018-07-19T19:42:30.530Z,24.00
2018-07-19T19:44:59.923Z,24.00
2018-07-19T19:47:29.350Z,24.00
2018-07-19T19:49:58.893Z,23.90
2018-07-19T19:52:28.346Z,23.70
2018-07-19T19:54:57.941Z,23.60
2018-07-19T19:57:27.279Z,23.50
2018-07-19T19:59:57.113Z,23.50
2018-07-19T20:02:26.446Z,23.40
2018-07-19T20:04:55.837Z,23.40
2018-07-19T20:07:25.482Z,23.30
2018-07-19T20:09:54.889Z,23.20
2018-07-19T20:12:24.346Z,23.10
2018-07-19T20:14:53.769Z,23.10
2018-07-19T20:17:23.414Z,23.10
2018-07-19T20:19:52.963Z,22.90
2018-07-19T20:22:22.529Z,22.90
2018-07-19T20:24:52.044Z,22.90
2018-07-19T20:27:21.749Z,22.80
2018-07-19T20:29:51.640Z,22.70
2018-07-19T20:32:21.318Z,22.70
2018-07-19T20:34:51.202Z,22.60
2018-07-19T20:37:20.739Z,22.60
2018-07-19T20:39:50.387Z,22.50
2018-07-19T20:42:20.111Z,22.40
2018-07-19T20:44:49.676Z,22.40
2018-07-19T20:47:19.240Z,22.30
2018-07-19T20:49:48.615Z,22.20
2018-07-19T20:52:19.452Z,22.10
2018-07-19T20:54:48.996Z,22.00
2018-07-19T20:57:18.720Z,21.90
2018-07-19T20:59:48.595Z,21.90
2018-07-19T21:02:18.692Z,21.80
2018-07-19T21:04:48.148Z,21.70
2018-07-19T21:07:17.846Z,21.60
2018-07-19T21:09:47.333Z,21.50
2018-07-19T21:12:16.900Z,21.40
2018-07-19T21:14:46.489Z,21.30
2018-07-19T21:17:16.224Z,21.20
2018-07-19T21:19:45.560Z,21.20
2018-07-19T21:22:15.261Z,21.10
2018-07-19T21:24:44.936Z,21.10
2018-07-19T21:27:14.351Z,21.00
2018-07-19T21:29:43.777Z,20.90
2018-07-19T21:32:13.292Z,20.90
2018-07-19T21:34:42.682Z,20.80
2018-07-19T21:37:12.144Z,20.80
2018-07-19T21:39:41.595Z,20.80
2018-07-19T21:42:11.054Z,20.80
2018-07-19T21:44:40.430Z,20.70
2018-07-19T21:47:09.920Z,20.70
2018-07-19T21:49:39.333Z,20.70
2018-07-19T21:52:08.711Z,20.70
2018-07-19T21:54:38.214Z,20.60
2018-07-19T21:57:07.731Z,20.60
2018-07-19T21:59:37.282Z,20.60
2018-07-19T22:02:06.809Z,20.60
2018-07-19T22:04:36.355Z,20.50
2018-07-19T22:07:06.007Z,20.50
2018-07-19T22:09:35.681Z,20.40
2018-07-19T22:12:05.210Z,20.40
2018-07-19T22:14:34.852Z,20.30
2018-07-19T22:17:04.305Z,20.30
2018-07-19T22:19:33.666Z,20.20
2018-07-19T22:22:03.028Z,20.20
2018-07-19T22:24:32.646Z,20.10
2018-07-19T22:27:02.560Z,20.10
2018-07-19T22:29:32.040Z,20.00
2018-07-19T22:32:01.525Z,20.00
2018-07-19T22:34:31.264Z,20.00
2018-07-19T22:37:00.710Z,20.00
2018-07-19T22:39:30.073Z,20.00
2018-07-19T22:41:59.439Z,19.90
2018-07-19T22:44:28.840Z,20.00
2018-07-19T22:46:58.410Z,19.90
2018-07-19T22:49:27.915Z,19.90
2018-07-19T22:51:57.440Z,19.90
2018-07-19T22:54:26.946Z,19.90
2018-07-19T22:56:56.239Z,19.90
2018-07-19T22:59:25.658Z,19.80
2018-07-19T23:01:55.185Z,19.70
2018-07-19T23:04:24.548Z,19.70
2018-07-19T23:06:53.958Z,19.50
2018-07-19T23:09:23.314Z,19.40
2018-07-19T23:11:52.710Z,19.20
2018-07-19T23:14:22.106Z,19.10
2018-07-19T23:16:51.452Z,19.00
2018-07-19T23:19:20.861Z,18.90
2018-07-19T23:21:50.250Z,18.80
2018-07-19T23:24:19.716Z,18.80
2018-07-19T23:26:49.267Z,18.70
2018-07-19T23:29:19.030Z,18.60
2018-07-19T23:31:48.916Z,18.50
2018-07-19T23:34:18.591Z,18.50
2018-07-19T23:36:53.141Z,18.50
2018-07-19T23:39:29.144Z,18.40
2018-07-19T23:42:32.139Z,18.30
2018-07-19T23:45:10.515Z,18.30
2018-07-19T23:47:41.640Z,18.30
2018-07-19T23:50:10.926Z,18.30
2018-07-19T23:52:40.559Z,18.20
2018-07-19T23:55:10.054Z,18.20
2018-07-19T23:57:39.450Z,18.20
