createdAt,value
2016-02-17T00:00:15.214Z,0
2016-02-17T00:01:15.374Z,0
2016-02-17T00:02:15.313Z,0
2016-02-17T00:03:15.285Z,0
2016-02-17T00:04:15.256Z,0
2016-02-17T00:05:15.228Z,0
2016-02-17T00:06:15.200Z,0
2016-02-17T00:07:15.186Z,0
2016-02-17T00:08:15.174Z,0
2016-02-17T00:09:15.160Z,0
2016-02-17T00:10:15.132Z,0
2016-02-17T00:11:15.103Z,0
2016-02-17T00:12:15.075Z,0
2016-02-17T00:13:15.031Z,0
2016-02-17T00:14:15.002Z,0
2016-02-17T00:15:14.990Z,0
2016-02-17T00:16:14.960Z,0
2016-02-17T00:17:14.963Z,0
2016-02-17T00:18:14.934Z,0
2016-02-17T00:19:14.890Z,0
2016-02-17T00:20:14.893Z,0
2016-02-17T00:21:14.848Z,0
2016-02-17T00:22:14.820Z,0
2016-02-17T00:23:14.776Z,0
2016-02-17T00:24:14.763Z,0
2016-02-17T00:25:14.906Z,0
2016-02-17T00:26:14.691Z,0
2016-02-17T00:27:14.694Z,0
2016-02-17T00:28:14.681Z,0
2016-02-17T00:29:14.636Z,0
2016-02-17T00:30:14.613Z,0
2016-02-17T00:31:14.615Z,0
2016-02-17T00:32:14.571Z,0
2016-02-17T00:33:14.543Z,0
2016-02-17T00:34:14.530Z,0
2016-02-17T00:35:14.485Z,0
2016-02-17T00:36:14.488Z,0
2016-02-17T00:37:14.444Z,0
2016-02-17T00:38:14.399Z,0
2016-02-17T00:39:14.371Z,0
2016-02-17T00:40:14.357Z,0
2016-02-17T00:41:14.549Z,0
2016-02-17T00:42:14.317Z,0
2016-02-17T00:43:14.304Z,0
2016-02-17T00:44:14.275Z,0
2016-02-17T00:45:14.231Z,0
2016-02-17T00:46:14.234Z,0
2016-02-17T00:47:14.206Z,0
2016-02-17T00:48:14.145Z,0
2016-02-17T00:49:14.132Z,0
2016-02-17T00:50:14.104Z,0
2016-02-17T00:51:14.075Z,0
2016-02-17T00:52:14.062Z,0
2016-02-17T00:53:14.033Z,0
2016-02-17T00:54:14.021Z,0
2016-02-17T00:55:13.977Z,0
2016-02-17T00:56:13.964Z,0
2016-02-17T00:57:13.935Z,0
2016-02-17T00:58:13.906Z,0
2016-02-17T00:59:13.878Z,0
2016-02-17T01:00:13.865Z,0
2016-02-17T01:01:13.836Z,0
2016-02-17T01:02:13.824Z,0
2016-02-17T01:03:13.795Z,0
2016-02-17T01:04:13.766Z,0
2016-02-17T01:05:13.722Z,0
2016-02-17T01:06:13.709Z,0
2016-02-17T01:07:13.681Z,0
2016-02-17T01:08:13.652Z,0
2016-02-17T01:09:13.655Z,0
2016-02-17T01:10:13.610Z,0
2016-02-17T01:11:13.582Z,0
2016-02-17T01:12:13.585Z,0
2016-02-17T01:13:13.540Z,0
2016-02-17T01:14:13.543Z,0
2016-02-17T01:15:13.484Z,0
2016-02-17T01:16:13.486Z,0
2016-02-17T01:17:13.473Z,0
2016-02-17T01:18:13.257Z,0
2016-02-17T01:19:13.370Z,0
2016-02-17T01:20:13.372Z,0
2016-02-17T01:21:13.359Z,0
2016-02-17T01:22:13.330Z,0
2016-02-17T01:23:13.318Z,0
2016-02-17T01:24:13.258Z,0
2016-02-17T01:25:13.229Z,0
2016-02-17T01:26:13.186Z,0
2016-02-17T01:27:13.391Z,0
2016-02-17T01:28:13.159Z,0
2016-02-17T01:29:13.147Z,0
2016-02-17T01:30:13.102Z,0
2016-02-17T01:31:12.933Z,0
2016-02-17T01:32:13.139Z,0
2016-02-17T01:33:13.047Z,0
2016-02-17T01:34:13.019Z,0
2016-02-17T01:35:12.990Z,0
2016-02-17T01:36:12.963Z,0
2016-02-17T01:37:12.933Z,0
2016-02-17T01:38:12.905Z,0
2016-02-17T01:39:12.876Z,0
2016-02-17T01:40:12.848Z,0
2016-02-17T01:41:12.819Z,0
2016-02-17T01:42:12.790Z,0
2016-02-17T01:43:13.012Z,0
2016-02-17T01:44:12.749Z,0
2016-02-17T01:45:12.721Z,0
2016-02-17T01:46:12.723Z,0
2016-02-17T01:47:12.898Z,0
2016-02-17T01:48:12.666Z,0
2016-02-17T01:49:12.465Z,0
2016-02-17T01:50:12.609Z,0
2016-02-17T01:51:12.580Z,0
2016-02-17T01:52:12.395Z,0
2016-02-17T01:53:12.539Z,0
2016-02-17T01:54:12.479Z,0
2016-02-17T01:55:12.481Z,0
2016-02-17T01:56:12.453Z,0
2016-02-17T01:57:12.425Z,0
2016-02-17T01:58:12.412Z,0
2016-02-17T01:59:12.367Z,0
2016-02-17T02:00:12.370Z,0
2016-02-17T02:01:12.967Z,0
2016-02-17T02:02:12.297Z,0
2016-02-17T02:03:12.285Z,0
2016-02-17T02:04:12.255Z,0
2016-02-17T02:05:12.211Z,0
2016-02-17T02:06:12.214Z,0
2016-02-17T02:07:12.185Z,0
2016-02-17T02:08:12.158Z,0
2016-02-17T02:09:12.144Z,0
2016-02-17T02:10:12.100Z,0
2016-02-17T02:11:12.072Z,0
2016-02-17T02:12:12.074Z,0
2016-02-17T02:13:12.046Z,0
2016-02-17T02:14:11.986Z,0
2016-02-17T02:15:11.973Z,0
2016-02-17T02:16:11.945Z,0
2016-02-17T02:17:11.916Z,0
2016-02-17T02:18:11.951Z,0
2016-02-17T02:19:11.859Z,0
2016-02-17T02:20:11.830Z,0
2016-02-17T02:21:11.817Z,0
2016-02-17T02:22:11.820Z,0
2016-02-17T02:23:11.745Z,0
2016-02-17T02:24:11.731Z,0
2016-02-17T02:25:11.704Z,0
2016-02-17T02:26:11.691Z,0
2016-02-17T02:27:11.726Z,0
2016-02-17T02:28:10.915Z,0
2016-02-17T02:29:11.871Z,0
2016-02-17T02:30:11.593Z,0
2016-02-17T02:31:11.548Z,0
2016-02-17T02:32:11.551Z,0
2016-02-17T02:33:11.537Z,0
2016-02-17T02:34:11.588Z,0
2016-02-17T02:35:11.465Z,0
2016-02-17T02:36:11.453Z,0
2016-02-17T02:37:11.408Z,0
2016-02-17T02:38:11.395Z,0
2016-02-17T02:39:11.351Z,0
2016-02-17T02:40:11.369Z,0
2016-02-17T02:41:11.309Z,0
2016-02-17T02:42:11.281Z,0
2016-02-17T02:43:11.253Z,0
2016-02-17T02:44:11.239Z,0
2016-02-17T02:45:11.211Z,0
2016-02-17T02:46:11.198Z,0
2016-02-17T02:47:11.170Z,0
2016-02-17T02:48:11.157Z,0
2016-02-17T02:49:11.113Z,0
2016-02-17T02:50:11.099Z,0
2016-02-17T02:51:11.071Z,0
2016-02-17T02:52:11.074Z,0
2016-02-17T02:53:11.013Z,0
2016-02-17T02:54:11.016Z,0
2016-02-17T02:55:10.957Z,0
2016-02-17T02:56:10.960Z,0
2016-02-17T02:57:10.916Z,0
2016-02-17T02:58:10.887Z,0
2016-02-17T02:59:10.858Z,0
2016-02-17T03:00:10.829Z,0
2016-02-17T03:01:10.832Z,0
2016-02-17T03:02:10.787Z,0
2016-02-17T03:03:10.760Z,0
2016-02-17T03:04:10.731Z,0
2016-02-17T03:05:10.703Z,0
2016-02-17T03:06:10.689Z,0
2016-02-17T03:07:10.645Z,0
2016-02-17T03:08:10.664Z,0
2016-02-17T03:09:10.603Z,0
2016-02-17T03:10:10.575Z,0
2016-02-17T03:11:10.609Z,0
2016-02-17T03:12:10.518Z,0
2016-02-17T03:13:10.505Z,0
2016-02-17T03:14:10.477Z,0
2016-02-17T03:15:10.635Z,0
2016-02-17T03:16:10.420Z,0
2016-02-17T03:17:10.469Z,0
2016-02-17T03:18:09.644Z,0
2016-02-17T03:19:10.365Z,0
2016-02-17T03:20:10.321Z,0
2016-02-17T03:21:10.324Z,0
2016-02-17T03:22:10.263Z,0
2016-02-17T03:23:10.297Z,0
2016-02-17T03:24:10.222Z,0
2016-02-17T03:25:10.241Z,0
2016-02-17T03:26:10.305Z,0
2016-02-17T03:27:10.183Z,0
2016-02-17T03:28:10.124Z,0
2016-02-17T03:29:10.095Z,0
2016-02-17T03:30:10.082Z,0
2016-02-17T03:31:10.318Z,0
2016-02-17T03:32:10.026Z,0
2016-02-17T03:33:10.012Z,0
2016-02-17T03:34:09.968Z,0
2016-02-17T03:35:09.971Z,0
2016-02-17T03:36:09.973Z,0
2016-02-17T03:37:09.914Z,0
2016-02-17T03:38:09.869Z,0
2016-02-17T03:39:09.856Z,0
2016-02-17T03:40:09.812Z,0
2016-02-17T03:41:09.800Z,0
2016-02-17T03:42:09.770Z,0
2016-02-17T03:43:09.758Z,0
2016-02-17T03:44:09.760Z,0
2016-02-17T03:45:09.685Z,0
2016-02-17T03:46:09.688Z,0
2016-02-17T03:47:09.487Z,0
2016-02-17T03:48:09.630Z,0
2016-02-17T03:49:09.586Z,0
2016-02-17T03:50:09.574Z,0
2016-02-17T03:51:09.544Z,0
2016-02-17T03:52:09.563Z,0
2016-02-17T03:53:09.535Z,0
2016-02-17T03:54:09.475Z,0
2016-02-17T03:55:09.430Z,0
2016-02-17T03:56:09.418Z,0
2016-02-17T03:57:09.374Z,0
2016-02-17T03:58:09.360Z,0
2016-02-17T03:59:09.332Z,0
2016-02-17T04:00:09.334Z,0
2016-02-17T04:01:09.322Z,0
2016-02-17T04:02:09.324Z,0
2016-02-17T04:03:09.249Z,0
2016-02-17T04:04:09.221Z,0
2016-02-17T04:05:09.176Z,0
2016-02-17T04:06:09.179Z,0
2016-02-17T04:07:09.134Z,0
2016-02-17T04:08:09.122Z,0
2016-02-17T04:09:09.078Z,0
2016-02-17T04:10:09.096Z,0
2016-02-17T04:11:09.036Z,0
2016-02-17T04:12:09.039Z,0
2016-02-17T04:13:08.978Z,0
2016-02-17T04:14:08.981Z,0
2016-02-17T04:15:08.922Z,0
2016-02-17T04:16:08.972Z,0
2016-02-17T04:17:09.052Z,0
2016-02-17T04:18:08.867Z,0
2016-02-17T04:19:08.855Z,0
2016-02-17T04:20:08.810Z,0
2016-02-17T04:21:08.782Z,0
2016-02-17T04:22:08.769Z,0
2016-02-17T04:23:08.741Z,0
2016-02-17T04:24:08.743Z,0
2016-02-17T04:25:08.668Z,0
2016-02-17T04:26:08.671Z,0
2016-02-17T04:27:08.626Z,0
2016-02-17T04:28:08.910Z,0
2016-02-17T04:29:08.568Z,0
2016-02-17T04:30:08.556Z,0
2016-02-17T04:31:08.527Z,0
2016-02-17T04:32:17.546Z,0
2016-02-17T04:33:08.627Z,0
2016-02-17T04:34:08.442Z,0
2016-02-17T04:35:08.429Z,0
2016-02-17T04:36:08.400Z,0
2016-02-17T04:37:08.387Z,0
2016-02-17T04:38:08.328Z,0
2016-02-17T04:39:08.346Z,0
2016-02-17T04:40:08.301Z,0
2016-02-17T04:41:08.304Z,0
2016-02-17T04:42:08.400Z,0
2016-02-17T04:43:08.231Z,0
2016-02-17T04:44:08.187Z,0
2016-02-17T04:45:08.189Z,0
2016-02-17T04:46:08.131Z,0
2016-02-17T04:47:08.164Z,0
2016-02-17T04:48:08.089Z,0
2016-02-17T04:49:08.092Z,0
2016-02-17T04:50:08.031Z,0
2016-02-17T04:51:08.050Z,0
2016-02-17T04:52:07.975Z,0
2016-02-17T04:53:08.008Z,0
2016-02-17T04:54:07.933Z,0
2016-02-17T04:55:07.952Z,0
2016-02-17T04:56:07.891Z,0
2016-02-17T04:57:07.894Z,0
2016-02-17T04:58:07.865Z,0
2016-02-17T04:59:07.868Z,0
2016-02-17T05:00:07.777Z,0
2016-02-17T05:01:07.796Z,0
2016-02-17T05:02:07.752Z,0
2016-02-17T05:03:07.723Z,0
2016-02-17T05:04:07.694Z,0
2016-02-17T05:05:07.665Z,0
2016-02-17T05:06:07.637Z,0
2016-02-17T05:07:07.624Z,0
2016-02-17T05:08:07.596Z,0
2016-02-17T05:09:07.568Z,0
2016-02-17T05:10:07.523Z,0
2016-02-17T05:11:07.526Z,0
2016-02-17T05:12:07.497Z,0
2016-02-17T05:13:07.484Z,0
2016-02-17T05:14:07.689Z,0
2016-02-17T05:15:07.474Z,0
2016-02-17T05:16:07.383Z,0
2016-02-17T05:17:07.370Z,0
2016-02-17T05:18:07.326Z,0
2016-02-17T05:19:07.469Z,0
2016-02-17T05:20:07.253Z,0
2016-02-17T05:21:07.239Z,0
2016-02-17T05:22:07.227Z,0
2016-02-17T05:23:07.199Z,0
2016-02-17T05:24:07.186Z,0
2016-02-17T05:25:07.142Z,0
2016-02-17T05:26:07.128Z,0
2016-02-17T05:27:07.085Z,0
2016-02-17T05:28:07.087Z,0
2016-02-17T05:29:07.043Z,0
2016-02-17T05:30:07.046Z,0
2016-02-17T05:31:07.002Z,0
2016-02-17T05:32:07.004Z,0
2016-02-17T05:33:06.944Z,0
2016-02-17T05:34:06.931Z,0
2016-02-17T05:35:06.902Z,0
2016-02-17T05:36:06.890Z,0
2016-02-17T05:37:06.830Z,0
2016-02-17T05:38:06.849Z,0
2016-02-17T05:39:06.788Z,0
2016-02-17T05:40:06.760Z,0
2016-02-17T05:41:06.762Z,0
2016-02-17T05:42:06.718Z,0
2016-02-17T05:43:06.548Z,0
2016-02-17T05:44:06.552Z,0
2016-02-17T05:45:06.633Z,0
2016-02-17T05:46:06.636Z,0
2016-02-17T05:47:06.592Z,0
2016-02-17T05:48:06.562Z,0
2016-02-17T05:49:06.565Z,0
2016-02-17T05:50:06.489Z,0
2016-02-17T05:51:06.492Z,0
2016-02-17T05:52:06.480Z,0
2016-02-17T05:53:06.436Z,0
2016-02-17T05:54:06.408Z,0
2016-02-17T05:55:06.238Z,0
2016-02-17T05:56:06.350Z,0
2016-02-17T05:57:06.368Z,0
2016-02-17T05:58:06.293Z,0
2016-02-17T05:59:06.326Z,0
2016-02-17T06:00:06.252Z,0
2016-02-17T06:01:06.255Z,0
2016-02-17T06:02:06.225Z,0
2016-02-17T06:03:06.196Z,0
2016-02-17T06:04:06.152Z,0
2016-02-17T06:05:06.249Z,0
2016-02-17T06:06:06.095Z,0
2016-02-17T06:07:06.083Z,0
2016-02-17T06:08:06.038Z,0
2016-02-17T06:09:06.057Z,0
2016-02-17T06:10:05.996Z,0
2016-02-17T06:11:05.999Z,0
2016-02-17T06:12:05.971Z,0
2016-02-17T06:13:05.926Z,0
2016-02-17T06:14:05.899Z,0
2016-02-17T06:15:05.932Z,0
2016-02-17T06:16:06.106Z,0
2016-02-17T06:17:05.828Z,0
2016-02-17T06:18:05.800Z,0
2016-02-17T06:19:05.787Z,0
2016-02-17T06:20:05.759Z,0
2016-02-17T06:21:05.839Z,0
2016-02-17T06:22:05.700Z,0
2016-02-17T06:23:05.689Z,0
2016-02-17T06:24:05.645Z,0
2016-02-17T06:25:05.616Z,0
2016-02-17T06:26:05.587Z,0
2016-02-17T06:27:05.574Z,0
2016-02-17T06:28:05.545Z,0
2016-02-17T06:29:05.532Z,0
2016-02-17T06:30:05.488Z,0
2016-02-17T06:31:05.475Z,0
2016-02-17T06:32:05.431Z,0
2016-02-17T06:33:05.403Z,0
2016-02-17T06:34:05.421Z,0
2016-02-17T06:35:05.361Z,0
2016-02-17T06:36:05.332Z,0
2016-02-17T06:37:05.319Z,0
2016-02-17T06:38:05.275Z,0
2016-02-17T06:39:05.279Z,0
2016-02-17T06:40:05.282Z,0
2016-02-17T06:41:05.221Z,0
2016-02-17T06:42:05.177Z,0
2016-02-17T06:43:05.007Z,0
2016-02-17T06:44:05.135Z,0
2016-02-17T06:45:05.106Z,0
2016-02-17T06:46:05.078Z,0
2016-02-17T06:47:05.066Z,0
2016-02-17T06:48:05.053Z,0
2016-02-17T06:49:04.993Z,0
2016-02-17T06:50:04.995Z,0
2016-02-17T06:51:04.982Z,0
2016-02-17T06:52:04.970Z,0
2016-02-17T06:53:04.909Z,0
2016-02-17T06:54:04.896Z,0
2016-02-17T06:55:04.868Z,0
2016-02-17T06:56:04.840Z,0
2016-02-17T06:57:04.811Z,0
2016-02-17T06:58:04.782Z,0
2016-02-17T06:59:04.769Z,0
2016-02-17T07:00:04.741Z,0
2016-02-17T07:01:04.712Z,0
2016-02-17T07:02:04.919Z,0
2016-02-17T07:03:04.672Z,0
2016-02-17T07:04:04.657Z,0
2016-02-17T07:05:04.598Z,0
2016-02-17T07:06:04.585Z,0
2016-02-17T07:07:04.604Z,0
2016-02-17T07:08:04.528Z,0
2016-02-17T07:09:04.500Z,0
2016-02-17T07:10:04.346Z,0
2016-02-17T07:11:04.443Z,0
2016-02-17T07:12:04.430Z,0
2016-02-17T07:13:04.276Z,0
2016-02-17T07:14:04.373Z,0
2016-02-17T07:15:04.343Z,0
2016-02-17T07:16:04.347Z,0
2016-02-17T07:17:04.287Z,0
2016-02-17T07:18:04.523Z,0
2016-02-17T07:19:04.292Z,5
2016-02-17T07:20:04.217Z,5
2016-02-17T07:21:04.234Z,5
2016-02-17T07:22:04.270Z,5
2016-02-17T07:23:04.208Z,5
2016-02-17T07:24:04.118Z,5
2016-02-17T07:25:04.105Z,5
2016-02-17T07:26:04.076Z,5
2016-02-17T07:27:04.095Z,5
2016-02-17T07:28:04.066Z,5
2016-02-17T07:29:03.991Z,5
2016-02-17T07:30:03.978Z,5
2016-02-17T07:31:03.980Z,5
2016-02-17T07:32:03.906Z,5
2016-02-17T07:33:03.908Z,5
2016-02-17T07:34:03.880Z,5
2016-02-17T07:35:03.882Z,5
2016-02-17T07:36:03.822Z,5
2016-02-17T07:37:03.794Z,5
2016-02-17T07:38:03.765Z,5
2016-02-17T07:39:03.721Z,5
2016-02-17T07:40:03.786Z,5
2016-02-17T07:41:03.758Z,5
2016-02-17T07:42:03.651Z,5
2016-02-17T07:43:03.622Z,5
2016-02-17T07:44:03.641Z,5
2016-02-17T07:45:03.581Z,5
2016-02-17T07:46:03.551Z,5
2016-02-17T07:47:03.571Z,5
2016-02-17T07:48:03.510Z,5
2016-02-17T07:49:03.479Z,5
2016-02-17T07:50:03.433Z,5
2016-02-17T07:51:03.420Z,5
2016-02-17T07:52:03.343Z,5
2016-02-17T07:53:03.346Z,5
2016-02-17T07:54:03.303Z,5
2016-02-17T07:55:03.236Z,5
2016-02-17T07:56:03.234Z,5
2016-02-17T07:57:03.169Z,5
2016-02-17T07:58:03.134Z,5
2016-02-17T07:59:03.147Z,5
2016-02-17T08:00:03.100Z,5
2016-02-17T08:01:03.054Z,5
2016-02-17T08:02:03.041Z,5
2016-02-17T08:03:03.056Z,5
2016-02-17T08:04:03.215Z,5
2016-02-17T08:05:02.966Z,5
2016-02-17T08:06:02.983Z,5
2016-02-17T08:07:02.892Z,5
2016-02-17T08:08:02.909Z,5
2016-02-17T08:09:02.927Z,5
2016-02-17T08:10:02.819Z,5
2016-02-17T08:11:02.790Z,5
2016-02-17T08:12:02.793Z,10
2016-02-17T08:13:03.014Z,10
2016-02-17T08:14:02.735Z,10
2016-02-17T08:15:02.706Z,10
2016-02-17T08:16:02.708Z,10
2016-02-17T08:17:02.634Z,10
2016-02-17T08:18:02.621Z,10
2016-02-17T08:19:02.608Z,10
2016-02-17T08:20:02.829Z,10
2016-02-17T08:21:02.551Z,10
2016-02-17T08:22:02.538Z,10
2016-02-17T08:23:02.493Z,10
2016-02-17T08:24:02.466Z,10
2016-02-17T08:25:02.468Z,10
2016-02-17T08:26:02.424Z,10
2016-02-17T08:27:02.380Z,10
2016-02-17T08:28:02.383Z,10
2016-02-17T08:29:02.352Z,10
2016-02-17T08:30:02.307Z,10
2016-02-17T08:31:02.294Z,10
2016-02-17T08:32:02.282Z,10
2016-02-17T08:33:02.252Z,10
2016-02-17T08:34:02.770Z,10
2016-02-17T08:35:02.212Z,10
2016-02-17T08:36:02.151Z,10
2016-02-17T08:37:02.138Z,10
2016-02-17T08:38:02.109Z,10
2016-02-17T08:39:02.081Z,10
2016-02-17T08:40:02.053Z,10
2016-02-17T08:41:02.040Z,10
2016-02-17T08:42:01.995Z,10
2016-02-17T08:43:01.967Z,10
2016-02-17T08:44:01.954Z,10
2016-02-17T08:45:01.957Z,10
2016-02-17T08:46:01.898Z,10
2016-02-17T08:47:01.884Z,10
2016-02-17T08:48:01.856Z,10
2016-02-17T08:49:01.812Z,10
2016-02-17T08:50:01.798Z,10
2016-02-17T08:51:01.801Z,10
2016-02-17T08:52:01.788Z,10
2016-02-17T08:53:01.728Z,10
2016-02-17T08:54:01.715Z,10
2016-02-17T08:55:01.702Z,10
2016-02-17T08:56:01.643Z,10
2016-02-17T08:57:01.630Z,10
2016-02-17T08:58:01.617Z,10
2016-02-17T08:59:01.619Z,10
2016-02-17T09:00:01.544Z,10
2016-02-17T09:01:01.546Z,10
2016-02-17T09:02:01.487Z,10
2016-02-17T09:03:01.490Z,10
2016-02-17T09:04:01.477Z,10
2016-02-17T09:05:01.433Z,10
2016-02-17T09:06:01.638Z,10
2016-02-17T09:07:01.376Z,10
2016-02-17T09:08:01.346Z,10
2016-02-17T09:09:01.334Z,10
2016-02-17T09:10:01.321Z,10
2016-02-17T09:11:01.479Z,10
2016-02-17T09:12:01.264Z,10
2016-02-17T09:13:01.266Z,10
2016-02-17T09:14:01.207Z,10
2016-02-17T09:15:01.179Z,10
2016-02-17T09:16:01.165Z,10
2016-02-17T09:17:01.121Z,10
2016-02-17T09:18:01.108Z,10
2016-02-17T09:19:01.064Z,10
2016-02-17T09:20:01.066Z,10
2016-02-17T09:21:01.022Z,10
2016-02-17T09:22:00.978Z,10
2016-02-17T09:23:00.965Z,10
2016-02-17T09:24:01.031Z,10
2016-02-17T09:25:00.939Z,10
2016-02-17T09:26:00.895Z,10
2016-02-17T09:27:00.866Z,10
2016-02-17T09:28:00.869Z,15
2016-02-17T09:29:00.824Z,15
2016-02-17T09:30:00.641Z,15
2016-02-17T09:31:00.768Z,15
2016-02-17T09:32:00.771Z,15
2016-02-17T09:33:00.726Z,15
2016-02-17T09:34:00.698Z,15
2016-02-17T09:35:00.669Z,15
2016-02-17T09:36:00.656Z,15
2016-02-17T09:37:00.629Z,15
2016-02-17T09:38:00.632Z,15
2016-02-17T09:39:00.587Z,15
2016-02-17T09:40:00.558Z,15
2016-02-17T09:41:00.529Z,15
2016-02-17T09:42:00.548Z,15
2016-02-17T09:43:00.473Z,15
2016-02-17T09:44:00.443Z,15
2016-02-17T09:45:00.446Z,15
2016-02-17T09:46:00.417Z,15
2016-02-17T09:47:00.358Z,15
2016-02-17T09:48:00.361Z,15
2016-02-17T09:49:00.348Z,15
2016-02-17T09:50:00.303Z,15
2016-02-17T09:51:00.509Z,15
2016-02-17T09:52:00.247Z,15
2016-02-17T09:53:00.203Z,15
2016-02-17T09:54:00.220Z,15
2016-02-17T09:55:00.161Z,15
2016-02-17T09:56:00.163Z,15
2016-02-17T09:57:00.307Z,15
2016-02-17T09:58:00.106Z,15
2016-02-17T09:59:00.078Z,15
2016-02-17T10:00:00.050Z,15
2016-02-17T10:01:00.005Z,15
2016-02-17T10:01:59.992Z,15
2016-02-17T10:03:00.011Z,15
2016-02-17T10:03:59.951Z,15
2016-02-17T10:04:59.921Z,15
2016-02-17T10:05:59.956Z,15
2016-02-17T10:06:59.865Z,15
2016-02-17T10:08:00.118Z,15
2016-02-17T10:08:59.839Z,15
2016-02-17T10:09:59.779Z,15
2016-02-17T10:10:59.782Z,15
2016-02-17T10:11:59.800Z,15
2016-02-17T10:12:59.959Z,15
2016-02-17T10:13:59.681Z,15
2016-02-17T10:14:59.651Z,15
2016-02-17T10:15:59.640Z,15
2016-02-17T10:16:59.454Z,15
2016-02-17T10:17:59.660Z,15
2016-02-17T10:18:59.631Z,15
2016-02-17T10:19:59.556Z,15
2016-02-17T10:20:59.528Z,15
2016-02-17T10:21:59.499Z,15
2016-02-17T10:22:59.486Z,15
2016-02-17T10:23:59.426Z,15
2016-02-17T10:24:59.428Z,15
2016-02-17T10:25:59.385Z,15
2016-02-17T10:26:59.372Z,15
2016-02-17T10:27:59.328Z,15
2016-02-17T10:28:59.299Z,15
2016-02-17T10:29:59.302Z,15
2016-02-17T10:30:59.289Z,15
2016-02-17T10:31:59.292Z,15
2016-02-17T10:32:59.247Z,15
2016-02-17T10:33:59.203Z,15
2016-02-17T10:34:59.394Z,15
2016-02-17T10:35:59.130Z,15
2016-02-17T10:36:59.102Z,15
2016-02-17T10:37:59.089Z,15
2016-02-17T10:38:59.061Z,20
2016-02-17T10:39:59.064Z,20
2016-02-17T10:40:59.019Z,20
2016-02-17T10:41:59.225Z,20
2016-02-17T10:42:59.432Z,20
2016-02-17T10:44:00.078Z,20
2016-02-17T10:45:01.506Z,20
2016-02-17T10:45:58.728Z,20
2016-02-17T10:46:59.071Z,20
2016-02-17T10:48:02.472Z,20
2016-02-17T10:48:58.881Z,20
2016-02-17T10:49:58.805Z,20
2016-02-17T10:50:59.028Z,20
2016-02-17T10:51:59.108Z,20
2016-02-17T10:52:58.908Z,20
2016-02-17T10:53:58.676Z,20
2016-02-17T10:54:58.648Z,20
2016-02-17T10:55:58.635Z,20
2016-02-17T10:56:58.616Z,20
2016-02-17T10:57:58.447Z,25
2016-02-17T10:58:58.777Z,25
2016-02-17T10:59:58.562Z,25
2016-02-17T11:00:58.518Z,25
2016-02-17T11:01:58.488Z,25
2016-02-17T11:02:58.382Z,25
2016-02-17T11:03:58.463Z,25
2016-02-17T11:04:58.466Z,25
2016-02-17T11:05:57.499Z,25
2016-02-17T11:06:58.393Z,25
2016-02-17T11:07:58.349Z,25
2016-02-17T11:08:58.554Z,25
2016-02-17T11:09:58.761Z,25
2016-02-17T11:10:58.420Z,25
2016-02-17T11:11:58.282Z,25
2016-02-17T11:12:58.347Z,25
2016-02-17T11:13:58.178Z,25
2016-02-17T11:14:58.165Z,25
2016-02-17T11:15:58.809Z,25
2016-02-17T11:16:58.155Z,30
2016-02-17T11:17:58.111Z,30
2016-02-17T11:18:58.129Z,30
2016-02-17T11:19:58.037Z,30
2016-02-17T11:20:57.869Z,30
2016-02-17T11:21:58.059Z,30
2016-02-17T11:22:57.953Z,30
2016-02-17T11:23:57.939Z,30
2016-02-17T11:24:57.926Z,30
2016-02-17T11:25:57.883Z,30
2016-02-17T11:26:57.869Z,30
2016-02-17T11:27:57.872Z,30
2016-02-17T11:28:57.828Z,30
2016-02-17T11:29:57.800Z,30
2016-02-17T11:30:57.802Z,30
2016-02-17T11:31:57.758Z,30
2016-02-17T11:32:57.714Z,30
2016-02-17T11:33:57.733Z,30
2016-02-17T11:34:57.703Z,30
2016-02-17T11:35:57.644Z,30
2016-02-17T11:36:57.630Z,35
2016-02-17T11:37:57.696Z,35
2016-02-17T11:38:57.573Z,35
2016-02-17T11:39:57.576Z,35
2016-02-17T11:40:57.548Z,35
2016-02-17T11:41:57.347Z,35
2016-02-17T11:42:57.507Z,35
2016-02-17T11:43:57.337Z,35
2016-02-17T11:44:57.715Z,35
2016-02-17T11:45:57.280Z,35
2016-02-17T11:46:57.299Z,35
2016-02-17T11:47:57.411Z,35
2016-02-17T11:48:57.366Z,35
2016-02-17T11:49:57.415Z,35
2016-02-17T11:50:57.290Z,35
2016-02-17T11:51:57.326Z,35
2016-02-17T11:52:57.249Z,35
2016-02-17T11:53:57.206Z,35
2016-02-17T11:54:57.209Z,35
2016-02-17T11:55:57.164Z,40
2016-02-17T11:56:57.167Z,40
2016-02-17T11:57:57.107Z,40
2016-02-17T11:58:57.094Z,40
2016-02-17T11:59:56.941Z,40
2016-02-17T12:00:56.881Z,40
2016-02-17T12:01:57.023Z,40
2016-02-17T12:02:57.121Z,40
2016-02-17T12:03:56.967Z,40
2016-02-17T12:04:57.068Z,40
2016-02-17T12:05:56.993Z,45
2016-02-17T12:06:56.933Z,45
2016-02-17T12:07:56.888Z,45
2016-02-17T12:08:56.891Z,45
2016-02-17T12:09:56.832Z,45
2016-02-17T12:10:56.819Z,45
2016-02-17T12:11:56.805Z,45
2016-02-17T12:12:56.777Z,45
2016-02-17T12:13:56.749Z,45
2016-02-17T12:14:56.752Z,45
2016-02-17T12:15:56.707Z,45
2016-02-17T12:16:56.663Z,45
2016-02-17T12:17:56.634Z,45
2016-02-17T12:18:56.622Z,50
2016-02-17T12:19:56.624Z,50
2016-02-17T12:20:56.626Z,50
2016-02-17T12:21:55.833Z,50
2016-02-17T12:22:56.585Z,50
2016-02-17T12:23:56.495Z,50
2016-02-17T12:24:56.481Z,50
2016-02-17T12:25:56.484Z,50
2016-02-17T12:26:56.424Z,50
2016-02-17T12:27:56.427Z,50
2016-02-17T12:28:56.383Z,50
2016-02-17T12:29:56.369Z,50
2016-02-17T12:30:56.326Z,50
2016-02-17T12:31:57.234Z,50
2016-02-17T12:32:56.315Z,50
2016-02-17T12:33:56.287Z,50
2016-02-17T12:34:56.242Z,50
2016-02-17T12:35:56.230Z,50
2016-02-17T12:36:56.217Z,50
2016-02-17T12:37:56.172Z,50
2016-02-17T12:38:56.144Z,50
2016-02-17T12:39:56.147Z,50
2016-02-17T12:40:55.947Z,50
2016-02-17T12:41:56.121Z,50
2016-02-17T12:42:56.092Z,55
2016-02-17T12:43:56.049Z,55
2016-02-17T12:44:56.035Z,55
2016-02-17T12:45:56.335Z,55
2016-02-17T12:46:55.978Z,55
2016-02-17T12:47:55.965Z,55
2016-02-17T12:48:55.937Z,55
2016-02-17T12:49:55.955Z,60
2016-02-17T12:50:55.879Z,60
2016-02-17T12:51:55.851Z,60
2016-02-17T12:52:55.869Z,60
2016-02-17T12:53:55.809Z,60
2016-02-17T12:54:55.781Z,60
2016-02-17T12:55:55.956Z,60
2016-02-17T12:56:55.754Z,55
2016-02-17T12:57:55.726Z,55
2016-02-17T12:58:55.729Z,60
2016-02-17T12:59:55.700Z,60
2016-02-17T13:00:55.704Z,60
2016-02-17T13:01:55.659Z,60
2016-02-17T13:02:55.614Z,60
2016-02-17T13:03:55.603Z,60
2016-02-17T13:04:55.605Z,60
2016-02-17T13:05:55.545Z,55
2016-02-17T13:06:55.516Z,55
2016-02-17T13:07:55.534Z,55
2016-02-17T13:08:55.459Z,55
2016-02-17T13:09:55.447Z,30
2016-02-17T13:10:55.449Z,35
2016-02-17T13:11:55.435Z,40
2016-02-17T13:12:55.391Z,25
2016-02-17T13:13:55.410Z,25
2016-02-17T13:14:55.350Z,25
2016-02-17T13:15:55.321Z,30
2016-02-17T13:16:55.324Z,30
2016-02-17T13:17:55.280Z,35
2016-02-17T13:18:55.236Z,40
2016-02-17T13:19:55.224Z,55
2016-02-17T13:20:55.226Z,60
2016-02-17T13:21:55.212Z,60
2016-02-17T13:22:55.154Z,60
2016-02-17T13:23:55.156Z,55
2016-02-17T13:24:54.986Z,55
2016-02-17T13:25:55.099Z,55
2016-02-17T13:26:55.070Z,55
2016-02-17T13:27:55.104Z,60
2016-02-17T13:28:55.013Z,60
2016-02-17T13:29:55.000Z,60
2016-02-17T13:30:54.987Z,60
2016-02-17T13:31:54.974Z,60
2016-02-17T13:32:55.023Z,60
2016-02-17T13:33:54.933Z,60
2016-02-17T13:34:54.888Z,60
2016-02-17T13:35:54.892Z,55
2016-02-17T13:36:55.081Z,60
2016-02-17T13:37:54.819Z,60
2016-02-17T13:38:54.836Z,60
2016-02-17T13:39:54.777Z,60
2016-02-17T13:40:54.764Z,60
2016-02-17T13:41:54.813Z,60
2016-02-17T13:42:54.722Z,60
2016-02-17T13:43:54.709Z,55
2016-02-17T13:44:54.713Z,40
2016-02-17T13:45:54.715Z,55
2016-02-17T13:46:54.639Z,55
2016-02-17T13:47:54.627Z,55
2016-02-17T13:48:54.582Z,55
2016-02-17T13:49:54.569Z,30
2016-02-17T13:50:54.588Z,30
2016-02-17T13:51:54.527Z,30
2016-02-17T13:52:54.718Z,30
2016-02-17T13:53:54.487Z,25
2016-02-17T13:54:54.457Z,25
2016-02-17T13:55:54.446Z,25
2016-02-17T13:56:54.401Z,25
2016-02-17T13:57:54.388Z,25
2016-02-17T13:58:54.390Z,25
2016-02-17T13:59:54.346Z,35
2016-02-17T14:00:54.333Z,40
2016-02-17T14:01:54.289Z,50
2016-02-17T14:02:54.292Z,50
2016-02-17T14:03:54.264Z,25
2016-02-17T14:04:54.250Z,25
2016-02-17T14:05:54.237Z,30
2016-02-17T14:06:54.193Z,35
2016-02-17T14:07:54.164Z,25
2016-02-17T14:08:54.214Z,25
2016-02-17T14:09:54.155Z,25
2016-02-17T14:10:54.110Z,30
2016-02-17T14:11:54.081Z,30
2016-02-17T14:12:54.100Z,25
2016-02-17T14:13:54.149Z,25
2016-02-17T14:14:54.075Z,30
2016-02-17T14:15:53.999Z,30
2016-02-17T14:16:54.001Z,30
2016-02-17T14:17:53.957Z,35
2016-02-17T14:18:53.991Z,50
2016-02-17T14:19:53.932Z,50
2016-02-17T14:20:53.887Z,50
2016-02-17T14:21:53.858Z,45
2016-02-17T14:22:53.908Z,35
2016-02-17T14:23:53.802Z,45
2016-02-17T14:24:53.789Z,45
2016-02-17T14:25:53.807Z,45
2016-02-17T14:26:53.746Z,45
2016-02-17T14:27:53.718Z,45
2016-02-17T14:28:53.627Z,40
2016-02-17T14:29:53.723Z,40
2016-02-17T14:30:53.648Z,35
2016-02-17T14:31:53.635Z,30
2016-02-17T14:32:53.637Z,30