createdAt,value
2017-08-16T00:02:25.526Z,20.00
2017-08-16T00:04:53.019Z,19.90
2017-08-16T00:07:20.474Z,19.80
2017-08-16T00:09:47.937Z,19.80
2017-08-16T00:12:15.409Z,19.70
2017-08-16T00:14:42.869Z,19.70
2017-08-16T00:17:10.345Z,19.70
2017-08-16T00:19:37.817Z,19.70
2017-08-16T00:22:05.298Z,19.60
2017-08-16T00:24:32.749Z,19.60
2017-08-16T00:27:00.233Z,19.60
2017-08-16T00:29:27.710Z,19.60
2017-08-16T00:31:55.190Z,19.60
2017-08-16T00:34:22.649Z,19.60
2017-08-16T00:36:50.138Z,19.50
2017-08-16T00:39:17.593Z,19.50
2017-08-16T00:41:45.055Z,19.50
2017-08-16T00:44:12.535Z,19.50
2017-08-16T00:46:40.799Z,19.50
2017-08-16T00:49:09.017Z,19.50
2017-08-16T00:51:36.477Z,19.40
2017-08-16T00:54:03.953Z,19.40
2017-08-16T00:56:31.412Z,19.40
2017-08-16T00:58:58.898Z,19.40
2017-08-16T01:01:26.360Z,19.40
2017-08-16T01:03:53.809Z,19.30
2017-08-16T01:06:21.303Z,19.30
2017-08-16T01:08:48.774Z,19.30
2017-08-16T01:11:16.238Z,19.30
2017-08-16T01:13:43.726Z,19.20
2017-08-16T01:16:11.201Z,19.20
2017-08-16T01:18:38.650Z,19.20
2017-08-16T01:21:06.130Z,19.20
2017-08-16T01:23:33.613Z,19.10
2017-08-16T01:26:01.065Z,19.10
2017-08-16T01:28:28.549Z,19.10
2017-08-16T01:30:56.010Z,19.00
2017-08-16T01:33:23.519Z,19.00
2017-08-16T01:35:50.969Z,19.00
2017-08-16T01:38:18.438Z,19.00
2017-08-16T01:40:46.678Z,18.90
2017-08-16T01:43:14.158Z,18.90
2017-08-16T01:45:41.613Z,18.90
2017-08-16T01:48:09.171Z,18.90
2017-08-16T01:50:36.678Z,18.80
2017-08-16T01:53:04.149Z,18.80
2017-08-16T01:55:31.604Z,18.80
2017-08-16T01:57:59.090Z,18.80
2017-08-16T02:00:26.564Z,18.70
2017-08-16T02:02:54.049Z,18.70
2017-08-16T02:05:22.270Z,18.60
2017-08-16T02:07:49.739Z,18.60
2017-08-16T02:10:17.231Z,18.60
2017-08-16T02:12:44.682Z,18.60
2017-08-16T02:15:12.153Z,18.50
2017-08-16T02:17:40.402Z,18.50
2017-08-16T02:20:07.865Z,18.50
2017-08-16T02:22:35.343Z,18.50
2017-08-16T02:25:03.590Z,18.40
2017-08-16T02:27:31.046Z,18.40
2017-08-16T02:29:58.526Z,18.40
2017-08-16T02:32:25.983Z,18.40
2017-08-16T02:34:53.509Z,18.30
2017-08-16T02:37:20.995Z,18.30
2017-08-16T02:39:48.470Z,18.30
2017-08-16T02:42:15.925Z,18.30
2017-08-16T02:44:43.402Z,18.30
2017-08-16T02:47:10.866Z,18.20
2017-08-16T02:49:38.341Z,18.20
2017-08-16T02:52:05.806Z,18.20
2017-08-16T02:54:33.301Z,18.20
2017-08-16T02:57:00.756Z,18.20
2017-08-16T02:59:28.211Z,18.20
2017-08-16T03:01:55.685Z,18.20
2017-08-16T03:04:23.207Z,18.10
2017-08-16T03:06:50.666Z,18.10
2017-08-16T03:09:18.146Z,18.10
2017-08-16T03:11:45.641Z,18.00
2017-08-16T03:14:13.101Z,18.00
2017-08-16T03:16:40.565Z,18.00
2017-08-16T03:19:08.050Z,18.00
2017-08-16T03:21:35.506Z,18.00
2017-08-16T03:24:02.955Z,17.90
2017-08-16T03:26:30.438Z,17.90
2017-08-16T03:28:57.897Z,17.90
2017-08-16T03:31:25.369Z,17.90
2017-08-16T03:33:52.850Z,17.90
2017-08-16T03:36:21.078Z,18.00
2017-08-16T03:38:48.565Z,18.00
2017-08-16T03:41:16.054Z,18.10
2017-08-16T03:43:44.278Z,18.20
2017-08-16T03:46:11.770Z,18.10
2017-08-16T03:48:39.431Z,18.20
2017-08-16T03:51:06.889Z,18.30
2017-08-16T03:53:34.382Z,18.30
2017-08-16T03:56:01.853Z,18.40
2017-08-16T03:58:29.329Z,18.40
2017-08-16T04:00:56.784Z,18.40
2017-08-16T04:03:24.273Z,18.40
2017-08-16T04:05:51.729Z,18.40
2017-08-16T04:08:19.189Z,18.40
2017-08-16T04:10:46.685Z,18.40
2017-08-16T04:13:14.139Z,18.40
2017-08-16T04:15:41.601Z,18.40
2017-08-16T04:18:09.093Z,18.50
2017-08-16T04:20:36.574Z,18.50
2017-08-16T04:23:04.058Z,18.50
2017-08-16T04:25:32.289Z,18.50
2017-08-16T04:27:59.770Z,18.50
2017-08-16T04:30:27.253Z,18.50
2017-08-16T04:32:55.473Z,18.40
2017-08-16T04:35:22.936Z,18.40
2017-08-16T04:37:50.410Z,18.40
2017-08-16T04:40:17.906Z,18.40
2017-08-16T04:42:46.126Z,18.30
2017-08-16T04:45:13.586Z,18.30
2017-08-16T04:47:41.082Z,18.30
2017-08-16T04:50:08.551Z,18.30
2017-08-16T04:52:36.013Z,18.30
2017-08-16T04:55:04.258Z,18.30
2017-08-16T04:57:31.758Z,18.30
2017-08-16T04:59:59.989Z,18.30
2017-08-16T05:02:27.441Z,18.30
2017-08-16T05:04:54.925Z,18.30
2017-08-16T05:07:22.390Z,18.30
2017-08-16T05:09:49.857Z,18.30
2017-08-16T05:12:17.342Z,18.30
2017-08-16T05:14:44.834Z,18.30
2017-08-16T05:17:12.297Z,18.30
2017-08-16T05:19:39.791Z,18.30
2017-08-16T05:22:07.260Z,18.30
2017-08-16T05:24:34.747Z,18.40
2017-08-16T05:27:02.249Z,18.40
2017-08-16T05:29:29.799Z,18.50
2017-08-16T05:31:57.276Z,18.50
2017-08-16T05:34:24.730Z,18.60
2017-08-16T05:36:52.983Z,18.60
2017-08-16T05:39:20.474Z,18.50
2017-08-16T05:41:47.962Z,18.60
2017-08-16T05:44:15.437Z,18.70
2017-08-16T05:46:42.925Z,18.70
2017-08-16T05:49:10.385Z,18.80
2017-08-16T05:51:37.854Z,18.80
2017-08-16T05:54:05.399Z,18.80
2017-08-16T05:56:32.894Z,18.90
2017-08-16T05:59:00.367Z,18.90
2017-08-16T06:01:27.856Z,18.90
2017-08-16T06:03:55.310Z,18.90
2017-08-16T06:06:22.759Z,18.90
2017-08-16T06:08:50.249Z,19.00
2017-08-16T06:11:17.718Z,19.00
2017-08-16T06:13:45.205Z,19.10
2017-08-16T06:16:13.434Z,19.10
2017-08-16T06:18:40.921Z,19.10
2017-08-16T06:21:09.146Z,19.00
2017-08-16T06:23:36.605Z,19.00
2017-08-16T06:26:04.082Z,19.10
2017-08-16T06:28:31.538Z,19.10
2017-08-16T06:30:59.013Z,19.10
2017-08-16T06:33:26.477Z,19.20
2017-08-16T06:35:53.946Z,19.30
2017-08-16T06:38:21.434Z,19.40
2017-08-16T06:40:48.947Z,19.40
2017-08-16T06:43:16.413Z,19.40
2017-08-16T06:45:43.885Z,19.40
2017-08-16T06:48:11.370Z,19.40
2017-08-16T06:50:38.835Z,19.50
2017-08-16T06:53:06.314Z,19.50
2017-08-16T06:55:33.769Z,19.60
2017-08-16T06:58:01.258Z,19.60
2017-08-16T07:00:28.725Z,19.60
2017-08-16T07:02:56.210Z,19.60
2017-08-16T07:05:23.672Z,19.70
2017-08-16T07:07:51.174Z,19.70
2017-08-16T07:10:18.639Z,19.80
2017-08-16T07:12:46.095Z,19.80
2017-08-16T07:15:13.578Z,19.90
2017-08-16T07:17:41.030Z,20.00
2017-08-16T07:20:08.578Z,20.10
2017-08-16T07:22:36.058Z,20.20
2017-08-16T07:25:03.538Z,20.20
2017-08-16T07:27:31.003Z,20.20
2017-08-16T07:29:58.459Z,20.30
2017-08-16T07:32:25.985Z,20.30
2017-08-16T07:34:53.447Z,20.40
2017-08-16T07:37:20.898Z,20.50
2017-08-16T07:39:48.389Z,20.60
2017-08-16T07:42:15.845Z,20.60
2017-08-16T07:44:43.302Z,20.70
2017-08-16T07:47:10.802Z,20.60
2017-08-16T07:49:38.282Z,20.60
2017-08-16T07:52:05.734Z,20.60
2017-08-16T07:54:33.213Z,20.70
2017-08-16T07:57:00.755Z,20.80
2017-08-16T07:59:28.254Z,20.90
2017-08-16T08:01:55.714Z,21.00
2017-08-16T08:04:23.206Z,21.10
2017-08-16T08:06:50.694Z,21.30
2017-08-16T08:09:18.158Z,21.30
2017-08-16T08:11:45.609Z,21.20
2017-08-16T08:14:13.114Z,21.10
2017-08-16T08:16:40.569Z,21.10
2017-08-16T08:19:08.030Z,21.30
2017-08-16T08:21:35.501Z,21.40
2017-08-16T08:24:02.972Z,21.40
2017-08-16T08:26:30.430Z,21.40
2017-08-16T08:28:57.922Z,21.40
2017-08-16T08:31:25.378Z,21.30
2017-08-16T08:33:52.831Z,21.20
2017-08-16T08:36:20.315Z,21.10
2017-08-16T08:38:48.562Z,21.10
2017-08-16T08:41:16.025Z,21.10
2017-08-16T08:43:43.522Z,21.10
2017-08-16T08:46:10.977Z,21.10
2017-08-16T08:48:38.498Z,21.20
2017-08-16T08:51:05.979Z,21.20
2017-08-16T08:53:33.467Z,21.30
2017-08-16T08:56:00.941Z,21.40
2017-08-16T08:58:28.397Z,21.50
2017-08-16T09:00:55.886Z,21.50
2017-08-16T09:03:23.356Z,21.50
2017-08-16T09:05:50.833Z,21.50
2017-08-16T09:08:19.102Z,21.70
2017-08-16T09:10:47.331Z,21.70
2017-08-16T09:13:14.782Z,21.70
2017-08-16T09:15:42.264Z,21.80
2017-08-16T09:18:09.714Z,21.90
2017-08-16T09:20:37.206Z,22.00
2017-08-16T09:23:04.662Z,22.00
2017-08-16T09:25:32.118Z,22.10
2017-08-16T09:27:59.619Z,22.20
2017-08-16T09:30:27.082Z,22.30
2017-08-16T09:32:54.542Z,22.50
2017-08-16T09:35:22.027Z,22.60
2017-08-16T09:37:49.485Z,22.70
2017-08-16T09:40:16.975Z,22.80
2017-08-16T09:42:44.463Z,23.00
2017-08-16T09:45:11.922Z,23.00
2017-08-16T09:47:39.377Z,23.00
2017-08-16T09:50:06.853Z,23.10
2017-08-16T09:52:34.306Z,23.20
2017-08-16T09:55:01.810Z,23.20
2017-08-16T09:57:29.270Z,23.30
2017-08-16T09:59:56.725Z,23.30
2017-08-16T10:02:24.214Z,23.40
2017-08-16T10:04:52.434Z,23.50
2017-08-16T10:07:19.898Z,23.50
2017-08-16T10:09:47.398Z,23.50
2017-08-16T10:12:15.629Z,23.50
2017-08-16T10:14:43.114Z,23.50
2017-08-16T10:17:10.565Z,23.60
2017-08-16T10:19:38.038Z,23.70
2017-08-16T10:22:05.520Z,23.80
2017-08-16T10:24:33.803Z,24.00
2017-08-16T10:27:01.290Z,24.00
2017-08-16T10:29:28.742Z,24.10
2017-08-16T10:31:56.203Z,24.10
2017-08-16T10:34:23.702Z,24.20
2017-08-16T10:36:51.170Z,24.40
2017-08-16T10:39:18.617Z,24.60
2017-08-16T10:41:46.112Z,24.70
2017-08-16T10:44:13.570Z,24.90
2017-08-16T10:46:41.066Z,25.00
2017-08-16T10:49:08.523Z,25.00
2017-08-16T10:51:35.977Z,25.10
2017-08-16T10:54:03.466Z,25.30
2017-08-16T10:56:30.947Z,25.40
2017-08-16T10:58:58.433Z,25.50
2017-08-16T11:01:25.917Z,25.50
2017-08-16T11:03:53.370Z,25.60
2017-08-16T11:06:20.855Z,25.40
2017-08-16T11:08:48.329Z,25.30
2017-08-16T11:11:15.793Z,25.30
2017-08-16T11:13:43.262Z,25.30
2017-08-16T11:16:10.745Z,25.40
2017-08-16T11:18:38.206Z,25.50
2017-08-16T11:21:05.668Z,25.70
2017-08-16T11:23:33.145Z,25.90
2017-08-16T11:26:00.621Z,26.10
2017-08-16T11:28:28.102Z,26.40
2017-08-16T11:30:55.578Z,26.60
2017-08-16T11:33:23.070Z,26.70
2017-08-16T11:35:50.526Z,26.80
2017-08-16T11:38:18.052Z,26.90
2017-08-16T11:40:45.510Z,27.00
2017-08-16T11:43:12.978Z,26.90
2017-08-16T11:45:40.457Z,26.90
2017-08-16T11:48:07.909Z,26.90
2017-08-16T11:50:35.362Z,26.90
2017-08-16T11:53:02.858Z,26.80
2017-08-16T11:55:30.306Z,26.70
2017-08-16T11:57:57.786Z,26.60
2017-08-16T12:00:25.363Z,26.60
2017-08-16T12:02:52.814Z,26.60
2017-08-16T12:05:20.271Z,26.70
2017-08-16T12:07:47.754Z,26.70
2017-08-16T12:10:15.238Z,26.90
2017-08-16T12:12:42.701Z,27.10
2017-08-16T12:15:10.170Z,27.20
2017-08-16T12:17:37.646Z,27.30
2017-08-16T12:20:05.106Z,27.20
2017-08-16T12:22:32.591Z,27.10
2017-08-16T12:25:00.832Z,27.00
2017-08-16T12:27:28.290Z,27.00
2017-08-16T12:29:55.778Z,27.10
2017-08-16T12:32:23.270Z,27.20
2017-08-16T12:34:50.718Z,27.30
2017-08-16T12:37:18.182Z,27.40
2017-08-16T12:39:45.663Z,27.60
2017-08-16T12:42:13.131Z,27.70
2017-08-16T12:44:40.609Z,27.80
2017-08-16T12:47:08.055Z,28.00
2017-08-16T12:49:35.534Z,28.20
2017-08-16T12:52:02.989Z,28.50
2017-08-16T12:54:30.483Z,28.70
2017-08-16T12:56:57.954Z,28.80
2017-08-16T12:59:25.406Z,28.70
2017-08-16T13:01:52.890Z,28.60
2017-08-16T13:04:20.401Z,28.40
2017-08-16T13:06:48.607Z,28.30
2017-08-16T13:09:16.078Z,28.30
2017-08-16T13:11:43.603Z,28.20
2017-08-16T13:14:11.065Z,28.20
2017-08-16T13:16:38.535Z,28.20
2017-08-16T13:19:06.033Z,28.40
2017-08-16T13:21:33.498Z,28.50
2017-08-16T13:24:00.961Z,28.70
2017-08-16T13:26:28.440Z,28.90
2017-08-16T13:28:55.910Z,28.90
2017-08-16T13:31:23.380Z,29.00
2017-08-16T13:33:50.830Z,29.10
2017-08-16T13:36:18.309Z,29.30
2017-08-16T13:38:45.789Z,29.40
2017-08-16T13:41:13.236Z,29.60
2017-08-16T13:43:40.682Z,29.90
2017-08-16T13:46:08.167Z,30.30
2017-08-16T13:48:35.634Z,31.40
2017-08-16T13:51:03.085Z,32.70
2017-08-16T13:53:30.575Z,33.40
2017-08-16T13:55:58.045Z,33.70
2017-08-16T13:58:25.601Z,33.80
2017-08-16T14:00:53.049Z,33.50
2017-08-16T14:03:20.502Z,33.20
2017-08-16T14:05:48.004Z,32.90
2017-08-16T14:08:15.458Z,32.80
2017-08-16T14:10:42.909Z,32.90
2017-08-16T14:13:10.382Z,33.00
2017-08-16T14:15:37.835Z,33.20
2017-08-16T14:18:05.328Z,33.30
2017-08-16T14:20:32.787Z,33.10
2017-08-16T14:23:00.256Z,32.70
2017-08-16T14:25:27.741Z,32.50
2017-08-16T14:27:55.188Z,32.30
2017-08-16T14:30:23.399Z,33.70
2017-08-16T14:32:50.868Z,33.70
2017-08-16T14:35:18.323Z,33.80
2017-08-16T14:37:45.781Z,33.90
2017-08-16T14:40:13.277Z,33.60
2017-08-16T14:42:40.733Z,33.10
2017-08-16T14:45:08.194Z,32.70
2017-08-16T14:47:35.671Z,32.80
2017-08-16T14:50:03.906Z,33.20
2017-08-16T14:52:31.353Z,33.10
2017-08-16T14:54:58.828Z,32.90
2017-08-16T14:57:26.286Z,32.60
2017-08-16T14:59:53.742Z,32.40
2017-08-16T15:02:21.230Z,32.20
2017-08-16T15:04:49.451Z,35.40
2017-08-16T15:07:16.914Z,35.30
2017-08-16T15:09:44.389Z,35.50
2017-08-16T15:12:11.874Z,35.80
2017-08-16T15:14:39.326Z,35.70
2017-08-16T15:17:06.790Z,36.90
2017-08-16T15:19:34.362Z,39.20
2017-08-16T15:22:01.818Z,41.10
2017-08-16T15:24:29.283Z,41.80
2017-08-16T15:26:56.761Z,41.20
2017-08-16T15:29:24.238Z,39.50
2017-08-16T15:31:51.706Z,38.00
2017-08-16T15:34:19.173Z,36.60
2017-08-16T15:36:46.625Z,35.60
2017-08-16T15:39:14.077Z,35.20
2017-08-16T15:41:41.566Z,35.40
2017-08-16T15:44:09.032Z,35.00
2017-08-16T15:46:37.254Z,34.30
2017-08-16T15:49:04.729Z,34.30
2017-08-16T15:51:32.198Z,34.50
2017-08-16T15:53:59.692Z,34.40
2017-08-16T15:56:27.132Z,34.00
2017-08-16T15:58:54.585Z,33.90
2017-08-16T16:01:22.082Z,34.30
2017-08-16T16:03:49.596Z,34.50
2017-08-16T16:06:17.041Z,34.50
2017-08-16T16:08:44.963Z,34.50
2017-08-16T16:11:12.553Z,34.60
2017-08-16T16:13:40.190Z,34.30
2017-08-16T16:16:07.629Z,33.70
2017-08-16T16:18:35.210Z,33.20
2017-08-16T16:21:02.702Z,32.80
2017-08-16T16:23:30.145Z,32.30
2017-08-16T16:25:57.618Z,31.80
2017-08-16T16:28:25.508Z,31.30
2017-08-16T16:30:53.006Z,30.90
2017-08-16T16:33:20.486Z,30.70
2017-08-16T16:35:47.955Z,30.40
2017-08-16T16:38:15.438Z,30.10
2017-08-16T16:40:43.216Z,29.80
2017-08-16T16:43:11.224Z,29.50
2017-08-16T16:45:39.224Z,29.30
2017-08-16T16:48:07.120Z,29.00
2017-08-16T16:50:34.826Z,28.80
2017-08-16T16:53:02.493Z,28.70
2017-08-16T16:55:30.348Z,28.70
2017-08-16T16:58:00.129Z,28.70
2017-08-16T17:00:28.147Z,28.80
2017-08-16T17:02:56.417Z,28.70
2017-08-16T17:05:24.444Z,28.60
2017-08-16T17:07:52.019Z,28.60
2017-08-16T17:10:20.237Z,28.60
2017-08-16T17:12:48.413Z,28.50
2017-08-16T17:15:15.883Z,28.50
2017-08-16T17:17:43.697Z,28.60
2017-08-16T17:20:11.667Z,28.70
2017-08-16T17:22:39.225Z,28.90
2017-08-16T17:25:06.721Z,29.00
2017-08-16T17:27:34.212Z,29.10
2017-08-16T17:30:01.793Z,29.20
2017-08-16T17:32:30.098Z,29.00
2017-08-16T17:34:58.333Z,29.60
2017-08-16T17:37:25.825Z,29.60
2017-08-16T17:39:54.065Z,30.40
2017-08-16T17:42:21.608Z,30.40
2017-08-16T17:44:49.117Z,30.00
2017-08-16T17:47:16.688Z,29.50
2017-08-16T17:49:44.208Z,29.10
2017-08-16T17:52:11.732Z,28.80
2017-08-16T17:54:39.257Z,28.60
2017-08-16T17:57:06.770Z,28.40
2017-08-16T17:59:34.321Z,28.20
2017-08-16T18:02:01.810Z,28.00
2017-08-16T18:04:29.313Z,27.80
2017-08-16T18:06:56.773Z,27.60
2017-08-16T18:09:24.234Z,27.50
2017-08-16T18:11:51.713Z,27.40
2017-08-16T18:14:19.213Z,27.30
2017-08-16T18:16:46.665Z,27.20
2017-08-16T18:19:14.126Z,27.00
2017-08-16T18:21:41.623Z,26.70
2017-08-16T18:24:09.141Z,26.50
2017-08-16T18:26:36.701Z,26.30
2017-08-16T18:29:05.083Z,26.20
2017-08-16T18:31:32.629Z,26.10
2017-08-16T18:34:00.094Z,26.00
2017-08-16T18:36:27.569Z,25.90
2017-08-16T18:38:55.129Z,25.80
2017-08-16T18:41:22.626Z,25.70
2017-08-16T18:43:50.121Z,25.60
2017-08-16T18:46:17.593Z,25.60
2017-08-16T18:48:45.088Z,25.50
2017-08-16T18:51:12.588Z,25.40
2017-08-16T18:53:40.042Z,25.40
2017-08-16T18:56:07.543Z,25.30
2017-08-16T18:58:35.026Z,25.20
2017-08-16T19:01:02.485Z,25.10
2017-08-16T19:03:29.967Z,25.00
2017-08-16T19:05:57.438Z,24.90
2017-08-16T19:08:24.909Z,24.80
2017-08-16T19:10:52.361Z,24.70
2017-08-16T19:13:19.842Z,24.60
2017-08-16T19:15:47.304Z,24.50
2017-08-16T19:18:15.133Z,24.30
2017-08-16T19:20:42.731Z,24.10
2017-08-16T19:23:10.447Z,24.00
2017-08-16T19:25:38.099Z,23.90
2017-08-16T19:28:06.552Z,23.80
2017-08-16T19:30:34.219Z,23.70
2017-08-16T19:33:01.761Z,23.70
2017-08-16T19:35:29.379Z,23.70
2017-08-16T19:37:57.035Z,23.70
2017-08-16T19:40:24.554Z,23.60
2017-08-16T19:42:52.892Z,23.70
2017-08-16T19:45:21.052Z,23.70
2017-08-16T19:47:48.615Z,23.70
2017-08-16T19:50:16.125Z,23.70
2017-08-16T19:52:43.662Z,23.60
2017-08-16T19:55:11.219Z,23.60
2017-08-16T19:57:38.777Z,23.60
2017-08-16T20:00:06.290Z,23.50
2017-08-16T20:02:34.077Z,23.50
2017-08-16T20:05:02.233Z,23.50
2017-08-16T20:07:29.940Z,23.40
2017-08-16T20:09:57.504Z,23.40
2017-08-16T20:12:25.026Z,23.30
2017-08-16T20:14:52.692Z,23.20
2017-08-16T20:17:20.249Z,23.20
2017-08-16T20:19:47.702Z,23.10
2017-08-16T20:22:15.173Z,23.10
2017-08-16T20:24:42.634Z,23.10
2017-08-16T20:27:10.115Z,23.10
2017-08-16T20:29:37.633Z,23.00
2017-08-16T20:32:05.098Z,23.00
2017-08-16T20:34:32.550Z,23.00
2017-08-16T20:37:00.170Z,23.00
2017-08-16T20:39:27.651Z,22.90
2017-08-16T20:41:55.126Z,22.90
2017-08-16T20:44:22.643Z,22.80
2017-08-16T20:46:50.122Z,22.70
2017-08-16T20:49:17.623Z,22.70
2017-08-16T20:51:45.122Z,22.70
2017-08-16T20:54:12.581Z,22.70
2017-08-16T20:56:40.058Z,22.70
2017-08-16T20:59:07.517Z,22.70
2017-08-16T21:01:35.002Z,22.60
2017-08-16T21:04:02.466Z,22.60
2017-08-16T21:06:29.939Z,22.60
2017-08-16T21:08:57.402Z,22.50
2017-08-16T21:11:24.878Z,22.50
2017-08-16T21:13:52.330Z,22.40
2017-08-16T21:16:19.821Z,22.40
2017-08-16T21:18:48.045Z,22.40
2017-08-16T21:21:15.515Z,22.30
2017-08-16T21:23:43.010Z,22.20
2017-08-16T21:26:10.461Z,22.10
2017-08-16T21:28:38.045Z,22.00
2017-08-16T21:31:05.499Z,22.00
2017-08-16T21:33:32.959Z,21.90
2017-08-16T21:36:00.438Z,21.90
2017-08-16T21:38:27.893Z,21.90
2017-08-16T21:40:55.378Z,21.90
2017-08-16T21:43:22.852Z,21.90
2017-08-16T21:45:50.348Z,21.80
2017-08-16T21:48:17.798Z,21.70
2017-08-16T21:50:45.254Z,21.60
2017-08-16T21:53:13.498Z,21.60
2017-08-16T21:55:40.954Z,21.50
2017-08-16T21:58:08.475Z,21.50
2017-08-16T22:00:35.926Z,21.50
2017-08-16T22:03:03.385Z,21.40
2017-08-16T22:05:30.867Z,21.40
2017-08-16T22:07:58.316Z,21.30
2017-08-16T22:10:25.799Z,21.30
2017-08-16T22:12:53.258Z,21.30
2017-08-16T22:15:20.736Z,21.30
2017-08-16T22:17:48.191Z,21.30
2017-08-16T22:20:16.714Z,21.40
2017-08-16T22:22:44.171Z,21.30
2017-08-16T22:25:11.622Z,21.40
2017-08-16T22:27:39.099Z,21.30
2017-08-16T22:30:06.578Z,21.30
2017-08-16T22:32:34.069Z,21.30
2017-08-16T22:35:01.526Z,21.30
2017-08-16T22:37:28.973Z,21.30
2017-08-16T22:39:56.465Z,21.30
2017-08-16T22:42:24.690Z,21.30
2017-08-16T22:44:52.154Z,21.30
2017-08-16T22:47:19.633Z,21.30
2017-08-16T22:49:47.242Z,21.30
2017-08-16T22:52:14.693Z,21.30
2017-08-16T22:54:42.153Z,21.20
2017-08-16T22:57:09.630Z,21.20
2017-08-16T22:59:37.122Z,21.10
2017-08-16T23:02:04.582Z,21.00
2017-08-16T23:04:32.057Z,21.00
2017-08-16T23:07:00.378Z,20.90
2017-08-16T23:09:27.834Z,20.90
2017-08-16T23:11:55.313Z,20.80
2017-08-16T23:14:22.769Z,20.80
2017-08-16T23:16:50.254Z,20.80
2017-08-16T23:19:17.729Z,20.80
2017-08-16T23:21:45.213Z,20.70
2017-08-16T23:24:12.673Z,20.70
2017-08-16T23:26:40.138Z,20.70
2017-08-16T23:29:07.618Z,20.60
2017-08-16T23:31:35.070Z,20.60
2017-08-16T23:34:02.550Z,20.50
2017-08-16T23:36:30.014Z,20.50
2017-08-16T23:38:57.471Z,20.50
2017-08-16T23:41:24.946Z,20.40
2017-08-16T23:43:52.402Z,20.40
2017-08-16T23:46:19.885Z,20.30
2017-08-16T23:48:48.146Z,20.20
2017-08-16T23:51:16.362Z,20.20
2017-08-16T23:53:43.821Z,20.20
2017-08-16T23:56:11.299Z,20.20
2017-08-16T23:58:38.766Z,20.10
