createdAt,value
2019-01-06T00:00:45.411Z,0.00
2019-01-06T00:01:45.393Z,0.00
2019-01-06T00:02:45.383Z,0.00
2019-01-06T00:03:45.361Z,0.00
2019-01-06T00:04:45.360Z,0.00
2019-01-06T00:05:45.320Z,0.00
2019-01-06T00:06:45.303Z,0.00
2019-01-06T00:07:45.280Z,0.00
2019-01-06T00:08:45.254Z,0.00
2019-01-06T00:09:45.248Z,0.00
2019-01-06T00:10:45.228Z,0.00
2019-01-06T00:11:45.209Z,0.00
2019-01-06T00:12:45.188Z,0.00
2019-01-06T00:13:45.171Z,0.00
2019-01-06T00:14:45.159Z,0.00
2019-01-06T00:15:45.131Z,0.00
2019-01-06T00:16:45.115Z,0.00
2019-01-06T00:17:45.093Z,0.00
2019-01-06T00:18:45.075Z,0.00
2019-01-06T00:19:45.054Z,0.00
2019-01-06T00:20:45.038Z,0.00
2019-01-06T00:21:45.017Z,0.00
2019-01-06T00:22:45.002Z,0.00
2019-01-06T00:23:44.982Z,0.00
2019-01-06T00:24:44.962Z,0.00
2019-01-06T00:25:44.946Z,0.00
2019-01-06T00:26:44.926Z,0.00
2019-01-06T00:27:44.905Z,0.00
2019-01-06T00:28:44.890Z,0.00
2019-01-06T00:29:44.877Z,0.00
2019-01-06T00:30:44.850Z,0.00
2019-01-06T00:31:44.831Z,0.00
2019-01-06T00:32:44.808Z,0.00
2019-01-06T00:33:44.791Z,0.00
2019-01-06T00:34:44.776Z,0.00
2019-01-06T00:35:44.758Z,0.00
2019-01-06T00:36:44.741Z,0.00
2019-01-06T00:37:44.717Z,0.00
2019-01-06T00:38:44.701Z,0.00
2019-01-06T00:39:44.678Z,0.00
2019-01-06T00:40:44.667Z,0.00
2019-01-06T00:41:44.648Z,0.00
2019-01-06T00:42:44.625Z,0.00
2019-01-06T00:43:44.608Z,0.00
2019-01-06T00:44:44.586Z,0.00
2019-01-06T00:45:44.567Z,0.00
2019-01-06T00:46:44.550Z,0.00
2019-01-06T00:47:44.531Z,0.00
2019-01-06T00:48:44.511Z,0.00
2019-01-06T00:49:44.492Z,0.00
2019-01-06T00:50:44.473Z,0.00
2019-01-06T00:51:44.454Z,0.00
2019-01-06T00:52:44.437Z,0.00
2019-01-06T00:53:44.417Z,0.00
2019-01-06T00:54:44.402Z,0.00
2019-01-06T00:55:44.376Z,0.00
2019-01-06T00:56:44.362Z,0.00
2019-01-06T00:57:44.345Z,0.00
2019-01-06T00:58:44.326Z,0.00
2019-01-06T00:59:44.301Z,0.00
2019-01-06T01:00:44.278Z,0.00
2019-01-06T01:01:44.267Z,0.00
2019-01-06T01:02:44.248Z,0.00
2019-01-06T01:03:44.228Z,0.00
2019-01-06T01:04:44.210Z,0.00
2019-01-06T01:05:44.187Z,0.00
2019-01-06T01:06:44.168Z,0.00
2019-01-06T01:07:44.149Z,0.00
2019-01-06T01:08:44.135Z,0.00
2019-01-06T01:09:44.114Z,0.00
2019-01-06T01:10:44.095Z,0.00
2019-01-06T01:11:44.075Z,0.00
2019-01-06T01:12:44.061Z,0.00
2019-01-06T01:13:44.039Z,0.00
2019-01-06T01:14:44.015Z,0.00
2019-01-06T01:15:43.995Z,0.00
2019-01-06T01:16:43.978Z,0.00
2019-01-06T01:17:44.002Z,0.00
2019-01-06T01:18:43.944Z,0.00
2019-01-06T01:19:43.926Z,0.00
2019-01-06T01:20:43.904Z,0.00
2019-01-06T01:21:43.881Z,0.00
2019-01-06T01:22:43.874Z,0.00
2019-01-06T01:23:43.844Z,0.00
2019-01-06T01:24:43.826Z,0.00
2019-01-06T01:25:43.806Z,0.00
2019-01-06T01:26:48.296Z,0.00
2019-01-06T01:27:43.768Z,0.00
2019-01-06T01:28:43.750Z,0.00
2019-01-06T01:29:43.735Z,0.00
2019-01-06T01:30:43.713Z,0.00
2019-01-06T01:31:43.695Z,0.00
2019-01-06T01:32:43.672Z,0.00
2019-01-06T01:33:43.654Z,0.00
2019-01-06T01:34:43.641Z,0.00
2019-01-06T01:35:43.621Z,0.00
2019-01-06T01:36:43.599Z,0.00
2019-01-06T01:37:43.585Z,0.00
2019-01-06T01:38:43.565Z,0.00
2019-01-06T01:39:43.545Z,0.00
2019-01-06T01:40:43.522Z,0.00
2019-01-06T01:41:43.502Z,0.00
2019-01-06T01:42:43.488Z,0.00
2019-01-06T01:43:43.465Z,0.00
2019-01-06T01:44:43.447Z,0.00
2019-01-06T01:45:43.428Z,0.00
2019-01-06T01:46:43.408Z,0.00
2019-01-06T01:47:43.392Z,0.00
2019-01-06T01:48:43.369Z,0.00
2019-01-06T01:49:43.355Z,0.00
2019-01-06T01:50:43.334Z,0.00
2019-01-06T01:51:43.315Z,0.00
2019-01-06T01:52:43.298Z,0.00
2019-01-06T01:53:43.283Z,0.00
2019-01-06T01:54:43.256Z,0.00
2019-01-06T01:55:43.235Z,0.00
2019-01-06T01:56:43.217Z,0.00
2019-01-06T01:57:43.203Z,0.00
2019-01-06T01:58:43.183Z,0.00
2019-01-06T01:59:43.166Z,0.00
2019-01-06T02:00:43.143Z,0.00
2019-01-06T02:01:43.121Z,0.00
2019-01-06T02:02:43.126Z,0.00
2019-01-06T02:03:43.077Z,0.00
2019-01-06T02:04:43.062Z,0.00
2019-01-06T02:05:43.042Z,0.00
2019-01-06T02:06:43.028Z,0.00
2019-01-06T02:07:43.008Z,0.00
2019-01-06T02:08:42.986Z,0.00
2019-01-06T02:09:42.966Z,0.00
2019-01-06T02:10:42.948Z,0.00
2019-01-06T02:11:42.932Z,0.00
2019-01-06T02:12:42.911Z,0.00
2019-01-06T02:13:42.893Z,0.00
2019-01-06T02:14:42.879Z,0.00
2019-01-06T02:15:42.857Z,0.00
2019-01-06T02:16:42.840Z,0.00
2019-01-06T02:17:42.821Z,0.00
2019-01-06T02:18:42.800Z,0.00
2019-01-06T02:19:42.779Z,0.00
2019-01-06T02:20:42.756Z,0.00
2019-01-06T02:21:42.740Z,0.00
2019-01-06T02:22:42.719Z,0.00
2019-01-06T02:23:42.702Z,0.00
2019-01-06T02:24:42.680Z,0.00
2019-01-06T02:25:42.668Z,0.00
2019-01-06T02:26:42.641Z,0.00
2019-01-06T02:27:42.631Z,0.00
2019-01-06T02:28:42.602Z,0.00
2019-01-06T02:29:42.594Z,0.00
2019-01-06T02:30:42.571Z,0.00
2019-01-06T02:31:42.560Z,0.00
2019-01-06T02:32:42.534Z,0.00
2019-01-06T02:33:42.511Z,0.00
2019-01-06T02:34:42.495Z,0.00
2019-01-06T02:35:42.475Z,0.00
2019-01-06T02:36:42.454Z,0.00
2019-01-06T02:37:42.437Z,0.00
2019-01-06T02:38:42.432Z,0.00
2019-01-06T02:39:42.397Z,0.00
2019-01-06T02:40:42.381Z,0.00
2019-01-06T02:41:42.361Z,0.00
2019-01-06T02:42:42.357Z,0.00
2019-01-06T02:43:42.327Z,0.00
2019-01-06T02:44:42.300Z,0.00
2019-01-06T02:45:42.280Z,0.00
2019-01-06T02:46:42.266Z,0.00
2019-01-06T02:47:42.244Z,0.00
2019-01-06T02:48:42.226Z,0.00
2019-01-06T02:49:42.213Z,0.00
2019-01-06T02:50:42.190Z,0.00
2019-01-06T02:51:42.166Z,0.00
2019-01-06T02:52:42.147Z,0.00
2019-01-06T02:53:42.125Z,0.00
2019-01-06T02:54:42.115Z,0.00
2019-01-06T02:55:42.098Z,0.00
2019-01-06T02:56:42.076Z,0.00
2019-01-06T02:57:42.056Z,0.00
2019-01-06T02:58:42.036Z,0.00
2019-01-06T02:59:42.014Z,0.00
2019-01-06T03:00:42.001Z,0.00
2019-01-06T03:01:42.007Z,0.00
2019-01-06T03:02:41.965Z,0.00
2019-01-06T03:03:41.941Z,0.00
2019-01-06T03:04:41.920Z,0.00
2019-01-06T03:05:41.902Z,0.00
2019-01-06T03:06:41.885Z,0.00
2019-01-06T03:07:41.862Z,0.00
2019-01-06T03:08:41.842Z,0.00
2019-01-06T03:09:41.826Z,0.00
2019-01-06T03:10:41.810Z,0.00
2019-01-06T03:11:41.794Z,0.00
2019-01-06T03:12:41.766Z,0.00
2019-01-06T03:13:41.749Z,0.00
2019-01-06T03:14:41.732Z,0.00
2019-01-06T03:15:41.705Z,0.00
2019-01-06T03:16:41.699Z,0.00
2019-01-06T03:17:41.679Z,0.00
2019-01-06T03:18:41.655Z,0.00
2019-01-06T03:19:41.638Z,0.00
2019-01-06T03:20:41.615Z,0.00
2019-01-06T03:21:41.594Z,0.00
2019-01-06T03:22:41.575Z,0.00
2019-01-06T03:23:41.568Z,0.00
2019-01-06T03:24:41.558Z,0.00
2019-01-06T03:25:41.522Z,0.00
2019-01-06T03:26:41.500Z,0.00
2019-01-06T03:27:41.483Z,0.00
2019-01-06T03:28:41.468Z,0.00
2019-01-06T03:29:41.446Z,0.00
2019-01-06T03:30:41.431Z,0.00
2019-01-06T03:31:41.412Z,0.00
2019-01-06T03:32:41.390Z,0.00
2019-01-06T03:33:41.370Z,0.00
2019-01-06T03:34:41.356Z,0.00
2019-01-06T03:35:41.334Z,0.00
2019-01-06T03:36:41.316Z,0.00
2019-01-06T03:37:41.293Z,0.00
2019-01-06T03:38:41.272Z,0.00
2019-01-06T03:39:41.263Z,0.00
2019-01-06T03:40:41.239Z,0.00
2019-01-06T03:41:41.218Z,0.00
2019-01-06T03:42:41.204Z,0.00
2019-01-06T03:43:41.191Z,0.00
2019-01-06T03:44:41.157Z,0.00
2019-01-06T03:45:41.142Z,0.00
2019-01-06T03:46:41.120Z,0.00
2019-01-06T03:47:41.103Z,0.00
2019-01-06T03:48:41.079Z,0.00
2019-01-06T03:49:41.066Z,0.00
2019-01-06T03:50:41.047Z,0.00
2019-01-06T03:51:41.026Z,0.00
2019-01-06T03:52:41.008Z,0.00
2019-01-06T03:53:40.990Z,0.00
2019-01-06T03:54:40.972Z,0.00
2019-01-06T03:55:40.952Z,0.00
2019-01-06T03:56:40.931Z,0.00
2019-01-06T03:57:40.911Z,0.00
2019-01-06T03:58:40.921Z,0.00
2019-01-06T03:59:40.877Z,0.00
2019-01-06T04:00:40.857Z,0.00
2019-01-06T04:01:40.840Z,0.00
2019-01-06T04:02:40.821Z,0.00
2019-01-06T04:03:40.803Z,0.00
2019-01-06T04:04:40.777Z,0.00
2019-01-06T04:05:40.782Z,0.00
2019-01-06T04:06:40.755Z,0.00
2019-01-06T04:07:40.728Z,0.00
2019-01-06T04:08:40.735Z,0.00
2019-01-06T04:09:40.686Z,0.00
2019-01-06T04:10:40.663Z,0.00
2019-01-06T04:11:40.660Z,0.00
2019-01-06T04:12:40.630Z,0.00
2019-01-06T04:13:40.613Z,0.00
2019-01-06T04:14:40.720Z,0.00
2019-01-06T04:15:40.574Z,0.00
2019-01-06T04:16:40.563Z,0.00
2019-01-06T04:17:40.534Z,0.00
2019-01-06T04:18:40.513Z,0.00
2019-01-06T04:19:40.499Z,0.00
2019-01-06T04:20:40.481Z,0.00
2019-01-06T04:21:40.470Z,0.00
2019-01-06T04:22:40.441Z,0.00
2019-01-06T04:23:40.434Z,0.00
2019-01-06T04:24:40.395Z,0.00
2019-01-06T04:25:40.379Z,0.00
2019-01-06T04:26:40.358Z,0.00
2019-01-06T04:27:40.344Z,0.00
2019-01-06T04:28:40.323Z,0.00
2019-01-06T04:29:40.304Z,0.00
2019-01-06T04:30:40.286Z,0.00
2019-01-06T04:31:40.287Z,0.00
2019-01-06T04:32:40.252Z,0.00
2019-01-06T04:33:40.227Z,0.00
2019-01-06T04:34:40.214Z,0.00
2019-01-06T04:35:40.201Z,0.00
2019-01-06T04:36:40.169Z,0.00
2019-01-06T04:37:40.156Z,0.00
2019-01-06T04:38:40.134Z,0.00
2019-01-06T04:39:40.110Z,0.00
2019-01-06T04:40:40.088Z,0.00
2019-01-06T04:41:40.077Z,0.00
2019-01-06T04:42:40.057Z,0.00
2019-01-06T04:43:40.034Z,0.00
2019-01-06T04:44:40.017Z,0.00
2019-01-06T04:45:40.004Z,0.00
2019-01-06T04:46:39.976Z,0.00
2019-01-06T04:47:39.957Z,0.00
2019-01-06T04:48:39.944Z,0.00
2019-01-06T04:49:39.918Z,0.00
2019-01-06T04:50:39.898Z,0.00
2019-01-06T04:51:39.884Z,0.00
2019-01-06T04:52:39.862Z,0.00
2019-01-06T04:53:39.841Z,0.00
2019-01-06T04:54:39.822Z,0.00
2019-01-06T04:55:39.806Z,0.00
2019-01-06T04:56:39.788Z,0.00
2019-01-06T04:57:39.767Z,0.00
2019-01-06T04:58:39.744Z,0.00
2019-01-06T04:59:39.733Z,0.00
2019-01-06T05:00:39.710Z,0.00
2019-01-06T05:01:39.695Z,0.00
2019-01-06T05:02:39.668Z,0.00
2019-01-06T05:03:39.656Z,0.00
2019-01-06T05:04:39.633Z,0.00
2019-01-06T05:05:39.641Z,0.00
2019-01-06T05:06:39.593Z,0.00
2019-01-06T05:07:39.574Z,0.00
2019-01-06T05:08:39.553Z,0.00
2019-01-06T05:09:39.532Z,0.00
2019-01-06T05:10:39.521Z,0.00
2019-01-06T05:11:39.497Z,0.00
2019-01-06T05:12:39.475Z,0.00
2019-01-06T05:13:39.449Z,0.00
2019-01-06T05:14:39.441Z,0.00
2019-01-06T05:15:39.421Z,0.00
2019-01-06T05:16:39.399Z,0.00
2019-01-06T05:17:39.379Z,0.00
2019-01-06T05:18:39.364Z,0.00
2019-01-06T05:19:39.340Z,0.00
2019-01-06T05:20:39.323Z,0.00
2019-01-06T05:21:39.307Z,0.00
2019-01-06T05:22:39.287Z,0.00
2019-01-06T05:23:39.268Z,0.00
2019-01-06T05:24:39.246Z,0.00
2019-01-06T05:25:39.224Z,0.00
2019-01-06T05:26:39.281Z,0.00
2019-01-06T05:27:39.189Z,0.00
2019-01-06T05:28:39.165Z,0.00
2019-01-06T05:29:39.146Z,0.00
2019-01-06T05:30:39.133Z,0.00
2019-01-06T05:31:39.114Z,0.00
2019-01-06T05:32:39.101Z,0.00
2019-01-06T05:33:39.070Z,0.00
2019-01-06T05:34:39.065Z,0.00
2019-01-06T05:35:39.027Z,0.00
2019-01-06T05:36:39.014Z,0.00
2019-01-06T05:37:38.992Z,0.00
2019-01-06T05:38:38.975Z,0.00
2019-01-06T05:39:38.955Z,0.00
2019-01-06T05:40:38.941Z,0.00
2019-01-06T05:41:38.921Z,0.00
2019-01-06T05:42:38.895Z,0.00
2019-01-06T05:43:38.871Z,0.00
2019-01-06T05:44:38.859Z,0.00
2019-01-06T05:45:38.841Z,0.00
2019-01-06T05:46:38.818Z,0.00
2019-01-06T05:47:38.803Z,0.00
2019-01-06T05:48:38.781Z,0.00
2019-01-06T05:49:38.769Z,0.00
2019-01-06T05:50:38.749Z,0.00
2019-01-06T05:51:38.725Z,0.00
2019-01-06T05:52:38.707Z,0.00
2019-01-06T05:53:38.683Z,0.00
2019-01-06T05:54:38.669Z,0.00
2019-01-06T05:55:38.648Z,0.00
2019-01-06T05:56:38.628Z,0.00
2019-01-06T05:57:38.693Z,0.00
2019-01-06T05:58:38.607Z,0.00
2019-01-06T05:59:38.583Z,0.00
2019-01-06T06:00:38.552Z,0.00
2019-01-06T06:01:38.529Z,0.00
2019-01-06T06:02:38.513Z,0.00
2019-01-06T06:03:38.505Z,0.00
2019-01-06T06:04:38.475Z,0.00
2019-01-06T06:05:38.456Z,0.00
2019-01-06T06:06:38.436Z,0.00
2019-01-06T06:07:38.417Z,0.00
2019-01-06T06:08:38.398Z,0.00
2019-01-06T06:09:38.380Z,0.00
2019-01-06T06:10:38.366Z,0.00
2019-01-06T06:11:38.344Z,0.00
2019-01-06T06:12:38.396Z,0.00
2019-01-06T06:13:38.306Z,0.00
2019-01-06T06:14:38.282Z,0.00
2019-01-06T06:15:38.259Z,0.00
2019-01-06T06:16:38.245Z,0.00
2019-01-06T06:17:38.230Z,0.00
2019-01-06T06:18:38.206Z,0.00
2019-01-06T06:19:38.184Z,0.00
2019-01-06T06:20:38.168Z,0.00
2019-01-06T06:21:38.148Z,0.00
2019-01-06T06:22:38.133Z,0.00
2019-01-06T06:23:38.111Z,0.00
2019-01-06T06:24:38.088Z,0.00
2019-01-06T06:25:38.072Z,0.00
2019-01-06T06:26:38.052Z,0.00
2019-01-06T06:27:38.034Z,0.00
2019-01-06T06:28:38.017Z,0.00
2019-01-06T06:29:37.994Z,0.00
2019-01-06T06:30:37.978Z,0.00
2019-01-06T06:31:37.956Z,0.00
2019-01-06T06:32:37.938Z,0.00
2019-01-06T06:33:37.924Z,0.00
2019-01-06T06:34:37.901Z,0.00
2019-01-06T06:35:37.884Z,0.00
2019-01-06T06:36:37.859Z,0.00
2019-01-06T06:37:37.838Z,0.00
2019-01-06T06:38:37.822Z,0.00
2019-01-06T06:39:37.802Z,0.00
2019-01-06T06:40:37.777Z,0.00
2019-01-06T06:41:37.766Z,0.00
2019-01-06T06:42:37.752Z,0.00
2019-01-06T06:43:37.721Z,0.00
2019-01-06T06:44:37.703Z,0.00
2019-01-06T06:45:37.688Z,0.00
2019-01-06T06:46:37.668Z,0.00
2019-01-06T06:47:37.647Z,0.00
2019-01-06T06:48:37.632Z,0.00
2019-01-06T06:49:37.627Z,0.00
2019-01-06T06:50:37.592Z,0.00
2019-01-06T06:51:37.568Z,0.00
2019-01-06T06:52:37.553Z,0.00
2019-01-06T06:53:37.612Z,0.00
2019-01-06T06:54:37.514Z,0.00
2019-01-06T06:55:37.495Z,0.00
2019-01-06T06:56:37.469Z,0.00
2019-01-06T06:57:37.453Z,0.00
2019-01-06T06:58:37.436Z,0.00
2019-01-06T06:59:37.418Z,0.00
2019-01-06T07:00:37.392Z,0.00
2019-01-06T07:01:37.379Z,0.00
2019-01-06T07:02:37.350Z,0.00
2019-01-06T07:03:37.335Z,0.00
2019-01-06T07:04:37.314Z,0.00
2019-01-06T07:05:37.294Z,0.00
2019-01-06T07:06:37.280Z,0.00
2019-01-06T07:07:37.260Z,0.00
2019-01-06T07:08:37.236Z,0.00
2019-01-06T07:09:37.220Z,0.00
2019-01-06T07:10:37.202Z,0.00
2019-01-06T07:11:37.178Z,0.00
2019-01-06T07:12:37.163Z,0.00
2019-01-06T07:13:37.141Z,0.00
2019-01-06T07:14:37.124Z,0.00
2019-01-06T07:15:37.104Z,0.00
2019-01-06T07:16:37.084Z,0.00
2019-01-06T07:17:37.064Z,0.00
2019-01-06T07:18:37.050Z,0.00
2019-01-06T07:19:37.020Z,0.00
2019-01-06T07:20:37.002Z,0.00
2019-01-06T07:21:36.984Z,0.00
2019-01-06T07:22:36.969Z,0.00
2019-01-06T07:23:36.949Z,0.00
2019-01-06T07:24:36.927Z,0.00
2019-01-06T07:25:36.908Z,5.63
2019-01-06T07:26:36.889Z,5.63
2019-01-06T07:27:36.869Z,5.63
2019-01-06T07:28:36.849Z,5.63
2019-01-06T07:29:36.834Z,0.00
2019-01-06T07:30:36.811Z,0.00
2019-01-06T07:31:36.788Z,0.00
2019-01-06T07:32:36.773Z,0.00
2019-01-06T07:33:36.760Z,0.00
2019-01-06T07:34:36.759Z,5.63
2019-01-06T07:35:36.712Z,5.63
2019-01-06T07:36:36.689Z,5.63
2019-01-06T07:37:36.671Z,5.63
2019-01-06T07:38:36.647Z,5.63
2019-01-06T07:39:36.639Z,5.63
2019-01-06T07:40:36.617Z,11.25
2019-01-06T07:41:36.593Z,11.25
2019-01-06T07:42:36.571Z,11.25
2019-01-06T07:43:36.561Z,11.25
2019-01-06T07:44:36.530Z,11.25
2019-01-06T07:45:36.517Z,11.25
2019-01-06T07:46:36.501Z,11.25
2019-01-06T07:47:36.473Z,11.25
2019-01-06T07:48:51.230Z,11.25
2019-01-06T07:49:36.442Z,11.25
2019-01-06T07:50:36.420Z,11.25
2019-01-06T07:51:37.569Z,11.25
2019-01-06T07:52:36.374Z,11.25
2019-01-06T07:53:36.363Z,11.25
2019-01-06T07:54:36.342Z,11.25
2019-01-06T07:55:36.323Z,11.25
2019-01-06T07:56:36.305Z,16.88
2019-01-06T07:57:36.281Z,16.88
2019-01-06T07:58:36.266Z,16.88
2019-01-06T07:59:36.243Z,16.88
2019-01-06T08:00:36.224Z,16.88
2019-01-06T08:01:36.210Z,16.88
2019-01-06T08:02:36.185Z,16.88
2019-01-06T08:03:36.168Z,16.88
2019-01-06T08:04:36.146Z,16.88
2019-01-06T08:05:36.126Z,16.88
2019-01-06T08:06:36.112Z,16.88
2019-01-06T08:07:36.088Z,16.88
2019-01-06T08:08:36.066Z,16.88
2019-01-06T08:09:36.048Z,22.50
2019-01-06T08:10:36.036Z,22.50
2019-01-06T08:11:36.013Z,28.13
2019-01-06T08:12:35.991Z,28.13
2019-01-06T08:13:35.977Z,28.13
2019-01-06T08:14:35.960Z,22.50
2019-01-06T08:15:35.931Z,16.88
2019-01-06T08:16:35.912Z,16.88
2019-01-06T08:17:35.902Z,22.50
2019-01-06T08:18:35.877Z,22.50
2019-01-06T08:19:35.863Z,28.13
2019-01-06T08:20:35.845Z,33.75
2019-01-06T08:21:35.819Z,33.75
2019-01-06T08:22:35.799Z,33.75
2019-01-06T08:23:35.783Z,33.75
2019-01-06T08:24:35.767Z,33.75
2019-01-06T08:25:35.747Z,33.75
2019-01-06T08:26:35.727Z,28.13
2019-01-06T08:27:35.700Z,28.13
2019-01-06T08:28:35.688Z,28.13
2019-01-06T08:29:35.678Z,28.13
2019-01-06T08:30:35.648Z,28.13
2019-01-06T08:31:35.638Z,28.13
2019-01-06T08:32:35.612Z,28.13
2019-01-06T08:33:35.597Z,33.75
2019-01-06T08:34:35.572Z,33.75
2019-01-06T08:35:35.559Z,28.13
2019-01-06T08:36:35.532Z,28.13
2019-01-06T08:37:35.515Z,28.13
2019-01-06T08:38:35.492Z,33.75
2019-01-06T08:39:35.478Z,33.75
2019-01-06T08:40:35.463Z,39.38
2019-01-06T08:41:35.444Z,45.00
2019-01-06T08:42:35.422Z,45.00
2019-01-06T08:43:35.400Z,45.00
2019-01-06T08:44:35.386Z,39.38
2019-01-06T08:45:35.366Z,39.38
2019-01-06T08:46:35.350Z,45.00
2019-01-06T08:47:35.332Z,45.00
2019-01-06T08:48:35.310Z,50.63
2019-01-06T08:49:35.296Z,56.25
2019-01-06T08:50:35.270Z,56.25
2019-01-06T08:51:35.258Z,56.25
2019-01-06T08:52:35.231Z,56.25
2019-01-06T08:53:35.216Z,56.25
2019-01-06T08:54:35.198Z,50.63
2019-01-06T08:55:35.176Z,50.63
2019-01-06T08:56:35.161Z,50.63
2019-01-06T08:57:35.142Z,50.63
2019-01-06T08:58:35.118Z,45.00
2019-01-06T08:59:35.104Z,45.00
2019-01-06T09:00:35.085Z,50.63
2019-01-06T09:01:35.064Z,45.00
2019-01-06T09:02:35.050Z,50.63
2019-01-06T09:03:35.206Z,45.00
2019-01-06T09:04:35.011Z,45.00
2019-01-06T09:05:34.991Z,45.00
2019-01-06T09:06:34.974Z,45.00
2019-01-06T09:07:34.954Z,50.63
2019-01-06T09:08:34.934Z,50.63
2019-01-06T09:09:34.912Z,50.63
2019-01-06T09:10:34.898Z,50.63
2019-01-06T09:11:34.882Z,50.63
2019-01-06T09:12:42.791Z,50.63
2019-01-06T09:13:34.842Z,50.63
2019-01-06T09:14:34.820Z,50.63
2019-01-06T09:15:34.803Z,56.25
2019-01-06T09:16:34.784Z,56.25
2019-01-06T09:17:34.769Z,56.25
2019-01-06T09:18:34.747Z,50.63
2019-01-06T09:19:34.730Z,50.63
2019-01-06T09:20:34.708Z,50.63
2019-01-06T09:21:34.685Z,50.63
2019-01-06T09:22:34.672Z,50.63
2019-01-06T09:23:34.654Z,56.25
2019-01-06T09:24:34.633Z,56.25
2019-01-06T09:25:40.860Z,50.63
2019-01-06T09:26:34.613Z,45.00
2019-01-06T09:27:34.580Z,45.00
2019-01-06T09:28:34.563Z,50.63
2019-01-06T09:29:34.551Z,56.25
2019-01-06T09:30:34.526Z,56.25
2019-01-06T09:31:34.502Z,56.25
2019-01-06T09:32:34.481Z,56.25
2019-01-06T09:33:34.470Z,56.25
2019-01-06T09:34:34.448Z,56.25
2019-01-06T09:35:34.432Z,56.25
2019-01-06T09:36:34.408Z,61.88
2019-01-06T09:37:34.392Z,56.25
2019-01-06T09:38:34.375Z,50.63
2019-01-06T09:39:34.359Z,56.25
2019-01-06T09:40:34.342Z,56.25
2019-01-06T09:41:34.318Z,56.25
2019-01-06T09:42:34.306Z,61.88
2019-01-06T09:43:34.284Z,67.50
2019-01-06T09:44:34.262Z,67.50
2019-01-06T09:45:34.247Z,67.50
2019-01-06T09:46:34.228Z,67.50
2019-01-06T09:47:34.221Z,67.50
2019-01-06T09:48:34.186Z,67.50
2019-01-06T09:49:34.174Z,61.88
2019-01-06T09:50:34.151Z,56.25
2019-01-06T09:51:34.138Z,56.25
2019-01-06T09:52:34.120Z,61.88
2019-01-06T09:53:34.115Z,67.50
2019-01-06T09:54:34.087Z,67.50
2019-01-06T09:55:34.071Z,67.50
2019-01-06T09:56:34.045Z,61.88
2019-01-06T09:57:34.025Z,56.25
2019-01-06T09:58:34.011Z,50.63
2019-01-06T09:59:33.991Z,45.00
2019-01-06T10:00:33.997Z,45.00
2019-01-06T10:01:33.955Z,50.63
2019-01-06T10:02:33.948Z,61.88
2019-01-06T10:03:33.923Z,67.50
2019-01-06T10:04:35.094Z,67.50
2019-01-06T10:05:33.882Z,61.88
2019-01-06T10:06:33.866Z,56.25
2019-01-06T10:07:33.842Z,45.00
2019-01-06T10:08:33.841Z,45.00
2019-01-06T10:09:33.807Z,45.00
2019-01-06T10:10:33.799Z,50.63
2019-01-06T10:11:33.770Z,56.25
2019-01-06T10:12:33.752Z,61.88
2019-01-06T10:13:33.733Z,61.88
2019-01-06T10:14:33.726Z,56.25
2019-01-06T10:15:33.703Z,50.63
2019-01-06T10:16:33.690Z,50.63
2019-01-06T10:17:33.666Z,50.63
2019-01-06T10:18:33.651Z,45.00
2019-01-06T10:19:33.632Z,45.00
2019-01-06T10:20:33.614Z,39.38
2019-01-06T10:21:33.596Z,39.38
2019-01-06T10:22:33.577Z,45.00
2019-01-06T10:23:33.560Z,50.63
2019-01-06T10:24:33.545Z,50.63
2019-01-06T10:25:33.527Z,50.63
2019-01-06T10:26:33.505Z,50.63
2019-01-06T10:27:33.490Z,56.25
2019-01-06T10:28:33.468Z,56.25
2019-01-06T10:29:33.450Z,61.88
2019-01-06T10:30:33.430Z,67.50
2019-01-06T10:31:33.414Z,67.50
2019-01-06T10:32:33.390Z,73.13
2019-01-06T10:33:33.407Z,73.13
2019-01-06T10:34:33.358Z,67.50
2019-01-06T10:35:33.345Z,67.50
2019-01-06T10:36:33.328Z,67.50
2019-01-06T10:37:33.310Z,67.50
2019-01-06T10:38:33.288Z,67.50
2019-01-06T10:39:34.943Z,67.50
2019-01-06T10:40:33.252Z,67.50
2019-01-06T10:41:33.236Z,73.13
2019-01-06T10:42:33.216Z,73.13
2019-01-06T10:43:33.199Z,73.13
2019-01-06T10:44:33.187Z,67.50
2019-01-06T10:45:33.171Z,67.50
2019-01-06T10:46:33.143Z,73.13
2019-01-06T10:47:33.126Z,73.13
2019-01-06T10:48:33.117Z,73.13
2019-01-06T10:49:33.101Z,73.13
2019-01-06T10:50:33.075Z,73.13
2019-01-06T10:51:33.059Z,73.13
2019-01-06T10:52:33.038Z,67.50
2019-01-06T10:53:33.021Z,67.50
2019-01-06T10:54:33.004Z,67.50
2019-01-06T10:55:32.986Z,73.13
2019-01-06T10:56:33.010Z,73.13
2019-01-06T10:57:32.957Z,73.13
2019-01-06T10:58:32.936Z,73.13
2019-01-06T10:59:32.923Z,78.75
2019-01-06T11:00:32.899Z,84.38
2019-01-06T11:01:32.880Z,90.00
2019-01-06T11:02:32.868Z,84.38
2019-01-06T11:03:32.841Z,78.75
2019-01-06T11:04:32.825Z,78.75
2019-01-06T11:05:32.807Z,78.75
2019-01-06T11:06:32.796Z,78.75
2019-01-06T11:07:32.772Z,67.50
2019-01-06T11:08:32.757Z,73.13
2019-01-06T11:09:32.742Z,73.13
2019-01-06T11:10:32.718Z,73.13
2019-01-06T11:11:32.705Z,73.13
2019-01-06T11:12:32.683Z,67.50
2019-01-06T11:13:32.675Z,61.88
2019-01-06T11:14:32.652Z,50.63
2019-01-06T11:15:32.634Z,56.25
2019-01-06T11:16:32.618Z,67.50
2019-01-06T11:17:32.598Z,78.75
2019-01-06T11:18:32.589Z,90.00
2019-01-06T11:19:32.561Z,90.00
2019-01-06T11:20:32.550Z,90.00
2019-01-06T11:21:32.523Z,84.38
2019-01-06T11:22:32.511Z,84.38
2019-01-06T11:23:32.496Z,78.75
2019-01-06T11:24:32.471Z,78.75
2019-01-06T11:25:32.458Z,78.75
2019-01-06T11:26:32.447Z,84.38
2019-01-06T11:27:32.491Z,84.38
2019-01-06T11:28:32.403Z,84.38
2019-01-06T11:29:32.385Z,84.38
2019-01-06T11:30:32.371Z,78.75
2019-01-06T11:31:32.354Z,73.13
2019-01-06T11:32:32.329Z,73.13
2019-01-06T11:33:32.320Z,67.50
2019-01-06T11:34:32.295Z,61.88
2019-01-06T11:35:32.287Z,56.25
2019-01-06T11:36:32.266Z,61.88
2019-01-06T11:37:32.245Z,61.88
2019-01-06T11:38:32.232Z,67.50
2019-01-06T11:39:32.212Z,67.50
2019-01-06T11:40:32.196Z,67.50
2019-01-06T11:41:32.173Z,61.88
2019-01-06T11:42:32.157Z,56.25
2019-01-06T11:43:32.140Z,56.25
2019-01-06T11:44:32.123Z,61.88
2019-01-06T11:45:32.111Z,67.50
2019-01-06T11:46:32.094Z,73.13
2019-01-06T11:47:32.084Z,73.13
2019-01-06T11:48:32.055Z,73.13
2019-01-06T11:49:32.037Z,73.13
2019-01-06T11:50:32.034Z,73.13
2019-01-06T11:51:31.999Z,73.13
2019-01-06T11:52:31.988Z,73.13
2019-01-06T11:53:31.971Z,73.13
2019-01-06T11:54:31.952Z,73.13
2019-01-06T11:55:31.935Z,78.75
2019-01-06T11:56:31.915Z,78.75
2019-01-06T11:57:31.896Z,78.75
2019-01-06T11:58:31.879Z,84.38
2019-01-06T11:59:31.863Z,84.38
2019-01-06T12:00:31.843Z,90.00
2019-01-06T12:01:31.830Z,90.00
2019-01-06T12:02:38.766Z,90.00
2019-01-06T12:03:31.785Z,90.00
2019-01-06T12:04:31.781Z,90.00
2019-01-06T12:05:31.760Z,95.63
2019-01-06T12:06:31.739Z,106.88
2019-01-06T12:07:31.724Z,101.25
2019-01-06T12:08:31.712Z,90.00
2019-01-06T12:09:31.692Z,90.00
2019-01-06T12:10:31.675Z,90.00
2019-01-06T12:11:31.660Z,84.38
2019-01-06T12:12:31.644Z,78.75
2019-01-06T12:13:31.625Z,78.75
2019-01-06T12:14:31.603Z,78.75
2019-01-06T12:15:31.585Z,78.75
2019-01-06T12:16:31.577Z,78.75
2019-01-06T12:17:31.555Z,73.13
2019-01-06T12:18:31.534Z,73.13
2019-01-06T12:19:33.870Z,73.13
2019-01-06T12:20:31.503Z,78.75
2019-01-06T12:21:31.483Z,78.75
2019-01-06T12:22:31.465Z,78.75
2019-01-06T12:23:31.450Z,73.13
2019-01-06T12:24:31.425Z,73.13
2019-01-06T12:25:31.416Z,78.75
2019-01-06T12:26:31.397Z,78.75
2019-01-06T12:27:31.382Z,78.75
2019-01-06T12:28:31.362Z,78.75
2019-01-06T12:29:31.349Z,78.75
2019-01-06T12:30:31.329Z,73.13
2019-01-06T12:31:31.312Z,67.50
2019-01-06T12:32:31.298Z,67.50
2019-01-06T12:33:31.278Z,67.50
2019-01-06T12:34:31.262Z,73.13
2019-01-06T12:35:31.243Z,73.13
2019-01-06T12:36:31.224Z,73.13
2019-01-06T12:37:31.207Z,78.75
2019-01-06T12:38:31.191Z,73.13
2019-01-06T12:39:31.173Z,73.13
2019-01-06T12:40:31.152Z,73.13
2019-01-06T12:41:31.144Z,67.50
2019-01-06T12:42:31.113Z,67.50
2019-01-06T12:43:31.101Z,67.50
2019-01-06T12:44:31.089Z,67.50
2019-01-06T12:45:31.072Z,73.13
2019-01-06T12:46:31.057Z,73.13
2019-01-06T12:47:31.042Z,73.13
2019-01-06T12:48:31.024Z,73.13
2019-01-06T12:49:31.004Z,67.50
2019-01-06T12:50:30.988Z,67.50
2019-01-06T12:51:30.967Z,67.50
2019-01-06T12:52:30.947Z,67.50
2019-01-06T12:53:38.107Z,67.50
2019-01-06T12:54:30.916Z,61.88
2019-01-06T12:55:30.900Z,61.88
2019-01-06T12:56:30.879Z,67.50
2019-01-06T12:57:30.873Z,67.50
2019-01-06T12:58:30.921Z,67.50
2019-01-06T12:59:30.839Z,67.50
2019-01-06T13:00:30.821Z,67.50
2019-01-06T13:01:30.803Z,73.13
2019-01-06T13:02:30.783Z,67.50
2019-01-06T13:03:30.763Z,67.50
2019-01-06T13:04:30.745Z,61.88
2019-01-06T13:05:30.740Z,61.88
2019-01-06T13:06:30.718Z,61.88
2019-01-06T13:07:30.694Z,61.88