createdAt,value
2023-03-26T00:01:00.982Z,100040.00
2023-03-26T00:03:27.881Z,100036.38
2023-03-26T00:06:09.062Z,100041.97
2023-03-26T00:08:37.632Z,100044.41
2023-03-26T00:11:04.629Z,100040.03
2023-03-26T00:13:32.123Z,100041.72
2023-03-26T00:15:59.571Z,100044.09
2023-03-26T00:18:30.792Z,100041.28
2023-03-26T00:20:58.800Z,100044.88
2023-03-26T00:23:27.133Z,100049.66
2023-03-26T00:25:54.580Z,100053.25
2023-03-26T00:28:22.554Z,100058.47
2023-03-26T00:30:50.468Z,100058.03
2023-03-26T00:33:17.765Z,100060.44
2023-03-26T00:35:47.114Z,100056.84
2023-03-26T00:38:14.744Z,100050.84
2023-03-26T00:40:44.209Z,100042.47
2023-03-26T00:43:19.093Z,100042.03
2023-03-26T00:46:03.753Z,100038.00
2023-03-26T00:48:44.105Z,100032.03
2023-03-26T00:51:15.267Z,100034.03
2023-03-26T00:53:43.088Z,100024.84
2023-03-26T00:56:10.054Z,100027.25
2023-03-26T00:58:37.191Z,100016.09
2023-03-26T01:01:07.507Z,100020.09
2023-03-26T01:03:35.924Z,100015.31
2023-03-26T01:06:08.083Z,100016.09
2023-03-26T01:08:46.965Z,100013.69
2023-03-26T01:11:26.759Z,100008.13
2023-03-26T01:14:00.230Z,100012.13
2023-03-26T01:16:55.638Z,100008.53
2023-03-26T01:19:38.027Z,100005.38
2023-03-26T01:22:09.710Z,99998.22
2023-03-26T01:24:36.283Z,99998.66
2023-03-26T01:27:20.679Z,100000.63
2023-03-26T01:30:13.272Z,99997.84
2023-03-26T01:32:57.581Z,99997.91
2023-03-26T01:35:48.420Z,99986.69
2023-03-26T01:38:41.107Z,99989.13
2023-03-26T01:41:16.218Z,99993.13
2023-03-26T01:43:51.917Z,99992.78
2023-03-26T01:46:19.464Z,99994.38
2023-03-26T01:48:47.174Z,99994.78
2023-03-26T01:51:24.996Z,99989.66
2023-03-26T01:53:52.364Z,99981.69
2023-03-26T01:56:29.186Z,99979.72
2023-03-26T01:59:09.248Z,99978.53
2023-03-26T02:01:49.364Z,99978.16
2023-03-26T02:04:25.254Z,99980.56
2023-03-26T02:07:07.279Z,99973.78
2023-03-26T02:09:42.210Z,99970.63
2023-03-26T02:12:09.707Z,99971.88
2023-03-26T02:14:36.774Z,99972.28
2023-03-26T02:17:03.273Z,99965.53
2023-03-26T02:19:29.771Z,99961.16
2023-03-26T02:21:59.910Z,99958.00
2023-03-26T02:24:26.386Z,99948.44
2023-03-26T02:26:53.358Z,99948.88
2023-03-26T02:29:20.699Z,99941.72
2023-03-26T02:31:50.897Z,99943.34
2023-03-26T02:34:17.494Z,99934.94
2023-03-26T02:36:43.982Z,99928.59
2023-03-26T02:39:11.099Z,99929.84
2023-03-26T02:41:38.640Z,99921.44
2023-03-26T02:44:05.990Z,99920.69
2023-03-26T02:46:33.727Z,99920.31
2023-03-26T02:49:00.173Z,99912.72
2023-03-26T02:51:27.321Z,99909.94
2023-03-26T02:53:54.712Z,99913.53
2023-03-26T02:56:21.400Z,99907.94
2023-03-26T02:58:48.268Z,99906.75
2023-03-26T03:01:18.517Z,99908.38
2023-03-26T03:03:47.312Z,99903.59
2023-03-26T03:06:14.336Z,99907.19
2023-03-26T03:08:41.757Z,99903.59
2023-03-26T03:11:14.805Z,99899.19
2023-03-26T03:13:42.222Z,99898.81
2023-03-26T03:16:09.723Z,99900.00
2023-03-26T03:18:36.519Z,99902.81
2023-03-26T03:21:03.980Z,99903.59
2023-03-26T03:23:30.442Z,99905.59
2023-03-26T03:25:57.853Z,99898.38
2023-03-26T03:28:25.785Z,99890.78
2023-03-26T03:30:57.447Z,99880.47
2023-03-26T03:33:24.535Z,99888.00
2023-03-26T03:35:51.231Z,99876.81
2023-03-26T03:38:18.132Z,99872.06
2023-03-26T03:40:44.817Z,99876.47
2023-03-26T03:43:11.311Z,99879.25
2023-03-26T03:45:37.646Z,99866.09
2023-03-26T03:48:04.512Z,99861.31
2023-03-26T03:50:33.724Z,99865.28
2023-03-26T03:53:01.482Z,99853.72
2023-03-26T03:55:27.807Z,99847.34
2023-03-26T03:57:54.766Z,99845.75
2023-03-26T04:00:22.551Z,99844.13
2023-03-26T04:02:48.981Z,99850.88
2023-03-26T04:05:15.585Z,99842.50
2023-03-26T04:07:42.139Z,99844.47
2023-03-26T04:10:09.412Z,99850.44
2023-03-26T04:12:35.810Z,99843.66
2023-03-26T04:15:02.309Z,99842.06
2023-03-26T04:17:30.388Z,99838.47
2023-03-26T04:19:57.071Z,99834.88
2023-03-26T04:22:26.116Z,99834.88
2023-03-26T04:24:54.253Z,99826.88
2023-03-26T04:27:27.386Z,99834.81
2023-03-26T04:29:53.914Z,99824.84
2023-03-26T04:32:34.221Z,99827.59
2023-03-26T04:35:04.215Z,99814.81
2023-03-26T04:37:39.316Z,99821.97
2023-03-26T04:40:18.576Z,99816.34
2023-03-26T04:42:47.801Z,99812.75
2023-03-26T04:45:17.802Z,99811.50
2023-03-26T04:47:46.626Z,99807.50
2023-03-26T04:50:13.247Z,99803.47
2023-03-26T04:52:40.705Z,99795.09
2023-03-26T04:55:34.129Z,99797.47
2023-03-26T04:58:03.371Z,99793.09
2023-03-26T05:00:29.918Z,99787.91
2023-03-26T05:02:57.800Z,99789.91
2023-03-26T05:05:25.801Z,99790.72
2023-03-26T05:07:52.965Z,99785.50
2023-03-26T05:10:20.724Z,99783.88
2023-03-26T05:12:47.653Z,99776.69
2023-03-26T05:15:15.719Z,99781.88
2023-03-26T05:17:42.842Z,99779.09
2023-03-26T05:20:18.429Z,99773.84
2023-03-26T05:22:45.186Z,99766.31
2023-03-26T05:25:11.844Z,99763.53
2023-03-26T05:27:38.719Z,99772.69
2023-03-26T05:30:07.202Z,99760.72
2023-03-26T05:32:34.948Z,99757.53
2023-03-26T05:35:02.135Z,99758.34
2023-03-26T05:37:30.942Z,99755.16
2023-03-26T05:39:58.217Z,99757.16
2023-03-26T05:42:25.445Z,99749.22
2023-03-26T05:44:51.973Z,99736.06
2023-03-26T05:47:18.508Z,99727.28
2023-03-26T05:49:45.094Z,99728.09
2023-03-26T05:52:15.116Z,99724.09
2023-03-26T05:54:42.299Z,99722.13
2023-03-26T05:57:09.088Z,99727.34
2023-03-26T05:59:36.570Z,99722.53
2023-03-26T06:02:03.638Z,99715.78
2023-03-26T06:04:31.843Z,99717.38
2023-03-26T06:06:58.546Z,99716.22
2023-03-26T06:09:25.484Z,99709.44
2023-03-26T06:11:51.819Z,99702.66
2023-03-26T06:14:18.253Z,99715.41
2023-03-26T06:16:44.753Z,99702.69
2023-03-26T06:19:11.404Z,99694.31
2023-03-26T06:21:38.000Z,99700.31
2023-03-26T06:24:04.842Z,99689.94
2023-03-26T06:26:31.534Z,99693.16
2023-03-26T06:28:57.937Z,99684.38
2023-03-26T06:31:24.365Z,99687.59
2023-03-26T06:33:51.954Z,99676.84
2023-03-26T06:36:18.880Z,99682.03
2023-03-26T06:38:45.487Z,99685.28
2023-03-26T06:41:12.299Z,99682.88
2023-03-26T06:43:39.077Z,99672.50
2023-03-26T06:46:06.074Z,99678.88
2023-03-26T06:48:32.478Z,99677.31
2023-03-26T06:50:58.990Z,99676.94
2023-03-26T06:53:25.714Z,99673.38
2023-03-26T06:55:54.869Z,99671.38
2023-03-26T06:58:21.392Z,99670.59
2023-03-26T07:00:47.821Z,99674.63
2023-03-26T07:03:14.371Z,99670.63
2023-03-26T07:05:41.387Z,99669.06
2023-03-26T07:08:07.931Z,99675.88
2023-03-26T07:10:34.443Z,99673.09
2023-03-26T07:13:00.983Z,99669.09
2023-03-26T07:15:28.824Z,99670.72
2023-03-26T07:17:55.693Z,99661.16
2023-03-26T07:20:22.402Z,99665.94
2023-03-26T07:22:49.439Z,99657.56
2023-03-26T07:25:17.623Z,99651.97
2023-03-26T07:27:59.982Z,99659.56
2023-03-26T07:30:41.992Z,99653.97
2023-03-26T07:33:31.911Z,99655.16
2023-03-26T07:36:24.419Z,99651.97
2023-03-26T07:39:04.759Z,99653.97
2023-03-26T07:41:40.047Z,99645.22
2023-03-26T07:44:32.696Z,99646.38
2023-03-26T07:47:04.777Z,99648.00
2023-03-26T07:49:31.482Z,99636.81
2023-03-26T07:51:58.980Z,99636.81
2023-03-26T07:54:25.621Z,99633.25
2023-03-26T07:56:59.132Z,99631.59
2023-03-26T07:59:52.292Z,99629.22
2023-03-26T08:02:24.743Z,99628.44
2023-03-26T08:05:19.933Z,99634.03
2023-03-26T08:07:52.959Z,99629.25
2023-03-26T08:10:55.698Z,99619.25
2023-03-26T08:13:28.989Z,99622.06
2023-03-26T08:16:19.235Z,99621.25
2023-03-26T08:18:51.060Z,99618.50
2023-03-26T08:21:27.091Z,99610.09
2023-03-26T08:24:13.598Z,99610.88
2023-03-26T08:27:02.752Z,99610.88
2023-03-26T08:29:49.865Z,99612.91
2023-03-26T08:32:18.193Z,99602.56
2023-03-26T08:34:46.001Z,99601.34
2023-03-26T08:37:12.504Z,99605.38
2023-03-26T08:39:40.156Z,99606.16
2023-03-26T08:42:21.842Z,99602.56
2023-03-26T08:45:25.354Z,99600.22
2023-03-26T08:48:10.503Z,99601.81
2023-03-26T08:50:55.869Z,99594.63
2023-03-26T08:53:43.333Z,99586.25
2023-03-26T08:56:29.536Z,99588.25
2023-03-26T08:59:14.909Z,99587.06
2023-03-26T09:02:10.704Z,99589.06
2023-03-26T09:05:14.641Z,99591.09
2023-03-26T09:08:17.642Z,99583.91
2023-03-26T09:10:52.119Z,99585.94
2023-03-26T09:13:49.162Z,99585.94
2023-03-26T09:16:53.408Z,99586.31
2023-03-26T09:19:53.375Z,99580.31
2023-03-26T09:22:50.848Z,99582.75
2023-03-26T09:25:28.541Z,99581.56
2023-03-26T09:28:25.266Z,99580.34
2023-03-26T09:31:06.624Z,99585.94
2023-03-26T09:34:00.435Z,99576.75
2023-03-26T09:37:06.300Z,99580.78
2023-03-26T09:39:38.822Z,99578.38
2023-03-26T09:42:16.197Z,99581.16
2023-03-26T09:44:55.003Z,99581.16
2023-03-26T09:47:51.918Z,99571.97
2023-03-26T09:50:30.505Z,99572.00
2023-03-26T09:53:09.093Z,99574.78
2023-03-26T09:55:51.067Z,99569.56
2023-03-26T09:58:39.093Z,99577.16
2023-03-26T10:01:25.035Z,99569.56
2023-03-26T10:04:10.200Z,99575.56
2023-03-26T10:06:44.498Z,99577.16
2023-03-26T10:09:50.863Z,99574.78
2023-03-26T10:12:28.216Z,99574.00
2023-03-26T10:15:03.645Z,99570.38
2023-03-26T10:17:43.047Z,99574.38
2023-03-26T10:20:33.333Z,99569.97
2023-03-26T10:23:22.836Z,99574.78
2023-03-26T10:25:54.823Z,99569.19
2023-03-26T10:28:47.686Z,99572.00
2023-03-26T10:31:34.372Z,99566.41
2023-03-26T10:34:31.272Z,99565.19
2023-03-26T10:37:13.858Z,99563.19
2023-03-26T10:39:50.807Z,99562.81
2023-03-26T10:42:40.622Z,99560.81
2023-03-26T10:45:44.345Z,99563.19
2023-03-26T10:48:29.166Z,99564.00
2023-03-26T10:51:16.744Z,99561.19
2023-03-26T10:53:54.690Z,99560.78
2023-03-26T10:56:36.399Z,99558.78
2023-03-26T10:59:07.592Z,99559.19
2023-03-26T11:02:20.820Z,99553.97
2023-03-26T11:05:03.636Z,99559.94
2023-03-26T11:07:41.961Z,99561.56
2023-03-26T11:10:15.438Z,99556.75
2023-03-26T11:12:53.073Z,99551.56
2023-03-26T11:15:45.732Z,99552.38
2023-03-26T11:18:19.187Z,99549.16
2023-03-26T11:21:18.010Z,99545.56
2023-03-26T11:24:10.433Z,99547.16
2023-03-26T11:26:53.045Z,99544.38
2023-03-26T11:29:44.443Z,99549.16
2023-03-26T11:32:17.887Z,99541.19
2023-03-26T11:35:06.207Z,99547.16
2023-03-26T11:37:39.098Z,99538.00
2023-03-26T11:40:14.261Z,99543.19
2023-03-26T11:42:41.908Z,99538.81
2023-03-26T11:45:16.746Z,99533.63
2023-03-26T11:47:59.160Z,99532.78
2023-03-26T11:50:30.045Z,99530.81
2023-03-26T11:53:10.553Z,99526.81
2023-03-26T11:55:41.080Z,99523.59
2023-03-26T11:58:22.734Z,99520.00
2023-03-26T12:00:50.475Z,99516.00
2023-03-26T12:03:17.045Z,99517.97
2023-03-26T12:05:57.730Z,99521.56
2023-03-26T12:08:38.428Z,99517.53
2023-03-26T12:11:10.836Z,99519.94
2023-03-26T12:13:42.076Z,99521.16
2023-03-26T12:16:15.259Z,99519.53
2023-03-26T12:18:44.045Z,99510.34
2023-03-26T12:21:12.284Z,99520.31
2023-03-26T12:24:01.910Z,99518.28
2023-03-26T12:26:34.844Z,99513.50
2023-03-26T12:29:14.467Z,99511.91
2023-03-26T12:32:07.165Z,99505.47
2023-03-26T12:34:38.139Z,99513.50
2023-03-26T12:37:07.604Z,99517.09
2023-03-26T12:40:10.095Z,99516.69
2023-03-26T12:44:53.798Z,99513.09
2023-03-26T12:45:23.298Z,99508.31
2023-03-26T12:47:58.314Z,99511.13
2023-03-26T12:50:52.979Z,99515.50
2023-03-26T12:53:57.647Z,99511.53
2023-03-26T12:57:11.368Z,99511.53
2023-03-26T13:00:14.492Z,99503.88
2023-03-26T13:03:00.366Z,99498.72
2023-03-26T13:05:42.001Z,99498.69
2023-03-26T13:08:33.962Z,99500.28
2023-03-26T13:11:24.960Z,99504.25
2023-03-26T13:14:03.417Z,99501.47
2023-03-26T13:16:29.996Z,99498.69
2023-03-26T13:19:01.809Z,99498.28
2023-03-26T13:21:47.056Z,99497.47
2023-03-26T13:24:46.161Z,99502.66
2023-03-26T13:27:23.445Z,99498.28
2023-03-26T13:30:05.141Z,99492.69
2023-03-26T13:32:39.820Z,99500.28
2023-03-26T13:35:12.633Z,99485.94
2023-03-26T13:38:05.938Z,99485.50
2023-03-26T13:40:44.428Z,99486.72
2023-03-26T13:43:10.644Z,99491.94
2023-03-26T13:45:47.854Z,99495.53
2023-03-26T13:48:21.317Z,99489.53
2023-03-26T13:51:01.871Z,99482.72
2023-03-26T13:53:48.090Z,99490.28
2023-03-26T13:56:19.792Z,99489.88
2023-03-26T13:58:55.516Z,99487.03
2023-03-26T14:01:34.609Z,99488.22
2023-03-26T14:04:08.009Z,99495.00
2023-03-26T14:06:46.715Z,99493.78
2023-03-26T14:09:23.047Z,99492.19
2023-03-26T14:11:56.587Z,99496.97
2023-03-26T14:14:49.523Z,99491.78
2023-03-26T14:17:34.590Z,99498.97
2023-03-26T14:20:23.956Z,99500.16
2023-03-26T14:23:14.995Z,99503.34
2023-03-26T14:26:01.219Z,99504.13
2023-03-26T14:29:02.374Z,99494.88
2023-03-26T14:31:45.448Z,99500.47
2023-03-26T14:34:54.495Z,99510.44
2023-03-26T14:37:46.955Z,99511.63
2023-03-26T14:40:15.058Z,99513.25
2023-03-26T14:42:43.322Z,99517.28
2023-03-26T14:45:27.941Z,99513.28
2023-03-26T14:48:33.773Z,99518.88
2023-03-26T14:51:24.917Z,99522.47
2023-03-26T14:53:56.952Z,99518.47
2023-03-26T14:56:44.905Z,99529.25
2023-03-26T14:59:37.321Z,99523.63
2023-03-26T15:02:23.000Z,99533.97
2023-03-26T15:05:40.745Z,99530.75
2023-03-26T15:08:44.857Z,99541.50
2023-03-26T15:11:24.756Z,99548.25
2023-03-26T15:14:28.856Z,99550.56
2023-03-26T15:17:01.394Z,99554.09
2023-03-26T15:20:05.480Z,99559.22
2023-03-26T15:23:07.786Z,99564.34
2023-03-26T15:26:04.628Z,99564.72
2023-03-26T15:29:04.886Z,99570.25
2023-03-26T15:32:13.696Z,99565.06
2023-03-26T15:34:49.883Z,99576.56
2023-03-26T15:37:40.920Z,99578.94
2023-03-26T15:40:16.450Z,99583.66
2023-03-26T15:42:58.062Z,99584.03
2023-03-26T15:45:34.951Z,99590.00
2023-03-26T15:48:13.825Z,99591.94
2023-03-26T15:51:04.807Z,99593.53
2023-03-26T15:53:51.568Z,99597.09
2023-03-26T15:56:53.163Z,99600.66
2023-03-26T15:59:48.492Z,99606.97
2023-03-26T16:02:28.262Z,99606.63
2023-03-26T16:04:58.625Z,99608.56
2023-03-26T16:07:39.202Z,99614.13
2023-03-26T16:10:45.892Z,99618.44
2023-03-26T16:13:41.510Z,99619.59
2023-03-26T16:16:14.340Z,99628.78
2023-03-26T16:18:43.233Z,99634.72
2023-03-26T16:21:30.461Z,99644.66
2023-03-26T16:24:07.969Z,99639.44
2023-03-26T16:26:54.265Z,99642.16
2023-03-26T16:29:30.283Z,99654.91
2023-03-26T16:32:16.689Z,99655.25
2023-03-26T16:35:02.668Z,99663.94
2023-03-26T16:37:38.016Z,99671.44
2023-03-26T16:40:16.482Z,99669.78
2023-03-26T16:42:55.474Z,99675.38
2023-03-26T16:45:34.576Z,99672.16
2023-03-26T16:48:14.055Z,99687.22
2023-03-26T16:50:48.728Z,99683.19
2023-03-26T16:53:25.850Z,99695.13
2023-03-26T16:56:11.602Z,99704.22
2023-03-26T16:58:40.854Z,99704.63
2023-03-26T17:01:15.888Z,99711.78
2023-03-26T17:03:51.994Z,99718.16
2023-03-26T17:07:08.771Z,99722.13
2023-03-26T17:10:02.650Z,99734.47
2023-03-26T17:12:40.435Z,99732.50
2023-03-26T17:15:41.297Z,99743.22
2023-03-26T17:18:38.737Z,99750.00
2023-03-26T17:21:45.999Z,99761.94
2023-03-26T17:24:40.651Z,99759.16
2023-03-26T17:27:26.350Z,99767.50
2023-03-26T17:30:21.280Z,99771.84
2023-03-26T17:33:05.831Z,99778.25
2023-03-26T17:35:36.494Z,99786.22
2023-03-26T17:38:03.988Z,99790.22
2023-03-26T17:40:48.026Z,99796.97
2023-03-26T17:43:42.311Z,99804.53
2023-03-26T17:46:25.618Z,99812.16
2023-03-26T17:48:59.631Z,99816.94
2023-03-26T17:51:42.168Z,99818.09
2023-03-26T17:54:28.885Z,99822.06
2023-03-26T17:57:00.757Z,99832.03
2023-03-26T17:59:28.253Z,99837.19
2023-03-26T18:01:59.252Z,99843.88
2023-03-26T18:04:36.624Z,99841.38
2023-03-26T18:07:34.022Z,99852.09
2023-03-26T18:10:33.004Z,99858.78
2023-03-26T18:13:20.956Z,99864.72
2023-03-26T18:16:13.619Z,99870.66
2023-03-26T18:18:48.519Z,99880.56
2023-03-26T18:21:22.800Z,99882.91
2023-03-26T18:23:50.792Z,99881.31
2023-03-26T18:26:31.224Z,99885.63
2023-03-26T18:29:23.932Z,99891.16
2023-03-26T18:32:00.551Z,99893.94
2023-03-26T18:34:31.959Z,99905.09
2023-03-26T18:37:19.443Z,99913.34
2023-03-26T18:40:15.447Z,99917.31
2023-03-26T18:42:45.776Z,99926.47
2023-03-26T18:45:40.941Z,99928.75
2023-03-26T18:48:17.682Z,99939.06
2023-03-26T18:50:45.325Z,99945.38
2023-03-26T18:53:21.593Z,99954.47
2023-03-26T18:55:50.416Z,99950.06
2023-03-26T18:58:30.248Z,99951.25
2023-03-26T19:01:00.123Z,99966.78
2023-03-26T19:03:28.439Z,99967.97
2023-03-26T19:05:58.009Z,99971.91
2023-03-26T19:08:25.975Z,99978.28
2023-03-26T19:10:54.660Z,99978.63
2023-03-26T19:13:22.140Z,99982.97
2023-03-26T19:15:54.515Z,99992.84
2023-03-26T19:18:26.535Z,99997.09
2023-03-26T19:21:00.114Z,100005.38
2023-03-26T19:23:32.412Z,100009.69
2023-03-26T19:26:02.403Z,100014.00
2023-03-26T19:28:35.652Z,100022.59
2023-03-26T19:31:27.909Z,100026.84
2023-03-26T19:34:18.037Z,100037.88
2023-03-26T19:36:58.016Z,100031.78
2023-03-26T19:39:38.866Z,100034.94
2023-03-26T19:42:06.435Z,100038.00
2023-03-26T19:44:33.530Z,100051.03
2023-03-26T19:47:08.645Z,100056.38
2023-03-26T19:49:53.079Z,100055.06
2023-03-26T19:52:25.092Z,100057.72
2023-03-26T19:55:06.893Z,100071.09
2023-03-26T19:57:36.517Z,100081.78
2023-03-26T20:00:13.469Z,100077.31
2023-03-26T20:02:48.603Z,100092.28
2023-03-26T20:05:26.712Z,100099.28
2023-03-26T20:07:57.316Z,100093.94
2023-03-26T20:10:24.467Z,100106.97
2023-03-26T20:12:50.848Z,100106.06
2023-03-26T20:15:31.154Z,100110.97
2023-03-26T20:17:57.526Z,100121.59
2023-03-26T20:20:26.210Z,100124.19
2023-03-26T20:22:54.155Z,100132.41
2023-03-26T20:25:46.313Z,100135.44
2023-03-26T20:28:14.134Z,100140.44
2023-03-26T20:30:40.558Z,100150.66
2023-03-26T20:33:16.398Z,100155.63
2023-03-26T20:35:43.708Z,100159.13
2023-03-26T20:38:10.446Z,100164.09
2023-03-26T20:40:40.694Z,100179.84
2023-03-26T20:43:18.404Z,100175.66
2023-03-26T20:45:49.710Z,100188.63
2023-03-26T20:48:17.655Z,100190.47
2023-03-26T20:50:50.842Z,100190.72
2023-03-26T20:53:18.889Z,100194.53
2023-03-26T20:55:46.205Z,100197.53
2023-03-26T20:58:17.705Z,100204.13
2023-03-26T21:00:45.687Z,100206.00
2023-03-26T21:03:14.861Z,100220.22
2023-03-26T21:05:43.076Z,100218.16
2023-03-26T21:08:18.154Z,100221.16
2023-03-26T21:10:48.347Z,100219.06
2023-03-26T21:13:24.777Z,100220.88
2023-03-26T21:15:51.359Z,100229.22
2023-03-26T21:18:19.783Z,100229.91
2023-03-26T21:21:21.537Z,100240.91
2023-03-26T21:24:24.908Z,100244.69
2023-03-26T21:27:03.468Z,100259.72
2023-03-26T21:29:30.283Z,100255.31
2023-03-26T21:31:57.104Z,100273.47
2023-03-26T21:34:23.997Z,100269.41
2023-03-26T21:36:50.858Z,100274.84
2023-03-26T21:39:18.226Z,100283.50
2023-03-26T21:42:05.018Z,100292.97
2023-03-26T21:44:33.061Z,100289.03
2023-03-26T21:46:59.968Z,100300.50
2023-03-26T21:49:26.785Z,100296.41
2023-03-26T21:51:53.686Z,100301.50
2023-03-26T21:54:28.147Z,100317.22
2023-03-26T21:57:06.616Z,100309.22
2023-03-26T21:59:43.092Z,100319.84
2023-03-26T22:02:22.973Z,100318.56
2023-03-26T22:04:54.733Z,100331.28
2023-03-26T22:07:27.340Z,100334.72
2023-03-26T22:09:54.083Z,100345.00
2023-03-26T22:12:20.533Z,100344.19
2023-03-26T22:14:47.636Z,100349.28
2023-03-26T22:17:14.210Z,100346.88
2023-03-26T22:19:40.633Z,100352.72
2023-03-26T22:22:06.983Z,100355.50
2023-03-26T22:24:34.228Z,100362.22
2023-03-26T22:27:00.854Z,100369.72
2023-03-26T22:29:27.565Z,100368.09
2023-03-26T22:31:53.978Z,100379.19
2023-03-26T22:34:21.289Z,100379.50
2023-03-26T22:36:47.662Z,100387.00
2023-03-26T22:39:14.553Z,100393.72
2023-03-26T22:41:41.158Z,100399.59
2023-03-26T22:44:19.138Z,100404.34
2023-03-26T22:46:49.074Z,100399.13
2023-03-26T22:49:16.246Z,100405.34
2023-03-26T22:51:42.709Z,100409.25
2023-03-26T22:54:09.527Z,100419.06
2023-03-26T22:56:37.019Z,100423.00
2023-03-26T22:59:03.785Z,100426.44
2023-03-26T23:01:30.772Z,100432.63
2023-03-26T23:03:58.103Z,100441.63
2023-03-26T23:06:25.323Z,100443.91
2023-03-26T23:08:51.745Z,100454.53
2023-03-26T23:11:21.826Z,100448.53
2023-03-26T23:13:48.354Z,100457.97
2023-03-26T23:16:16.531Z,100465.47
2023-03-26T23:18:43.951Z,100453.91
2023-03-26T23:21:20.413Z,100464.50
2023-03-26T23:23:47.476Z,100455.53
2023-03-26T23:26:15.081Z,100469.72
2023-03-26T23:28:42.099Z,100476.09
2023-03-26T23:31:10.795Z,100478.03
2023-03-26T23:33:39.889Z,100488.78
2023-03-26T23:36:11.001Z,100490.75
2023-03-26T23:38:44.126Z,100493.88
2023-03-26T23:41:15.162Z,100502.19
2023-03-26T23:43:53.329Z,100508.84
2023-03-26T23:46:23.356Z,100511.16
2023-03-26T23:48:53.350Z,100508.72
2023-03-26T23:51:20.893Z,100512.59
2023-03-26T23:53:48.124Z,100537.09
2023-03-26T23:56:15.164Z,100533.00
2023-03-26T23:58:42.855Z,100546.38
