createdAt,value
2022-08-09T00:05:03.240Z,2.70
2022-08-09T00:07:46.127Z,2.87
2022-08-09T00:10:21.147Z,2.73
2022-08-09T00:12:51.619Z,3.10
2022-08-09T00:15:20.207Z,2.90
2022-08-09T00:18:05.442Z,2.70
2022-08-09T00:20:41.392Z,2.80
2022-08-09T00:28:18.900Z,3.33
2022-08-09T00:30:45.471Z,3.00
2022-08-09T00:33:12.262Z,3.20
2022-08-09T00:35:42.831Z,3.30
2022-08-09T00:38:15.260Z,3.37
2022-08-09T00:40:52.591Z,3.20
2022-08-09T00:44:15.691Z,3.23
2022-08-09T00:52:44.823Z,3.27
2022-08-09T00:55:32.910Z,3.20
2022-08-09T00:57:59.280Z,3.40
2022-08-09T01:00:27.367Z,2.73
2022-08-09T01:03:04.823Z,3.03
2022-08-09T01:05:51.549Z,3.10
2022-08-09T01:16:16.943Z,2.80
2022-08-09T01:18:47.604Z,3.13
2022-08-09T01:21:45.109Z,3.10
2022-08-09T01:24:34.686Z,2.97
2022-08-09T01:27:07.792Z,3.23
2022-08-09T01:29:55.766Z,3.00
2022-08-09T01:38:05.620Z,3.23
2022-08-09T01:40:23.241Z,2.97
2022-08-09T01:42:56.370Z,2.80
2022-08-09T01:45:24.163Z,3.20
2022-08-09T01:47:52.328Z,3.00
2022-08-09T01:50:36.424Z,2.97
2022-08-09T01:53:19.825Z,3.40
2022-08-09T02:00:53.078Z,2.83
2022-08-09T02:03:21.441Z,3.00
2022-08-09T02:06:03.686Z,3.00
2022-08-09T02:08:57.062Z,3.00
2022-08-09T02:11:22.117Z,2.93
2022-08-09T02:14:06.409Z,2.70
2022-08-09T02:17:00.109Z,2.90
2022-08-09T02:24:34.771Z,2.90
2022-08-09T02:27:05.313Z,2.90
2022-08-09T02:29:38.804Z,3.10
2022-08-09T02:32:09.083Z,3.20
2022-08-09T02:34:40.923Z,3.10
2022-08-09T02:37:16.248Z,2.90
2022-08-09T02:39:55.365Z,2.90
2022-08-09T02:47:33.900Z,2.87
2022-08-09T02:50:24.358Z,3.00
2022-08-09T02:52:56.309Z,3.00
2022-08-09T02:55:46.260Z,3.00
2022-08-09T02:58:35.808Z,3.17
2022-08-09T03:01:04.331Z,3.10
2022-08-09T03:11:29.655Z,3.00
2022-08-09T03:14:09.969Z,3.13
2022-08-09T03:16:41.654Z,3.00
2022-08-09T03:19:16.657Z,3.03
2022-08-09T03:21:57.991Z,3.00
2022-08-09T03:24:42.669Z,2.90
2022-08-09T03:27:17.170Z,2.93
2022-08-09T03:34:54.127Z,2.90
2022-08-09T03:37:54.306Z,3.20
2022-08-09T03:40:13.046Z,3.30
2022-08-09T03:42:39.944Z,2.90
2022-08-09T03:45:10.559Z,3.10
2022-08-09T03:47:40.210Z,2.80
2022-08-09T03:50:11.984Z,2.70
2022-08-09T03:55:49.829Z,2.53
2022-08-09T03:58:20.915Z,3.00
2022-08-09T04:00:49.177Z,3.00
2022-08-09T04:03:24.741Z,2.63
2022-08-09T04:06:04.751Z,2.87
2022-08-09T04:08:31.364Z,2.87
2022-08-09T04:11:01.702Z,2.60
2022-08-09T04:18:28.227Z,2.83
2022-08-09T04:20:54.929Z,2.97
2022-08-09T04:23:24.370Z,3.03
2022-08-09T04:25:53.048Z,3.10
2022-08-09T04:28:32.963Z,3.13
2022-08-09T04:31:05.703Z,2.97
2022-08-09T04:33:52.204Z,3.13
2022-08-09T04:41:32.608Z,2.80
2022-08-09T04:44:06.788Z,3.10
2022-08-09T04:46:57.498Z,3.03
2022-08-09T04:49:40.831Z,3.10
2022-08-09T04:52:09.999Z,2.97
2022-08-09T04:54:36.707Z,2.90
2022-08-09T04:57:04.735Z,3.17
2022-08-09T05:04:39.759Z,3.40
2022-08-09T05:07:07.311Z,3.50
2022-08-09T05:09:50.072Z,3.10
2022-08-09T05:12:17.080Z,3.20
2022-08-09T05:14:43.614Z,3.40
2022-08-09T05:17:15.290Z,2.90
2022-08-09T05:19:58.816Z,3.60
2022-08-09T05:25:06.997Z,4.03
2022-08-09T05:27:45.616Z,4.10
2022-08-09T05:30:14.852Z,3.50
2022-08-09T05:32:43.537Z,3.70
2022-08-09T05:35:10.582Z,3.80
2022-08-09T05:37:38.129Z,3.90
2022-08-09T05:40:15.144Z,3.50
2022-08-09T05:47:53.081Z,3.03
2022-08-09T05:50:44.018Z,3.40
2022-08-09T05:53:31.596Z,3.10
2022-08-09T05:55:58.968Z,3.00
2022-08-09T05:58:25.460Z,3.03
2022-08-09T06:00:53.337Z,3.27
2022-08-09T06:06:09.566Z,3.17
2022-08-09T06:08:39.138Z,3.20
2022-08-09T06:11:16.567Z,3.30
2022-08-09T06:13:44.720Z,3.37
2022-08-09T06:16:14.014Z,3.00
2022-08-09T06:18:42.773Z,3.17
2022-08-09T06:21:11.080Z,3.10
2022-08-09T06:28:43.349Z,2.90
2022-08-09T06:31:10.329Z,3.20
2022-08-09T06:33:41.684Z,2.97
2022-08-09T06:36:08.897Z,2.97
2022-08-09T06:38:37.709Z,2.80
2022-08-09T06:41:05.217Z,2.90
2022-08-09T06:43:46.252Z,2.90
2022-08-09T06:53:55.149Z,2.73
2022-08-09T06:56:21.886Z,2.87
2022-08-09T07:00:53.931Z,2.90
2022-08-09T07:01:54.229Z,2.50
2022-08-09T07:04:24.749Z,2.80
2022-08-09T07:06:59.872Z,2.70
2022-08-09T07:09:56.022Z,2.73
2022-08-09T07:17:18.712Z,2.60
2022-08-09T07:19:47.918Z,2.40
2022-08-09T07:22:18.063Z,2.63
2022-08-09T07:24:49.495Z,2.60
2022-08-09T07:27:27.009Z,2.60
2022-08-09T07:30:01.956Z,2.50
2022-08-09T07:32:34.276Z,2.10
2022-08-09T07:37:44.447Z,2.43
2022-08-09T07:40:16.582Z,2.50
2022-08-09T07:42:48.779Z,2.20
2022-08-09T07:45:37.513Z,2.40
2022-08-09T07:48:04.291Z,2.27
2022-08-09T07:50:32.983Z,2.43
2022-08-09T07:53:04.745Z,2.40
2022-08-09T08:00:35.764Z,2.30
2022-08-09T08:03:04.528Z,2.00
2022-08-09T08:05:53.609Z,2.00
2022-08-09T08:09:00.596Z,2.33
2022-08-09T08:12:09.714Z,2.30
2022-08-09T08:13:56.562Z,1.77
2022-08-09T08:19:05.148Z,1.87
2022-08-09T08:21:31.706Z,1.87
2022-08-09T08:24:01.349Z,1.90
2022-08-09T08:26:42.142Z,1.63
2022-08-09T08:29:27.473Z,2.30
2022-08-09T08:32:03.705Z,2.10
2022-08-09T08:34:34.325Z,1.90
2022-08-09T08:42:06.561Z,1.80
2022-08-09T08:44:36.089Z,1.87
2022-08-09T08:47:12.526Z,1.97
2022-08-09T08:49:47.916Z,1.87
2022-08-09T08:52:52.883Z,2.07
2022-08-09T08:55:05.931Z,2.30
2022-08-09T08:57:35.377Z,1.77
2022-08-09T09:05:03.102Z,2.00
2022-08-09T09:07:36.780Z,2.73
2022-08-09T09:10:09.076Z,2.40
2022-08-09T09:12:36.637Z,2.10
2022-08-09T09:15:06.376Z,1.87
2022-08-09T09:17:46.434Z,2.20
2022-08-09T09:20:17.263Z,2.07
2022-08-09T09:28:05.766Z,2.20
2022-08-09T09:30:51.007Z,1.87
2022-08-09T09:33:17.977Z,2.20
2022-08-09T09:36:02.356Z,2.00
2022-08-09T09:38:44.892Z,1.73
2022-08-09T09:41:12.097Z,1.90
2022-08-09T09:50:23.057Z,1.67
2022-08-09T09:52:53.764Z,1.90
2022-08-09T09:55:28.000Z,1.83
2022-08-09T09:58:19.048Z,1.60
2022-08-09T10:00:54.545Z,1.70
2022-08-09T10:03:40.100Z,1.80
2022-08-09T10:06:08.386Z,1.63
2022-08-09T10:13:45.223Z,1.90
2022-08-09T10:16:57.179Z,1.53
2022-08-09T10:19:00.467Z,1.90
2022-08-09T10:21:28.715Z,1.70
2022-08-09T10:23:57.303Z,1.43
2022-08-09T10:26:26.835Z,1.63
2022-08-09T10:29:31.664Z,1.83
2022-08-09T10:36:45.254Z,1.40
2022-08-09T10:39:14.219Z,1.57
2022-08-09T10:41:44.895Z,1.70
2022-08-09T10:44:11.570Z,1.80
2022-08-09T10:47:00.925Z,2.00
2022-08-09T10:49:50.257Z,2.03
2022-08-09T10:56:23.344Z,1.80
2022-08-09T10:58:50.310Z,2.00
2022-08-09T11:03:14.370Z,2.23
2022-08-09T11:04:31.339Z,1.50
2022-08-09T11:07:27.912Z,1.87
2022-08-09T11:10:14.667Z,1.80
2022-08-09T11:20:42.033Z,1.47
2022-08-09T11:23:10.666Z,1.90
2022-08-09T11:25:49.270Z,1.77
2022-08-09T11:28:56.723Z,1.60
2022-08-09T11:31:52.752Z,2.67
2022-08-09T11:34:41.001Z,1.80
2022-08-09T11:42:14.978Z,1.70
2022-08-09T11:44:47.329Z,1.43
2022-08-09T11:47:15.612Z,1.40
2022-08-09T11:50:56.945Z,1.60
2022-08-09T11:53:58.758Z,1.53
2022-08-09T11:56:34.388Z,1.80
2022-08-09T12:03:54.776Z,1.87
2022-08-09T12:06:15.712Z,1.67
2022-08-09T12:08:49.976Z,1.77
2022-08-09T12:11:18.722Z,1.60
2022-08-09T12:14:10.135Z,1.97
2022-08-09T12:16:37.961Z,1.97
2022-08-09T12:21:50.385Z,2.00
2022-08-09T12:24:22.020Z,1.70
2022-08-09T12:28:59.035Z,1.77
2022-08-09T12:29:43.892Z,1.37
2022-08-09T12:32:26.050Z,1.90
2022-08-09T12:35:02.695Z,1.70
2022-08-09T12:37:44.192Z,1.60
2022-08-09T12:45:33.855Z,1.60
2022-08-09T12:48:04.778Z,1.47
2022-08-09T12:50:31.735Z,1.60
2022-08-09T12:53:17.911Z,1.70
2022-08-09T12:56:15.385Z,1.83
2022-08-09T12:58:31.942Z,1.50
2022-08-09T13:01:04.742Z,1.77
2022-08-09T13:08:39.671Z,1.90
2022-08-09T13:11:13.107Z,1.50
2022-08-09T13:14:41.349Z,1.47
2022-08-09T13:16:40.278Z,1.63
2022-08-09T13:19:25.578Z,1.60
2022-08-09T13:22:35.262Z,1.70
2022-08-09T13:25:04.348Z,1.50
2022-08-09T13:32:45.898Z,1.60
2022-08-09T13:35:18.974Z,1.43
2022-08-09T13:37:52.393Z,1.50
2022-08-09T13:41:31.192Z,1.30
2022-08-09T13:43:10.050Z,1.37
2022-08-09T13:46:44.397Z,1.60
2022-08-09T13:48:30.011Z,1.60
2022-08-09T13:56:00.067Z,1.43
2022-08-09T13:58:26.867Z,1.50
2022-08-09T14:00:54.871Z,3.10
2022-08-09T14:04:04.841Z,1.67
2022-08-09T14:06:14.752Z,1.73
2022-08-09T14:08:46.360Z,1.20
2022-08-09T14:11:16.361Z,1.70
2022-08-09T14:18:49.428Z,1.80
2022-08-09T14:21:18.359Z,1.40
2022-08-09T14:23:53.684Z,1.27
2022-08-09T14:26:22.551Z,1.47
2022-08-09T14:28:52.721Z,1.43
2022-08-09T14:31:19.233Z,1.43
2022-08-09T14:33:54.476Z,1.58
2022-08-09T14:41:39.585Z,1.40
2022-08-09T14:44:11.140Z,1.33
2022-08-09T14:46:54.647Z,1.43
2022-08-09T14:49:24.891Z,1.60
2022-08-09T14:51:51.628Z,1.40
2022-08-09T14:54:27.854Z,1.27
2022-08-09T14:56:58.832Z,1.30
2022-08-09T15:03:36.389Z,1.27
2022-08-09T15:06:03.956Z,1.23
2022-08-09T15:08:30.945Z,1.50
2022-08-09T15:11:01.670Z,1.40
2022-08-09T15:13:56.531Z,1.20
2022-08-09T15:16:19.258Z,1.50
2022-08-09T15:21:57.974Z,1.40
2022-08-09T15:24:27.029Z,1.60
2022-08-09T15:26:53.922Z,1.53
2022-08-09T15:30:59.835Z,1.30
2022-08-09T15:32:29.822Z,1.33
2022-08-09T15:34:54.408Z,1.50
2022-08-09T15:38:10.721Z,1.50
2022-08-09T15:45:29.551Z,1.20
2022-08-09T15:48:05.462Z,1.53
2022-08-09T15:50:34.552Z,1.57
2022-08-09T15:53:17.710Z,1.10
2022-08-09T15:56:04.357Z,1.40
2022-08-09T15:58:32.898Z,1.17
2022-08-09T16:01:00.852Z,1.23
2022-08-09T16:08:31.644Z,1.43
2022-08-09T16:10:59.294Z,1.20
2022-08-09T16:14:03.347Z,1.50
2022-08-09T16:16:17.300Z,1.30
2022-08-09T16:18:45.587Z,1.40
2022-08-09T16:21:12.735Z,1.20
2022-08-09T16:23:54.873Z,1.10
2022-08-09T16:31:16.105Z,1.30
2022-08-09T16:33:43.375Z,1.30
2022-08-09T16:36:14.514Z,1.50
2022-08-09T16:38:45.310Z,1.20
2022-08-09T16:41:20.851Z,1.27
2022-08-09T16:43:50.140Z,1.33
2022-08-09T16:46:21.281Z,1.30
2022-08-09T16:54:22.443Z,1.30
2022-08-09T16:56:48.917Z,1.60
2022-08-09T16:59:16.237Z,1.27
2022-08-09T17:01:50.492Z,1.40
2022-08-09T17:04:26.093Z,1.67
2022-08-09T17:08:43.458Z,1.40
2022-08-09T17:12:23.222Z,1.30
2022-08-09T17:14:54.973Z,1.20
2022-08-09T17:17:27.378Z,1.60
2022-08-09T17:20:33.262Z,1.23
2022-08-09T17:22:52.102Z,1.43
2022-08-09T17:25:19.786Z,1.27
2022-08-09T17:30:28.528Z,1.50
2022-08-09T17:33:05.119Z,1.37
2022-08-09T17:35:33.782Z,1.80
2022-08-09T17:38:02.794Z,1.70
2022-08-09T17:40:39.383Z,1.60
2022-08-09T17:43:33.054Z,1.93
2022-08-09T17:48:39.720Z,1.47
2022-08-09T17:51:17.313Z,1.70
2022-08-09T17:53:52.035Z,1.60
2022-08-09T17:56:21.713Z,1.90
2022-08-09T17:58:48.315Z,1.43
2022-08-09T18:01:15.572Z,1.57
2022-08-09T18:03:51.176Z,1.50
2022-08-09T18:11:21.067Z,1.40
2022-08-09T18:13:56.566Z,1.20
2022-08-09T18:16:30.389Z,1.70
2022-08-09T18:18:59.528Z,1.73
2022-08-09T18:21:31.904Z,1.50
2022-08-09T18:24:14.334Z,1.70
2022-08-09T18:26:46.279Z,1.70
2022-08-09T18:33:34.299Z,2.03
2022-08-09T18:36:00.891Z,1.60
2022-08-09T18:38:27.721Z,1.80
2022-08-09T18:40:54.787Z,1.50
2022-08-09T18:43:24.791Z,1.70
2022-08-09T18:46:46.809Z,1.90
2022-08-09T18:48:42.323Z,1.70
2022-08-09T18:56:15.211Z,1.90
2022-08-09T18:58:42.436Z,1.83
2022-08-09T19:01:11.679Z,2.07
2022-08-09T19:03:54.649Z,1.67
2022-08-09T19:06:25.505Z,1.90
2022-08-09T19:08:55.196Z,1.97
2022-08-09T19:11:37.960Z,1.77
2022-08-09T19:19:21.464Z,1.90
2022-08-09T19:22:05.140Z,1.63
2022-08-09T19:24:38.252Z,2.00
2022-08-09T19:27:20.742Z,2.10
2022-08-09T19:30:20.952Z,1.93
2022-08-09T19:32:35.041Z,1.90
2022-08-09T19:37:54.128Z,1.80
2022-08-09T19:40:21.341Z,2.23
2022-08-09T19:42:49.735Z,2.07
2022-08-09T19:45:17.804Z,1.80
2022-08-09T19:47:45.278Z,1.93
2022-08-09T19:50:48.986Z,1.70
2022-08-09T20:00:43.024Z,1.93
2022-08-09T20:04:10.094Z,2.03
2022-08-09T20:05:56.157Z,1.60
2022-08-09T20:08:34.861Z,1.90
2022-08-09T20:11:04.261Z,1.90
2022-08-09T20:13:32.266Z,1.83
2022-08-09T20:16:34.642Z,1.60
2022-08-09T20:23:54.809Z,1.83
2022-08-09T20:26:21.308Z,1.53
2022-08-09T20:28:49.750Z,1.90
2022-08-09T20:31:16.941Z,2.00
2022-08-09T20:33:44.717Z,2.00
2022-08-09T20:36:11.621Z,1.77
2022-08-09T20:39:01.163Z,1.87
2022-08-09T20:46:01.866Z,1.70
2022-08-09T20:47:53.509Z,1.90
2022-08-09T20:50:48.183Z,1.90
2022-08-09T20:53:35.305Z,1.50
2022-08-09T20:56:02.081Z,1.60
2022-08-09T20:58:32.246Z,2.00
2022-08-09T21:01:33.603Z,2.10
2022-08-09T21:08:55.217Z,1.60
2022-08-09T21:14:08.908Z,1.67
2022-08-09T21:16:35.820Z,1.80
2022-08-09T21:20:17.757Z,1.80
2022-08-09T21:21:57.231Z,1.87
2022-08-09T21:24:28.809Z,1.73
2022-08-09T21:32:03.383Z,2.10
2022-08-09T21:34:33.701Z,1.50
2022-08-09T21:37:00.190Z,1.70
2022-08-09T21:39:28.149Z,1.93
2022-08-09T21:42:10.240Z,1.70
2022-08-09T21:44:37.288Z,1.77
2022-08-09T21:47:08.942Z,2.00
2022-08-09T21:54:38.739Z,2.00
2022-08-09T21:57:06.109Z,1.90
2022-08-09T21:59:52.010Z,2.10
2022-08-09T22:02:19.563Z,1.80
2022-08-09T22:05:16.918Z,1.87
2022-08-09T22:07:52.282Z,2.20
2022-08-09T22:18:12.062Z,1.67
2022-08-09T22:20:39.264Z,1.80
2022-08-09T22:23:10.539Z,2.20
2022-08-09T22:26:07.936Z,1.80
2022-08-09T22:28:32.481Z,1.90
2022-08-09T22:30:59.785Z,2.00
2022-08-09T22:33:37.503Z,2.20
2022-08-09T22:41:17.023Z,1.83
2022-08-09T22:44:01.414Z,2.03
2022-08-09T22:48:17.815Z,1.80
2022-08-09T22:49:17.706Z,2.00
2022-08-09T22:51:49.628Z,2.50
2022-08-09T22:54:23.109Z,2.27
2022-08-09T22:56:56.788Z,2.37
2022-08-09T23:04:27.801Z,1.90
2022-08-09T23:07:17.759Z,2.00
2022-08-09T23:10:04.959Z,2.07
2022-08-09T23:12:31.392Z,2.30
2022-08-09T23:14:58.056Z,2.20
2022-08-09T23:17:24.746Z,2.20
2022-08-09T23:20:06.933Z,2.30
2022-08-09T23:28:53.900Z,2.23
2022-08-09T23:31:20.332Z,2.40
2022-08-09T23:33:46.854Z,2.60
2022-08-09T23:36:13.326Z,2.47
2022-08-09T23:38:48.530Z,2.30
2022-08-09T23:41:27.728Z,2.60
2022-08-09T23:43:55.608Z,2.30
2022-08-09T23:51:25.253Z,2.30
2022-08-09T23:53:52.495Z,2.20
2022-08-09T23:56:52.370Z,2.33
2022-08-09T23:59:08.513Z,2.20
