createdAt,value
2018-08-20T00:01:05.400Z,39.40
2018-08-20T00:04:14.664Z,39.50
2018-08-20T00:07:22.884Z,39.50
2018-08-20T00:10:31.096Z,39.40
2018-08-20T00:13:43.172Z,39.40
2018-08-20T00:16:53.172Z,39.50
2018-08-20T00:20:03.052Z,39.50
2018-08-20T00:23:13.512Z,39.50
2018-08-20T00:26:22.645Z,39.60
2018-08-20T00:29:33.139Z,39.50
2018-08-20T00:32:42.649Z,39.60
2018-08-20T00:35:52.290Z,39.50
2018-08-20T00:39:01.290Z,39.50
2018-08-20T00:42:08.940Z,39.50
2018-08-20T00:45:18.287Z,39.50
2018-08-20T00:48:29.795Z,39.50
2018-08-20T00:51:38.590Z,39.60
2018-08-20T00:54:47.284Z,39.50
2018-08-20T00:57:56.908Z,39.60
2018-08-20T01:01:05.129Z,39.60
2018-08-20T01:04:13.752Z,39.70
2018-08-20T01:07:22.391Z,39.60
2018-08-20T01:10:34.470Z,39.60
2018-08-20T01:13:42.894Z,39.40
2018-08-20T01:16:52.987Z,39.50
2018-08-20T01:20:01.625Z,39.60
2018-08-20T01:23:10.570Z,39.60
2018-08-20T01:26:20.350Z,39.60
2018-08-20T01:29:29.608Z,39.60
2018-08-20T01:32:37.937Z,39.50
2018-08-20T01:35:50.698Z,39.50
2018-08-20T01:39:00.844Z,39.50
2018-08-20T01:42:10.109Z,39.60
2018-08-20T01:45:18.740Z,39.60
2018-08-20T01:48:28.842Z,39.60
2018-08-20T01:51:36.886Z,39.60
2018-08-20T01:54:45.694Z,39.60
2018-08-20T01:57:54.126Z,39.50
2018-08-20T02:01:05.048Z,39.50
2018-08-20T02:04:13.476Z,39.50
2018-08-20T02:07:21.478Z,39.60
2018-08-20T02:10:30.011Z,39.40
2018-08-20T02:13:40.940Z,39.60
2018-08-20T02:16:50.003Z,40.00
2018-08-20T02:19:58.626Z,40.30
2018-08-20T02:23:06.756Z,40.70
2018-08-20T02:26:14.960Z,40.80
2018-08-20T02:29:24.770Z,41.00
2018-08-20T02:32:33.582Z,41.40
2018-08-20T02:35:42.966Z,40.90
2018-08-20T02:38:52.736Z,41.20
2018-08-20T02:42:02.413Z,41.30
2018-08-20T02:45:13.006Z,41.50
2018-08-20T02:48:22.504Z,41.70
2018-08-20T02:51:32.599Z,42.00
2018-08-20T02:54:41.866Z,42.20
2018-08-20T02:57:51.565Z,42.40
2018-08-20T03:01:00.485Z,42.50
2018-08-20T03:04:09.091Z,42.60
2018-08-20T03:07:17.653Z,42.70
2018-08-20T03:10:27.335Z,42.80
2018-08-20T03:13:35.024Z,42.80
2018-08-20T03:16:44.793Z,43.00
2018-08-20T03:19:54.021Z,43.20
2018-08-20T03:23:01.868Z,43.40
2018-08-20T03:26:10.726Z,43.40
2018-08-20T03:29:21.224Z,43.40
2018-08-20T03:32:29.547Z,43.60
2018-08-20T03:35:37.969Z,43.60
2018-08-20T03:38:45.857Z,43.60
2018-08-20T03:41:54.519Z,43.10
2018-08-20T03:45:02.302Z,43.20
2018-08-20T03:48:11.779Z,43.30
2018-08-20T03:51:20.908Z,43.40
2018-08-20T03:54:29.259Z,43.50
2018-08-20T03:57:39.140Z,43.60
2018-08-20T04:00:46.985Z,43.50
2018-08-20T04:03:56.096Z,43.50
2018-08-20T04:07:05.504Z,43.50
2018-08-20T04:10:15.361Z,43.40
2018-08-20T04:13:33.574Z,43.50
2018-08-20T04:16:42.953Z,43.50
2018-08-20T04:19:50.673Z,43.60
2018-08-20T04:22:59.921Z,43.70
2018-08-20T04:26:09.177Z,43.70
2018-08-20T04:29:17.863Z,43.80
2018-08-20T04:32:26.791Z,43.70
2018-08-20T04:35:36.640Z,43.70
2018-08-20T04:38:46.529Z,43.80
2018-08-20T04:41:57.257Z,44.90
2018-08-20T04:45:06.205Z,44.00
2018-08-20T04:48:15.673Z,44.00
2018-08-20T04:51:25.196Z,44.10
2018-08-20T04:54:34.411Z,44.30
2018-08-20T04:57:43.276Z,44.20
2018-08-20T05:00:53.761Z,44.10
2018-08-20T05:04:02.677Z,44.20
2018-08-20T05:07:12.302Z,44.20
2018-08-20T05:10:21.645Z,44.10
2018-08-20T05:13:30.031Z,44.10
2018-08-20T05:16:38.709Z,44.30
2018-08-20T05:19:47.892Z,44.30
2018-08-20T05:22:56.251Z,44.30
2018-08-20T05:26:05.601Z,44.40
2018-08-20T05:29:13.673Z,44.30
2018-08-20T05:32:21.151Z,44.30
2018-08-20T05:35:30.096Z,44.30
2018-08-20T05:38:38.945Z,44.30
2018-08-20T05:41:48.952Z,44.80
2018-08-20T05:44:58.711Z,44.50
2018-08-20T05:48:08.269Z,44.50
2018-08-20T05:51:18.653Z,45.20
2018-08-20T05:54:27.900Z,44.20
2018-08-20T05:57:35.447Z,44.20
2018-08-20T06:00:45.521Z,44.20
2018-08-20T06:03:53.350Z,44.20
2018-08-20T06:07:03.255Z,44.30
2018-08-20T06:10:11.757Z,44.40
2018-08-20T06:13:20.919Z,44.60
2018-08-20T06:16:30.383Z,44.70
2018-08-20T06:19:40.503Z,44.70
2018-08-20T06:22:50.057Z,44.70
2018-08-20T06:25:58.799Z,44.40
2018-08-20T06:29:07.061Z,44.40
2018-08-20T06:32:16.343Z,44.40
2018-08-20T06:35:27.021Z,44.50
2018-08-20T06:38:36.501Z,44.60
2018-08-20T06:41:46.576Z,44.50
2018-08-20T06:44:55.621Z,44.50
2018-08-20T06:48:05.098Z,44.60
2018-08-20T06:51:14.137Z,44.50
2018-08-20T06:54:23.844Z,44.50
2018-08-20T06:57:32.529Z,44.50
2018-08-20T07:00:43.706Z,44.40
2018-08-20T07:03:53.288Z,44.40
2018-08-20T07:06:58.806Z,44.50
2018-08-20T07:10:05.793Z,44.50
2018-08-20T07:13:18.965Z,44.60
2018-08-20T07:16:28.042Z,44.70
2018-08-20T07:19:37.719Z,44.70
2018-08-20T07:22:46.552Z,44.70
2018-08-20T07:25:56.077Z,44.80
2018-08-20T07:29:04.748Z,44.80
2018-08-20T07:32:12.548Z,44.80
2018-08-20T07:35:22.019Z,44.80
2018-08-20T07:38:30.000Z,44.90
2018-08-20T07:41:39.144Z,44.90
2018-08-20T07:44:48.248Z,45.00
2018-08-20T07:47:58.325Z,45.00
2018-08-20T07:51:06.853Z,45.10
2018-08-20T07:54:17.583Z,45.00
2018-08-20T07:57:27.183Z,45.20
2018-08-20T08:00:36.442Z,45.10
2018-08-20T08:03:45.819Z,45.20
2018-08-20T08:06:54.831Z,45.10
2018-08-20T08:10:04.512Z,45.10
2018-08-20T08:13:14.928Z,45.00
2018-08-20T08:16:23.874Z,45.10
2018-08-20T08:19:33.259Z,44.90
2018-08-20T08:22:41.763Z,45.10
2018-08-20T08:25:53.012Z,44.90
2018-08-20T08:29:02.696Z,45.00
2018-08-20T08:32:11.679Z,45.00
2018-08-20T08:35:21.001Z,44.90
2018-08-20T08:38:29.655Z,45.10
2018-08-20T08:41:37.632Z,45.10
2018-08-20T08:44:48.622Z,45.20
2018-08-20T08:47:57.721Z,45.10
2018-08-20T08:51:07.319Z,45.10
2018-08-20T08:54:16.151Z,45.10
2018-08-20T08:57:25.453Z,44.90
2018-08-20T09:00:39.392Z,45.00
2018-08-20T09:03:48.737Z,45.00
2018-08-20T09:06:57.704Z,45.10
2018-08-20T09:10:07.070Z,45.00
2018-08-20T09:13:17.236Z,44.90
2018-08-20T09:16:26.069Z,44.80
2018-08-20T09:19:37.340Z,44.70
2018-08-20T09:22:46.575Z,44.70
2018-08-20T09:25:54.399Z,44.70
2018-08-20T09:29:01.964Z,44.70
2018-08-20T09:32:11.034Z,44.70
2018-08-20T09:35:20.710Z,44.80
2018-08-20T09:38:28.936Z,44.80
2018-08-20T09:41:37.993Z,44.90
2018-08-20T09:44:46.308Z,45.10
2018-08-20T09:47:56.099Z,45.00
2018-08-20T09:51:04.522Z,44.90
2018-08-20T09:54:12.739Z,44.90
2018-08-20T09:57:21.544Z,44.90
2018-08-20T10:00:35.230Z,44.80
2018-08-20T10:03:45.422Z,44.80
2018-08-20T10:06:55.285Z,44.80
2018-08-20T10:10:04.331Z,45.10
2018-08-20T10:13:12.477Z,45.20
2018-08-20T10:16:21.752Z,45.30
2018-08-20T10:19:30.806Z,45.30
2018-08-20T10:22:38.589Z,45.20
2018-08-20T10:25:46.356Z,45.10
2018-08-20T10:28:55.481Z,45.20
2018-08-20T10:32:05.343Z,45.20
2018-08-20T10:35:14.922Z,45.20
2018-08-20T10:38:25.343Z,45.30
2018-08-20T10:41:35.317Z,45.40
2018-08-20T10:44:47.597Z,45.40
2018-08-20T10:47:58.531Z,45.10
2018-08-20T10:51:08.520Z,44.90
2018-08-20T10:54:17.048Z,44.70
2018-08-20T10:57:25.687Z,44.70
2018-08-20T11:00:34.944Z,44.70
2018-08-20T11:03:45.042Z,44.80
2018-08-20T11:06:53.291Z,44.80
2018-08-20T11:10:01.909Z,45.00
2018-08-20T11:13:09.900Z,44.90
2018-08-20T11:16:19.594Z,44.90
2018-08-20T11:19:27.895Z,44.80
2018-08-20T11:22:37.115Z,45.00
2018-08-20T11:25:46.204Z,44.90
2018-08-20T11:28:54.536Z,44.90
2018-08-20T11:32:04.732Z,44.90
2018-08-20T11:35:14.349Z,44.80
2018-08-20T11:38:25.032Z,44.80
2018-08-20T11:41:35.037Z,44.80
2018-08-20T11:44:45.117Z,44.80
2018-08-20T11:47:54.177Z,44.90
2018-08-20T11:51:03.756Z,44.80
2018-08-20T11:54:12.381Z,44.70
2018-08-20T11:57:22.368Z,44.80
2018-08-20T12:00:33.308Z,44.70
2018-08-20T12:03:43.088Z,44.50
2018-08-20T12:06:51.426Z,44.40
2018-08-20T12:09:59.733Z,44.40
2018-08-20T12:13:08.176Z,44.30
2018-08-20T12:16:17.030Z,44.40
2018-08-20T12:19:26.993Z,44.30
2018-08-20T12:22:35.656Z,44.30
2018-08-20T12:25:46.454Z,44.20
2018-08-20T12:28:56.656Z,44.20
2018-08-20T12:32:06.855Z,44.20
2018-08-20T12:35:16.354Z,44.30
2018-08-20T12:38:26.363Z,44.40
2018-08-20T12:41:34.156Z,44.40
2018-08-20T12:44:42.770Z,44.40
2018-08-20T12:47:51.074Z,44.60
2018-08-20T12:51:00.754Z,44.40
2018-08-20T12:54:09.902Z,44.10
2018-08-20T12:57:17.632Z,44.20
2018-08-20T13:00:25.371Z,44.20
2018-08-20T13:03:34.662Z,44.10
2018-08-20T13:06:43.159Z,44.20
2018-08-20T13:09:52.347Z,44.10
2018-08-20T13:13:00.358Z,44.10
2018-08-20T13:16:10.823Z,44.10
2018-08-20T13:19:19.298Z,44.20
2018-08-20T13:22:28.871Z,43.90
2018-08-20T13:25:38.344Z,43.80
2018-08-20T13:28:46.510Z,43.80
2018-08-20T13:31:55.497Z,43.80
2018-08-20T13:35:04.765Z,43.70
2018-08-20T13:38:14.006Z,43.70
2018-08-20T13:41:22.071Z,43.70
2018-08-20T13:44:31.500Z,43.80
2018-08-20T13:47:40.351Z,43.60
2018-08-20T13:50:49.923Z,43.80
2018-08-20T13:53:59.083Z,43.90
2018-08-20T13:57:09.647Z,44.00
2018-08-20T14:00:18.243Z,44.00
2018-08-20T14:03:26.698Z,44.00
2018-08-20T14:06:34.867Z,43.90
2018-08-20T14:09:44.371Z,43.80
2018-08-20T14:12:55.062Z,43.70
2018-08-20T14:16:03.802Z,43.90
2018-08-20T14:19:12.652Z,43.70
2018-08-20T14:22:21.174Z,43.70
2018-08-20T14:25:31.584Z,43.80
2018-08-20T14:28:41.268Z,43.90
2018-08-20T14:31:50.333Z,43.90
2018-08-20T14:35:00.388Z,43.90
2018-08-20T14:38:10.611Z,44.00
2018-08-20T14:41:19.807Z,43.80
2018-08-20T14:44:28.921Z,43.70
2018-08-20T14:47:38.443Z,43.80
2018-08-20T14:50:47.752Z,43.80
2018-08-20T14:53:56.496Z,43.70
2018-08-20T14:57:05.403Z,43.60
2018-08-20T15:00:14.183Z,43.60
2018-08-20T15:03:23.452Z,43.70
2018-08-20T15:06:32.075Z,43.70
2018-08-20T15:09:41.966Z,43.70
2018-08-20T15:12:51.858Z,43.60
2018-08-20T15:16:01.341Z,43.60
2018-08-20T15:19:12.881Z,43.80
2018-08-20T15:22:21.098Z,43.80
2018-08-20T15:25:29.751Z,43.80
2018-08-20T15:28:38.029Z,43.70
2018-08-20T15:31:47.519Z,43.70
2018-08-20T15:34:56.683Z,43.50
2018-08-20T15:38:05.525Z,43.50
2018-08-20T15:41:14.945Z,43.60
2018-08-20T15:44:24.253Z,43.50
2018-08-20T15:47:35.605Z,43.40
2018-08-20T15:50:44.473Z,43.40
2018-08-20T15:53:53.699Z,43.30
2018-08-20T15:57:00.787Z,43.40
2018-08-20T16:00:09.536Z,43.30
2018-08-20T16:03:19.245Z,43.30
2018-08-20T16:06:28.271Z,43.50
2018-08-20T16:09:36.085Z,43.50
2018-08-20T16:12:44.626Z,43.40
2018-08-20T16:15:53.521Z,43.40
2018-08-20T16:19:02.628Z,43.20
2018-08-20T16:22:11.497Z,43.20
2018-08-20T16:25:23.605Z,43.10
2018-08-20T16:28:32.971Z,43.20
2018-08-20T16:31:40.261Z,43.40
2018-08-20T16:34:49.193Z,43.30
2018-08-20T16:37:57.722Z,43.30
2018-08-20T16:41:06.816Z,43.30
2018-08-20T16:44:15.473Z,43.30
2018-08-20T16:47:24.512Z,43.20
2018-08-20T16:50:35.708Z,43.20
2018-08-20T16:53:44.677Z,43.10
2018-08-20T16:56:52.342Z,43.20
2018-08-20T17:00:01.097Z,43.20
2018-08-20T17:03:11.601Z,43.40
2018-08-20T17:06:20.857Z,43.20
2018-08-20T17:09:28.877Z,43.30
2018-08-20T17:12:38.243Z,43.00
2018-08-20T17:15:47.812Z,42.90
2018-08-20T17:18:56.525Z,42.80
2018-08-20T17:22:05.078Z,43.10
2018-08-20T17:25:17.676Z,43.00
2018-08-20T17:28:26.758Z,43.00
2018-08-20T17:31:35.671Z,42.80
2018-08-20T17:34:47.037Z,42.70
2018-08-20T17:37:55.143Z,42.60
2018-08-20T17:41:05.245Z,42.50
2018-08-20T17:44:14.847Z,43.30
2018-08-20T17:47:27.938Z,42.20
2018-08-20T17:50:47.231Z,42.10
2018-08-20T17:54:09.491Z,41.90
2018-08-20T17:57:18.538Z,41.90
2018-08-20T18:01:02.117Z,41.80
2018-08-20T18:04:11.801Z,41.70
2018-08-20T18:07:21.679Z,41.70
2018-08-20T18:10:30.078Z,41.70
2018-08-20T18:13:47.404Z,41.60
2018-08-20T18:16:57.725Z,41.50
2018-08-20T18:20:07.505Z,42.00
2018-08-20T18:23:15.754Z,41.80
2018-08-20T18:26:24.689Z,41.80
2018-08-20T18:29:35.487Z,41.80
2018-08-20T18:32:45.279Z,41.80
2018-08-20T18:35:57.256Z,41.70
2018-08-20T18:39:10.895Z,41.70
2018-08-20T18:42:26.879Z,41.50
2018-08-20T18:45:35.587Z,41.40
2018-08-20T18:48:49.128Z,41.30
2018-08-20T18:51:58.613Z,41.30
2018-08-20T18:55:09.510Z,41.20
2018-08-20T18:58:19.421Z,41.20
2018-08-20T19:01:28.056Z,41.30
2018-08-20T19:04:36.477Z,41.20
2018-08-20T19:07:46.785Z,41.10
2018-08-20T19:10:57.299Z,41.20
2018-08-20T19:14:10.144Z,41.00
2018-08-20T19:17:23.550Z,41.00
2018-08-20T19:20:32.496Z,41.00
2018-08-20T19:23:41.236Z,40.90
2018-08-20T19:26:50.680Z,40.90
2018-08-20T19:29:59.223Z,40.80
2018-08-20T19:33:10.485Z,40.80
2018-08-20T19:36:19.055Z,40.90
2018-08-20T19:39:28.587Z,40.80
2018-08-20T19:42:40.565Z,40.80
2018-08-20T19:45:53.057Z,40.80
2018-08-20T19:49:05.460Z,40.70
2018-08-20T19:52:13.893Z,40.70
2018-08-20T19:55:22.621Z,40.70
2018-08-20T19:58:38.882Z,40.60
2018-08-20T20:01:49.604Z,40.60
2018-08-20T20:04:57.720Z,40.60
2018-08-20T20:08:11.125Z,40.60
2018-08-20T20:11:22.928Z,40.50
2018-08-20T20:14:31.144Z,40.50
2018-08-20T20:17:39.365Z,40.50
2018-08-20T20:20:47.386Z,40.50
2018-08-20T20:23:56.041Z,40.50
2018-08-20T20:27:04.634Z,40.50
2018-08-20T20:30:13.266Z,40.50
2018-08-20T20:33:22.561Z,40.50
2018-08-20T20:36:41.455Z,40.40
2018-08-20T20:39:55.757Z,40.40
2018-08-20T20:43:10.867Z,40.30
2018-08-20T20:46:21.579Z,40.20
2018-08-20T20:49:34.442Z,40.20
2018-08-20T20:52:44.642Z,40.20
2018-08-20T20:55:55.182Z,40.20
2018-08-20T20:59:04.829Z,40.20
2018-08-20T21:02:15.935Z,40.20
2018-08-20T21:05:25.445Z,40.20
2018-08-20T21:08:33.238Z,40.20
2018-08-20T21:11:46.047Z,40.10
2018-08-20T21:14:55.306Z,40.10
2018-08-20T21:18:03.568Z,40.20
2018-08-20T21:21:12.153Z,40.20
2018-08-20T21:24:23.504Z,40.20
2018-08-20T21:27:37.053Z,40.30
2018-08-20T21:30:49.258Z,40.20
2018-08-20T21:33:58.501Z,40.10
2018-08-20T21:37:07.075Z,40.10
2018-08-20T21:40:18.165Z,40.00
2018-08-20T21:43:27.464Z,40.00
2018-08-20T21:46:35.695Z,40.00
2018-08-20T21:49:46.052Z,40.10
2018-08-20T21:52:55.629Z,40.00
2018-08-20T21:56:05.827Z,40.10
2018-08-20T21:59:14.151Z,40.00
2018-08-20T22:02:23.409Z,39.90
2018-08-20T22:05:33.923Z,40.00
2018-08-20T22:08:42.560Z,40.00
2018-08-20T22:11:52.235Z,39.90
2018-08-20T22:15:01.709Z,39.90
2018-08-20T22:18:10.969Z,40.00
2018-08-20T22:21:24.550Z,40.00
2018-08-20T22:24:33.043Z,39.90
2018-08-20T22:27:47.734Z,40.00
2018-08-20T22:31:00.229Z,39.90
2018-08-20T22:34:15.033Z,39.90
2018-08-20T22:37:25.648Z,39.70
2018-08-20T22:40:36.167Z,39.80
2018-08-20T22:43:45.885Z,39.80
2018-08-20T22:46:54.738Z,39.80
2018-08-20T22:50:03.847Z,39.80
2018-08-20T22:53:14.358Z,39.80
2018-08-20T22:56:28.869Z,39.70
2018-08-20T22:59:37.050Z,39.70
2018-08-20T23:02:46.225Z,40.10
2018-08-20T23:05:58.089Z,40.20
2018-08-20T23:09:07.103Z,39.70
2018-08-20T23:12:15.353Z,40.10
2018-08-20T23:15:23.739Z,40.10
2018-08-20T23:18:33.101Z,39.60
2018-08-20T23:21:47.105Z,39.70
2018-08-20T23:25:00.021Z,39.60
2018-08-20T23:28:07.935Z,39.60
2018-08-20T23:31:17.402Z,39.60
2018-08-20T23:34:25.719Z,40.10
2018-08-20T23:37:36.129Z,40.00
2018-08-20T23:40:46.325Z,40.00
2018-08-20T23:44:12.939Z,40.10
2018-08-20T23:47:22.084Z,39.70
2018-08-20T23:50:31.664Z,40.00
2018-08-20T23:53:40.607Z,40.10
2018-08-20T23:56:48.928Z,40.10
2018-08-20T23:59:57.835Z,40.10
