createdAt,value
2018-01-10T00:00:28.521Z,3.00
2018-01-10T00:01:31.105Z,3.00
2018-01-10T00:02:33.626Z,3.00
2018-01-10T00:03:36.149Z,2.90
2018-01-10T00:04:38.617Z,2.90
2018-01-10T00:05:41.197Z,2.90
2018-01-10T00:06:43.763Z,2.80
2018-01-10T00:07:46.233Z,2.80
2018-01-10T00:08:49.500Z,2.80
2018-01-10T00:09:51.994Z,2.70
2018-01-10T00:10:55.394Z,2.70
2018-01-10T00:11:57.974Z,2.70
2018-01-10T00:13:01.216Z,2.70
2018-01-10T00:14:04.489Z,2.70
2018-01-10T00:15:07.057Z,2.70
2018-01-10T00:16:09.571Z,2.70
2018-01-10T00:17:12.122Z,2.70
2018-01-10T00:18:14.657Z,2.70
2018-01-10T00:19:17.930Z,2.70
2018-01-10T00:20:21.733Z,2.70
2018-01-10T00:21:24.269Z,2.70
2018-01-10T00:22:26.764Z,2.70
2018-01-10T00:23:29.355Z,2.70
2018-01-10T00:24:31.842Z,2.70
2018-01-10T00:25:34.307Z,2.70
2018-01-10T00:26:36.825Z,2.70
2018-01-10T00:27:39.365Z,2.70
2018-01-10T00:28:41.903Z,2.80
2018-01-10T00:29:44.384Z,2.70
2018-01-10T00:30:47.626Z,2.80
2018-01-10T00:31:50.929Z,2.80
2018-01-10T00:32:53.412Z,2.80
2018-01-10T00:33:55.978Z,2.80
2018-01-10T00:34:58.468Z,2.80
2018-01-10T00:36:00.963Z,2.80
2018-01-10T00:37:03.497Z,2.80
2018-01-10T00:38:06.824Z,2.80
2018-01-10T00:39:09.327Z,2.80
2018-01-10T00:40:11.809Z,2.80
2018-01-10T00:41:15.073Z,2.70
2018-01-10T00:42:17.592Z,2.70
2018-01-10T00:43:20.342Z,2.70
2018-01-10T00:44:22.911Z,2.70
2018-01-10T00:45:25.419Z,2.70
2018-01-10T00:46:27.933Z,2.70
2018-01-10T00:47:30.421Z,2.70
2018-01-10T00:48:32.903Z,2.70
2018-01-10T00:49:35.564Z,2.70
2018-01-10T00:50:38.805Z,2.70
2018-01-10T00:51:42.144Z,2.70
2018-01-10T00:52:45.381Z,2.70
2018-01-10T00:53:48.683Z,2.70
2018-01-10T00:54:51.186Z,2.70
2018-01-10T00:55:53.792Z,2.70
2018-01-10T00:56:56.269Z,2.70
2018-01-10T00:57:59.573Z,2.60
2018-01-10T00:59:02.318Z,2.60
2018-01-10T01:00:04.833Z,2.60
2018-01-10T01:01:07.311Z,2.60
2018-01-10T01:02:09.810Z,2.60
2018-01-10T01:03:12.301Z,2.60
2018-01-10T01:04:14.818Z,2.60
2018-01-10T01:05:17.318Z,2.60
2018-01-10T01:06:19.792Z,2.60
2018-01-10T01:07:22.272Z,2.60
2018-01-10T01:08:25.621Z,2.60
2018-01-10T01:09:28.901Z,2.60
2018-01-10T01:10:31.472Z,2.50
2018-01-10T01:11:33.986Z,2.60
2018-01-10T01:12:36.464Z,2.60
2018-01-10T01:13:39.031Z,2.60
2018-01-10T01:14:41.517Z,2.60
2018-01-10T01:15:44.007Z,2.60
2018-01-10T01:16:48.058Z,2.50
2018-01-10T01:17:50.629Z,2.50
2018-01-10T01:18:53.112Z,2.50
2018-01-10T01:19:55.603Z,2.40
2018-01-10T01:20:58.121Z,2.40
2018-01-10T01:22:00.603Z,2.40
2018-01-10T01:23:03.916Z,2.40
2018-01-10T01:24:07.952Z,2.40
2018-01-10T01:25:10.474Z,2.30
2018-01-10T01:26:12.981Z,2.40
2018-01-10T01:27:15.534Z,2.40
2018-01-10T01:28:18.009Z,2.30
2018-01-10T01:29:21.283Z,2.30
2018-01-10T01:30:23.769Z,2.30
2018-01-10T01:31:26.270Z,2.30
2018-01-10T01:32:28.737Z,2.30
2018-01-10T01:33:32.109Z,2.30
2018-01-10T01:34:34.609Z,2.20
2018-01-10T01:35:37.888Z,2.20
2018-01-10T01:36:40.501Z,2.20
2018-01-10T01:37:42.981Z,2.20
2018-01-10T01:38:45.458Z,2.20
2018-01-10T01:39:47.925Z,2.20
2018-01-10T01:40:50.497Z,2.20
2018-01-10T01:41:52.992Z,2.20
2018-01-10T01:42:56.304Z,2.20
2018-01-10T01:43:58.777Z,2.10
2018-01-10T01:45:02.101Z,2.10
2018-01-10T01:46:04.652Z,2.10
2018-01-10T01:47:07.944Z,2.10
2018-01-10T01:48:10.454Z,2.10
2018-01-10T01:49:12.929Z,2.10
2018-01-10T01:50:16.199Z,2.10
2018-01-10T01:51:18.866Z,2.10
2018-01-10T01:52:21.598Z,2.10
2018-01-10T01:53:24.141Z,2.10
2018-01-10T01:54:26.630Z,2.10
2018-01-10T01:55:29.137Z,2.10
2018-01-10T01:56:31.647Z,2.20
2018-01-10T01:57:34.918Z,2.20
2018-01-10T01:58:37.396Z,2.20
2018-01-10T01:59:39.873Z,2.20
2018-01-10T02:00:42.345Z,2.20
2018-01-10T02:01:45.626Z,2.20
2018-01-10T02:02:48.101Z,2.20
2018-01-10T02:03:50.611Z,2.20
2018-01-10T02:04:53.101Z,2.20
2018-01-10T02:05:55.621Z,2.20
2018-01-10T02:06:58.110Z,2.20
2018-01-10T02:08:01.396Z,2.20
2018-01-10T02:09:03.908Z,2.20
2018-01-10T02:10:06.396Z,2.30
2018-01-10T02:11:08.905Z,2.30
2018-01-10T02:12:11.390Z,2.30
2018-01-10T02:13:13.921Z,2.30
2018-01-10T02:14:16.428Z,2.30
2018-01-10T02:15:19.696Z,2.30
2018-01-10T02:16:22.270Z,2.30
2018-01-10T02:17:24.851Z,2.30
2018-01-10T02:18:27.480Z,2.30
2018-01-10T02:19:29.962Z,2.30
2018-01-10T02:20:32.440Z,2.30
2018-01-10T02:21:34.922Z,2.30
2018-01-10T02:22:38.180Z,2.30
2018-01-10T02:23:40.710Z,2.20
2018-01-10T02:24:43.184Z,2.30
2018-01-10T02:25:45.671Z,2.20
2018-01-10T02:26:48.188Z,2.20
2018-01-10T02:27:50.668Z,2.20
2018-01-10T02:28:53.194Z,2.20
2018-01-10T02:29:55.673Z,2.20
2018-01-10T02:30:58.163Z,2.20
2018-01-10T02:32:01.401Z,2.20
2018-01-10T02:33:04.673Z,2.20
2018-01-10T02:34:07.186Z,2.20
2018-01-10T02:35:10.439Z,2.20
2018-01-10T02:36:12.956Z,2.20
2018-01-10T02:37:16.229Z,2.20
2018-01-10T02:38:18.736Z,2.20
2018-01-10T02:39:21.764Z,2.20
2018-01-10T02:40:24.274Z,2.10
2018-01-10T02:41:27.552Z,2.20
2018-01-10T02:42:38.839Z,2.20
2018-01-10T02:43:42.099Z,2.20
2018-01-10T02:44:45.373Z,2.20
2018-01-10T02:45:47.898Z,2.10
2018-01-10T02:46:50.509Z,2.20
2018-01-10T02:47:53.067Z,2.10
2018-01-10T02:48:55.598Z,2.10
2018-01-10T02:49:58.080Z,2.10
2018-01-10T02:51:00.612Z,2.20
2018-01-10T02:52:03.149Z,2.10
2018-01-10T02:53:05.651Z,2.10
2018-01-10T02:54:08.913Z,2.10
2018-01-10T02:55:11.470Z,2.10
2018-01-10T02:56:13.961Z,2.10
2018-01-10T02:57:16.474Z,2.10
2018-01-10T02:58:18.980Z,2.10
2018-01-10T02:59:22.229Z,2.10
2018-01-10T03:00:27.140Z,2.10
2018-01-10T03:01:29.633Z,2.10
2018-01-10T03:02:32.901Z,2.20
2018-01-10T03:03:35.414Z,2.10
2018-01-10T03:04:38.669Z,2.10
2018-01-10T03:05:41.166Z,2.10
2018-01-10T03:06:44.440Z,2.10
2018-01-10T03:07:47.016Z,2.10
2018-01-10T03:08:49.538Z,2.10
2018-01-10T03:09:52.017Z,2.10
2018-01-10T03:10:54.516Z,2.10
2018-01-10T03:11:57.768Z,2.10
2018-01-10T03:13:01.020Z,2.10
2018-01-10T03:14:03.564Z,2.10
2018-01-10T03:15:06.074Z,2.10
2018-01-10T03:16:08.570Z,2.10
2018-01-10T03:17:11.051Z,2.20
2018-01-10T03:18:13.547Z,2.10
2018-01-10T03:19:16.065Z,2.20
2018-01-10T03:20:19.330Z,2.20
2018-01-10T03:21:21.815Z,2.20
2018-01-10T03:22:25.076Z,2.20
2018-01-10T03:23:27.558Z,2.20
2018-01-10T03:24:30.066Z,2.10
2018-01-10T03:25:32.772Z,2.10
2018-01-10T03:26:35.254Z,2.20
2018-01-10T03:27:37.732Z,2.20
2018-01-10T03:28:40.219Z,2.20
2018-01-10T03:29:43.602Z,2.10
2018-01-10T03:30:46.102Z,2.10
2018-01-10T03:31:48.604Z,2.10
2018-01-10T03:32:51.091Z,2.20
2018-01-10T03:33:53.577Z,2.10
2018-01-10T03:34:56.870Z,2.10
2018-01-10T03:35:59.376Z,2.10
2018-01-10T03:37:01.873Z,2.10
2018-01-10T03:38:05.585Z,2.20
2018-01-10T03:39:08.799Z,2.20
2018-01-10T03:40:11.313Z,2.20
2018-01-10T03:41:13.788Z,2.20
2018-01-10T03:42:16.280Z,2.10
2018-01-10T03:43:18.796Z,2.10
2018-01-10T03:44:21.294Z,2.10
2018-01-10T03:45:23.854Z,2.10
2018-01-10T03:46:26.407Z,2.10
2018-01-10T03:47:28.873Z,2.10
2018-01-10T03:48:31.401Z,2.10
2018-01-10T03:49:33.972Z,2.10
2018-01-10T03:50:36.488Z,2.10
2018-01-10T03:51:38.952Z,2.10
2018-01-10T03:52:42.197Z,2.10
2018-01-10T03:53:45.448Z,2.10
2018-01-10T03:54:48.691Z,2.00
2018-01-10T03:55:51.974Z,2.00
2018-01-10T03:56:54.498Z,2.00
2018-01-10T03:57:57.022Z,2.00
2018-01-10T03:58:59.499Z,2.00
2018-01-10T04:00:02.000Z,2.00
2018-01-10T04:01:05.403Z,2.00
2018-01-10T04:02:07.934Z,2.00
2018-01-10T04:03:10.443Z,2.00
2018-01-10T04:04:12.980Z,2.10
2018-01-10T04:05:15.464Z,2.00
2018-01-10T04:06:17.986Z,2.00
2018-01-10T04:07:20.472Z,2.00
2018-01-10T04:08:23.011Z,2.00
2018-01-10T04:09:25.519Z,2.00
2018-01-10T04:10:27.996Z,2.00
2018-01-10T04:11:30.561Z,1.90
2018-01-10T04:12:33.048Z,1.90
2018-01-10T04:13:35.659Z,1.90
2018-01-10T04:14:38.145Z,1.90
2018-01-10T04:15:40.617Z,1.90
2018-01-10T04:16:43.197Z,1.90
2018-01-10T04:17:45.716Z,1.90
2018-01-10T04:18:48.210Z,1.90
2018-01-10T04:19:51.470Z,1.80
2018-01-10T04:20:54.713Z,1.80
2018-01-10T04:21:57.233Z,1.80
2018-01-10T04:23:00.492Z,1.80
2018-01-10T04:24:03.877Z,1.80
2018-01-10T04:25:06.366Z,1.80
2018-01-10T04:26:08.858Z,1.80
2018-01-10T04:27:12.136Z,1.80
2018-01-10T04:28:14.617Z,1.70
2018-01-10T04:29:17.107Z,1.70
2018-01-10T04:30:19.599Z,1.70
2018-01-10T04:31:22.090Z,1.70
2018-01-10T04:32:24.662Z,1.80
2018-01-10T04:33:27.145Z,1.80
2018-01-10T04:34:29.620Z,1.80
2018-01-10T04:35:32.145Z,1.80
2018-01-10T04:36:34.656Z,1.80
2018-01-10T04:37:37.168Z,1.80
2018-01-10T04:38:40.437Z,1.80
2018-01-10T04:39:42.993Z,1.80
2018-01-10T04:40:45.612Z,1.80
2018-01-10T04:41:48.126Z,1.70
2018-01-10T04:42:50.637Z,1.70
2018-01-10T04:43:53.123Z,1.70
2018-01-10T04:44:55.685Z,1.70
2018-01-10T04:45:58.224Z,1.70
2018-01-10T04:47:00.787Z,1.70
2018-01-10T04:48:03.305Z,1.70
2018-01-10T04:49:05.804Z,1.70
2018-01-10T04:50:08.874Z,1.70
2018-01-10T04:51:12.183Z,1.70
2018-01-10T04:52:14.718Z,1.70
2018-01-10T04:53:17.189Z,1.70
2018-01-10T04:54:19.675Z,1.80
2018-01-10T04:55:23.027Z,1.80
2018-01-10T04:56:25.525Z,1.80
2018-01-10T04:57:28.065Z,1.80
2018-01-10T04:58:30.596Z,1.80
2018-01-10T04:59:33.070Z,1.80
2018-01-10T05:00:36.367Z,1.80
2018-01-10T05:01:38.878Z,1.80
2018-01-10T05:02:41.374Z,1.80
2018-01-10T05:03:44.646Z,1.80
2018-01-10T05:04:47.099Z,1.80
2018-01-10T05:05:49.587Z,1.80
2018-01-10T05:06:52.159Z,1.80
2018-01-10T05:07:54.562Z,1.80
2018-01-10T05:08:57.051Z,1.80
2018-01-10T05:09:59.550Z,1.90
2018-01-10T05:11:02.010Z,1.90
2018-01-10T05:12:05.153Z,1.90
2018-01-10T05:13:07.708Z,1.90
2018-01-10T05:14:10.181Z,1.80
2018-01-10T05:15:13.516Z,1.90
2018-01-10T05:16:16.732Z,1.90
2018-01-10T05:17:19.210Z,1.90
2018-01-10T05:18:21.662Z,1.90
2018-01-10T05:19:24.123Z,1.90
2018-01-10T05:20:27.365Z,1.90
2018-01-10T05:21:30.615Z,2.00
2018-01-10T05:22:33.842Z,2.00
2018-01-10T05:23:36.350Z,1.90
2018-01-10T05:24:38.824Z,2.00
2018-01-10T05:25:41.336Z,2.00
2018-01-10T05:26:44.571Z,2.00
2018-01-10T05:27:48.133Z,2.00
2018-01-10T05:28:51.374Z,2.00
2018-01-10T05:29:54.602Z,2.00
2018-01-10T05:30:57.823Z,2.00
2018-01-10T05:32:00.493Z,1.90
2018-01-10T05:33:02.965Z,2.00
2018-01-10T05:34:05.450Z,2.10
2018-01-10T05:35:07.940Z,2.10
2018-01-10T05:36:10.507Z,2.10
2018-01-10T05:37:12.974Z,2.10
2018-01-10T05:38:16.210Z,2.10
2018-01-10T05:39:18.738Z,2.10
2018-01-10T05:40:21.214Z,2.10
2018-01-10T05:41:24.447Z,2.10
2018-01-10T05:42:26.997Z,2.10
2018-01-10T05:43:29.505Z,2.10
2018-01-10T05:44:32.906Z,2.10
2018-01-10T05:45:35.371Z,2.10
2018-01-10T05:46:38.605Z,2.10
2018-01-10T05:47:41.903Z,2.10
2018-01-10T05:48:44.396Z,2.10
2018-01-10T05:49:46.922Z,2.10
2018-01-10T05:50:50.338Z,2.10
2018-01-10T05:51:53.648Z,2.10
2018-01-10T05:52:56.161Z,2.10
2018-01-10T05:53:58.814Z,2.10
2018-01-10T05:55:01.491Z,2.10
2018-01-10T05:56:04.717Z,2.10
2018-01-10T05:57:07.963Z,2.10
2018-01-10T05:58:11.461Z,2.10
2018-01-10T05:59:14.119Z,2.10
2018-01-10T06:00:16.733Z,2.10
2018-01-10T06:01:19.187Z,2.10
2018-01-10T06:02:22.499Z,2.10
2018-01-10T06:03:24.991Z,2.10
2018-01-10T06:04:27.457Z,2.10
2018-01-10T06:05:29.950Z,2.10
2018-01-10T06:06:32.460Z,2.10
2018-01-10T06:07:34.925Z,2.00
2018-01-10T06:08:37.490Z,2.00
2018-01-10T06:09:40.718Z,2.00
2018-01-10T06:10:44.133Z,2.00
2018-01-10T06:11:46.602Z,1.90
2018-01-10T06:12:49.833Z,2.00
2018-01-10T06:13:53.064Z,1.90
2018-01-10T06:14:55.637Z,1.90
2018-01-10T06:15:58.166Z,2.00
2018-01-10T06:17:01.395Z,2.00
2018-01-10T06:18:04.099Z,2.00
2018-01-10T06:19:07.479Z,2.00
2018-01-10T06:20:09.983Z,2.00
2018-01-10T06:21:13.211Z,2.00
2018-01-10T06:22:16.440Z,2.00
2018-01-10T06:23:18.897Z,2.00
2018-01-10T06:24:21.360Z,2.00
2018-01-10T06:25:23.871Z,1.90
2018-01-10T06:26:26.337Z,1.90
2018-01-10T06:27:28.901Z,1.90
2018-01-10T06:28:31.374Z,1.90
2018-01-10T06:29:33.832Z,1.90
2018-01-10T06:30:37.084Z,1.90
2018-01-10T06:31:40.432Z,1.90
2018-01-10T06:32:43.666Z,1.90
2018-01-10T06:33:46.882Z,1.90
2018-01-10T06:34:50.861Z,1.90
2018-01-10T06:35:53.314Z,1.90
2018-01-10T06:36:55.807Z,1.90
2018-01-10T06:37:59.103Z,2.00
2018-01-10T06:39:01.587Z,1.90
2018-01-10T06:40:04.814Z,2.00
2018-01-10T06:41:08.047Z,2.00
2018-01-10T06:42:12.054Z,2.00
2018-01-10T06:43:14.512Z,2.00
2018-01-10T06:44:16.972Z,2.00
2018-01-10T06:45:20.230Z,2.00
2018-01-10T06:46:22.687Z,2.00
2018-01-10T06:47:25.162Z,2.00
2018-01-10T06:48:28.472Z,2.00
2018-01-10T06:49:30.916Z,2.00
2018-01-10T06:50:34.166Z,2.00
2018-01-10T06:51:37.429Z,2.00
2018-01-10T06:52:40.730Z,2.00
2018-01-10T06:53:43.210Z,2.00
2018-01-10T06:54:45.781Z,2.00
2018-01-10T06:55:48.258Z,2.10
2018-01-10T06:56:50.744Z,2.10
2018-01-10T06:57:53.224Z,2.00
2018-01-10T06:58:55.705Z,2.00
2018-01-10T06:59:58.203Z,2.00
2018-01-10T07:01:00.671Z,2.00
2018-01-10T07:02:03.923Z,2.00
2018-01-10T07:03:07.146Z,2.00
2018-01-10T07:04:10.414Z,2.00
2018-01-10T07:05:12.875Z,2.00
2018-01-10T07:06:15.337Z,2.00
2018-01-10T07:07:18.607Z,2.00
2018-01-10T07:08:21.071Z,2.00
2018-01-10T07:09:23.629Z,2.00
2018-01-10T07:10:26.852Z,2.10
2018-01-10T07:11:29.310Z,2.10
2018-01-10T07:12:31.760Z,2.10
2018-01-10T07:13:34.253Z,2.10
2018-01-10T07:14:37.502Z,2.10
2018-01-10T07:15:40.008Z,2.10
2018-01-10T07:16:43.237Z,2.20
2018-01-10T07:17:46.482Z,2.20
2018-01-10T07:18:49.726Z,2.20
2018-01-10T07:19:52.961Z,2.20
2018-01-10T07:20:56.196Z,2.20
2018-01-10T07:21:58.704Z,2.20
2018-01-10T07:23:02.087Z,2.20
2018-01-10T07:24:04.530Z,2.20
2018-01-10T07:25:07.777Z,2.10
2018-01-10T07:26:10.246Z,2.10
2018-01-10T07:27:12.749Z,2.10
2018-01-10T07:28:15.225Z,2.10
2018-01-10T07:29:17.692Z,2.10
2018-01-10T07:30:20.181Z,2.20
2018-01-10T07:31:23.439Z,2.10
2018-01-10T07:32:26.678Z,2.10
2018-01-10T07:33:29.918Z,2.10
2018-01-10T07:34:33.284Z,2.10
2018-01-10T07:35:35.781Z,2.10
2018-01-10T07:36:39.013Z,2.10
2018-01-10T07:37:42.265Z,2.00
2018-01-10T07:38:45.532Z,2.00
2018-01-10T07:39:48.075Z,2.00
2018-01-10T07:40:50.574Z,2.10
2018-01-10T07:41:53.826Z,2.00
2018-01-10T07:42:56.307Z,2.00
2018-01-10T07:43:58.795Z,2.00
2018-01-10T07:45:01.249Z,2.00
2018-01-10T07:46:03.802Z,2.00
2018-01-10T07:47:07.104Z,2.00
2018-01-10T07:48:09.610Z,2.00
2018-01-10T07:49:12.107Z,2.00
2018-01-10T07:50:15.345Z,2.00
2018-01-10T07:51:18.711Z,2.00
2018-01-10T07:52:21.179Z,1.90
2018-01-10T07:53:23.649Z,2.00
2018-01-10T07:54:26.899Z,2.00
2018-01-10T07:55:29.438Z,2.00
2018-01-10T07:56:32.052Z,2.00
2018-01-10T07:57:34.545Z,2.00
2018-01-10T07:58:37.108Z,2.00
2018-01-10T07:59:39.631Z,2.00
2018-01-10T08:00:42.137Z,2.00
2018-01-10T08:01:45.437Z,2.00
2018-01-10T08:02:47.924Z,2.00
2018-01-10T08:03:50.407Z,2.00
2018-01-10T08:04:52.907Z,2.00
2018-01-10T08:05:55.381Z,2.00
2018-01-10T08:06:58.604Z,2.00
2018-01-10T08:08:01.118Z,2.00
2018-01-10T08:09:03.604Z,2.00
2018-01-10T08:10:06.104Z,2.00
2018-01-10T08:11:09.369Z,2.00
2018-01-10T08:12:11.840Z,2.00
2018-01-10T08:13:14.327Z,2.00
2018-01-10T08:14:16.804Z,2.00
2018-01-10T08:15:19.281Z,2.00
2018-01-10T08:16:21.763Z,2.00
2018-01-10T08:17:25.131Z,2.00
2018-01-10T08:18:28.367Z,2.10
2018-01-10T08:19:31.620Z,2.10
2018-01-10T08:20:34.107Z,2.10
2018-01-10T08:21:36.668Z,2.10
2018-01-10T08:22:39.145Z,2.10
2018-01-10T08:23:41.621Z,2.10
2018-01-10T08:24:44.469Z,2.10
2018-01-10T08:25:46.993Z,2.10
2018-01-10T08:26:50.230Z,2.00
2018-01-10T08:27:52.716Z,2.00
2018-01-10T08:28:55.173Z,2.00
2018-01-10T08:29:57.748Z,2.00
2018-01-10T08:31:00.243Z,2.00
2018-01-10T08:32:02.772Z,2.00
2018-01-10T08:33:05.277Z,2.00
2018-01-10T08:34:07.792Z,2.00
2018-01-10T08:35:10.288Z,2.00
2018-01-10T08:36:12.993Z,1.90
2018-01-10T08:37:15.482Z,1.80
2018-01-10T08:38:17.951Z,1.90
2018-01-10T08:39:20.409Z,1.90
2018-01-10T08:40:23.662Z,1.90
2018-01-10T08:41:26.202Z,1.90
2018-01-10T08:42:29.434Z,1.90
2018-01-10T08:43:32.369Z,1.90
2018-01-10T08:44:34.855Z,1.90
2018-01-10T08:45:38.088Z,2.00
2018-01-10T08:46:40.664Z,1.90
2018-01-10T08:47:43.183Z,2.00
2018-01-10T08:48:46.894Z,1.90
2018-01-10T08:49:49.457Z,1.90
2018-01-10T08:50:52.704Z,2.00
2018-01-10T08:51:55.955Z,2.00
2018-01-10T08:52:58.410Z,1.90
2018-01-10T08:54:00.881Z,2.00
2018-01-10T08:55:04.105Z,2.00
2018-01-10T08:56:08.089Z,1.90
2018-01-10T08:57:11.425Z,2.00
2018-01-10T08:58:14.487Z,2.00
2018-01-10T08:59:16.962Z,1.90
2018-01-10T09:00:19.434Z,1.90
2018-01-10T09:01:21.926Z,2.00
2018-01-10T09:02:24.498Z,2.00
2018-01-10T09:03:26.954Z,2.00
2018-01-10T09:04:29.488Z,2.00
2018-01-10T09:05:31.957Z,2.00
2018-01-10T09:06:35.199Z,2.00
2018-01-10T09:07:38.446Z,2.00
2018-01-10T09:08:41.658Z,2.10
2018-01-10T09:09:44.131Z,2.10
2018-01-10T09:10:46.625Z,2.10
2018-01-10T09:11:49.851Z,2.10
2018-01-10T09:12:52.356Z,2.10
2018-01-10T09:13:54.808Z,2.10
2018-01-10T09:14:58.052Z,2.10
2018-01-10T09:16:01.370Z,2.00
2018-01-10T09:17:03.826Z,2.00
2018-01-10T09:18:07.092Z,2.10
2018-01-10T09:19:09.563Z,2.10
2018-01-10T09:20:12.037Z,2.10
2018-01-10T09:21:14.526Z,2.10
2018-01-10T09:22:17.019Z,2.10
2018-01-10T09:23:19.527Z,2.10
2018-01-10T09:24:22.049Z,2.10
2018-01-10T09:25:24.497Z,2.10
2018-01-10T09:26:27.004Z,2.10
2018-01-10T09:27:29.574Z,2.10
2018-01-10T09:28:32.018Z,2.20
2018-01-10T09:29:35.274Z,2.20
2018-01-10T09:30:37.735Z,2.10
2018-01-10T09:31:40.191Z,2.20
2018-01-10T09:32:44.152Z,2.20
2018-01-10T09:33:46.713Z,2.20
2018-01-10T09:34:49.769Z,2.20
2018-01-10T09:35:52.238Z,2.20
2018-01-10T09:36:54.721Z,2.20
2018-01-10T09:37:57.206Z,2.20
2018-01-10T09:38:59.677Z,2.30
2018-01-10T09:40:02.159Z,2.30
2018-01-10T09:41:05.381Z,2.30
2018-01-10T09:42:07.945Z,2.30
2018-01-10T09:43:11.183Z,2.40
2018-01-10T09:44:14.439Z,2.40
2018-01-10T09:45:17.242Z,2.40
2018-01-10T09:46:20.501Z,2.40
2018-01-10T09:47:23.741Z,2.40
2018-01-10T09:48:26.984Z,2.40
2018-01-10T09:49:30.249Z,2.40
2018-01-10T09:50:33.557Z,2.40
2018-01-10T09:51:36.792Z,2.50
2018-01-10T09:52:39.294Z,2.40
2018-01-10T09:53:41.750Z,2.50
2018-01-10T09:54:45.011Z,2.50
2018-01-10T09:55:47.470Z,2.50
2018-01-10T09:56:50.043Z,2.50
2018-01-10T09:57:53.302Z,2.50
2018-01-10T09:58:56.267Z,2.50
2018-01-10T09:59:58.740Z,2.50
2018-01-10T10:01:02.833Z,2.60
2018-01-10T10:02:05.315Z,2.60
2018-01-10T10:03:07.820Z,2.60
2018-01-10T10:04:10.288Z,2.60
2018-01-10T10:05:13.535Z,2.70
2018-01-10T10:06:16.760Z,2.60
2018-01-10T10:07:19.246Z,2.70
2018-01-10T10:08:21.699Z,2.60
2018-01-10T10:09:24.155Z,2.70
2018-01-10T10:10:26.783Z,2.70
2018-01-10T10:11:29.993Z,2.70
2018-01-10T10:12:33.240Z,2.60
2018-01-10T10:13:35.720Z,2.60
2018-01-10T10:14:38.184Z,2.60
2018-01-10T10:15:40.698Z,2.60
2018-01-10T10:16:43.279Z,2.60
2018-01-10T10:17:46.495Z,2.60
2018-01-10T10:18:49.727Z,2.60
2018-01-10T10:19:52.248Z,2.60
2018-01-10T10:20:54.758Z,2.60
2018-01-10T10:21:57.241Z,2.70
2018-01-10T10:22:59.741Z,2.70
2018-01-10T10:24:03.051Z,2.70
2018-01-10T10:25:05.521Z,2.70
2018-01-10T10:26:08.757Z,2.70
2018-01-10T10:27:11.284Z,2.70
2018-01-10T10:28:14.625Z,2.80
2018-01-10T10:29:17.877Z,2.80
2018-01-10T10:30:21.095Z,2.90
2018-01-10T10:31:24.316Z,2.90
2018-01-10T10:32:26.774Z,2.90
2018-01-10T10:33:30.011Z,2.80
2018-01-10T10:34:33.381Z,2.80
2018-01-10T10:35:35.860Z,2.80
2018-01-10T10:36:38.420Z,2.80
2018-01-10T10:37:41.656Z,2.90
2018-01-10T10:38:44.924Z,2.90
2018-01-10T10:39:47.410Z,2.90
2018-01-10T10:40:49.969Z,2.90
2018-01-10T10:41:52.446Z,2.90
2018-01-10T10:42:54.915Z,2.80
2018-01-10T10:43:58.148Z,2.90
2018-01-10T10:45:01.455Z,2.90
2018-01-10T10:46:04.688Z,3.00
2018-01-10T10:47:07.140Z,2.90
2018-01-10T10:48:09.617Z,3.00
2018-01-10T10:49:12.090Z,3.00
2018-01-10T10:50:15.342Z,2.90
2018-01-10T10:51:19.051Z,2.90
2018-01-10T10:52:21.635Z,2.90
2018-01-10T10:53:24.863Z,2.80
2018-01-10T10:54:28.085Z,2.80
2018-01-10T10:55:30.551Z,2.80
2018-01-10T10:56:33.032Z,2.80
2018-01-10T10:57:35.539Z,2.80
2018-01-10T10:58:38.000Z,2.80
2018-01-10T10:59:41.273Z,2.80
2018-01-10T11:00:43.731Z,2.80
2018-01-10T11:01:46.222Z,2.90
2018-01-10T11:02:48.737Z,2.90
2018-01-10T11:03:51.236Z,2.90
2018-01-10T11:04:53.783Z,2.90
2018-01-10T11:05:57.035Z,2.80
2018-01-10T11:06:59.505Z,2.80
2018-01-10T11:08:01.985Z,2.80
2018-01-10T11:09:04.450Z,2.80
2018-01-10T11:10:07.556Z,2.80
2018-01-10T11:11:10.009Z,2.90
2018-01-10T11:12:12.499Z,2.90
2018-01-10T11:13:15.062Z,2.90
2018-01-10T11:14:17.549Z,2.90
2018-01-10T11:15:20.797Z,2.90
2018-01-10T11:16:23.264Z,2.90
2018-01-10T11:17:25.774Z,2.90
2018-01-10T11:18:28.269Z,3.00
2018-01-10T11:19:30.791Z,3.00
2018-01-10T11:20:34.038Z,3.10
2018-01-10T11:21:36.520Z,3.10
2018-01-10T11:22:38.991Z,3.20
2018-01-10T11:23:41.513Z,3.20
2018-01-10T11:24:43.971Z,3.20
2018-01-10T11:25:46.554Z,3.20
2018-01-10T11:26:49.793Z,3.30
2018-01-10T11:27:53.107Z,3.30
2018-01-10T11:28:55.560Z,3.30
2018-01-10T11:29:58.804Z,3.40
2018-01-10T11:31:02.095Z,3.40
2018-01-10T11:32:04.556Z,3.40
2018-01-10T11:33:07.031Z,3.40
2018-01-10T11:34:09.488Z,3.40
2018-01-10T11:35:11.957Z,3.40
2018-01-10T11:36:14.470Z,3.40
2018-01-10T11:37:17.742Z,3.30
2018-01-10T11:38:20.207Z,3.30
2018-01-10T11:39:22.671Z,3.30
2018-01-10T11:40:25.895Z,3.30
2018-01-10T11:41:29.238Z,3.30
2018-01-10T11:42:32.467Z,3.30
2018-01-10T11:43:34.974Z,3.30
2018-01-10T11:44:37.470Z,3.40
2018-01-10T11:45:39.937Z,3.40
2018-01-10T11:46:42.405Z,3.40
2018-01-10T11:47:45.118Z,3.50
2018-01-10T11:48:48.414Z,3.40
2018-01-10T11:49:50.853Z,3.40
2018-01-10T11:50:53.429Z,3.30
2018-01-10T11:51:55.949Z,3.30
2018-01-10T11:52:59.186Z,3.30
2018-01-10T11:55:05.684Z,3.20
2018-01-10T11:56:08.153Z,3.20
2018-01-10T11:57:10.735Z,3.20
2018-01-10T11:58:13.299Z,3.20
2018-01-10T11:59:15.885Z,3.30
2018-01-10T12:00:19.104Z,3.20
2018-01-10T12:01:22.379Z,3.20
2018-01-10T12:02:24.947Z,3.20
2018-01-10T12:03:27.402Z,3.20
2018-01-10T12:04:30.703Z,3.20
2018-01-10T12:05:33.155Z,3.20
2018-01-10T12:06:35.604Z,3.20
2018-01-10T12:07:38.860Z,3.10
2018-01-10T12:08:41.331Z,3.10
2018-01-10T12:09:43.813Z,3.10
2018-01-10T12:10:46.354Z,3.10
2018-01-10T12:11:48.818Z,3.10
2018-01-10T12:12:51.309Z,3.10
2018-01-10T12:13:53.853Z,3.10
2018-01-10T12:14:56.298Z,3.00
2018-01-10T12:15:58.779Z,3.00
2018-01-10T12:17:01.314Z,3.00
2018-01-10T12:18:03.779Z,3.00
2018-01-10T12:19:06.261Z,3.00
2018-01-10T12:20:08.721Z,3.00
2018-01-10T12:21:11.227Z,3.00
2018-01-10T12:22:13.745Z,3.00
2018-01-10T12:23:16.210Z,3.00
2018-01-10T12:24:19.455Z,3.10
2018-01-10T12:25:22.684Z,3.10
2018-01-10T12:26:25.901Z,3.10
2018-01-10T12:27:28.398Z,3.10
2018-01-10T12:28:30.845Z,3.10
2018-01-10T12:29:33.324Z,3.00
2018-01-10T12:30:36.566Z,3.00
2018-01-10T12:31:39.802Z,3.00
2018-01-10T12:32:43.059Z,3.10
2018-01-10T12:33:45.599Z,3.10
2018-01-10T12:34:48.051Z,3.10
2018-01-10T12:35:50.548Z,3.00
2018-01-10T12:36:54.104Z,3.00
2018-01-10T12:37:56.576Z,3.00
2018-01-10T12:38:59.088Z,2.90
2018-01-10T12:40:01.663Z,2.90
2018-01-10T12:41:04.239Z,3.00
2018-01-10T12:42:06.795Z,3.00
2018-01-10T12:43:10.063Z,2.90
2018-01-10T12:44:12.826Z,2.90
2018-01-10T12:45:15.286Z,2.90
2018-01-10T12:46:17.759Z,2.90
2018-01-10T12:47:21.065Z,2.90
2018-01-10T12:48:24.340Z,2.90
2018-01-10T12:49:26.798Z,2.90
2018-01-10T12:50:29.259Z,3.00
2018-01-10T12:51:32.564Z,3.00
2018-01-10T12:52:35.035Z,3.00
2018-01-10T12:53:38.267Z,3.10
2018-01-10T12:54:41.482Z,3.10
2018-01-10T12:55:43.963Z,3.10
2018-01-10T12:56:46.446Z,3.10
2018-01-10T12:57:48.908Z,3.00
2018-01-10T12:58:51.368Z,3.00
2018-01-10T12:59:53.936Z,3.10
2018-01-10T13:00:57.204Z,3.10
2018-01-10T13:01:59.671Z,3.10
2018-01-10T13:03:02.163Z,3.10
2018-01-10T13:04:04.654Z,3.10
2018-01-10T13:05:07.095Z,3.20
2018-01-10T13:06:09.568Z,3.20
2018-01-10T13:07:12.024Z,3.30
2018-01-10T13:08:15.313Z,3.30
2018-01-10T13:09:17.915Z,3.30
2018-01-10T13:10:20.361Z,3.30
2018-01-10T13:11:22.822Z,3.30
2018-01-10T13:12:25.282Z,3.30
2018-01-10T13:13:28.510Z,3.30
2018-01-10T13:14:31.760Z,3.30
2018-01-10T13:15:34.989Z,3.30
2018-01-10T13:16:37.564Z,3.30
2018-01-10T13:17:40.068Z,3.30
2018-01-10T13:18:43.309Z,3.30
2018-01-10T13:19:46.569Z,3.30
2018-01-10T13:20:49.083Z,3.30
2018-01-10T13:21:51.596Z,3.30
2018-01-10T13:22:54.843Z,3.30
2018-01-10T13:23:57.376Z,3.20
2018-01-10T13:25:00.407Z,3.20
2018-01-10T13:26:02.935Z,3.20
2018-01-10T13:27:06.148Z,3.20
2018-01-10T13:28:08.617Z,3.20
2018-01-10T13:29:11.163Z,3.20
2018-01-10T13:30:13.627Z,3.10
2018-01-10T13:31:16.142Z,3.10
2018-01-10T13:32:18.614Z,3.10
2018-01-10T13:33:21.108Z,3.20
2018-01-10T13:34:23.887Z,3.10
2018-01-10T13:35:26.337Z,3.10
2018-01-10T13:36:28.817Z,3.10
2018-01-10T13:37:31.283Z,3.20
2018-01-10T13:38:34.631Z,3.20
2018-01-10T13:39:37.100Z,3.20
2018-01-10T13:40:40.313Z,3.20
2018-01-10T13:41:42.879Z,3.20
2018-01-10T13:42:45.347Z,3.20
2018-01-10T13:43:47.826Z,3.20
2018-01-10T13:44:50.285Z,3.20
2018-01-10T13:45:52.800Z,3.20
2018-01-10T13:46:55.409Z,3.20
2018-01-10T13:47:57.890Z,3.20
2018-01-10T13:49:00.397Z,3.20
2018-01-10T13:50:02.974Z,3.20
2018-01-10T13:51:06.195Z,3.20
2018-01-10T13:52:09.563Z,3.20
2018-01-10T13:53:12.060Z,3.20
2018-01-10T13:54:14.643Z,3.20
2018-01-10T13:55:17.132Z,3.10
2018-01-10T13:56:20.353Z,3.10