createdAt,value
2022-10-02T00:01:57.467Z,2.78
2022-10-02T00:07:06.326Z,2.65
2022-10-02T00:12:15.509Z,3.13
2022-10-02T00:17:22.324Z,2.90
2022-10-02T00:22:42.278Z,4.60
2022-10-02T00:28:00.293Z,3.05
2022-10-02T00:33:15.031Z,3.67
2022-10-02T00:38:31.214Z,3.50
2022-10-02T00:43:45.950Z,3.08
2022-10-02T00:48:52.727Z,2.55
2022-10-02T00:54:02.648Z,3.45
2022-10-02T00:59:27.770Z,5.13
2022-10-02T01:04:34.600Z,3.03
2022-10-02T01:09:38.849Z,4.10
2022-10-02T01:14:43.162Z,3.28
2022-10-02T01:19:46.048Z,2.80
2022-10-02T01:24:51.293Z,3.95
2022-10-02T01:29:58.193Z,3.55
2022-10-02T01:35:02.518Z,3.13
2022-10-02T01:40:10.222Z,4.10
2022-10-02T01:45:13.056Z,3.28
2022-10-02T01:50:24.645Z,2.97
2022-10-02T01:55:40.565Z,3.25
2022-10-02T02:00:52.950Z,3.33
2022-10-02T02:06:03.656Z,3.92
2022-10-02T02:11:13.047Z,3.33
2022-10-02T02:16:24.715Z,4.78
2022-10-02T02:21:31.919Z,3.13
2022-10-02T02:26:38.127Z,4.30
2022-10-02T02:31:48.142Z,3.73
2022-10-02T02:36:56.239Z,4.13
2022-10-02T02:42:04.645Z,3.83
2022-10-02T02:47:12.726Z,4.43
2022-10-02T02:52:21.887Z,5.13
2022-10-02T02:57:31.091Z,5.13
2022-10-02T03:02:34.119Z,4.45
2022-10-02T03:07:37.039Z,5.32
2022-10-02T03:12:58.042Z,3.75
2022-10-02T03:18:21.736Z,4.35
2022-10-02T03:23:31.530Z,2.90
2022-10-02T03:28:56.751Z,4.15
2022-10-02T03:34:03.232Z,4.85
2022-10-02T03:44:31.986Z,4.63
2022-10-02T03:49:34.847Z,4.13
2022-10-02T03:54:38.244Z,3.50
2022-10-02T03:59:49.109Z,3.72
2022-10-02T04:04:57.812Z,3.72
2022-10-02T04:10:15.283Z,4.13
2022-10-02T04:15:24.811Z,4.28
2022-10-02T04:20:33.437Z,4.15
2022-10-02T04:25:43.792Z,3.92
2022-10-02T04:30:48.030Z,4.25
2022-10-02T04:36:00.973Z,5.90
2022-10-02T04:41:17.257Z,4.10
2022-10-02T04:46:45.779Z,3.42
2022-10-02T04:52:14.170Z,3.88
2022-10-02T04:57:29.956Z,4.18
2022-10-02T05:02:50.243Z,3.00
2022-10-02T05:08:18.116Z,3.90
2022-10-02T05:13:41.242Z,3.78
2022-10-02T05:19:03.510Z,3.80
2022-10-02T05:24:21.125Z,6.20
2022-10-02T05:29:52.580Z,5.85
2022-10-02T05:35:14.423Z,4.95
2022-10-02T05:40:25.114Z,5.00
2022-10-02T05:45:32.202Z,4.05
2022-10-02T05:50:38.933Z,4.93
2022-10-02T05:55:48.841Z,3.55
2022-10-02T06:00:58.026Z,4.00
2022-10-02T06:06:11.641Z,3.75
2022-10-02T06:11:20.290Z,3.75
2022-10-02T06:16:32.330Z,4.00
2022-10-02T06:21:43.268Z,3.42
2022-10-02T06:26:51.775Z,3.05
2022-10-02T06:32:04.517Z,3.08
2022-10-02T06:37:31.979Z,2.92
2022-10-02T06:42:49.453Z,3.38
2022-10-02T06:48:02.935Z,2.45
2022-10-02T06:53:22.242Z,2.83
2022-10-02T06:58:55.458Z,2.97
2022-10-02T07:04:55.237Z,2.90
2022-10-02T07:10:14.150Z,2.45
2022-10-02T07:15:53.147Z,2.83
2022-10-02T07:21:08.712Z,1.95
2022-10-02T07:26:27.185Z,2.58
2022-10-02T07:31:39.983Z,6.63
2022-10-02T07:36:51.928Z,2.80
2022-10-02T07:42:16.212Z,3.90
2022-10-02T07:47:33.425Z,5.25
2022-10-02T07:52:46.218Z,2.22
2022-10-02T07:58:00.647Z,4.10
2022-10-02T08:03:08.233Z,3.05
2022-10-02T08:13:25.245Z,1.80
2022-10-02T08:18:35.428Z,1.42
2022-10-02T08:23:44.039Z,4.03
2022-10-02T08:28:57.163Z,2.20
2022-10-02T08:34:02.287Z,1.27
2022-10-02T08:39:21.979Z,1.40
2022-10-02T08:45:02.281Z,3.83
2022-10-02T08:50:30.047Z,1.50
2022-10-02T08:55:55.193Z,1.10
2022-10-02T09:01:14.318Z,1.25
2022-10-02T09:06:57.992Z,0.90
2022-10-02T09:12:35.286Z,1.10
2022-10-02T09:17:57.019Z,1.30
2022-10-02T09:23:30.132Z,2.08
2022-10-02T09:29:08.822Z,0.95
2022-10-02T09:34:41.180Z,1.13
2022-10-02T09:40:23.622Z,1.02
2022-10-02T09:45:57.144Z,1.45
2022-10-02T09:51:51.461Z,1.90
2022-10-02T09:57:31.755Z,1.67
2022-10-02T10:02:51.629Z,1.70
2022-10-02T10:08:22.866Z,2.13
2022-10-02T10:13:57.870Z,2.63
2022-10-02T10:19:34.851Z,2.20
2022-10-02T10:30:29.972Z,7.57
2022-10-02T10:36:29.424Z,5.72
2022-10-02T10:42:09.435Z,1.80
2022-10-02T10:47:44.537Z,5.05
2022-10-02T10:53:12.653Z,2.75
2022-10-02T10:58:21.588Z,6.03
2022-10-02T11:03:58.359Z,7.03
2022-10-02T11:09:37.810Z,4.55
2022-10-02T11:14:54.803Z,1.73
2022-10-02T11:20:11.647Z,5.05
2022-10-02T11:25:29.086Z,1.65
2022-10-02T11:30:41.920Z,8.52
2022-10-02T11:36:17.012Z,6.60
2022-10-02T11:41:33.602Z,4.97
2022-10-02T11:47:07.657Z,4.90
2022-10-02T11:52:52.020Z,4.18
2022-10-02T11:58:08.682Z,6.38
2022-10-02T12:03:20.119Z,4.40
2022-10-02T12:08:34.392Z,4.90
2022-10-02T12:13:54.621Z,1.77
2022-10-02T12:19:20.535Z,2.05
2022-10-02T12:24:57.578Z,2.20
2022-10-02T12:30:07.613Z,1.85
2022-10-02T12:41:08.709Z,1.88
2022-10-02T12:46:32.962Z,2.15
2022-10-02T12:51:39.938Z,1.58
2022-10-02T12:57:41.753Z,1.98
2022-10-02T13:03:21.990Z,1.90
2022-10-02T13:08:51.067Z,1.60
2022-10-02T13:14:12.955Z,1.30
2022-10-02T13:19:21.219Z,1.90
2022-10-02T13:25:04.214Z,2.20
2022-10-02T13:30:16.189Z,2.08
2022-10-02T13:35:47.927Z,2.63
2022-10-02T13:41:03.356Z,2.03
2022-10-02T13:46:22.626Z,1.90
2022-10-02T13:51:32.455Z,2.08
2022-10-02T13:56:49.948Z,2.35
2022-10-02T14:02:11.711Z,2.97
2022-10-02T14:07:30.094Z,2.75
2022-10-02T14:12:46.348Z,1.90
2022-10-02T14:18:08.551Z,2.00
2022-10-02T14:23:34.560Z,2.72
2022-10-02T14:28:58.837Z,2.80
2022-10-02T14:34:31.105Z,2.08
2022-10-02T14:39:36.786Z,3.35
2022-10-02T14:44:57.799Z,2.92
2022-10-02T14:50:20.302Z,3.90
2022-10-02T14:55:34.723Z,2.70
2022-10-02T15:00:43.606Z,3.67
2022-10-02T15:06:00.478Z,2.92
2022-10-02T15:11:06.283Z,2.55
2022-10-02T15:16:35.297Z,6.00
2022-10-02T15:21:47.024Z,2.40
2022-10-02T15:26:56.315Z,3.50
2022-10-02T15:32:18.952Z,6.28
2022-10-02T15:37:28.507Z,4.28
2022-10-02T15:42:49.908Z,6.05
2022-10-02T15:48:13.356Z,4.95
2022-10-02T15:53:30.918Z,5.18
2022-10-02T15:58:53.699Z,4.13
2022-10-02T16:04:07.543Z,3.70
2022-10-02T16:09:40.150Z,4.63
2022-10-02T16:14:56.878Z,3.00
2022-10-02T16:20:26.975Z,5.57
2022-10-02T16:25:51.384Z,5.30
2022-10-02T16:31:08.115Z,4.57
2022-10-02T16:36:30.181Z,4.28
2022-10-02T16:41:39.939Z,7.53
2022-10-02T16:46:45.949Z,7.97
2022-10-02T16:51:56.528Z,11.15
2022-10-02T16:57:05.761Z,7.28
2022-10-02T17:02:19.568Z,7.88
2022-10-02T17:07:31.186Z,5.88
2022-10-02T17:12:45.002Z,5.35
2022-10-02T17:17:57.640Z,10.35
2022-10-02T17:28:46.311Z,9.52
2022-10-02T17:33:53.809Z,7.57
2022-10-02T17:39:28.113Z,8.05
2022-10-02T17:44:45.424Z,8.07
2022-10-02T17:50:02.197Z,6.88
2022-10-02T17:55:35.466Z,7.60
2022-10-02T18:00:52.876Z,6.10
2022-10-02T18:06:07.257Z,7.10
2022-10-02T18:11:20.894Z,9.57
2022-10-02T18:16:45.643Z,7.43
2022-10-02T18:21:57.472Z,7.95
2022-10-02T18:27:18.422Z,6.43
2022-10-02T18:33:03.508Z,6.45
2022-10-02T18:38:24.798Z,6.45
2022-10-02T18:43:49.176Z,5.63
2022-10-02T18:49:08.492Z,6.80
2022-10-02T18:54:23.503Z,6.60
2022-10-02T18:59:43.598Z,7.22
2022-10-02T19:05:04.503Z,7.60
2022-10-02T19:10:26.229Z,5.60
2022-10-02T19:15:31.898Z,6.18
2022-10-02T19:20:41.682Z,6.47
2022-10-02T19:25:47.155Z,7.43
2022-10-02T19:30:53.594Z,7.53
2022-10-02T19:36:04.270Z,7.23
2022-10-02T19:41:10.549Z,6.97
2022-10-02T19:46:14.599Z,6.97
2022-10-02T19:51:21.539Z,7.38
2022-10-02T19:56:55.064Z,6.72
2022-10-02T20:02:02.523Z,6.45
2022-10-02T20:07:07.233Z,9.57
2022-10-02T20:12:17.308Z,8.48
2022-10-02T20:17:20.947Z,7.40
2022-10-02T20:22:34.811Z,10.65
2022-10-02T20:27:44.636Z,8.65
2022-10-02T20:32:52.814Z,8.80
2022-10-02T20:38:02.351Z,9.55
2022-10-02T20:43:11.706Z,9.77
2022-10-02T20:49:09.659Z,8.43
2022-10-02T20:54:29.774Z,8.40
2022-10-02T21:00:03.208Z,7.93
2022-10-02T21:05:23.597Z,9.45
2022-10-02T21:10:49.640Z,10.68
2022-10-02T21:16:10.865Z,12.00
2022-10-02T21:21:45.204Z,13.60
2022-10-02T21:27:07.341Z,14.82
2022-10-02T21:32:31.730Z,17.55
2022-10-02T21:37:46.637Z,18.50
2022-10-02T21:43:34.130Z,20.95
2022-10-02T21:49:37.544Z,22.05
2022-10-02T21:55:06.998Z,19.45
2022-10-02T22:00:19.625Z,20.10
2022-10-02T22:06:02.213Z,18.73
2022-10-02T22:11:15.051Z,17.40
2022-10-02T22:16:29.960Z,18.15
2022-10-02T22:22:04.498Z,15.77
2022-10-02T22:27:31.147Z,14.10
2022-10-02T22:33:11.717Z,14.85
2022-10-02T22:38:20.194Z,13.63
2022-10-02T22:43:32.243Z,19.98
2022-10-02T22:48:45.677Z,15.25
2022-10-02T22:53:55.021Z,17.42
2022-10-02T22:59:07.228Z,18.02
2022-10-02T23:04:23.874Z,17.80
2022-10-02T23:09:36.251Z,28.45
2022-10-02T23:14:46.657Z,22.52
2022-10-02T23:19:56.326Z,16.63
2022-10-02T23:25:14.691Z,14.95
2022-10-02T23:30:20.821Z,16.02
2022-10-02T23:35:31.809Z,17.23
2022-10-02T23:40:56.003Z,17.63
2022-10-02T23:46:05.429Z,17.85
2022-10-02T23:51:18.127Z,16.73
2022-10-02T23:56:39.751Z,15.35
