createdAt,value
2023-10-10T00:02:20.807Z,100995.19
2023-10-10T00:04:52.154Z,100992.03
2023-10-10T00:07:28.628Z,100993.91
2023-10-10T00:10:02.001Z,100983.91
2023-10-10T00:12:32.919Z,101000.53
2023-10-10T00:15:16.056Z,101005.06
2023-10-10T00:17:48.609Z,101013.00
2023-10-10T00:20:23.241Z,101006.34
2023-10-10T00:23:01.059Z,101022.81
2023-10-10T00:25:34.410Z,101021.34
2023-10-10T00:28:11.215Z,101025.47
2023-10-10T00:30:45.528Z,101034.44
2023-10-10T00:33:19.824Z,101026.13
2023-10-10T00:35:50.280Z,101036.09
2023-10-10T00:38:26.846Z,101039.88
2023-10-10T00:40:59.750Z,101054.63
2023-10-10T00:43:33.412Z,101059.00
2023-10-10T00:46:06.940Z,101059.59
2023-10-10T00:48:40.451Z,101056.69
2023-10-10T00:51:13.324Z,101039.25
2023-10-10T00:53:47.844Z,101066.19
2023-10-10T00:56:18.422Z,101064.72
2023-10-10T00:58:50.545Z,101058.63
2023-10-10T01:01:21.931Z,101068.63
2023-10-10T01:03:52.653Z,101061.31
2023-10-10T01:06:26.710Z,101048.66
2023-10-10T01:09:17.426Z,101027.69
2023-10-10T01:11:50.843Z,101081.47
2023-10-10T01:14:23.554Z,101081.66
2023-10-10T01:16:57.422Z,101041.13
2023-10-10T01:19:31.041Z,101085.38
2023-10-10T01:22:02.740Z,101071.81
2023-10-10T01:24:33.900Z,101081.81
2023-10-10T01:27:18.163Z,101082.22
2023-10-10T01:30:14.219Z,101085.53
2023-10-10T01:32:44.908Z,101087.19
2023-10-10T01:35:19.071Z,101080.13
2023-10-10T01:37:57.135Z,101073.88
2023-10-10T01:40:30.808Z,101072.16
2023-10-10T01:43:01.697Z,101068.38
2023-10-10T01:45:32.272Z,101064.59
2023-10-10T01:48:10.307Z,101068.75
2023-10-10T01:50:41.099Z,101071.69
2023-10-10T01:53:12.728Z,101073.34
2023-10-10T01:55:44.370Z,101069.56
2023-10-10T01:58:15.443Z,101055.88
2023-10-10T02:00:48.826Z,101061.44
2023-10-10T02:03:20.653Z,101060.16
2023-10-10T02:05:54.938Z,101064.00
2023-10-10T02:08:25.367Z,101058.72
2023-10-10T02:10:57.690Z,101047.03
2023-10-10T02:13:28.869Z,101063.03
2023-10-10T02:16:01.733Z,101058.66
2023-10-10T02:18:46.669Z,101064.47
2023-10-10T02:21:20.830Z,101067.19
2023-10-10T02:23:55.901Z,101066.09
2023-10-10T02:26:30.661Z,101052.88
2023-10-10T02:29:20.525Z,101051.97
2023-10-10T02:31:58.237Z,101040.66
2023-10-10T02:34:32.495Z,101033.41
2023-10-10T02:37:29.327Z,101035.50
2023-10-10T02:40:08.733Z,101045.00
2023-10-10T02:42:39.901Z,101012.81
2023-10-10T02:45:15.344Z,101044.19
2023-10-10T02:47:55.173Z,101051.66
2023-10-10T02:50:44.160Z,101045.16
2023-10-10T02:53:17.122Z,101050.59
2023-10-10T02:55:54.203Z,101039.75
2023-10-10T02:58:25.097Z,101048.50
2023-10-10T03:00:59.822Z,101023.75
2023-10-10T03:03:30.593Z,101039.28
2023-10-10T03:06:00.928Z,101039.28
2023-10-10T03:08:39.265Z,101025.81
2023-10-10T03:11:23.157Z,101033.25
2023-10-10T03:14:03.204Z,101037.63
2023-10-10T03:16:44.146Z,101041.09
2023-10-10T03:19:16.307Z,101043.81
2023-10-10T03:22:06.775Z,101036.28
2023-10-10T03:24:53.931Z,101035.19
2023-10-10T03:27:59.897Z,101030.84
2023-10-10T03:30:48.532Z,101015.00
2023-10-10T03:33:38.118Z,100967.66
2023-10-10T03:36:22.684Z,101019.97
2023-10-10T03:38:54.833Z,100962.09
2023-10-10T03:41:25.651Z,101009.56
2023-10-10T03:44:15.679Z,101001.91
2023-10-10T03:47:02.170Z,101025.41
2023-10-10T03:49:54.064Z,101037.50
2023-10-10T03:52:42.838Z,101016.19
2023-10-10T03:55:31.348Z,101032.88
2023-10-10T03:58:20.110Z,101026.63
2023-10-10T04:01:14.815Z,101031.44
2023-10-10T04:04:04.074Z,101040.19
2023-10-10T04:06:53.166Z,101034.78
2023-10-10T04:09:41.601Z,101011.63
2023-10-10T04:12:30.296Z,101008.50
2023-10-10T04:15:19.422Z,101002.97
2023-10-10T04:18:08.253Z,101007.47
2023-10-10T04:20:57.039Z,101005.34
2023-10-10T04:23:45.935Z,101007.47
2023-10-10T04:26:34.643Z,101017.06
2023-10-10T04:29:23.657Z,101015.84
2023-10-10T04:32:12.564Z,101023.75
2023-10-10T04:35:01.354Z,101029.19
2023-10-10T04:37:50.359Z,101020.91
2023-10-10T04:40:38.727Z,101013.81
2023-10-10T04:43:27.645Z,101004.59
2023-10-10T04:46:16.420Z,101006.25
2023-10-10T04:49:05.403Z,101015.47
2023-10-10T04:51:54.057Z,100997.53
2023-10-10T04:54:42.885Z,100971.41
2023-10-10T04:57:31.585Z,100964.81
2023-10-10T05:00:20.161Z,100951.81
2023-10-10T05:03:09.619Z,100953.13
2023-10-10T05:05:58.454Z,100948.81
2023-10-10T05:08:46.958Z,100938.34
2023-10-10T05:11:39.201Z,100912.63
2023-10-10T05:14:28.871Z,100911.28
2023-10-10T05:17:19.109Z,100891.84
2023-10-10T05:20:07.852Z,100877.50
2023-10-10T05:22:56.850Z,100892.16
2023-10-10T05:25:27.541Z,100882.34
2023-10-10T05:28:01.700Z,100866.66
2023-10-10T05:30:47.644Z,100866.19
2023-10-10T05:33:21.884Z,100865.00
2023-10-10T05:36:00.555Z,100847.47
2023-10-10T05:38:31.172Z,100878.34
2023-10-10T05:41:04.721Z,100879.75
2023-10-10T05:43:36.711Z,100872.44
2023-10-10T05:46:06.754Z,100869.19
2023-10-10T05:48:38.009Z,100839.25
2023-10-10T05:51:11.364Z,100829.13
2023-10-10T05:53:42.335Z,100815.72
2023-10-10T05:56:15.937Z,100798.81
2023-10-10T05:58:46.751Z,100796.94
2023-10-10T06:01:19.037Z,100795.66
2023-10-10T06:03:49.720Z,100794.59
2023-10-10T06:06:20.431Z,100785.84
2023-10-10T06:09:02.396Z,100780.56
2023-10-10T06:11:36.531Z,100743.00
2023-10-10T06:14:07.107Z,100755.06
2023-10-10T06:16:38.387Z,100748.56
2023-10-10T06:19:15.788Z,100738.56
2023-10-10T06:21:47.452Z,100715.91
2023-10-10T06:24:18.379Z,100714.97
2023-10-10T06:26:49.908Z,100712.84
2023-10-10T06:29:20.504Z,100708.59
2023-10-10T06:31:51.511Z,100702.72
2023-10-10T06:34:24.291Z,100709.81
2023-10-10T06:36:56.670Z,100698.47
2023-10-10T06:39:34.915Z,100702.63
2023-10-10T06:42:05.990Z,100691.63
2023-10-10T06:44:50.327Z,100705.69
2023-10-10T06:47:21.605Z,100690.44
2023-10-10T06:50:00.322Z,100675.81
2023-10-10T06:52:32.437Z,100674.88
2023-10-10T06:55:10.826Z,100661.50
2023-10-10T06:57:45.429Z,100679.63
2023-10-10T07:00:17.516Z,100681.03
2023-10-10T07:02:51.605Z,100682.91
2023-10-10T07:05:22.525Z,100675.03
2023-10-10T07:08:02.985Z,100668.50
2023-10-10T07:10:38.147Z,100660.50
2023-10-10T07:13:14.829Z,100661.78
2023-10-10T07:15:53.492Z,100674.66
2023-10-10T07:18:25.008Z,100669.56
2023-10-10T07:21:10.974Z,100675.81
2023-10-10T07:23:55.463Z,100682.94
2023-10-10T07:26:30.863Z,100666.75
2023-10-10T07:29:21.192Z,100680.78
2023-10-10T07:31:55.448Z,100694.34
2023-10-10T07:34:37.251Z,100696.72
2023-10-10T07:37:11.397Z,100706.28
2023-10-10T07:40:11.208Z,100697.81
2023-10-10T07:42:41.857Z,100705.47
2023-10-10T07:45:18.465Z,100717.88
2023-10-10T07:48:17.832Z,100710.91
2023-10-10T07:50:51.409Z,100723.31
2023-10-10T07:53:22.379Z,100710.44
2023-10-10T07:55:56.263Z,100711.25
2023-10-10T07:58:49.167Z,100719.31
2023-10-10T08:01:22.787Z,100723.66
2023-10-10T08:03:53.353Z,100705.81
2023-10-10T08:06:24.390Z,100721.16
2023-10-10T08:09:15.129Z,100711.25
2023-10-10T08:11:47.421Z,100704.88
2023-10-10T08:14:19.920Z,100686.69
2023-10-10T08:16:50.382Z,100688.94
2023-10-10T08:19:20.811Z,100687.41
2023-10-10T08:21:52.097Z,100697.31
2023-10-10T08:24:22.773Z,100688.56
2023-10-10T08:26:53.797Z,100664.50
2023-10-10T08:29:29.324Z,100679.38
2023-10-10T08:31:59.936Z,100675.59
2023-10-10T08:34:30.570Z,100677.22
2023-10-10T08:37:06.020Z,100681.03
2023-10-10T08:39:41.628Z,100680.69
2023-10-10T08:42:16.957Z,100686.13
2023-10-10T08:44:57.856Z,100678.19
2023-10-10T08:47:34.612Z,100677.03
2023-10-10T08:50:06.145Z,100681.72
2023-10-10T08:52:40.665Z,100679.25
2023-10-10T08:55:13.466Z,100676.44
2023-10-10T08:57:45.749Z,100631.19
2023-10-10T09:00:19.973Z,100696.72
2023-10-10T09:02:51.677Z,100668.63
2023-10-10T09:05:21.990Z,100706.28
2023-10-10T09:07:56.082Z,100704.19
2023-10-10T09:10:41.693Z,100698.28
2023-10-10T09:13:15.823Z,100692.84
2023-10-10T09:16:09.364Z,100683.84
2023-10-10T09:18:40.021Z,100682.44
2023-10-10T09:21:24.776Z,100678.66
2023-10-10T09:24:16.055Z,100678.66
2023-10-10T09:26:47.147Z,100696.03
2023-10-10T09:29:45.334Z,100657.13
2023-10-10T09:32:17.691Z,100698.94
2023-10-10T09:34:51.261Z,100679.56
2023-10-10T09:37:32.047Z,100691.59
2023-10-10T09:40:07.169Z,100634.63
2023-10-10T09:43:01.372Z,100645.75
2023-10-10T09:45:53.160Z,100627.09
2023-10-10T09:48:30.888Z,100699.03
2023-10-10T09:51:18.228Z,100698.88
2023-10-10T09:53:49.483Z,100709.75
2023-10-10T09:56:23.488Z,100698.19
2023-10-10T09:58:55.438Z,100713.75
2023-10-10T10:01:26.586Z,100713.88
2023-10-10T10:04:05.722Z,100673.06
2023-10-10T10:06:46.081Z,100728.13
2023-10-10T10:09:35.145Z,100734.03
2023-10-10T10:12:38.564Z,100750.41
2023-10-10T10:15:53.401Z,100756.06
2023-10-10T10:18:31.178Z,100761.63
2023-10-10T10:21:11.071Z,100760.81
2023-10-10T10:23:47.511Z,100762.09
2023-10-10T10:26:34.198Z,100739.25
2023-10-10T10:29:17.846Z,100732.25
2023-10-10T10:31:59.611Z,100766.22
2023-10-10T10:34:33.577Z,100783.78
2023-10-10T10:37:22.571Z,100708.84
2023-10-10T10:40:14.863Z,100774.59
2023-10-10T10:42:48.990Z,100761.97
2023-10-10T10:45:37.184Z,100750.91
2023-10-10T10:48:32.718Z,100775.03
2023-10-10T10:51:34.794Z,100743.00
2023-10-10T10:54:05.786Z,100745.81
2023-10-10T10:56:36.462Z,100775.94
2023-10-10T10:59:15.205Z,100789.69
2023-10-10T11:01:59.788Z,100784.44
2023-10-10T11:04:33.574Z,100807.59
2023-10-10T11:07:10.937Z,100764.59
2023-10-10T11:10:08.131Z,100811.81
2023-10-10T11:12:42.668Z,100819.06
2023-10-10T11:15:13.456Z,100798.56
2023-10-10T11:17:55.801Z,100811.97
2023-10-10T11:20:31.509Z,100827.47
2023-10-10T11:23:14.826Z,100837.25
2023-10-10T11:25:49.203Z,100831.84
2023-10-10T11:28:26.577Z,100840.59
2023-10-10T11:31:00.840Z,100837.97
2023-10-10T11:33:48.429Z,100837.72
2023-10-10T11:36:31.785Z,100834.13
2023-10-10T11:39:17.644Z,100837.97
2023-10-10T11:41:49.357Z,100864.47
2023-10-10T11:44:22.012Z,100873.59
2023-10-10T11:47:05.052Z,100854.53
2023-10-10T11:49:35.654Z,100869.69
2023-10-10T11:52:06.313Z,100868.72
2023-10-10T11:54:37.426Z,100872.09
2023-10-10T11:57:08.091Z,100878.50
2023-10-10T11:59:44.080Z,100817.03
2023-10-10T12:02:19.439Z,100875.88
2023-10-10T12:04:50.222Z,100869.03
2023-10-10T12:07:20.736Z,100840.78
2023-10-10T12:09:54.170Z,100863.91
2023-10-10T12:12:26.650Z,100876.75
2023-10-10T12:15:02.453Z,100888.38
2023-10-10T12:17:40.646Z,100891.75
2023-10-10T12:20:11.589Z,100872.69
2023-10-10T12:22:42.044Z,100867.41
2023-10-10T12:25:16.289Z,100900.13
2023-10-10T12:27:48.616Z,100903.88
2023-10-10T12:30:21.376Z,100900.19
2023-10-10T12:32:52.145Z,100905.59
2023-10-10T12:35:26.577Z,100884.00
2023-10-10T12:38:03.473Z,100904.41
2023-10-10T12:40:35.700Z,100907.31
2023-10-10T12:43:06.611Z,100916.53
2023-10-10T12:45:36.960Z,100909.81
2023-10-10T12:48:16.283Z,100919.84
2023-10-10T12:50:47.289Z,100916.53
2023-10-10T12:53:18.153Z,100876.78
2023-10-10T12:55:57.732Z,100926.53
2023-10-10T12:58:28.743Z,100924.28
2023-10-10T13:01:00.926Z,100921.75
2023-10-10T13:03:32.861Z,100927.69
2023-10-10T13:06:05.745Z,100934.88
2023-10-10T13:09:02.676Z,100939.13
2023-10-10T13:11:35.359Z,100947.88
2023-10-10T13:14:11.572Z,100942.44
2023-10-10T13:16:47.082Z,100951.16
2023-10-10T13:19:22.901Z,100949.06
2023-10-10T13:21:55.394Z,100948.00
2023-10-10T13:24:26.539Z,100944.25
2023-10-10T13:26:56.723Z,100943.19
2023-10-10T13:29:26.577Z,100954.84
2023-10-10T13:31:57.178Z,100962.78
2023-10-10T13:34:27.305Z,100973.38
2023-10-10T13:36:57.060Z,100975.28
2023-10-10T13:39:42.953Z,100976.69
2023-10-10T13:42:16.546Z,100981.75
2023-10-10T13:44:46.863Z,100991.19
2023-10-10T13:47:19.215Z,100990.19
2023-10-10T13:50:01.049Z,100993.56
2023-10-10T13:52:34.030Z,100999.63
2023-10-10T13:55:04.316Z,100995.72
2023-10-10T13:57:34.108Z,100996.97
2023-10-10T14:00:20.714Z,101002.16
2023-10-10T14:02:51.043Z,101002.78
2023-10-10T14:05:22.316Z,101002.78
2023-10-10T14:07:52.394Z,101010.69
2023-10-10T14:10:23.245Z,101017.56
2023-10-10T14:12:58.609Z,101018.59
2023-10-10T14:15:33.565Z,101022.75
2023-10-10T14:18:03.567Z,101026.28
2023-10-10T14:20:33.875Z,101026.47
2023-10-10T14:23:05.416Z,101032.31
2023-10-10T14:25:39.688Z,101026.47
2023-10-10T14:28:09.690Z,101030.22
2023-10-10T14:30:39.792Z,101029.41
2023-10-10T14:33:11.055Z,101033.81
2023-10-10T14:35:42.157Z,101040.25
2023-10-10T14:38:18.481Z,101045.56
2023-10-10T14:40:48.683Z,101051.66
2023-10-10T14:43:18.669Z,101055.84
2023-10-10T14:45:50.937Z,101046.31
2023-10-10T14:48:23.614Z,101048.44
2023-10-10T14:50:56.455Z,101051.56
2023-10-10T14:53:26.649Z,101042.66
2023-10-10T14:55:56.404Z,101046.44
2023-10-10T14:58:26.429Z,101044.78
2023-10-10T15:00:59.516Z,101043.53
2023-10-10T15:03:31.385Z,101033.50
2023-10-10T15:06:08.469Z,101036.66
2023-10-10T15:08:38.767Z,101032.91
2023-10-10T15:11:10.412Z,101033.34
2023-10-10T15:13:43.772Z,101030.00
2023-10-10T15:16:13.819Z,101026.06
2023-10-10T15:18:43.767Z,101027.31
2023-10-10T15:21:14.430Z,101033.97
2023-10-10T15:23:46.066Z,101028.16
2023-10-10T15:26:20.571Z,101018.81
2023-10-10T15:28:54.447Z,101025.69
2023-10-10T15:31:29.406Z,101018.63
2023-10-10T15:34:00.193Z,101022.56
2023-10-10T15:36:33.280Z,101027.34
2023-10-10T15:39:12.357Z,101029.44
2023-10-10T15:41:44.846Z,101028.78
2023-10-10T15:44:17.433Z,101034.44
2023-10-10T15:46:47.469Z,101032.78
2023-10-10T15:49:35.061Z,101034.84
2023-10-10T15:52:06.600Z,101031.50
2023-10-10T15:54:37.040Z,101023.78
2023-10-10T15:57:11.006Z,101026.50
2023-10-10T15:59:44.101Z,101031.06
2023-10-10T16:02:16.101Z,101027.94
2023-10-10T16:04:46.866Z,101022.53
2023-10-10T16:07:18.578Z,101024.41
2023-10-10T16:09:48.646Z,101028.34
2023-10-10T16:12:18.626Z,101016.06
2023-10-10T16:14:49.921Z,101031.91
2023-10-10T16:17:20.085Z,101030.66
2023-10-10T16:19:49.863Z,101014.47
2023-10-10T16:22:19.893Z,101007.81
2023-10-10T16:24:54.842Z,101018.19
2023-10-10T16:27:25.093Z,101016.09
2023-10-10T16:29:58.004Z,101009.66
2023-10-10T16:32:28.786Z,101015.69
2023-10-10T16:34:59.286Z,101011.13
2023-10-10T16:37:29.274Z,101005.91
2023-10-10T16:40:00.671Z,101003.19
2023-10-10T16:42:30.866Z,101004.88
2023-10-10T16:45:01.114Z,101005.28
2023-10-10T16:47:31.530Z,100996.56
2023-10-10T16:50:01.832Z,101009.03
2023-10-10T16:52:32.076Z,101000.53
2023-10-10T16:55:01.850Z,100994.06
2023-10-10T16:57:31.976Z,100997.00
2023-10-10T17:00:01.923Z,100995.31
2023-10-10T17:02:33.235Z,100999.06
2023-10-10T17:05:06.924Z,100993.84
2023-10-10T17:07:36.929Z,100989.50
2023-10-10T17:10:08.992Z,100984.28
2023-10-10T17:12:41.548Z,100977.03
2023-10-10T17:15:24.030Z,100967.47
2023-10-10T17:17:54.103Z,100959.34
2023-10-10T17:20:23.912Z,100958.72
2023-10-10T17:22:53.605Z,100936.03
2023-10-10T17:25:23.603Z,100948.34
2023-10-10T17:27:54.642Z,100955.81
2023-10-10T17:30:29.469Z,100943.31
2023-10-10T17:32:59.658Z,100940.00
2023-10-10T17:35:32.217Z,100892.84
2023-10-10T17:38:02.463Z,100944.78
2023-10-10T17:40:34.588Z,100932.31
2023-10-10T17:43:05.906Z,100935.00
2023-10-10T17:45:37.289Z,100930.84
2023-10-10T17:48:07.634Z,100933.31
2023-10-10T17:50:40.263Z,100930.03
2023-10-10T17:53:13.951Z,100928.34
2023-10-10T17:55:44.686Z,100920.66
2023-10-10T17:58:17.142Z,100923.38
2023-10-10T18:00:50.579Z,100916.50
2023-10-10T18:03:21.714Z,100915.47
2023-10-10T18:05:51.569Z,100916.50
2023-10-10T18:08:21.615Z,100912.97
2023-10-10T18:10:51.469Z,100914.22
2023-10-10T18:13:21.441Z,100908.81
2023-10-10T18:15:51.142Z,100903.63
2023-10-10T18:18:21.258Z,100912.56
2023-10-10T18:20:52.094Z,100907.59
2023-10-10T18:23:22.166Z,100905.91
2023-10-10T18:25:52.149Z,100904.25
2023-10-10T18:28:22.027Z,100902.38
2023-10-10T18:30:52.083Z,100896.38
2023-10-10T18:33:21.942Z,100899.09
2023-10-10T18:35:52.546Z,100892.00
2023-10-10T18:38:23.308Z,100895.13
2023-10-10T18:40:55.465Z,100893.47
2023-10-10T18:43:25.963Z,100890.13
2023-10-10T18:45:55.822Z,100882.84
2023-10-10T18:48:29.724Z,100878.50
2023-10-10T18:50:59.840Z,100874.34
2023-10-10T18:53:29.614Z,100868.13
2023-10-10T18:56:00.860Z,100865.63
2023-10-10T18:58:30.986Z,100867.50
2023-10-10T19:01:02.765Z,100862.28
2023-10-10T19:03:32.864Z,100860.00
2023-10-10T19:06:02.830Z,100861.06
2023-10-10T19:08:33.072Z,100858.56
2023-10-10T19:11:03.024Z,100857.72
2023-10-10T19:13:33.428Z,100852.31
2023-10-10T19:16:04.272Z,100858.97
2023-10-10T19:18:37.136Z,100852.75
2023-10-10T19:21:15.105Z,100852.75
2023-10-10T19:23:45.919Z,100850.28
2023-10-10T19:26:16.871Z,100847.75
2023-10-10T19:28:55.030Z,100849.84
2023-10-10T19:31:25.275Z,100849.00
2023-10-10T19:33:55.219Z,100841.97
2023-10-10T19:36:25.751Z,100841.09
2023-10-10T19:38:55.703Z,100839.44
2023-10-10T19:41:25.662Z,100845.91
2023-10-10T19:43:55.468Z,100846.06
2023-10-10T19:46:25.870Z,100850.66
2023-10-10T19:48:55.948Z,100841.09
2023-10-10T19:51:27.416Z,100844.63
2023-10-10T19:53:57.529Z,100836.75
2023-10-10T19:56:27.253Z,100838.63
2023-10-10T19:59:03.661Z,100842.34
2023-10-10T20:01:35.792Z,100836.09
2023-10-10T20:04:06.190Z,100832.59
2023-10-10T20:06:35.959Z,100833.59
2023-10-10T20:09:12.490Z,100833.59
2023-10-10T20:11:42.512Z,100829.25
2023-10-10T20:14:12.504Z,100819.50
2023-10-10T20:16:42.396Z,100819.50
2023-10-10T20:19:12.187Z,100812.41
2023-10-10T20:21:42.390Z,100800.78
2023-10-10T20:24:12.873Z,100800.16
2023-10-10T20:26:43.013Z,100805.78
2023-10-10T20:29:12.682Z,100797.06
2023-10-10T20:31:42.531Z,100790.00
2023-10-10T20:34:12.166Z,100797.06
2023-10-10T20:36:42.533Z,100798.31
2023-10-10T20:39:20.425Z,100786.69
2023-10-10T20:41:50.697Z,100795.81
2023-10-10T20:44:20.490Z,100789.59
2023-10-10T20:46:51.521Z,100792.50
2023-10-10T20:49:21.377Z,100800.59
2023-10-10T20:51:56.838Z,100800.78
2023-10-10T20:54:29.519Z,100800.59
2023-10-10T20:56:59.575Z,100810.75
2023-10-10T20:59:31.847Z,100808.06
2023-10-10T21:02:01.919Z,100802.91
2023-10-10T21:04:31.878Z,100802.03
2023-10-10T21:07:01.799Z,100808.28
2023-10-10T21:09:34.465Z,100814.94
2023-10-10T21:12:09.486Z,100813.06
2023-10-10T21:14:39.470Z,100809.53
2023-10-10T21:17:09.226Z,100811.59
2023-10-10T21:19:42.315Z,100806.19
2023-10-10T21:22:13.104Z,100812.84
2023-10-10T21:24:43.105Z,100817.41
2023-10-10T21:27:13.149Z,100824.69
2023-10-10T21:29:43.266Z,100823.00
2023-10-10T21:32:14.219Z,100826.56
2023-10-10T21:34:45.211Z,100819.50
2023-10-10T21:37:15.790Z,100830.28
2023-10-10T21:39:45.926Z,100824.88
2023-10-10T21:42:16.524Z,100838.78
2023-10-10T21:44:47.598Z,100840.25
2023-10-10T21:47:17.499Z,100845.84
2023-10-10T21:49:47.441Z,100848.75
2023-10-10T21:52:20.091Z,100857.69
2023-10-10T21:54:50.450Z,100850.63
2023-10-10T21:57:20.101Z,100857.91
2023-10-10T21:59:52.245Z,100860.81
2023-10-10T22:02:23.358Z,100855.59
2023-10-10T22:04:53.423Z,100861.84
2023-10-10T22:07:29.775Z,100866.19
2023-10-10T22:10:00.535Z,100868.25
2023-10-10T22:12:30.223Z,100876.34
2023-10-10T22:15:00.285Z,100874.72
2023-10-10T22:17:30.774Z,100873.06
2023-10-10T22:20:01.225Z,100880.50
2023-10-10T22:22:31.264Z,100870.56
2023-10-10T22:25:02.149Z,100892.13
2023-10-10T22:27:32.154Z,100896.72
2023-10-10T22:30:01.972Z,100898.78
2023-10-10T22:32:31.937Z,100908.53
2023-10-10T22:35:02.952Z,100891.66
2023-10-10T22:37:34.249Z,100925.75
2023-10-10T22:40:04.604Z,100927.00
2023-10-10T22:42:34.521Z,100931.56
2023-10-10T22:45:04.316Z,100936.13
2023-10-10T22:47:34.324Z,100936.31
2023-10-10T22:50:07.802Z,100941.72
2023-10-10T22:52:40.410Z,100939.03
2023-10-10T22:55:12.283Z,100951.28
2023-10-10T22:57:45.588Z,100944.47
2023-10-10T23:00:16.309Z,100949.03
2023-10-10T23:02:51.005Z,100950.28
2023-10-10T23:05:22.241Z,100955.25
2023-10-10T23:07:52.338Z,100965.66
2023-10-10T23:10:24.888Z,100973.56
2023-10-10T23:12:55.367Z,100981.84
2023-10-10T23:15:28.592Z,100989.34
2023-10-10T23:18:02.926Z,101002.25
2023-10-10T23:20:35.538Z,101001.00
2023-10-10T23:23:06.762Z,101009.72
2023-10-10T23:25:36.589Z,101012.66
2023-10-10T23:28:06.591Z,101013.09
2023-10-10T23:30:36.441Z,101010.16
2023-10-10T23:33:07.136Z,101022.25
2023-10-10T23:35:39.291Z,101027.66
2023-10-10T23:38:11.090Z,101033.25
2023-10-10T23:40:41.942Z,101026.84
2023-10-10T23:43:23.834Z,101039.13
2023-10-10T23:45:59.563Z,101046.00
2023-10-10T23:48:32.946Z,101050.19
2023-10-10T23:51:08.972Z,101053.09
2023-10-10T23:53:39.063Z,101052.28
2023-10-10T23:56:10.188Z,101057.47
2023-10-10T23:58:40.174Z,101052.25
