createdAt,value
2022-12-31T00:00:42.644Z,33.41
2022-12-31T00:01:42.552Z,32.50
2022-12-31T00:02:42.621Z,33.46
2022-12-31T00:03:42.504Z,32.28
2022-12-31T00:04:42.509Z,32.12
2022-12-31T00:05:42.501Z,32.50
2022-12-31T00:06:42.463Z,32.44
2022-12-31T00:08:14.096Z,33.19
2022-12-31T00:09:15.080Z,33.25
2022-12-31T00:10:15.074Z,32.12
2022-12-31T00:11:15.052Z,32.17
2022-12-31T00:12:15.026Z,32.44
2022-12-31T00:13:15.064Z,32.28
2022-12-31T00:14:15.022Z,32.28
2022-12-31T00:15:15.018Z,32.33
2022-12-31T00:16:14.992Z,32.33
2022-12-31T00:17:15.011Z,32.17
2022-12-31T00:18:14.967Z,33.35
2022-12-31T00:19:14.951Z,32.28
2022-12-31T00:20:14.962Z,32.28
2022-12-31T00:21:14.929Z,32.55
2022-12-31T00:22:14.944Z,32.55
2022-12-31T00:23:14.896Z,32.12
2022-12-31T00:24:14.885Z,32.28
2022-12-31T00:25:14.903Z,32.23
2022-12-31T00:26:14.857Z,33.46
2022-12-31T00:27:14.869Z,32.23
2022-12-31T00:28:14.820Z,33.09
2022-12-31T00:29:14.821Z,32.17
2022-12-31T00:30:14.846Z,33.30
2022-12-31T00:31:14.805Z,32.33
2022-12-31T00:32:14.783Z,33.41
2022-12-31T00:33:14.758Z,33.57
2022-12-31T00:34:14.737Z,33.19
2022-12-31T00:35:14.771Z,32.07
2022-12-31T00:36:14.783Z,32.28
2022-12-31T00:37:14.702Z,32.28
2022-12-31T00:38:14.692Z,32.60
2022-12-31T00:39:14.675Z,32.44
2022-12-31T00:40:14.684Z,33.09
2022-12-31T00:41:14.677Z,33.30
2022-12-31T00:42:14.638Z,32.28
2022-12-31T00:43:14.651Z,33.30
2022-12-31T00:44:14.619Z,32.55
2022-12-31T00:45:14.628Z,32.44
2022-12-31T00:46:14.600Z,32.23
2022-12-31T00:47:14.567Z,32.33
2022-12-31T00:48:14.575Z,32.33
2022-12-31T00:49:14.543Z,32.33
2022-12-31T00:50:14.543Z,32.55
2022-12-31T00:51:14.562Z,32.17
2022-12-31T00:52:14.551Z,33.52
2022-12-31T00:53:14.514Z,33.30
2022-12-31T00:54:14.475Z,33.41
2022-12-31T00:55:14.466Z,33.52
2022-12-31T00:56:14.470Z,32.12
2022-12-31T00:57:14.449Z,32.44
2022-12-31T00:58:14.414Z,32.39
2022-12-31T00:59:14.417Z,32.33
2022-12-31T01:00:14.417Z,32.01
2022-12-31T01:01:14.528Z,33.41
2022-12-31T01:02:14.626Z,32.17
2022-12-31T01:03:14.440Z,33.52
2022-12-31T01:04:14.354Z,32.17
2022-12-31T01:05:14.343Z,32.07
2022-12-31T01:06:14.357Z,33.35
2022-12-31T01:07:14.305Z,33.09
2022-12-31T01:08:14.301Z,32.28
2022-12-31T01:09:14.306Z,33.41
2022-12-31T01:10:14.267Z,33.19
2022-12-31T01:11:14.280Z,33.35
2022-12-31T01:12:14.240Z,32.12
2022-12-31T01:13:14.255Z,33.41
2022-12-31T01:14:14.225Z,32.33
2022-12-31T01:15:14.219Z,32.44
2022-12-31T01:16:14.262Z,32.17
2022-12-31T01:17:14.166Z,32.44
2022-12-31T01:18:14.186Z,32.44
2022-12-31T01:19:14.168Z,32.07
2022-12-31T01:20:14.149Z,33.30
2022-12-31T01:21:14.169Z,32.28
2022-12-31T01:22:14.103Z,32.55
2022-12-31T01:23:14.091Z,32.44
2022-12-31T01:24:14.098Z,32.33
2022-12-31T01:25:14.086Z,32.12
2022-12-31T01:26:14.081Z,32.17
2022-12-31T01:27:14.057Z,32.12
2022-12-31T01:28:14.062Z,32.33
2022-12-31T01:29:14.019Z,32.55
2022-12-31T01:30:14.011Z,32.33
2022-12-31T01:31:14.183Z,32.23
2022-12-31T01:32:13.981Z,32.66
2022-12-31T01:33:13.959Z,32.23
2022-12-31T01:34:13.937Z,32.55
2022-12-31T01:35:13.951Z,32.39
2022-12-31T01:36:13.989Z,32.44
2022-12-31T01:37:13.920Z,32.44
2022-12-31T01:38:13.911Z,32.55
2022-12-31T01:39:13.923Z,32.50
2022-12-31T01:40:13.915Z,32.33
2022-12-31T01:41:13.885Z,33.41
2022-12-31T01:42:13.833Z,32.17
2022-12-31T01:43:13.829Z,32.44
2022-12-31T01:44:13.861Z,32.07
2022-12-31T01:45:13.796Z,32.23
2022-12-31T01:46:13.906Z,32.50
2022-12-31T01:47:13.790Z,32.23
2022-12-31T01:48:13.757Z,32.17
2022-12-31T01:49:13.783Z,32.50
2022-12-31T01:50:13.755Z,32.12
2022-12-31T01:51:13.720Z,32.44
2022-12-31T01:52:13.715Z,32.50
2022-12-31T01:53:13.705Z,32.55
2022-12-31T01:54:13.680Z,32.50
2022-12-31T01:55:13.722Z,33.41
2022-12-31T01:56:13.687Z,32.55
2022-12-31T01:57:13.671Z,32.39
2022-12-31T01:58:13.659Z,32.28
2022-12-31T01:59:13.619Z,32.39
2022-12-31T02:00:13.590Z,32.12
2022-12-31T02:01:13.624Z,32.55
2022-12-31T02:02:13.598Z,32.23
2022-12-31T02:03:13.639Z,32.07
2022-12-31T02:04:13.557Z,32.17
2022-12-31T02:05:13.542Z,32.33
2022-12-31T02:06:13.542Z,32.39
2022-12-31T02:07:13.511Z,32.39
2022-12-31T02:08:13.478Z,32.33
2022-12-31T02:09:13.501Z,32.50
2022-12-31T02:10:13.484Z,32.44
2022-12-31T02:11:13.443Z,32.07
2022-12-31T02:12:13.419Z,32.28
2022-12-31T02:13:13.428Z,32.39
2022-12-31T02:14:13.400Z,32.17
2022-12-31T02:15:13.419Z,32.33
2022-12-31T02:16:13.398Z,32.12
2022-12-31T02:17:13.412Z,32.07
2022-12-31T02:18:13.357Z,32.12
2022-12-31T02:19:13.390Z,32.17
2022-12-31T02:20:13.321Z,32.44
2022-12-31T02:21:13.322Z,32.50
2022-12-31T02:22:13.351Z,32.33
2022-12-31T02:23:13.310Z,32.01
2022-12-31T02:24:13.267Z,33.19
2022-12-31T02:25:13.272Z,32.33
2022-12-31T02:26:13.252Z,33.09
2022-12-31T02:27:13.286Z,32.33
2022-12-31T02:28:13.223Z,32.55
2022-12-31T02:29:13.223Z,32.07
2022-12-31T02:30:13.213Z,32.12
2022-12-31T02:31:13.229Z,32.17
2022-12-31T02:32:13.160Z,32.39
2022-12-31T02:33:13.171Z,32.33
2022-12-31T02:34:13.136Z,32.39
2022-12-31T02:35:13.153Z,32.50
2022-12-31T02:36:13.131Z,32.39
2022-12-31T02:37:13.119Z,32.33
2022-12-31T02:38:13.101Z,32.60
2022-12-31T02:39:13.116Z,32.12
2022-12-31T02:40:13.084Z,32.28
2022-12-31T02:41:13.051Z,32.50
2022-12-31T02:42:13.061Z,32.55
2022-12-31T02:43:13.042Z,32.28
2022-12-31T02:44:13.007Z,32.17
2022-12-31T02:45:12.989Z,32.44
2022-12-31T02:46:13.039Z,32.33
2022-12-31T02:47:12.983Z,32.39
2022-12-31T02:48:13.019Z,32.23
2022-12-31T02:49:12.940Z,33.35
2022-12-31T02:50:12.925Z,32.50
2022-12-31T02:51:12.921Z,32.39
2022-12-31T02:52:12.913Z,32.39
2022-12-31T02:53:12.918Z,32.55
2022-12-31T02:54:12.882Z,32.55
2022-12-31T02:55:12.857Z,32.50
2022-12-31T02:56:12.859Z,32.12
2022-12-31T02:57:12.858Z,32.55
2022-12-31T02:58:12.861Z,32.23
2022-12-31T02:59:12.828Z,32.50
2022-12-31T03:00:12.803Z,32.28
2022-12-31T03:01:12.932Z,32.44
2022-12-31T03:02:12.908Z,32.17
2022-12-31T03:03:12.768Z,32.55
2022-12-31T03:04:12.775Z,32.23
2022-12-31T03:05:12.754Z,32.33
2022-12-31T03:06:12.817Z,32.39
2022-12-31T03:07:12.710Z,32.55
2022-12-31T03:08:12.705Z,32.23
2022-12-31T03:09:12.855Z,32.33
2022-12-31T03:10:12.668Z,32.60
2022-12-31T03:11:12.645Z,32.33
2022-12-31T03:12:12.641Z,32.12
2022-12-31T03:13:12.625Z,33.03
2022-12-31T03:14:12.664Z,32.39
2022-12-31T03:15:12.613Z,32.23
2022-12-31T03:16:12.701Z,32.28
2022-12-31T03:17:12.567Z,32.23
2022-12-31T03:18:12.587Z,32.23
2022-12-31T03:19:12.588Z,32.12
2022-12-31T03:20:12.520Z,32.39
2022-12-31T03:21:12.515Z,32.12
2022-12-31T03:22:12.497Z,32.50
2022-12-31T03:23:12.511Z,32.60
2022-12-31T03:24:12.506Z,32.07
2022-12-31T03:25:12.457Z,32.39
2022-12-31T03:26:12.518Z,32.28
2022-12-31T03:27:12.442Z,32.50
2022-12-31T03:28:12.435Z,32.28
2022-12-31T03:29:12.448Z,32.44
2022-12-31T03:30:12.427Z,32.55
2022-12-31T03:31:12.400Z,32.23
2022-12-31T03:32:12.380Z,32.17
2022-12-31T03:33:12.373Z,32.28
2022-12-31T03:34:12.367Z,32.39
2022-12-31T03:35:12.331Z,32.87
2022-12-31T03:36:12.327Z,32.23
2022-12-31T03:37:12.330Z,32.12
2022-12-31T03:38:12.308Z,32.23
2022-12-31T03:39:12.337Z,32.60
2022-12-31T03:40:12.282Z,32.50
2022-12-31T03:41:12.248Z,32.01
2022-12-31T03:42:12.239Z,32.17
2022-12-31T03:43:12.230Z,32.23
2022-12-31T03:44:12.205Z,32.28
2022-12-31T03:45:12.261Z,32.28
2022-12-31T03:46:12.242Z,32.50
2022-12-31T03:47:12.172Z,32.55
2022-12-31T03:48:12.165Z,32.28
2022-12-31T03:49:12.148Z,32.50
2022-12-31T03:50:12.157Z,32.33
2022-12-31T03:51:12.156Z,32.23
2022-12-31T03:52:12.140Z,32.33
2022-12-31T03:53:12.108Z,32.28
2022-12-31T03:54:12.079Z,32.33
2022-12-31T03:55:12.075Z,32.28
2022-12-31T03:56:12.057Z,32.28
2022-12-31T03:57:12.032Z,32.28
2022-12-31T03:58:12.028Z,32.28
2022-12-31T03:59:12.019Z,32.17
2022-12-31T04:00:12.020Z,32.44
2022-12-31T04:01:12.096Z,32.28
2022-12-31T04:02:12.073Z,32.28
2022-12-31T04:03:12.019Z,31.26
2022-12-31T04:04:11.938Z,32.39
2022-12-31T04:05:11.961Z,32.33
2022-12-31T04:06:11.921Z,32.44
2022-12-31T04:07:11.932Z,32.44
2022-12-31T04:08:11.883Z,32.50
2022-12-31T04:09:11.867Z,32.44
2022-12-31T04:10:11.910Z,32.28
2022-12-31T04:11:14.750Z,32.23
2022-12-31T04:12:11.853Z,32.50
2022-12-31T04:13:11.828Z,32.07
2022-12-31T04:14:11.803Z,32.60
2022-12-31T04:15:11.823Z,32.55
2022-12-31T04:16:11.811Z,32.55
2022-12-31T04:17:11.779Z,31.21
2022-12-31T04:18:11.761Z,32.07
2022-12-31T04:19:11.733Z,32.44
2022-12-31T04:20:11.757Z,31.15
2022-12-31T04:21:11.707Z,31.15
2022-12-31T04:22:11.733Z,32.33
2022-12-31T04:23:11.750Z,31.31
2022-12-31T04:24:11.687Z,32.28
2022-12-31T04:25:11.843Z,32.33
2022-12-31T04:26:11.652Z,32.33
2022-12-31T04:27:11.717Z,32.12
2022-12-31T04:28:11.640Z,32.12
2022-12-31T04:29:11.601Z,32.44
2022-12-31T04:30:11.660Z,32.33
2022-12-31T04:31:11.606Z,30.99
2022-12-31T04:32:11.747Z,31.15
2022-12-31T04:33:11.580Z,31.10
2022-12-31T04:34:11.547Z,32.60
2022-12-31T04:35:11.617Z,32.50
2022-12-31T04:36:11.507Z,31.10
2022-12-31T04:37:11.497Z,32.39
2022-12-31T04:38:11.489Z,31.10
2022-12-31T04:39:11.463Z,32.17
2022-12-31T04:40:11.491Z,32.55
2022-12-31T04:41:11.453Z,32.17
2022-12-31T04:42:11.421Z,32.44
2022-12-31T04:43:11.429Z,32.44
2022-12-31T04:44:11.445Z,32.07
2022-12-31T04:45:11.418Z,32.17
2022-12-31T04:46:11.430Z,31.37
2022-12-31T04:47:11.359Z,32.33
2022-12-31T04:48:11.360Z,30.99
2022-12-31T04:49:11.351Z,32.23
2022-12-31T04:50:11.349Z,31.10
2022-12-31T04:51:11.309Z,32.66
2022-12-31T04:52:11.334Z,32.33
2022-12-31T04:53:11.277Z,32.33
2022-12-31T04:54:11.275Z,32.39
2022-12-31T04:55:11.275Z,32.17
2022-12-31T04:56:11.240Z,31.04
2022-12-31T04:57:11.241Z,30.99
2022-12-31T04:58:11.237Z,32.33
2022-12-31T04:59:11.196Z,32.50
2022-12-31T05:00:11.205Z,31.47
2022-12-31T05:01:11.380Z,31.31
2022-12-31T05:02:11.389Z,32.39
2022-12-31T05:03:11.189Z,31.10
2022-12-31T05:04:11.132Z,31.26
2022-12-31T05:05:11.159Z,32.17
2022-12-31T05:06:11.108Z,32.44
2022-12-31T05:07:11.099Z,31.31
2022-12-31T05:08:11.123Z,30.94
2022-12-31T05:09:11.096Z,31.04
2022-12-31T05:10:11.099Z,31.31
2022-12-31T05:11:11.097Z,32.39
2022-12-31T05:12:11.062Z,30.99
2022-12-31T05:13:11.023Z,31.31
2022-12-31T05:14:11.017Z,32.55
2022-12-31T05:15:11.005Z,32.39
2022-12-31T05:16:11.071Z,31.37
2022-12-31T05:17:10.970Z,32.23
2022-12-31T05:18:10.981Z,32.33
2022-12-31T05:19:10.958Z,32.50
2022-12-31T05:20:10.946Z,31.10
2022-12-31T05:21:10.945Z,31.10
2022-12-31T05:22:10.894Z,32.44
2022-12-31T05:23:10.920Z,32.33
2022-12-31T05:24:10.905Z,31.21
2022-12-31T05:25:10.857Z,31.21
2022-12-31T05:26:10.850Z,31.37
2022-12-31T05:27:10.823Z,31.10
2022-12-31T05:28:10.871Z,30.56
2022-12-31T05:29:10.839Z,30.88
2022-12-31T05:30:10.825Z,31.15
2022-12-31T05:31:10.862Z,31.21
2022-12-31T05:32:10.763Z,32.55
2022-12-31T05:33:10.740Z,31.26
2022-12-31T05:34:10.755Z,31.10
2022-12-31T05:35:10.742Z,31.26
2022-12-31T05:36:10.727Z,32.23
2022-12-31T05:37:10.710Z,31.37
2022-12-31T05:38:10.688Z,30.94
2022-12-31T05:39:10.689Z,32.23
2022-12-31T05:40:10.699Z,31.04
2022-12-31T05:41:10.675Z,31.42
2022-12-31T05:42:10.672Z,31.10
2022-12-31T05:43:10.628Z,31.31
2022-12-31T05:44:10.614Z,31.31
2022-12-31T05:45:10.641Z,31.21
2022-12-31T05:46:10.648Z,31.10
2022-12-31T05:47:10.564Z,31.10
2022-12-31T05:48:10.561Z,31.04
2022-12-31T05:49:10.529Z,30.83
2022-12-31T05:50:10.548Z,30.99
2022-12-31T05:51:10.525Z,31.15
2022-12-31T05:52:10.504Z,31.04
2022-12-31T05:53:10.510Z,31.10
2022-12-31T05:54:10.488Z,31.26
2022-12-31T05:55:10.470Z,31.15
2022-12-31T05:56:10.447Z,32.07
2022-12-31T05:57:10.554Z,31.10
2022-12-31T05:58:10.460Z,31.26
2022-12-31T05:59:10.398Z,31.31
2022-12-31T06:00:10.475Z,31.15
2022-12-31T06:01:10.406Z,30.99
2022-12-31T06:02:10.399Z,30.40
2022-12-31T06:03:10.570Z,31.37
2022-12-31T06:04:10.351Z,31.10
2022-12-31T06:05:10.355Z,31.10
2022-12-31T06:06:10.304Z,31.21
2022-12-31T06:07:10.330Z,31.26
2022-12-31T06:08:10.297Z,30.99
2022-12-31T06:09:10.344Z,30.94
2022-12-31T06:10:10.296Z,31.26
2022-12-31T06:11:10.240Z,31.10
2022-12-31T06:12:10.254Z,31.37
2022-12-31T06:13:10.268Z,31.21
2022-12-31T06:14:10.236Z,31.21
2022-12-31T06:15:10.181Z,31.42
2022-12-31T06:16:10.290Z,31.10
2022-12-31T06:17:10.162Z,31.21
2022-12-31T06:18:10.207Z,30.99
2022-12-31T06:19:10.177Z,31.42
2022-12-31T06:20:13.035Z,31.42
2022-12-31T06:21:10.116Z,31.10
2022-12-31T06:22:10.216Z,31.15
2022-12-31T06:23:10.079Z,31.21
2022-12-31T06:24:10.095Z,32.23
2022-12-31T06:25:10.062Z,31.10
2022-12-31T06:26:10.062Z,31.21
2022-12-31T06:27:10.066Z,31.47
2022-12-31T06:28:14.698Z,31.26
2022-12-31T06:29:10.027Z,31.15
2022-12-31T06:30:10.006Z,31.53
2022-12-31T06:31:10.040Z,31.26
2022-12-31T06:32:09.973Z,31.04
2022-12-31T06:33:09.949Z,31.26
2022-12-31T06:34:10.037Z,31.10
2022-12-31T06:35:09.921Z,30.08
2022-12-31T06:36:09.979Z,31.21
2022-12-31T06:37:09.932Z,30.99
2022-12-31T06:38:09.898Z,31.31
2022-12-31T06:39:09.889Z,31.26
2022-12-31T06:40:09.853Z,30.83
2022-12-31T06:41:09.867Z,30.08
2022-12-31T06:42:09.848Z,32.23
2022-12-31T06:43:09.844Z,31.26
2022-12-31T06:44:09.839Z,31.31
2022-12-31T06:45:09.786Z,31.47
2022-12-31T06:46:09.856Z,31.21
2022-12-31T06:47:09.763Z,30.83
2022-12-31T06:48:09.778Z,30.45
2022-12-31T06:49:09.756Z,30.99
2022-12-31T06:50:09.746Z,31.10
2022-12-31T06:51:16.593Z,31.37
2022-12-31T06:52:09.745Z,30.99
2022-12-31T06:53:09.677Z,30.83
2022-12-31T06:54:09.673Z,31.04
2022-12-31T06:55:09.683Z,31.31
2022-12-31T06:56:09.640Z,31.04
2022-12-31T06:57:09.600Z,31.15
2022-12-31T06:58:09.571Z,31.10
2022-12-31T06:59:09.564Z,31.10
2022-12-31T07:00:09.551Z,31.37
2022-12-31T07:01:09.608Z,31.10
2022-12-31T07:02:09.553Z,31.21
2022-12-31T07:03:09.547Z,31.37
2022-12-31T07:04:09.501Z,30.88
2022-12-31T07:05:09.477Z,31.21
2022-12-31T07:06:09.498Z,30.88
2022-12-31T07:07:09.454Z,30.35
2022-12-31T07:08:09.441Z,31.21
2022-12-31T07:09:09.449Z,31.21
2022-12-31T07:10:09.452Z,30.19
2022-12-31T07:11:09.383Z,31.21
2022-12-31T07:12:09.385Z,31.04
2022-12-31T07:13:09.353Z,30.19
2022-12-31T07:14:09.383Z,30.99
2022-12-31T07:15:09.341Z,30.99
2022-12-31T07:16:09.425Z,31.04
2022-12-31T07:17:09.302Z,30.29
2022-12-31T07:18:09.312Z,30.99
2022-12-31T07:19:09.313Z,31.21
2022-12-31T07:20:09.291Z,31.31
2022-12-31T07:21:09.301Z,31.15
2022-12-31T07:22:09.241Z,31.26
2022-12-31T07:23:09.230Z,31.21
2022-12-31T07:24:09.241Z,31.31
2022-12-31T07:25:09.193Z,30.35
2022-12-31T07:26:09.213Z,30.88
2022-12-31T07:27:09.217Z,31.15
2022-12-31T07:28:09.161Z,31.26
2022-12-31T07:29:09.187Z,30.08
2022-12-31T07:30:09.132Z,30.13
2022-12-31T07:31:09.220Z,29.92
2022-12-31T07:32:09.115Z,31.15
2022-12-31T07:33:09.092Z,31.31
2022-12-31T07:34:09.120Z,30.19
2022-12-31T07:35:09.103Z,31.31
2022-12-31T07:36:09.059Z,31.10
2022-12-31T07:37:09.145Z,31.15
2022-12-31T07:38:09.031Z,31.31
2022-12-31T07:39:09.009Z,31.10
2022-12-31T07:40:09.034Z,31.10
2022-12-31T07:41:10.046Z,31.04
2022-12-31T07:42:09.021Z,31.26
2022-12-31T07:43:08.973Z,31.10
2022-12-31T07:44:08.948Z,30.35
2022-12-31T07:45:08.967Z,31.37
2022-12-31T07:46:09.001Z,31.26
2022-12-31T07:47:08.975Z,30.13
2022-12-31T07:48:08.944Z,30.19
2022-12-31T07:49:08.886Z,31.15
2022-12-31T07:50:08.886Z,31.21
2022-12-31T07:51:08.881Z,31.04
2022-12-31T07:52:08.858Z,30.08
2022-12-31T07:53:08.828Z,31.37
2022-12-31T07:54:13.964Z,30.08
2022-12-31T07:55:08.812Z,31.21
2022-12-31T07:56:08.800Z,31.04
2022-12-31T07:57:08.816Z,31.21
2022-12-31T07:58:08.789Z,29.97
2022-12-31T07:59:08.786Z,31.26
2022-12-31T08:00:08.756Z,31.15
2022-12-31T08:01:08.965Z,31.04
2022-12-31T08:02:08.853Z,30.40
2022-12-31T08:03:08.897Z,29.86
2022-12-31T08:04:08.709Z,30.19
2022-12-31T08:05:08.716Z,30.19
2022-12-31T08:06:08.700Z,31.04
2022-12-31T08:07:08.696Z,31.10
2022-12-31T08:08:08.708Z,30.35
2022-12-31T08:09:08.627Z,30.35
2022-12-31T08:10:14.038Z,31.31
2022-12-31T08:11:08.622Z,31.15
2022-12-31T08:12:08.618Z,30.35
2022-12-31T08:13:08.548Z,30.08
2022-12-31T08:14:08.547Z,30.08
2022-12-31T08:15:08.528Z,30.02
2022-12-31T08:16:08.565Z,30.35
2022-12-31T08:17:08.520Z,30.08
2022-12-31T08:18:08.546Z,30.40
2022-12-31T08:19:08.529Z,29.92
2022-12-31T08:20:08.475Z,31.04
2022-12-31T08:21:08.472Z,30.35
2022-12-31T08:22:08.505Z,30.08
2022-12-31T08:23:08.449Z,31.31
2022-12-31T08:24:08.453Z,30.24
2022-12-31T08:25:08.485Z,31.26
2022-12-31T08:26:08.407Z,31.10
2022-12-31T08:27:08.421Z,31.37
2022-12-31T08:28:08.390Z,31.15
2022-12-31T08:29:08.381Z,30.35
2022-12-31T08:30:08.368Z,30.08
2022-12-31T08:31:08.421Z,30.94
2022-12-31T08:32:08.307Z,30.19
2022-12-31T08:33:08.315Z,30.08
2022-12-31T08:34:08.347Z,31.26
2022-12-31T08:35:08.479Z,31.37
2022-12-31T08:36:08.255Z,30.19
2022-12-31T08:37:08.348Z,29.86
2022-12-31T08:38:08.226Z,30.78
2022-12-31T08:39:08.217Z,30.94
2022-12-31T08:40:08.203Z,30.13
2022-12-31T08:41:08.187Z,30.24
2022-12-31T08:42:08.201Z,30.13
2022-12-31T08:43:08.193Z,30.24
2022-12-31T08:44:08.184Z,31.15
2022-12-31T08:45:08.166Z,30.24
2022-12-31T08:46:08.183Z,30.29
2022-12-31T08:47:08.106Z,29.97
2022-12-31T08:48:08.108Z,30.62
2022-12-31T08:49:08.075Z,30.19
2022-12-31T08:50:08.104Z,31.15
2022-12-31T08:51:08.067Z,31.31
2022-12-31T08:52:08.034Z,30.13
2022-12-31T08:53:08.088Z,31.21
2022-12-31T08:54:08.025Z,30.08
2022-12-31T08:55:08.003Z,31.04
2022-12-31T08:56:08.068Z,30.08
2022-12-31T08:57:07.991Z,30.13
2022-12-31T08:58:07.982Z,31.21
2022-12-31T08:59:07.983Z,30.35
2022-12-31T09:00:07.934Z,30.35
2022-12-31T09:01:08.070Z,31.42
2022-12-31T09:02:08.154Z,30.99
2022-12-31T09:03:07.909Z,31.04
2022-12-31T09:04:07.947Z,30.24
2022-12-31T09:05:07.931Z,30.24
2022-12-31T09:06:07.852Z,30.02
2022-12-31T09:07:07.857Z,29.92
2022-12-31T09:08:07.843Z,30.40
2022-12-31T09:09:07.836Z,29.97
2022-12-31T09:10:07.808Z,30.99
2022-12-31T09:11:07.834Z,30.24
2022-12-31T09:12:07.774Z,29.97
2022-12-31T09:13:07.826Z,30.19
2022-12-31T09:14:07.762Z,30.08
2022-12-31T09:15:07.754Z,31.15
2022-12-31T09:16:07.820Z,30.13
2022-12-31T09:17:07.717Z,30.19
2022-12-31T09:18:07.683Z,30.24
2022-12-31T09:19:07.708Z,31.21
2022-12-31T09:20:07.681Z,30.99
2022-12-31T09:21:07.677Z,30.02
2022-12-31T09:22:07.672Z,31.10
2022-12-31T09:23:07.644Z,30.19
2022-12-31T09:24:09.598Z,31.31
2022-12-31T09:25:07.609Z,30.29
2022-12-31T09:26:07.589Z,30.35
2022-12-31T09:27:07.611Z,30.35
2022-12-31T09:28:07.610Z,31.21
2022-12-31T09:29:07.548Z,29.92
2022-12-31T09:30:07.571Z,30.13
2022-12-31T09:31:07.588Z,30.24
2022-12-31T09:32:07.554Z,30.35
2022-12-31T09:33:07.501Z,30.40
2022-12-31T09:34:07.486Z,30.08
2022-12-31T09:35:07.524Z,31.26
2022-12-31T09:36:07.460Z,30.35
2022-12-31T09:37:07.465Z,30.99
2022-12-31T09:38:11.372Z,30.35
2022-12-31T09:39:07.431Z,30.35
2022-12-31T09:40:07.404Z,30.02
2022-12-31T09:41:07.409Z,29.97
2022-12-31T09:42:07.398Z,30.02
2022-12-31T09:43:07.374Z,30.13
2022-12-31T09:44:07.347Z,31.42
2022-12-31T09:45:07.340Z,30.45
2022-12-31T09:46:07.358Z,30.19
2022-12-31T09:47:07.375Z,30.08
2022-12-31T09:48:07.304Z,30.08
2022-12-31T09:49:07.291Z,30.35
2022-12-31T09:50:07.400Z,30.29
2022-12-31T09:51:07.280Z,29.97
2022-12-31T09:52:07.270Z,30.35
2022-12-31T09:53:07.282Z,30.35
2022-12-31T09:54:07.207Z,30.08
2022-12-31T09:55:07.252Z,30.35
2022-12-31T09:56:07.189Z,30.08
2022-12-31T09:57:07.245Z,30.29
2022-12-31T09:58:07.180Z,30.29
2022-12-31T09:59:07.160Z,30.19
2022-12-31T10:00:07.137Z,29.97
2022-12-31T10:01:07.229Z,30.35
2022-12-31T10:02:07.365Z,29.92
2022-12-31T10:03:07.124Z,30.13
2022-12-31T10:04:07.109Z,30.35
2022-12-31T10:05:07.068Z,30.40
2022-12-31T10:06:07.054Z,30.13
2022-12-31T10:07:07.071Z,30.08
2022-12-31T10:08:07.038Z,30.08
2022-12-31T10:09:07.131Z,29.97
2022-12-31T10:10:06.995Z,30.19
2022-12-31T10:11:06.988Z,29.86
2022-12-31T10:12:07.056Z,30.24
2022-12-31T10:13:06.990Z,30.45
2022-12-31T10:14:07.015Z,30.29
2022-12-31T10:15:06.959Z,30.29
2022-12-31T10:16:06.930Z,31.15
2022-12-31T10:17:07.029Z,30.45
2022-12-31T10:18:06.902Z,29.86
2022-12-31T10:19:06.969Z,31.15
2022-12-31T10:20:06.912Z,29.86
2022-12-31T10:21:06.890Z,29.97
2022-12-31T10:22:06.857Z,30.02
2022-12-31T10:23:06.837Z,30.13
2022-12-31T10:24:06.851Z,30.08
2022-12-31T10:25:06.871Z,29.92
2022-12-31T10:26:06.795Z,30.08
2022-12-31T10:27:06.782Z,30.35
2022-12-31T10:28:06.755Z,30.35
2022-12-31T10:29:06.804Z,30.08
2022-12-31T10:30:06.741Z,30.40
2022-12-31T10:31:06.816Z,29.38
2022-12-31T10:32:06.712Z,30.02
2022-12-31T10:33:06.717Z,29.97
2022-12-31T10:34:06.796Z,30.19
2022-12-31T10:35:06.695Z,29.43
2022-12-31T10:36:06.661Z,30.08
2022-12-31T10:37:06.655Z,29.86
2022-12-31T10:38:06.630Z,30.13
2022-12-31T10:39:12.856Z,29.92
2022-12-31T10:40:06.598Z,30.19
2022-12-31T10:41:06.602Z,30.40
2022-12-31T10:42:06.581Z,29.97
2022-12-31T10:43:06.577Z,30.02
2022-12-31T10:44:06.595Z,30.99
2022-12-31T10:45:06.566Z,29.92
2022-12-31T10:46:06.566Z,30.08
2022-12-31T10:47:06.520Z,30.13
2022-12-31T10:48:06.532Z,30.13
2022-12-31T10:49:06.477Z,30.19
2022-12-31T10:50:06.498Z,30.19
2022-12-31T10:51:06.462Z,30.13
2022-12-31T10:52:12.946Z,30.08
2022-12-31T10:53:06.424Z,30.24
2022-12-31T10:54:06.403Z,30.08
2022-12-31T10:55:06.437Z,29.43
2022-12-31T10:56:06.390Z,30.45
2022-12-31T10:57:06.387Z,30.08
2022-12-31T10:58:06.351Z,29.38
2022-12-31T10:59:06.348Z,30.02
2022-12-31T11:00:06.351Z,29.97
2022-12-31T11:01:06.490Z,30.19
2022-12-31T11:02:06.506Z,29.97
2022-12-31T11:03:06.390Z,30.19
2022-12-31T11:04:06.275Z,29.65
2022-12-31T11:05:06.283Z,29.97
2022-12-31T11:06:06.248Z,29.97
2022-12-31T11:07:06.243Z,30.35
2022-12-31T11:08:06.227Z,30.24
2022-12-31T11:09:06.227Z,30.40
2022-12-31T11:10:06.216Z,30.29
2022-12-31T11:11:06.191Z,29.49
2022-12-31T11:12:06.172Z,29.43
2022-12-31T11:13:06.153Z,30.40
2022-12-31T11:14:06.160Z,30.08
2022-12-31T11:15:06.135Z,29.59
2022-12-31T11:16:06.161Z,29.70
2022-12-31T11:17:06.098Z,30.13
2022-12-31T11:18:06.092Z,29.97
2022-12-31T11:19:06.130Z,30.13
2022-12-31T11:20:06.082Z,30.24
2022-12-31T11:21:06.054Z,30.13
2022-12-31T11:22:06.033Z,29.49
2022-12-31T11:23:06.032Z,30.13
2022-12-31T11:24:06.065Z,30.35
2022-12-31T11:25:06.043Z,30.08
2022-12-31T11:26:05.993Z,29.38
2022-12-31T11:27:05.982Z,29.59
2022-12-31T11:28:05.970Z,30.13
2022-12-31T11:29:05.954Z,30.19
2022-12-31T11:30:05.968Z,30.24
2022-12-31T11:31:05.988Z,30.19
2022-12-31T11:32:05.913Z,30.13
2022-12-31T11:33:05.900Z,30.02
2022-12-31T11:34:05.921Z,30.08
2022-12-31T11:35:05.887Z,30.08
2022-12-31T11:36:05.893Z,30.29
2022-12-31T11:37:05.862Z,29.92
2022-12-31T11:38:05.831Z,30.35
2022-12-31T11:39:05.831Z,29.49
2022-12-31T11:40:05.811Z,29.65
2022-12-31T11:41:05.833Z,30.13
2022-12-31T11:42:05.769Z,31.10
2022-12-31T11:43:05.783Z,29.49
2022-12-31T11:44:05.771Z,30.24
2022-12-31T11:45:05.749Z,29.65
2022-12-31T11:46:05.732Z,30.19
2022-12-31T11:47:05.719Z,30.29
2022-12-31T11:48:29.489Z,30.19
2022-12-31T11:49:05.680Z,30.24
2022-12-31T11:50:05.694Z,30.19
2022-12-31T11:51:05.672Z,30.02
2022-12-31T11:52:05.635Z,29.54
2022-12-31T11:53:05.649Z,30.13
2022-12-31T11:54:05.612Z,30.13
2022-12-31T11:55:05.619Z,30.35
2022-12-31T11:56:05.583Z,30.13
2022-12-31T11:57:05.585Z,29.38
2022-12-31T11:58:05.553Z,30.45
2022-12-31T11:59:10.306Z,30.29
2022-12-31T12:00:05.635Z,30.29
2022-12-31T12:01:05.628Z,30.13
2022-12-31T12:02:05.507Z,29.59
2022-12-31T12:03:05.572Z,30.19
2022-12-31T12:04:05.510Z,30.08
2022-12-31T12:05:10.763Z,29.76
2022-12-31T12:06:05.480Z,30.24
2022-12-31T12:07:05.439Z,29.49
2022-12-31T12:08:05.413Z,29.33
2022-12-31T12:09:05.433Z,30.19
2022-12-31T12:10:05.409Z,29.86
2022-12-31T12:11:05.382Z,30.19
2022-12-31T12:12:05.381Z,30.02
2022-12-31T12:13:05.363Z,30.19
2022-12-31T12:14:05.344Z,29.70
2022-12-31T12:15:05.351Z,30.13
2022-12-31T12:16:05.381Z,30.24
2022-12-31T12:17:05.820Z,30.13
2022-12-31T12:18:05.302Z,29.76
2022-12-31T12:19:05.283Z,30.40
2022-12-31T12:20:05.278Z,30.08
2022-12-31T12:21:05.285Z,29.97
2022-12-31T12:22:05.234Z,29.70
2022-12-31T12:23:05.233Z,30.29
2022-12-31T12:24:05.210Z,30.19
2022-12-31T12:25:05.327Z,29.81
2022-12-31T12:26:05.175Z,30.02
2022-12-31T12:27:05.175Z,30.19
2022-12-31T12:28:05.153Z,30.02
2022-12-31T12:29:05.148Z,30.35
2022-12-31T12:30:05.149Z,29.70
2022-12-31T12:31:05.209Z,30.13
2022-12-31T12:32:05.106Z,30.08
2022-12-31T12:33:05.106Z,30.13
2022-12-31T12:34:05.075Z,29.76
2022-12-31T12:35:05.110Z,29.54
2022-12-31T12:36:05.071Z,30.29
2022-12-31T12:37:05.035Z,29.65
2022-12-31T12:38:05.016Z,29.59
2022-12-31T12:39:05.030Z,29.43
2022-12-31T12:40:05.003Z,29.59
2022-12-31T12:41:05.020Z,29.92
2022-12-31T12:42:05.010Z,29.97
2022-12-31T12:43:04.963Z,30.13
2022-12-31T12:44:04.957Z,29.59
2022-12-31T12:45:05.007Z,30.13
2022-12-31T12:46:04.917Z,29.70
2022-12-31T12:47:04.955Z,30.29
2022-12-31T12:48:04.891Z,30.08
2022-12-31T12:49:04.870Z,29.27
2022-12-31T12:50:04.861Z,30.02
2022-12-31T12:51:04.845Z,29.49
2022-12-31T12:52:04.857Z,29.65
2022-12-31T12:53:04.824Z,29.38