createdAt,value
2018-07-01T00:03:42.985Z,21.6
2018-07-01T00:20:31.421Z,21.3
2018-07-01T00:37:19.759Z,21.0
2018-07-01T00:54:07.938Z,21.3
2018-07-01T01:10:56.252Z,21.3
2018-07-01T01:27:44.409Z,21.0
2018-07-01T01:44:32.400Z,21.0
2018-07-01T02:01:20.373Z,21.0
2018-07-01T02:18:08.393Z,21.0
2018-07-01T02:34:56.488Z,20.6
2018-07-01T02:51:44.064Z,20.3
2018-07-01T03:08:31.635Z,20.6
2018-07-01T03:21:57.379Z,20.0
2018-07-01T03:38:44.324Z,20.0
2018-07-01T03:55:31.084Z,20.0
2018-07-01T04:12:17.858Z,20.0
2018-07-01T04:29:04.610Z,20.0
2018-07-01T04:45:51.335Z,20.0
2018-07-01T05:02:38.542Z,20.3
2018-07-01T05:19:26.245Z,21.0
2018-07-01T05:29:31.245Z,21.6
2018-07-01T05:42:58.421Z,22.2
2018-07-01T05:59:48.113Z,22.6
2018-07-01T06:16:38.134Z,22.9
2018-07-01T06:33:28.322Z,22.9
2018-07-01T06:50:18.499Z,22.9
2018-07-01T07:07:08.874Z,23.2
2018-07-01T07:23:59.293Z,23.5
2018-07-01T07:40:50.171Z,23.5
2018-07-01T07:57:41.136Z,23.5
2018-07-01T08:14:32.158Z,23.5
2018-07-01T08:31:23.270Z,23.5
2018-07-01T08:48:14.529Z,23.5
2018-07-01T09:05:05.784Z,23.5
2018-07-01T09:21:56.988Z,23.5
2018-07-01T09:38:48.064Z,23.5
2018-07-01T09:55:39.066Z,23.5
2018-07-01T10:12:29.998Z,23.5
2018-07-01T10:27:40.133Z,24.2
2018-07-01T10:44:31.936Z,24.2
2018-07-01T11:01:23.629Z,24.2
2018-07-01T11:18:15.641Z,24.5
2018-07-01T11:35:07.760Z,24.5
2018-07-01T11:52:00.541Z,24.5
2018-07-01T12:08:52.286Z,24.8
2018-07-01T12:25:44.625Z,24.5
2018-07-01T12:42:36.784Z,24.8
2018-07-01T12:59:29.251Z,24.8
2018-07-01T13:16:21.727Z,24.8
2018-07-01T13:33:14.415Z,24.8
2018-07-01T13:50:06.868Z,25.1
2018-07-01T14:06:59.485Z,25.1
2018-07-01T14:23:52.167Z,25.1
2018-07-01T14:40:45.220Z,25.1
2018-07-01T14:57:38.287Z,25.1
2018-07-01T15:14:30.583Z,25.1
2018-07-01T15:31:23.496Z,25.1
2018-07-01T15:48:16.472Z,25.1
2018-07-01T16:05:09.326Z,25.1
2018-07-01T16:22:02.000Z,24.8
2018-07-01T16:38:54.531Z,24.8
2018-07-01T16:55:46.868Z,24.8
2018-07-01T17:12:39.600Z,25.1
2018-07-01T17:22:47.254Z,25.1
2018-07-01T17:34:36.184Z,25.1
2018-07-01T17:51:29.467Z,25.4
2018-07-01T18:08:22.542Z,25.4
2018-07-01T18:25:15.705Z,25.1
2018-07-01T18:42:09.377Z,25.1
2018-07-01T18:59:01.772Z,24.8
2018-07-01T19:15:54.503Z,24.8
2018-07-01T19:32:47.176Z,24.8
2018-07-01T19:49:39.919Z,24.5
2018-07-01T20:06:32.544Z,24.5
2018-07-01T20:23:25.067Z,24.5
2018-07-01T20:40:17.517Z,24.2
2018-07-01T20:57:09.925Z,24.2
2018-07-01T21:14:02.302Z,24.2
2018-07-01T21:30:54.580Z,24.2
2018-07-01T21:47:46.895Z,23.8
2018-07-01T21:51:09.245Z,23.5
2018-07-01T22:01:15.559Z,22.9
2018-07-01T22:07:59.416Z,22.2
2018-07-01T22:24:48.502Z,21.9
2018-07-01T22:41:37.167Z,21.3
2018-07-01T22:58:25.462Z,21.3
2018-07-01T23:15:13.836Z,21.3
2018-07-01T23:32:02.092Z,21.3
2018-07-01T23:48:55.059Z,20.6
