createdAt,value
2019-06-27T00:00:49.192Z,11.48
2019-06-27T00:03:18.372Z,10.65
2019-06-27T00:05:47.497Z,12.55
2019-06-27T00:08:16.616Z,11.48
2019-06-27T00:10:46.028Z,11.35
2019-06-27T00:13:15.109Z,11.70
2019-06-27T00:15:44.259Z,11.80
2019-06-27T00:18:13.365Z,11.40
2019-06-27T00:20:42.514Z,11.12
2019-06-27T00:23:11.659Z,11.60
2019-06-27T00:25:40.767Z,11.73
2019-06-27T00:28:09.884Z,11.90
2019-06-27T00:30:39.003Z,11.63
2019-06-27T00:33:08.091Z,10.98
2019-06-27T00:35:37.697Z,12.13
2019-06-27T00:38:06.784Z,11.68
2019-06-27T00:40:35.903Z,11.85
2019-06-27T00:43:05.007Z,11.57
2019-06-27T00:45:34.224Z,11.68
2019-06-27T00:48:03.346Z,12.23
2019-06-27T00:50:32.427Z,12.18
2019-06-27T00:53:01.553Z,12.60
2019-06-27T00:55:30.659Z,12.00
2019-06-27T00:57:59.819Z,12.18
2019-06-27T01:00:28.929Z,11.55
2019-06-27T01:02:58.062Z,12.88
2019-06-27T01:05:27.173Z,11.40
2019-06-27T01:07:56.269Z,12.30
2019-06-27T01:10:25.352Z,11.53
2019-06-27T01:12:54.458Z,12.70
2019-06-27T01:15:23.665Z,11.63
2019-06-27T01:17:52.771Z,12.10
2019-06-27T01:20:21.885Z,11.63
2019-06-27T01:22:50.994Z,12.03
2019-06-27T01:25:20.116Z,11.50
2019-06-27T01:27:49.258Z,12.15
2019-06-27T01:30:18.836Z,12.63
2019-06-27T01:32:47.942Z,12.07
2019-06-27T01:35:17.008Z,12.43
2019-06-27T01:37:46.148Z,12.13
2019-06-27T01:40:15.647Z,12.82
2019-06-27T01:42:44.779Z,12.00
2019-06-27T01:45:19.766Z,12.40
2019-06-27T01:47:48.793Z,11.50
2019-06-27T01:50:17.889Z,12.10
2019-06-27T01:52:46.985Z,12.33
2019-06-27T01:55:17.062Z,12.50
2019-06-27T01:57:47.347Z,12.28
2019-06-27T02:00:18.606Z,12.78
2019-06-27T02:02:47.727Z,11.68
2019-06-27T02:05:16.897Z,11.78
2019-06-27T02:07:46.101Z,12.53
2019-06-27T02:10:15.592Z,12.30
2019-06-27T02:12:44.733Z,12.15
2019-06-27T02:15:15.246Z,12.40
2019-06-27T02:17:44.377Z,11.97
2019-06-27T02:20:14.052Z,12.07
2019-06-27T02:22:43.195Z,12.45
2019-06-27T02:25:13.213Z,11.85
2019-06-27T02:27:42.331Z,12.53
2019-06-27T02:30:13.291Z,11.53
2019-06-27T02:32:42.471Z,11.78
2019-06-27T02:35:11.829Z,12.28
2019-06-27T02:37:41.118Z,12.45
2019-06-27T02:40:10.856Z,12.60
2019-06-27T02:42:39.975Z,12.63
2019-06-27T02:45:09.453Z,12.35
2019-06-27T02:47:38.558Z,13.48
2019-06-27T02:50:07.915Z,12.23
2019-06-27T02:52:37.058Z,11.63
2019-06-27T02:55:06.199Z,12.75
2019-06-27T02:57:35.301Z,12.18
2019-06-27T03:00:04.459Z,12.25
2019-06-27T03:02:33.556Z,12.90
2019-06-27T03:05:02.664Z,12.88
2019-06-27T03:07:31.752Z,12.50
2019-06-27T03:10:00.931Z,13.00
2019-06-27T03:12:30.264Z,12.95
2019-06-27T03:14:59.382Z,12.65
2019-06-27T03:17:28.500Z,12.90
2019-06-27T03:19:57.714Z,13.08
2019-06-27T03:22:26.831Z,12.40
2019-06-27T03:24:55.996Z,12.40
2019-06-27T03:27:25.088Z,12.68
2019-06-27T03:29:54.311Z,12.90
2019-06-27T03:32:23.430Z,12.93
2019-06-27T03:34:52.561Z,13.28
2019-06-27T03:37:21.622Z,12.60
2019-06-27T03:39:50.755Z,12.43
2019-06-27T03:42:19.871Z,13.22
2019-06-27T03:44:49.000Z,13.00
2019-06-27T03:47:18.141Z,12.37
2019-06-27T03:49:47.251Z,13.05
2019-06-27T03:52:16.332Z,12.50
2019-06-27T03:54:45.482Z,12.85
2019-06-27T03:57:14.573Z,12.30
2019-06-27T03:59:43.704Z,12.40
2019-06-27T04:02:12.790Z,13.25
2019-06-27T04:04:41.905Z,12.85
2019-06-27T04:07:11.019Z,12.95
2019-06-27T04:09:40.130Z,12.28
2019-06-27T04:12:09.227Z,12.98
2019-06-27T04:14:38.372Z,12.45
2019-06-27T04:17:07.529Z,12.40
2019-06-27T04:19:36.670Z,13.30
2019-06-27T04:22:05.749Z,13.00
2019-06-27T04:24:34.851Z,13.48
2019-06-27T04:27:04.021Z,12.25
2019-06-27T04:29:34.626Z,12.30
2019-06-27T04:32:04.042Z,12.90
2019-06-27T04:34:33.160Z,12.53
2019-06-27T04:37:02.255Z,13.43
2019-06-27T04:39:31.411Z,13.40
2019-06-27T04:42:00.486Z,13.15
2019-06-27T04:44:29.622Z,13.32
2019-06-27T04:46:58.717Z,13.53
2019-06-27T04:49:27.823Z,12.73
2019-06-27T04:51:56.935Z,12.88
2019-06-27T04:54:26.106Z,12.78
2019-06-27T04:56:55.268Z,13.18
2019-06-27T04:59:24.384Z,12.50
2019-06-27T05:01:53.497Z,12.30
2019-06-27T05:04:22.674Z,12.88
2019-06-27T05:06:51.908Z,12.18
2019-06-27T05:09:20.929Z,11.83
2019-06-27T05:11:50.076Z,11.88
2019-06-27T05:14:19.165Z,12.53
2019-06-27T05:16:48.383Z,11.45
2019-06-27T05:19:17.533Z,11.63
2019-06-27T05:21:46.647Z,10.80
2019-06-27T05:24:15.818Z,10.95
2019-06-27T05:26:44.939Z,10.65
2019-06-27T05:29:14.057Z,11.95
2019-06-27T05:31:43.235Z,11.20
2019-06-27T05:34:12.340Z,9.90
2019-06-27T05:36:41.648Z,11.45
2019-06-27T05:39:10.742Z,10.60
2019-06-27T05:41:39.853Z,11.50
2019-06-27T05:44:08.957Z,10.70
2019-06-27T05:46:38.093Z,10.40
2019-06-27T05:49:07.207Z,10.20
2019-06-27T05:51:36.375Z,10.28
2019-06-27T05:54:05.577Z,10.03
2019-06-27T05:56:34.663Z,9.90
2019-06-27T05:59:03.799Z,9.85
2019-06-27T06:01:32.923Z,10.50
2019-06-27T06:04:02.111Z,10.55
2019-06-27T06:06:31.141Z,10.20
2019-06-27T06:09:00.257Z,10.13
2019-06-27T06:11:29.389Z,9.80
2019-06-27T06:13:58.480Z,10.28
2019-06-27T06:16:27.506Z,10.30
2019-06-27T06:18:56.623Z,10.58
2019-06-27T06:21:25.802Z,9.50
2019-06-27T06:23:54.880Z,9.45
2019-06-27T06:26:24.026Z,9.93
2019-06-27T06:28:53.106Z,9.95
2019-06-27T06:31:22.260Z,10.48
2019-06-27T06:33:51.297Z,10.32
2019-06-27T06:36:20.402Z,10.25
2019-06-27T06:38:49.501Z,10.00
2019-06-27T06:41:18.653Z,9.58
2019-06-27T06:43:47.824Z,10.28
2019-06-27T06:46:17.001Z,9.75
2019-06-27T06:48:46.108Z,10.30
2019-06-27T06:51:15.275Z,9.85
2019-06-27T06:53:44.379Z,9.43
2019-06-27T06:56:13.468Z,9.85
2019-06-27T06:58:42.622Z,9.38
2019-06-27T07:01:11.698Z,9.55
2019-06-27T07:03:40.804Z,9.83
2019-06-27T07:06:09.931Z,9.43
2019-06-27T07:08:39.091Z,9.58
2019-06-27T07:11:08.267Z,8.83
2019-06-27T07:13:37.449Z,9.55
2019-06-27T07:16:06.531Z,9.40
2019-06-27T07:18:35.671Z,9.23
2019-06-27T07:21:04.769Z,9.05
2019-06-27T07:23:34.007Z,9.03
2019-06-27T07:26:03.078Z,9.28
2019-06-27T07:28:32.283Z,9.48
2019-06-27T07:31:16.905Z,9.03
2019-06-27T07:33:33.711Z,9.68
2019-06-27T07:36:02.870Z,9.23
2019-06-27T07:38:32.013Z,8.53
2019-06-27T07:41:01.245Z,8.38
2019-06-27T07:43:30.341Z,8.78
2019-06-27T07:45:59.419Z,8.63
2019-06-27T07:48:28.446Z,8.15
2019-06-27T07:50:57.544Z,8.10
2019-06-27T07:53:26.689Z,8.58
2019-06-27T07:55:55.911Z,8.43
2019-06-27T07:58:25.097Z,7.72
2019-06-27T08:00:54.185Z,7.80
2019-06-27T08:03:23.368Z,8.73
2019-06-27T08:05:52.558Z,8.38
2019-06-27T08:08:21.749Z,8.48
2019-06-27T08:10:50.897Z,8.23
2019-06-27T08:13:20.056Z,8.48
2019-06-27T08:15:49.055Z,7.83
2019-06-27T08:18:18.144Z,7.62
2019-06-27T08:20:47.263Z,7.90
2019-06-27T08:23:16.366Z,7.67
2019-06-27T08:25:45.459Z,8.10
2019-06-27T08:28:14.570Z,7.50
2019-06-27T08:30:43.553Z,7.78
2019-06-27T08:33:12.700Z,7.30
2019-06-27T08:35:41.827Z,7.95
2019-06-27T08:38:11.034Z,7.08
2019-06-27T08:40:40.142Z,7.22
2019-06-27T08:43:09.161Z,7.83
2019-06-27T08:45:40.127Z,7.60
2019-06-27T08:48:09.318Z,7.37
2019-06-27T08:50:38.475Z,7.05
2019-06-27T08:53:07.601Z,7.20
2019-06-27T08:55:36.674Z,7.35
2019-06-27T08:58:05.787Z,7.42
2019-06-27T09:00:34.884Z,7.05
2019-06-27T09:03:04.010Z,7.40
2019-06-27T09:05:33.117Z,6.90
2019-06-27T09:08:02.813Z,7.37
2019-06-27T09:10:31.938Z,7.40
2019-06-27T09:13:01.054Z,6.62
2019-06-27T09:15:30.233Z,7.25
2019-06-27T09:18:00.195Z,6.65
2019-06-27T09:20:29.363Z,6.95
2019-06-27T09:22:58.476Z,6.33
2019-06-27T09:25:27.621Z,6.47
2019-06-27T09:27:56.698Z,6.65
2019-06-27T09:30:26.063Z,6.87
2019-06-27T09:32:55.221Z,6.35
2019-06-27T09:35:24.314Z,6.28
2019-06-27T09:37:53.442Z,6.37
2019-06-27T09:40:23.639Z,6.08
2019-06-27T09:42:52.743Z,6.55
2019-06-27T09:45:22.461Z,6.15
2019-06-27T09:47:51.606Z,6.10
2019-06-27T09:50:21.995Z,6.20
2019-06-27T09:52:51.089Z,6.05
2019-06-27T09:55:21.728Z,6.37
2019-06-27T09:57:50.868Z,6.03
2019-06-27T10:00:22.474Z,6.03
2019-06-27T10:02:51.653Z,6.10
2019-06-27T10:05:20.719Z,5.60
2019-06-27T10:07:49.838Z,5.95
2019-06-27T10:10:19.950Z,5.65
2019-06-27T10:12:49.064Z,5.28
2019-06-27T10:15:18.461Z,5.37
2019-06-27T10:17:47.566Z,5.53
2019-06-27T10:20:16.848Z,5.55
2019-06-27T10:22:45.941Z,5.60
2019-06-27T10:25:15.126Z,5.30
2019-06-27T10:27:44.234Z,5.47
2019-06-27T10:30:14.699Z,5.10
2019-06-27T10:32:57.754Z,5.45
2019-06-27T10:35:14.802Z,5.37
2019-06-27T10:37:43.894Z,5.20
2019-06-27T10:40:13.404Z,5.05
2019-06-27T10:42:42.502Z,5.62
2019-06-27T10:45:12.146Z,5.53
2019-06-27T10:47:41.238Z,4.87
2019-06-27T10:50:11.692Z,5.17
2019-06-27T10:52:40.922Z,5.35
2019-06-27T10:55:10.326Z,5.80
2019-06-27T10:57:39.438Z,5.35
2019-06-27T11:00:10.423Z,5.00
2019-06-27T11:02:39.725Z,4.87
2019-06-27T11:05:09.408Z,5.65
2019-06-27T11:07:40.974Z,5.10
2019-06-27T11:10:10.293Z,5.10
2019-06-27T11:12:39.462Z,4.87
2019-06-27T11:15:10.458Z,4.67
2019-06-27T11:17:39.577Z,5.67
2019-06-27T11:20:09.026Z,5.05
2019-06-27T11:22:38.217Z,5.10
2019-06-27T11:25:07.612Z,5.05
2019-06-27T11:27:36.677Z,5.40
2019-06-27T11:30:06.923Z,5.45
2019-06-27T11:32:36.119Z,5.40
2019-06-27T11:35:05.492Z,5.60
2019-06-27T11:37:34.621Z,5.60
2019-06-27T11:40:04.007Z,5.58
2019-06-27T11:42:33.105Z,5.58
2019-06-27T11:45:02.329Z,5.90
2019-06-27T11:47:34.533Z,5.30
2019-06-27T11:50:03.812Z,5.37
2019-06-27T11:52:32.996Z,5.78
2019-06-27T11:55:03.350Z,5.62
2019-06-27T11:57:32.409Z,5.47
2019-06-27T12:00:01.629Z,5.67
2019-06-27T12:02:30.885Z,5.80
2019-06-27T12:05:00.059Z,5.50
2019-06-27T12:07:29.152Z,5.37
2019-06-27T12:09:58.263Z,5.72
2019-06-27T12:12:27.351Z,6.20
2019-06-27T12:14:56.375Z,5.92
2019-06-27T12:17:25.502Z,6.20
2019-06-27T12:19:54.605Z,5.72
2019-06-27T12:22:23.759Z,5.47
2019-06-27T12:24:52.977Z,5.90
2019-06-27T12:27:22.142Z,5.67
2019-06-27T12:29:51.287Z,5.20
2019-06-27T12:32:20.384Z,6.05
2019-06-27T12:34:49.487Z,6.62
2019-06-27T12:37:18.633Z,6.37
2019-06-27T12:39:47.744Z,6.17
2019-06-27T12:42:31.580Z,6.03
2019-06-27T12:44:47.874Z,6.70
2019-06-27T12:47:16.989Z,6.30
2019-06-27T12:50:01.377Z,6.00
2019-06-27T12:52:16.920Z,6.50
2019-06-27T12:54:46.024Z,6.50
2019-06-27T12:57:15.104Z,6.45
2019-06-27T12:59:44.235Z,6.83
2019-06-27T13:02:13.349Z,5.78
2019-06-27T13:04:42.434Z,5.70
2019-06-27T13:07:11.570Z,5.50
2019-06-27T13:09:40.675Z,6.22
2019-06-27T13:12:09.756Z,6.67
2019-06-27T13:14:38.870Z,6.17
2019-06-27T13:17:07.980Z,5.92
2019-06-27T13:19:39.676Z,6.22
2019-06-27T13:22:07.908Z,5.85
2019-06-27T13:24:37.044Z,6.10
2019-06-27T13:27:06.192Z,5.85
2019-06-27T13:29:35.332Z,5.55
2019-06-27T13:32:04.399Z,5.62
2019-06-27T13:34:40.416Z,5.10
2019-06-27T13:37:04.317Z,5.92
2019-06-27T13:39:34.598Z,5.53
2019-06-27T13:42:03.772Z,5.53
2019-06-27T13:44:32.871Z,5.90
2019-06-27T13:47:01.972Z,5.55
2019-06-27T13:49:31.065Z,5.35
2019-06-27T13:52:00.141Z,5.12
2019-06-27T13:54:29.257Z,5.25
2019-06-27T13:56:58.345Z,5.50
2019-06-27T13:59:27.504Z,5.30
2019-06-27T14:01:56.696Z,5.75
2019-06-27T14:04:25.887Z,5.92
2019-06-27T14:06:55.064Z,5.12
2019-06-27T14:09:24.172Z,5.20
2019-06-27T14:11:53.269Z,5.15
2019-06-27T14:14:22.379Z,5.05
2019-06-27T14:16:51.494Z,5.15
2019-06-27T14:19:20.836Z,5.10
2019-06-27T14:21:50.435Z,4.87
2019-06-27T14:24:19.524Z,4.67
2019-06-27T14:26:48.696Z,4.97
2019-06-27T14:29:17.811Z,4.95
2019-06-27T14:31:46.943Z,4.83
2019-06-27T14:34:16.122Z,4.58
2019-06-27T14:36:45.208Z,4.65
2019-06-27T14:39:14.297Z,4.62
2019-06-27T14:41:43.408Z,3.98
2019-06-27T14:44:12.493Z,4.28
2019-06-27T14:46:41.603Z,4.40
2019-06-27T14:49:10.730Z,4.20
2019-06-27T14:51:39.891Z,5.03
2019-06-27T14:54:09.001Z,4.80
2019-06-27T14:56:38.110Z,4.50
2019-06-27T14:59:07.224Z,4.47
2019-06-27T15:01:36.324Z,4.12
2019-06-27T15:04:05.419Z,4.10
2019-06-27T15:06:34.508Z,4.05
2019-06-27T15:09:03.931Z,3.65
2019-06-27T15:11:32.984Z,3.80
2019-06-27T15:14:02.107Z,3.52
2019-06-27T15:16:31.314Z,3.37
2019-06-27T15:19:00.444Z,3.47
2019-06-27T15:21:29.548Z,3.72
2019-06-27T15:23:58.642Z,3.30
2019-06-27T15:26:27.804Z,3.17
2019-06-27T15:28:56.954Z,3.08
2019-06-27T15:31:26.075Z,3.30
2019-06-27T15:33:55.154Z,3.05
2019-06-27T15:36:24.254Z,3.08
2019-06-27T15:38:53.379Z,3.02
2019-06-27T15:41:22.607Z,3.22
2019-06-27T15:43:51.905Z,2.92
2019-06-27T15:46:21.029Z,2.55
2019-06-27T15:48:50.115Z,3.00
2019-06-27T15:51:19.264Z,2.42
2019-06-27T15:53:48.364Z,2.52
2019-06-27T15:56:17.503Z,2.87
2019-06-27T15:58:46.629Z,2.40
2019-06-27T16:01:15.796Z,2.47
2019-06-27T16:03:44.879Z,2.40
2019-06-27T16:06:15.130Z,2.33
2019-06-27T16:08:44.441Z,2.45
2019-06-27T16:11:13.525Z,2.40
2019-06-27T16:13:42.631Z,2.50
2019-06-27T16:16:11.841Z,2.47
2019-06-27T16:18:41.126Z,2.10
2019-06-27T16:21:10.315Z,2.50
2019-06-27T16:23:39.435Z,2.00
2019-06-27T16:26:08.525Z,2.00
2019-06-27T16:28:37.649Z,2.20
2019-06-27T16:31:06.758Z,2.00
2019-06-27T16:33:35.910Z,2.12
2019-06-27T16:36:05.085Z,2.02
2019-06-27T16:38:34.263Z,1.72
2019-06-27T16:41:03.384Z,2.20
2019-06-27T16:43:32.491Z,2.00
2019-06-27T16:46:01.679Z,1.80
2019-06-27T16:48:30.801Z,1.87
2019-06-27T16:50:59.897Z,1.85
2019-06-27T16:53:28.995Z,1.80
2019-06-27T16:55:58.212Z,1.62
2019-06-27T16:58:27.375Z,1.42
2019-06-27T17:00:56.480Z,1.90
2019-06-27T17:03:26.536Z,1.55
2019-06-27T17:05:55.721Z,1.52
2019-06-27T17:08:24.812Z,1.67
2019-06-27T17:10:53.939Z,1.60
2019-06-27T17:13:22.932Z,1.70
2019-06-27T17:15:52.123Z,1.40
2019-06-27T17:18:21.192Z,1.57
2019-06-27T17:20:50.348Z,1.50
2019-06-27T17:23:19.462Z,1.40
2019-06-27T17:25:48.542Z,1.70
2019-06-27T17:28:17.662Z,1.70
2019-06-27T17:30:46.801Z,1.30
2019-06-27T17:33:15.842Z,1.45
2019-06-27T17:35:45.235Z,1.60
2019-06-27T17:38:14.360Z,1.35
2019-06-27T17:40:43.498Z,1.10
2019-06-27T17:43:12.666Z,1.32
2019-06-27T17:45:41.728Z,1.40
2019-06-27T17:48:10.861Z,1.17
2019-06-27T17:50:39.954Z,1.52
2019-06-27T17:53:09.074Z,1.40
2019-06-27T17:55:38.155Z,1.62
2019-06-27T17:58:07.264Z,1.67
2019-06-27T18:00:36.380Z,2.10
2019-06-27T18:03:05.586Z,1.40
2019-06-27T18:05:34.572Z,1.27
2019-06-27T18:08:03.678Z,1.20
2019-06-27T18:10:32.765Z,1.47
2019-06-27T18:13:01.906Z,1.57
2019-06-27T18:15:31.077Z,1.45
2019-06-27T18:18:00.192Z,1.20
2019-06-27T18:20:29.284Z,1.47
2019-06-27T18:22:58.405Z,1.57
2019-06-27T18:25:27.490Z,1.50
2019-06-27T18:27:56.601Z,1.40
2019-06-27T18:30:25.781Z,1.52
2019-06-27T18:32:54.931Z,1.82
2019-06-27T18:35:24.020Z,1.65
2019-06-27T18:37:53.169Z,1.50
2019-06-27T18:40:22.472Z,1.52
2019-06-27T18:42:51.586Z,1.30
2019-06-27T18:45:20.830Z,1.52
2019-06-27T18:47:49.969Z,1.40
2019-06-27T18:50:19.226Z,1.50
2019-06-27T18:52:48.353Z,1.70
2019-06-27T18:55:17.369Z,1.50
2019-06-27T18:57:46.478Z,1.40
2019-06-27T19:00:15.776Z,1.42
2019-06-27T19:02:44.850Z,1.40
2019-06-27T19:05:14.077Z,1.47
2019-06-27T19:07:45.981Z,1.10
2019-06-27T19:10:14.504Z,1.57
2019-06-27T19:12:43.643Z,1.32
2019-06-27T19:15:13.173Z,1.72
2019-06-27T19:17:42.301Z,1.60
2019-06-27T19:20:36.752Z,1.52
2019-06-27T19:23:24.910Z,1.55
2019-06-27T19:25:56.485Z,1.50
2019-06-27T19:28:25.603Z,1.40
2019-06-27T19:30:54.823Z,1.60
2019-06-27T19:33:23.841Z,1.60
2019-06-27T19:35:52.934Z,1.67
2019-06-27T19:38:22.027Z,2.15
2019-06-27T19:40:51.112Z,2.08
2019-06-27T19:43:27.916Z,2.00
2019-06-27T19:45:51.024Z,1.85
2019-06-27T19:48:21.455Z,2.00
2019-06-27T19:50:50.934Z,1.80
2019-06-27T19:53:20.053Z,1.95
2019-06-27T19:55:49.163Z,1.77
2019-06-27T19:58:18.259Z,2.08
2019-06-27T20:00:47.374Z,1.85
2019-06-27T20:03:16.489Z,1.90
2019-06-27T20:05:45.697Z,1.90
2019-06-27T20:08:19.707Z,1.87
2019-06-27T20:10:46.040Z,1.62
2019-06-27T20:13:15.177Z,2.10
2019-06-27T20:15:44.272Z,1.80
2019-06-27T20:18:13.372Z,1.90
2019-06-27T20:20:42.570Z,2.05
2019-06-27T20:23:11.715Z,2.17
2019-06-27T20:25:40.859Z,2.00
2019-06-27T20:28:10.012Z,1.95
2019-06-27T20:30:39.160Z,2.10
2019-06-27T20:33:08.306Z,2.12
2019-06-27T20:35:37.335Z,2.12
2019-06-27T20:38:06.477Z,1.90
2019-06-27T20:40:35.601Z,2.25
2019-06-27T20:43:04.842Z,2.15
2019-06-27T20:45:34.153Z,2.27
2019-06-27T20:48:03.406Z,2.08
2019-06-27T20:50:32.496Z,2.33
2019-06-27T20:53:01.634Z,2.25
2019-06-27T20:55:30.768Z,2.10
2019-06-27T20:57:59.854Z,2.05
2019-06-27T21:00:28.986Z,2.22
2019-06-27T21:02:58.091Z,2.08
2019-06-27T21:05:27.242Z,2.08
2019-06-27T21:07:56.362Z,2.15
2019-06-27T21:10:25.471Z,2.12
2019-06-27T21:12:54.565Z,2.17
2019-06-27T21:15:23.838Z,2.35
2019-06-27T21:17:52.978Z,2.20
2019-06-27T21:20:22.089Z,2.37
2019-06-27T21:22:51.229Z,2.27
2019-06-27T21:25:20.320Z,2.00
2019-06-27T21:27:49.455Z,2.20
2019-06-27T21:30:18.638Z,2.25
2019-06-27T21:32:48.571Z,2.30
2019-06-27T21:35:17.959Z,2.00
2019-06-27T21:37:48.702Z,2.10
2019-06-27T21:40:18.507Z,2.10
2019-06-27T21:42:47.745Z,2.50
2019-06-27T21:45:17.253Z,2.10
2019-06-27T21:47:46.388Z,2.00
2019-06-27T21:50:15.768Z,2.35
2019-06-27T21:52:44.865Z,2.37
2019-06-27T21:55:14.019Z,2.17
2019-06-27T21:57:43.136Z,1.98
2019-06-27T22:00:12.934Z,2.12
2019-06-27T22:02:42.061Z,2.60
2019-06-27T22:05:12.737Z,2.45
2019-06-27T22:07:43.638Z,2.30
2019-06-27T22:10:14.099Z,2.30
2019-06-27T22:12:43.292Z,2.12
2019-06-27T22:15:12.837Z,2.10
2019-06-27T22:17:41.961Z,2.30
2019-06-27T22:20:15.536Z,2.50
2019-06-27T22:22:42.881Z,2.58
2019-06-27T22:25:12.204Z,2.80
2019-06-27T22:27:41.432Z,2.22
2019-06-27T22:30:11.829Z,2.20
2019-06-27T22:32:40.930Z,2.50
2019-06-27T22:35:10.366Z,2.40
2019-06-27T22:37:38.678Z,2.80
2019-06-27T22:40:26.201Z,2.60
2019-06-27T22:43:13.451Z,2.40
2019-06-27T22:46:00.720Z,2.30
2019-06-27T22:48:29.276Z,2.30
2019-06-27T22:51:06.388Z,2.25
2019-06-27T22:53:40.373Z,2.67
2019-06-27T22:56:09.548Z,2.12
2019-06-27T22:58:38.648Z,2.25
2019-06-27T23:01:07.949Z,2.72
2019-06-27T23:03:37.080Z,2.30
2019-06-27T23:06:06.356Z,2.27
2019-06-27T23:08:35.482Z,2.40
2019-06-27T23:11:04.576Z,2.42
2019-06-27T23:13:33.708Z,2.70
2019-06-27T23:16:02.798Z,2.30
2019-06-27T23:18:31.910Z,2.50
2019-06-27T23:21:01.043Z,2.37
2019-06-27T23:23:30.163Z,2.45
2019-06-27T23:25:59.246Z,2.17
2019-06-27T23:28:28.354Z,2.47
2019-06-27T23:30:57.388Z,2.55
2019-06-27T23:33:26.508Z,2.00
2019-06-27T23:35:56.710Z,2.77
2019-06-27T23:38:25.859Z,2.55
2019-06-27T23:40:54.936Z,2.37
2019-06-27T23:43:24.059Z,2.40
2019-06-27T23:45:53.240Z,2.30
2019-06-27T23:48:22.319Z,2.58
2019-06-27T23:50:52.889Z,2.45
2019-06-27T23:53:21.999Z,2.92
2019-06-27T23:55:51.115Z,2.45
2019-06-27T23:58:20.186Z,2.20
