createdAt,value
2023-05-20T00:00:53.952Z,66.06
2023-05-20T00:03:21.875Z,65.70
2023-05-20T00:05:49.465Z,66.36
2023-05-20T00:08:18.806Z,66.40
2023-05-20T00:10:46.503Z,66.50
2023-05-20T00:13:13.982Z,66.17
2023-05-20T00:15:41.423Z,67.29
2023-05-20T00:18:09.197Z,65.81
2023-05-20T00:20:36.634Z,64.77
2023-05-20T00:23:04.153Z,65.88
2023-05-20T00:25:32.684Z,68.50
2023-05-20T00:28:00.380Z,67.58
2023-05-20T00:30:27.992Z,67.95
2023-05-20T00:32:55.781Z,67.98
2023-05-20T00:35:23.357Z,67.18
2023-05-20T00:37:50.856Z,67.69
2023-05-20T00:40:18.890Z,67.78
2023-05-20T00:42:46.365Z,68.25
2023-05-20T00:45:13.802Z,67.68
2023-05-20T00:47:42.640Z,67.31
2023-05-20T00:50:10.902Z,67.65
2023-05-20T00:52:41.595Z,67.50
2023-05-20T00:55:09.499Z,66.41
2023-05-20T00:57:37.072Z,66.35
2023-05-20T01:00:06.291Z,66.54
2023-05-20T01:02:34.150Z,66.10
2023-05-20T01:05:01.888Z,66.03
2023-05-20T01:07:29.494Z,66.07
2023-05-20T01:09:57.397Z,65.42
2023-05-20T01:12:29.702Z,65.43
2023-05-20T01:15:09.821Z,65.47
2023-05-20T01:17:40.399Z,65.02
2023-05-20T01:20:10.416Z,65.51
2023-05-20T01:22:39.326Z,65.32
2023-05-20T01:25:06.983Z,66.32
2023-05-20T01:27:35.902Z,65.45
2023-05-20T01:30:03.478Z,65.75
2023-05-20T01:32:41.191Z,66.10
2023-05-20T01:35:09.298Z,65.80
2023-05-20T01:37:40.854Z,65.93
2023-05-20T01:40:09.213Z,65.95
2023-05-20T01:42:37.719Z,66.26
2023-05-20T01:45:05.862Z,66.65
2023-05-20T01:47:33.285Z,66.38
2023-05-20T01:50:01.298Z,66.41
2023-05-20T01:52:28.914Z,66.66
2023-05-20T01:54:57.572Z,66.70
2023-05-20T01:57:26.022Z,66.35
2023-05-20T01:59:53.499Z,66.86
2023-05-20T02:02:22.306Z,66.71
2023-05-20T02:04:51.577Z,66.94
2023-05-20T02:07:19.333Z,67.21
2023-05-20T02:09:47.721Z,67.13
2023-05-20T02:12:18.264Z,67.39
2023-05-20T02:14:47.368Z,67.39
2023-05-20T02:17:17.739Z,67.74
2023-05-20T02:19:46.147Z,67.01
2023-05-20T02:22:14.759Z,67.10
2023-05-20T02:24:44.547Z,67.60
2023-05-20T02:27:12.028Z,68.59
2023-05-20T02:29:39.760Z,67.85
2023-05-20T02:32:07.223Z,67.67
2023-05-20T02:34:34.709Z,67.11
2023-05-20T02:37:02.611Z,67.82
2023-05-20T02:39:30.493Z,68.67
2023-05-20T02:41:57.967Z,68.83
2023-05-20T02:44:26.537Z,66.98
2023-05-20T02:46:55.494Z,66.38
2023-05-20T02:49:24.374Z,66.91
2023-05-20T02:51:52.596Z,66.11
2023-05-20T02:54:20.086Z,66.27
2023-05-20T02:56:47.554Z,65.75
2023-05-20T02:59:15.544Z,65.93
2023-05-20T03:01:43.291Z,66.01
2023-05-20T03:04:11.676Z,65.95
2023-05-20T03:06:44.594Z,65.44
2023-05-20T03:09:12.193Z,65.20
2023-05-20T03:11:40.216Z,65.10
2023-05-20T03:14:07.645Z,65.35
2023-05-20T03:16:35.523Z,65.48
2023-05-20T03:19:03.359Z,65.94
2023-05-20T03:21:30.893Z,66.87
2023-05-20T03:23:58.415Z,65.58
2023-05-20T03:26:26.171Z,65.37
2023-05-20T03:28:53.817Z,66.36
2023-05-20T03:31:21.508Z,67.03
2023-05-20T03:33:50.457Z,66.71
2023-05-20T03:36:18.093Z,66.60
2023-05-20T03:38:45.582Z,68.39
2023-05-20T03:41:14.061Z,69.30
2023-05-20T03:43:41.633Z,69.47
2023-05-20T03:46:09.103Z,70.43
2023-05-20T03:48:36.914Z,69.48
2023-05-20T03:51:04.827Z,69.08
2023-05-20T03:53:33.819Z,68.91
2023-05-20T03:56:01.641Z,68.65
2023-05-20T03:58:31.330Z,68.77
2023-05-20T04:00:58.941Z,67.85
2023-05-20T04:03:28.914Z,68.02
2023-05-20T04:05:56.487Z,68.30
2023-05-20T04:08:26.091Z,67.18
2023-05-20T04:10:57.289Z,67.37
2023-05-20T04:13:27.755Z,66.64
2023-05-20T04:15:55.446Z,65.64
2023-05-20T04:18:22.944Z,65.46
2023-05-20T04:20:55.656Z,65.93
2023-05-20T04:23:24.013Z,65.44
2023-05-20T04:25:51.584Z,63.98
2023-05-20T04:28:19.037Z,63.25
2023-05-20T04:30:46.802Z,63.37
2023-05-20T04:33:14.937Z,64.21
2023-05-20T04:35:44.321Z,63.49
2023-05-20T04:38:12.156Z,63.07
2023-05-20T04:40:39.896Z,62.22
2023-05-20T04:43:08.049Z,60.23
2023-05-20T04:45:36.779Z,60.20
2023-05-20T04:48:06.119Z,61.00
2023-05-20T04:50:37.933Z,60.53
2023-05-20T04:53:08.870Z,61.97
2023-05-20T04:55:37.500Z,61.69
2023-05-20T04:58:05.800Z,62.71
2023-05-20T05:00:33.837Z,62.08
2023-05-20T05:03:01.616Z,60.98
2023-05-20T05:05:29.256Z,61.32
2023-05-20T05:07:57.025Z,60.94
2023-05-20T05:10:25.234Z,61.33
2023-05-20T05:12:52.724Z,61.53
2023-05-20T05:15:20.738Z,60.51
2023-05-20T05:17:48.320Z,60.52
2023-05-20T05:20:16.132Z,59.86
2023-05-20T05:22:44.627Z,59.96
2023-05-20T05:25:12.663Z,57.67
2023-05-20T05:27:40.405Z,56.88
2023-05-20T05:30:08.969Z,58.75
2023-05-20T05:32:37.218Z,57.71
2023-05-20T05:35:06.729Z,56.44
2023-05-20T05:37:35.955Z,57.73
2023-05-20T05:40:04.109Z,57.29
2023-05-20T05:42:31.768Z,57.60
2023-05-20T05:44:59.587Z,56.72
2023-05-20T05:47:32.336Z,57.09
2023-05-20T05:50:00.613Z,56.96
2023-05-20T05:52:33.754Z,56.03
2023-05-20T05:55:02.730Z,56.79
2023-05-20T05:57:30.735Z,56.03
2023-05-20T05:59:58.861Z,54.73
2023-05-20T06:02:27.424Z,55.04
2023-05-20T06:04:55.245Z,54.67
2023-05-20T06:07:23.731Z,56.10
2023-05-20T06:09:52.045Z,54.65
2023-05-20T06:12:20.237Z,55.78
2023-05-20T06:14:48.180Z,55.11
2023-05-20T06:17:15.606Z,55.57
2023-05-20T06:19:43.436Z,55.46
2023-05-20T06:22:11.164Z,54.85
2023-05-20T06:24:38.828Z,53.92
2023-05-20T06:27:07.182Z,53.76
2023-05-20T06:29:35.230Z,52.01
2023-05-20T06:32:02.872Z,52.01
2023-05-20T06:34:30.712Z,51.64
2023-05-20T06:36:58.921Z,51.30
2023-05-20T06:39:26.389Z,50.14
2023-05-20T06:41:54.284Z,50.15
2023-05-20T06:44:26.474Z,50.81
2023-05-20T06:46:54.523Z,50.20
2023-05-20T06:49:22.658Z,48.44
2023-05-20T06:51:50.555Z,49.12
2023-05-20T06:54:18.315Z,49.35
2023-05-20T06:56:46.954Z,48.97
2023-05-20T06:59:14.766Z,49.66
2023-05-20T07:01:43.496Z,47.50
2023-05-20T07:04:11.156Z,47.31
2023-05-20T07:06:38.724Z,47.11
2023-05-20T07:09:06.461Z,46.22
2023-05-20T07:11:33.912Z,47.58
2023-05-20T07:14:01.413Z,47.65
2023-05-20T07:16:30.190Z,47.59
2023-05-20T07:18:57.908Z,45.99
2023-05-20T07:21:25.554Z,45.65
2023-05-20T07:23:54.652Z,44.02
2023-05-20T07:26:22.368Z,45.65
2023-05-20T07:28:49.852Z,46.21
2023-05-20T07:31:17.576Z,46.22
2023-05-20T07:33:45.130Z,46.44
2023-05-20T07:36:13.077Z,46.81
2023-05-20T07:38:45.048Z,46.78
2023-05-20T07:41:21.293Z,47.92
2023-05-20T07:43:49.116Z,47.21
2023-05-20T07:46:18.669Z,47.19
2023-05-20T07:48:47.546Z,46.64
2023-05-20T07:51:15.879Z,46.66
2023-05-20T07:53:43.906Z,47.45
2023-05-20T07:56:11.635Z,47.47
2023-05-20T07:58:43.031Z,48.15
2023-05-20T08:01:11.681Z,47.92
2023-05-20T08:03:39.430Z,48.11
2023-05-20T08:06:11.218Z,47.58
2023-05-20T08:08:41.407Z,47.33
2023-05-20T08:11:10.075Z,46.01
2023-05-20T08:13:37.985Z,46.25
2023-05-20T08:16:06.558Z,46.22
2023-05-20T08:18:36.662Z,48.79
2023-05-20T08:21:06.548Z,48.09
2023-05-20T08:23:37.341Z,48.83
2023-05-20T08:26:07.080Z,48.76
2023-05-20T08:28:39.917Z,48.01
2023-05-20T08:31:08.147Z,47.04
2023-05-20T08:33:36.525Z,47.64
2023-05-20T08:36:04.098Z,47.98
2023-05-20T08:38:31.546Z,47.91
2023-05-20T08:40:59.747Z,46.96
2023-05-20T08:43:28.343Z,47.20
2023-05-20T08:45:56.301Z,46.20
2023-05-20T08:48:26.207Z,46.95
2023-05-20T08:50:53.868Z,45.71
2023-05-20T08:53:22.690Z,45.28
2023-05-20T08:56:01.507Z,46.06
2023-05-20T08:58:30.479Z,45.79
2023-05-20T09:01:02.204Z,44.94
2023-05-20T09:03:29.702Z,45.12
2023-05-20T09:06:04.825Z,44.06
2023-05-20T09:08:33.218Z,44.00
2023-05-20T09:11:01.068Z,44.98
2023-05-20T09:13:31.061Z,43.95
2023-05-20T09:16:01.025Z,43.53
2023-05-20T09:18:29.433Z,44.63
2023-05-20T09:20:57.311Z,44.26
2023-05-20T09:23:30.204Z,44.13
2023-05-20T09:26:02.239Z,43.78
2023-05-20T09:28:29.964Z,44.02
2023-05-20T09:31:01.563Z,43.60
2023-05-20T09:33:30.173Z,43.56
2023-05-20T09:36:05.238Z,42.63
2023-05-20T09:38:37.916Z,43.38
2023-05-20T09:41:15.323Z,43.53
2023-05-20T09:43:43.077Z,43.95
2023-05-20T09:46:11.491Z,44.21
2023-05-20T09:48:39.824Z,44.26
2023-05-20T09:51:08.186Z,45.50
2023-05-20T09:53:36.117Z,44.83
2023-05-20T09:56:04.044Z,43.52
2023-05-20T09:58:33.942Z,40.45
2023-05-20T10:01:01.966Z,41.32
2023-05-20T10:03:30.074Z,40.87
2023-05-20T10:06:34.259Z,39.53
2023-05-20T10:09:27.900Z,40.72
2023-05-20T10:12:16.953Z,38.58
2023-05-20T10:15:00.074Z,37.34
2023-05-20T10:17:45.677Z,40.25
2023-05-20T10:20:13.604Z,40.72
2023-05-20T10:22:41.147Z,36.99
2023-05-20T10:25:12.986Z,39.97
2023-05-20T10:27:45.928Z,37.42
2023-05-20T10:30:17.692Z,37.86
2023-05-20T10:32:52.633Z,37.52
2023-05-20T10:35:26.636Z,37.46
2023-05-20T10:37:56.078Z,39.31
2023-05-20T10:40:23.601Z,39.41
2023-05-20T10:42:51.097Z,37.44
2023-05-20T10:45:29.287Z,37.94
2023-05-20T10:47:58.339Z,38.40
2023-05-20T10:50:36.202Z,38.09
2023-05-20T10:53:15.931Z,37.19
2023-05-20T10:55:52.002Z,36.18
2023-05-20T10:58:22.271Z,35.77
2023-05-20T11:00:54.496Z,36.07
2023-05-20T11:03:23.001Z,34.50
2023-05-20T11:05:51.286Z,34.11
2023-05-20T11:08:28.642Z,33.82
2023-05-20T11:10:57.857Z,32.94
2023-05-20T11:13:26.432Z,33.08
2023-05-20T11:15:54.278Z,33.24
2023-05-20T11:18:22.000Z,32.99
2023-05-20T11:20:49.608Z,32.86
2023-05-20T11:23:17.012Z,32.81
2023-05-20T11:25:44.689Z,34.22
2023-05-20T11:28:15.533Z,32.36
2023-05-20T11:30:43.533Z,32.21
2023-05-20T11:33:15.942Z,32.96
2023-05-20T11:35:51.444Z,33.17
2023-05-20T11:38:20.229Z,32.43
2023-05-20T11:40:55.292Z,31.73
2023-05-20T11:43:23.871Z,33.50
2023-05-20T11:46:01.523Z,34.15
2023-05-20T11:48:29.333Z,33.80
2023-05-20T11:50:57.118Z,34.16
2023-05-20T11:53:24.882Z,30.86
2023-05-20T11:55:55.131Z,33.90
2023-05-20T11:58:27.452Z,33.04
2023-05-20T12:01:02.318Z,33.71
2023-05-20T12:03:41.854Z,33.31
2023-05-20T12:06:11.997Z,35.15
2023-05-20T12:08:39.422Z,35.15
2023-05-20T12:11:07.146Z,33.20
2023-05-20T12:13:35.442Z,34.16
2023-05-20T12:16:04.315Z,33.47
2023-05-20T12:18:32.935Z,34.44
2023-05-20T12:21:00.938Z,34.13
2023-05-20T12:23:30.794Z,32.49
2023-05-20T12:25:59.579Z,32.81
2023-05-20T12:28:27.015Z,34.13
2023-05-20T12:30:54.461Z,33.03
2023-05-20T12:33:22.310Z,34.35
2023-05-20T12:35:49.748Z,33.82
2023-05-20T12:38:17.144Z,34.43
2023-05-20T12:40:44.839Z,35.98
2023-05-20T12:43:12.206Z,36.41
2023-05-20T12:45:39.641Z,34.70
2023-05-20T12:48:07.948Z,32.48
2023-05-20T12:50:35.741Z,35.05
2023-05-20T12:53:03.453Z,34.77
2023-05-20T12:55:31.213Z,34.26
2023-05-20T12:57:58.601Z,34.35
2023-05-20T13:00:26.045Z,34.45
2023-05-20T13:02:55.362Z,34.13
2023-05-20T13:05:22.930Z,34.18
2023-05-20T13:07:50.373Z,34.21
2023-05-20T13:10:18.660Z,35.24
2023-05-20T13:12:46.404Z,35.41
2023-05-20T13:15:14.753Z,33.68
2023-05-20T13:18:02.339Z,34.96
2023-05-20T13:20:30.208Z,34.73
2023-05-20T13:22:58.154Z,35.89
2023-05-20T13:25:25.585Z,35.06
2023-05-20T13:27:53.008Z,35.98
2023-05-20T13:30:20.752Z,35.58
2023-05-20T13:32:48.181Z,34.88
2023-05-20T13:35:16.899Z,35.77
2023-05-20T13:37:45.133Z,35.49
2023-05-20T13:40:12.992Z,36.51
2023-05-20T13:42:40.457Z,35.11
2023-05-20T13:45:08.412Z,35.78
2023-05-20T13:47:36.295Z,33.56
2023-05-20T13:50:04.064Z,34.37
2023-05-20T13:52:31.798Z,33.71
2023-05-20T13:54:59.232Z,32.49
2023-05-20T13:57:26.680Z,34.82
2023-05-20T13:59:54.369Z,34.71
2023-05-20T14:02:21.815Z,33.56
2023-05-20T14:04:49.554Z,33.48
2023-05-20T14:07:16.961Z,34.58
2023-05-20T14:09:44.420Z,34.97
2023-05-20T14:12:14.084Z,34.96
2023-05-20T14:14:41.461Z,35.97
2023-05-20T14:17:08.884Z,34.60
2023-05-20T14:19:36.673Z,34.10
2023-05-20T14:22:04.317Z,33.63
2023-05-20T14:24:31.801Z,33.50
2023-05-20T14:26:59.586Z,32.88
2023-05-20T14:29:27.086Z,33.09
2023-05-20T14:31:54.640Z,33.61
2023-05-20T14:34:22.485Z,33.73
2023-05-20T14:36:51.192Z,34.11
2023-05-20T14:39:18.634Z,34.05
2023-05-20T14:41:46.326Z,34.23
2023-05-20T14:44:13.746Z,34.98
2023-05-20T14:46:41.297Z,35.22
2023-05-20T14:49:09.032Z,33.71
2023-05-20T14:51:36.432Z,33.85
2023-05-20T14:54:03.876Z,33.00
2023-05-20T14:56:31.784Z,33.70
2023-05-20T14:58:59.173Z,33.15
2023-05-20T15:01:26.688Z,32.81
2023-05-20T15:03:54.377Z,32.83
2023-05-20T15:06:21.856Z,33.12
2023-05-20T15:08:51.957Z,33.81
2023-05-20T15:11:19.764Z,33.51
2023-05-20T15:13:48.307Z,32.34
2023-05-20T15:16:15.917Z,33.79
2023-05-20T15:18:43.740Z,33.21
2023-05-20T15:21:11.459Z,32.75
2023-05-20T15:23:38.846Z,32.05
2023-05-20T15:26:06.623Z,32.87
2023-05-20T15:28:34.080Z,31.38
2023-05-20T15:31:01.503Z,30.64
2023-05-20T15:33:29.318Z,32.34
2023-05-20T15:35:56.827Z,31.89
2023-05-20T15:38:24.293Z,31.64
2023-05-20T15:40:52.005Z,32.56
2023-05-20T15:43:19.835Z,33.22
2023-05-20T15:45:48.346Z,33.17
2023-05-20T15:48:16.469Z,34.82
2023-05-20T15:50:43.898Z,34.70
2023-05-20T15:53:11.709Z,35.26
2023-05-20T15:55:39.411Z,34.55
2023-05-20T15:58:06.883Z,34.97
2023-05-20T16:00:34.619Z,36.24
2023-05-20T16:03:02.541Z,36.55
2023-05-20T16:05:30.153Z,37.42
2023-05-20T16:07:57.724Z,36.64
2023-05-20T16:10:26.259Z,36.54
2023-05-20T16:12:53.730Z,37.19
2023-05-20T16:15:21.184Z,36.73
2023-05-20T16:17:48.987Z,36.82
2023-05-20T16:20:16.408Z,37.11
2023-05-20T16:22:43.885Z,37.42
2023-05-20T16:25:11.595Z,37.54
2023-05-20T16:27:38.983Z,37.40
2023-05-20T16:30:07.845Z,37.79
2023-05-20T16:32:35.610Z,38.00
2023-05-20T16:35:03.226Z,38.00
2023-05-20T16:37:30.768Z,38.62
2023-05-20T16:39:59.017Z,38.80
2023-05-20T16:42:26.615Z,39.38
2023-05-20T16:44:54.274Z,38.74
2023-05-20T16:47:22.005Z,39.87
2023-05-20T16:49:49.485Z,39.12
2023-05-20T16:52:17.006Z,40.26
2023-05-20T16:54:44.973Z,39.87
2023-05-20T16:57:14.100Z,40.19
2023-05-20T16:59:41.871Z,40.49
2023-05-20T17:02:09.538Z,40.08
2023-05-20T17:04:37.218Z,39.81
2023-05-20T17:07:05.055Z,39.61
2023-05-20T17:09:32.851Z,40.06
2023-05-20T17:12:00.272Z,39.50
2023-05-20T17:14:27.740Z,40.15
2023-05-20T17:16:55.546Z,39.24
2023-05-20T17:19:23.145Z,39.50
2023-05-20T17:21:50.871Z,38.85
2023-05-20T17:24:18.548Z,39.58
2023-05-20T17:26:46.077Z,38.94
2023-05-20T17:29:13.523Z,39.24
2023-05-20T17:31:41.219Z,39.42
2023-05-20T17:34:08.782Z,39.98
2023-05-20T17:36:36.360Z,39.46
2023-05-20T17:39:04.699Z,39.32
2023-05-20T17:41:32.164Z,39.45
2023-05-20T17:44:01.491Z,40.11
2023-05-20T17:46:29.547Z,40.02
2023-05-20T17:48:57.002Z,38.80
2023-05-20T17:51:24.468Z,39.98
2023-05-20T17:53:52.405Z,39.72
2023-05-20T17:56:19.836Z,39.68
2023-05-20T17:58:48.191Z,39.60
2023-05-20T18:01:16.449Z,39.52
2023-05-20T18:03:44.467Z,38.79
2023-05-20T18:06:12.422Z,39.04
2023-05-20T18:08:39.964Z,40.34
2023-05-20T18:11:07.794Z,41.18
2023-05-20T18:13:35.239Z,42.33
2023-05-20T18:16:02.914Z,40.95
2023-05-20T18:18:30.808Z,41.98
2023-05-20T18:20:58.331Z,42.03
2023-05-20T18:23:25.892Z,43.34
2023-05-20T18:25:53.726Z,44.46
2023-05-20T18:28:21.236Z,44.81
2023-05-20T18:30:49.007Z,45.17
2023-05-20T18:33:17.141Z,45.15
2023-05-20T18:35:44.742Z,45.04
2023-05-20T18:38:12.460Z,45.75
2023-05-20T18:40:40.428Z,45.07
2023-05-20T18:43:07.964Z,45.01
2023-05-20T18:45:35.680Z,45.66
2023-05-20T18:48:05.077Z,44.98
2023-05-20T18:50:32.782Z,45.42
2023-05-20T18:53:00.511Z,44.56
2023-05-20T18:55:28.358Z,45.64
2023-05-20T18:57:55.821Z,44.37
2023-05-20T19:00:23.829Z,44.39
2023-05-20T19:02:51.688Z,44.22
2023-05-20T19:05:20.089Z,44.91
2023-05-20T19:07:47.776Z,44.76
2023-05-20T19:10:15.648Z,44.83
2023-05-20T19:12:43.677Z,44.95
2023-05-20T19:15:11.343Z,45.18
2023-05-20T19:17:39.599Z,45.36
2023-05-20T19:20:07.794Z,45.67
2023-05-20T19:22:35.306Z,46.09
2023-05-20T19:25:03.359Z,45.81
2023-05-20T19:27:30.796Z,46.57
2023-05-20T19:29:58.302Z,47.09
2023-05-20T19:32:26.291Z,47.31
2023-05-20T19:34:53.845Z,47.97
2023-05-20T19:37:23.168Z,47.62
2023-05-20T19:39:51.274Z,47.65
2023-05-20T19:42:18.780Z,48.25
2023-05-20T19:44:46.705Z,45.68
2023-05-20T19:47:14.592Z,47.40
2023-05-20T19:49:42.249Z,47.50
2023-05-20T19:52:09.697Z,47.31
2023-05-20T19:54:37.429Z,46.50
2023-05-20T19:57:05.025Z,46.54
2023-05-20T19:59:32.560Z,44.64
2023-05-20T20:02:02.959Z,45.63
2023-05-20T20:04:30.818Z,45.00
2023-05-20T20:06:58.320Z,44.79
2023-05-20T20:09:25.835Z,46.80
2023-05-20T20:11:54.668Z,44.28
2023-05-20T20:14:22.114Z,46.78
2023-05-20T20:16:49.673Z,44.90
2023-05-20T20:19:23.113Z,44.21
2023-05-20T20:21:53.111Z,46.04
2023-05-20T20:24:20.859Z,44.59
2023-05-20T20:26:48.290Z,44.22
2023-05-20T20:29:15.732Z,45.02
2023-05-20T20:31:43.555Z,45.10
2023-05-20T20:34:11.261Z,44.88
2023-05-20T20:36:39.706Z,45.35
2023-05-20T20:39:08.322Z,45.06
2023-05-20T20:41:38.696Z,45.14
2023-05-20T20:44:07.243Z,45.27
2023-05-20T20:46:37.496Z,45.67
2023-05-20T20:49:04.976Z,45.50
2023-05-20T20:51:32.830Z,45.66
2023-05-20T20:54:00.666Z,45.11
2023-05-20T20:56:28.114Z,45.36
2023-05-20T20:58:57.271Z,45.73
2023-05-20T21:01:25.521Z,45.03
2023-05-20T21:03:54.690Z,45.24
2023-05-20T21:06:22.214Z,45.14
2023-05-20T21:08:49.953Z,45.61
2023-05-20T21:11:17.831Z,45.08
2023-05-20T21:13:45.329Z,44.95
2023-05-20T21:16:13.071Z,45.17
2023-05-20T21:18:40.573Z,45.53
2023-05-20T21:21:12.110Z,45.45
2023-05-20T21:23:40.733Z,45.80
2023-05-20T21:26:08.200Z,45.80
2023-05-20T21:28:35.599Z,46.00
2023-05-20T21:31:03.591Z,47.49
2023-05-20T21:33:31.110Z,46.68
2023-05-20T21:35:58.584Z,46.91
2023-05-20T21:38:26.301Z,47.63
2023-05-20T21:40:53.739Z,46.97
2023-05-20T21:43:21.184Z,47.65
2023-05-20T21:45:48.820Z,47.32
2023-05-20T21:48:16.612Z,47.66
2023-05-20T21:50:44.032Z,47.20
2023-05-20T21:53:11.692Z,48.66
2023-05-20T21:55:39.285Z,47.85
2023-05-20T21:58:06.905Z,47.61
2023-05-20T22:00:35.077Z,47.94
2023-05-20T22:03:02.979Z,47.71
2023-05-20T22:05:30.461Z,47.59
2023-05-20T22:08:00.453Z,49.37
2023-05-20T22:10:28.243Z,48.63
2023-05-20T22:12:55.802Z,48.57
2023-05-20T22:15:23.314Z,48.45
2023-05-20T22:17:51.158Z,48.09
2023-05-20T22:20:18.746Z,48.09
2023-05-20T22:22:46.273Z,49.21
2023-05-20T22:25:14.020Z,47.97
2023-05-20T22:27:43.989Z,48.44
2023-05-20T22:30:12.382Z,48.86
2023-05-20T22:32:40.473Z,48.43
2023-05-20T22:35:08.639Z,48.38
2023-05-20T22:37:36.063Z,47.75
2023-05-20T22:40:04.305Z,48.27
2023-05-20T22:42:31.917Z,49.08
2023-05-20T22:44:59.348Z,49.40
2023-05-20T22:47:27.123Z,50.16
2023-05-20T22:49:54.971Z,49.92
2023-05-20T22:52:25.375Z,50.28
2023-05-20T22:54:53.220Z,49.40
2023-05-20T22:57:20.594Z,49.31
2023-05-20T22:59:48.069Z,49.75
2023-05-20T23:02:16.028Z,50.09
2023-05-20T23:04:43.595Z,49.95
2023-05-20T23:07:14.878Z,51.25
2023-05-20T23:09:42.869Z,51.50
2023-05-20T23:12:10.572Z,51.24
2023-05-20T23:14:38.162Z,51.44
2023-05-20T23:17:06.162Z,50.84
2023-05-20T23:19:33.651Z,51.16
2023-05-20T23:22:01.604Z,50.85
2023-05-20T23:24:29.491Z,51.82
2023-05-20T23:26:56.922Z,51.57
2023-05-20T23:29:24.333Z,52.18
2023-05-20T23:31:51.970Z,52.39
2023-05-20T23:34:19.514Z,52.78
2023-05-20T23:36:47.323Z,52.95
2023-05-20T23:39:18.226Z,52.22
2023-05-20T23:41:46.074Z,52.47
2023-05-20T23:44:13.496Z,52.66
2023-05-20T23:46:41.936Z,52.71
2023-05-20T23:49:10.168Z,52.58
2023-05-20T23:51:39.791Z,53.31
2023-05-20T23:54:07.548Z,52.97
2023-05-20T23:56:35.062Z,53.10
2023-05-20T23:59:02.539Z,53.50
