createdAt,value
2022-12-04T00:00:51.312Z,96.39
2022-12-04T00:01:51.300Z,96.39
2022-12-04T00:02:51.312Z,96.39
2022-12-04T00:03:51.312Z,96.39
2022-12-04T00:04:51.314Z,96.38
2022-12-04T00:05:51.300Z,96.38
2022-12-04T00:06:51.314Z,96.38
2022-12-04T00:07:51.314Z,96.38
2022-12-04T00:08:51.300Z,96.37
2022-12-04T00:09:51.300Z,96.37
2022-12-04T00:10:51.313Z,96.37
2022-12-04T00:11:51.314Z,96.37
2022-12-04T00:12:51.301Z,96.38
2022-12-04T00:13:51.301Z,96.38
2022-12-04T00:14:51.314Z,96.38
2022-12-04T00:15:51.314Z,96.38
2022-12-04T00:16:51.301Z,96.39
2022-12-04T00:17:51.315Z,96.38
2022-12-04T00:18:51.315Z,96.38
2022-12-04T00:19:51.315Z,96.38
2022-12-04T00:20:51.314Z,96.38
2022-12-04T00:21:51.315Z,96.37
2022-12-04T00:22:51.314Z,96.37
2022-12-04T00:23:51.315Z,96.37
2022-12-04T00:24:51.302Z,96.36
2022-12-04T00:25:51.316Z,96.36
2022-12-04T00:26:51.316Z,96.36
2022-12-04T00:27:51.302Z,96.36
2022-12-04T00:28:51.302Z,96.37
2022-12-04T00:29:51.316Z,96.36
2022-12-04T00:30:51.316Z,96.36
2022-12-04T00:31:51.302Z,96.37
2022-12-04T00:33:00.560Z,96.36
2022-12-04T00:33:51.316Z,96.36
2022-12-04T00:34:51.315Z,96.37
2022-12-04T00:35:51.303Z,96.37
2022-12-04T00:36:51.316Z,96.37
2022-12-04T00:37:51.317Z,96.37
2022-12-04T00:38:51.317Z,96.37
2022-12-04T00:39:51.303Z,96.37
2022-12-04T00:40:51.317Z,96.37
2022-12-04T00:41:51.317Z,96.38
2022-12-04T00:42:51.317Z,96.39
2022-12-04T00:43:51.303Z,96.39
2022-12-04T00:44:51.316Z,96.39
2022-12-04T00:45:51.317Z,96.39
2022-12-04T00:46:51.316Z,96.39
2022-12-04T00:47:51.304Z,96.38
2022-12-04T00:48:51.318Z,96.38
2022-12-04T00:49:51.319Z,96.38
2022-12-04T00:50:51.304Z,96.38
2022-12-04T00:51:51.304Z,96.39
2022-12-04T00:52:51.318Z,96.38
2022-12-04T00:53:51.317Z,96.39
2022-12-04T00:54:51.304Z,96.38
2022-12-04T00:55:51.318Z,96.38
2022-12-04T00:56:51.318Z,96.38
2022-12-04T00:57:51.318Z,96.38
2022-12-04T00:58:51.305Z,96.38
2022-12-04T00:59:51.319Z,96.38
2022-12-04T01:00:51.319Z,96.38
2022-12-04T01:01:51.318Z,96.38
2022-12-04T01:02:51.306Z,96.38
2022-12-04T01:03:51.319Z,96.37
2022-12-04T01:04:51.318Z,96.37
2022-12-04T01:05:51.305Z,96.37
2022-12-04T01:06:51.307Z,96.37
2022-12-04T01:07:51.318Z,96.37
2022-12-04T01:08:51.319Z,96.37
2022-12-04T01:09:51.306Z,96.37
2022-12-04T01:10:51.344Z,96.37
2022-12-04T01:11:51.320Z,96.37
2022-12-04T01:12:51.320Z,96.37
2022-12-04T01:13:51.306Z,96.37
2022-12-04T01:14:51.320Z,96.37
2022-12-04T01:15:51.320Z,96.37
2022-12-04T01:16:51.319Z,96.37
2022-12-04T01:17:51.307Z,96.37
2022-12-04T01:18:51.319Z,96.37
2022-12-04T01:19:51.320Z,96.38
2022-12-04T01:20:51.321Z,96.38
2022-12-04T01:21:51.307Z,96.39
2022-12-04T01:22:51.369Z,96.39
2022-12-04T01:23:51.320Z,96.39
2022-12-04T01:24:51.307Z,96.39
2022-12-04T01:25:51.308Z,96.38
2022-12-04T01:26:51.321Z,96.38
2022-12-04T01:27:51.320Z,96.38
2022-12-04T01:28:56.867Z,96.38
2022-12-04T01:29:51.308Z,96.38
2022-12-04T01:30:51.322Z,96.38
2022-12-04T01:31:51.322Z,96.38
2022-12-04T01:32:51.308Z,96.38
2022-12-04T01:33:51.321Z,96.38
2022-12-04T01:34:51.322Z,96.39
2022-12-04T01:35:51.321Z,96.38
2022-12-04T01:36:51.308Z,96.38
2022-12-04T01:37:51.322Z,96.37
2022-12-04T01:38:51.321Z,96.37
2022-12-04T01:39:51.322Z,96.37
2022-12-04T01:40:51.309Z,96.36
2022-12-04T01:41:51.323Z,96.36
2022-12-04T01:42:51.322Z,96.37
2022-12-04T01:43:51.309Z,96.37
2022-12-04T01:44:51.310Z,96.37
2022-12-04T01:45:51.323Z,96.37
2022-12-04T01:46:51.323Z,96.37
2022-12-04T01:47:51.309Z,96.37
2022-12-04T01:48:51.347Z,96.36
2022-12-04T01:49:51.323Z,96.37
2022-12-04T01:50:51.323Z,96.37
2022-12-04T01:51:51.310Z,96.37
2022-12-04T01:52:51.324Z,96.38
2022-12-04T01:53:51.324Z,96.38
2022-12-04T01:54:51.323Z,96.38
2022-12-04T01:55:51.310Z,96.38
2022-12-04T01:56:51.324Z,96.38
2022-12-04T01:57:51.324Z,96.38
2022-12-04T01:58:51.323Z,96.38
2022-12-04T01:59:51.311Z,96.38
2022-12-04T02:00:51.324Z,96.37
2022-12-04T02:01:51.323Z,96.37
2022-12-04T02:02:51.311Z,96.37
2022-12-04T02:03:51.311Z,96.37
2022-12-04T02:04:51.325Z,96.36
2022-12-04T02:05:51.325Z,96.37
2022-12-04T02:06:51.311Z,96.36
2022-12-04T02:07:51.325Z,96.36
2022-12-04T02:08:51.325Z,96.36
2022-12-04T02:09:51.324Z,96.36
2022-12-04T02:10:51.312Z,96.36
2022-12-04T02:12:00.584Z,96.36
2022-12-04T02:12:51.324Z,96.36
2022-12-04T02:13:51.326Z,96.37
2022-12-04T02:14:51.312Z,96.36
2022-12-04T02:15:51.326Z,96.36
2022-12-04T02:16:51.325Z,96.36
2022-12-04T02:17:51.326Z,96.35
2022-12-04T02:18:51.313Z,96.36
2022-12-04T02:19:51.334Z,96.36
2022-12-04T02:20:51.325Z,96.37
2022-12-04T02:21:51.313Z,96.36
2022-12-04T02:22:51.313Z,96.37
2022-12-04T02:23:51.326Z,96.37
2022-12-04T02:24:51.326Z,96.36
2022-12-04T02:25:51.313Z,96.37
2022-12-04T02:26:51.327Z,96.36
2022-12-04T02:27:51.327Z,96.36
2022-12-04T02:28:54.637Z,96.36
2022-12-04T02:29:51.313Z,96.36
2022-12-04T02:30:51.326Z,96.36
2022-12-04T02:31:51.327Z,96.36
2022-12-04T02:32:51.326Z,96.36
2022-12-04T02:33:51.314Z,96.36
2022-12-04T02:34:51.328Z,96.36
2022-12-04T02:35:51.327Z,96.37
2022-12-04T02:36:51.328Z,96.36
2022-12-04T02:37:51.314Z,96.36
2022-12-04T02:38:51.328Z,96.36
2022-12-04T02:39:51.327Z,96.36
2022-12-04T02:40:51.314Z,96.36
2022-12-04T02:41:51.314Z,96.37
2022-12-04T02:42:51.327Z,96.36
2022-12-04T02:43:51.328Z,96.35
2022-12-04T02:44:51.315Z,96.35
2022-12-04T02:45:51.393Z,96.35
2022-12-04T02:46:51.328Z,96.35
2022-12-04T02:47:51.328Z,96.35
2022-12-04T02:48:51.315Z,96.35
2022-12-04T02:49:51.329Z,96.35
2022-12-04T02:50:51.329Z,96.35
2022-12-04T02:51:51.329Z,96.34
2022-12-04T02:52:51.315Z,96.34
2022-12-04T02:53:51.329Z,96.34
2022-12-04T02:54:51.329Z,96.34
2022-12-04T02:55:51.328Z,96.34
2022-12-04T02:56:51.316Z,96.35
2022-12-04T02:57:51.354Z,96.34
2022-12-04T02:58:51.330Z,96.34
2022-12-04T02:59:51.316Z,96.34
2022-12-04T03:00:51.317Z,96.34
2022-12-04T03:01:51.329Z,96.34
2022-12-04T03:02:51.329Z,96.34
2022-12-04T03:03:51.316Z,96.33
2022-12-04T03:04:51.330Z,96.33
2022-12-04T03:05:51.330Z,96.33
2022-12-04T03:06:51.330Z,96.33
2022-12-04T03:07:51.317Z,96.33
2022-12-04T03:08:51.331Z,96.33
2022-12-04T03:09:51.373Z,96.33
2022-12-04T03:10:51.331Z,96.33
2022-12-04T03:11:51.317Z,96.32
2022-12-04T03:12:51.331Z,96.32
2022-12-04T03:13:51.331Z,96.33
2022-12-04T03:14:51.330Z,96.32
2022-12-04T03:15:51.318Z,96.32
2022-12-04T03:16:51.331Z,96.32
2022-12-04T03:17:51.330Z,96.32
2022-12-04T03:18:51.318Z,96.31
2022-12-04T03:19:51.318Z,96.31
2022-12-04T03:20:51.332Z,96.31
2022-12-04T03:21:51.331Z,96.31
2022-12-04T03:22:51.318Z,96.31
2022-12-04T03:23:51.331Z,96.31
2022-12-04T03:24:51.332Z,96.3
2022-12-04T03:25:51.332Z,96.31
2022-12-04T03:26:51.319Z,96.3
2022-12-04T03:27:51.332Z,96.3
2022-12-04T03:28:59.566Z,96.3
2022-12-04T03:29:51.333Z,96.3
2022-12-04T03:30:51.319Z,96.29
2022-12-04T03:31:51.333Z,96.3
2022-12-04T03:32:51.333Z,96.3
2022-12-04T03:33:51.333Z,96.29
2022-12-04T03:34:51.319Z,96.29
2022-12-04T03:35:51.333Z,96.29
2022-12-04T03:36:51.332Z,96.29
2022-12-04T03:37:51.320Z,96.29
2022-12-04T03:38:59.554Z,96.29
2022-12-04T03:39:51.333Z,96.29
2022-12-04T03:40:51.334Z,96.29
2022-12-04T03:41:51.320Z,96.29
2022-12-04T03:42:51.358Z,96.28
2022-12-04T03:43:51.333Z,96.28
2022-12-04T03:44:51.334Z,96.28
2022-12-04T03:45:51.320Z,96.28
2022-12-04T03:46:51.334Z,96.28
2022-12-04T03:47:51.334Z,96.29
2022-12-04T03:48:51.334Z,96.29
2022-12-04T03:49:51.321Z,96.29
2022-12-04T03:50:51.335Z,96.29
2022-12-04T03:51:51.334Z,96.3
2022-12-04T03:52:51.335Z,96.3
2022-12-04T03:53:51.321Z,96.3
2022-12-04T03:54:51.335Z,96.3
2022-12-04T03:55:51.335Z,96.3
2022-12-04T03:56:51.321Z,96.29
2022-12-04T03:57:51.321Z,96.29
2022-12-04T03:58:51.335Z,96.29
2022-12-04T03:59:51.334Z,96.3
2022-12-04T04:00:51.322Z,96.3
2022-12-04T04:01:51.323Z,96.3
2022-12-04T04:02:51.336Z,96.3
2022-12-04T04:03:51.335Z,96.3
2022-12-04T04:04:51.322Z,96.3
2022-12-04T04:05:51.336Z,96.3
2022-12-04T04:06:51.335Z,96.3
2022-12-04T04:07:51.335Z,96.3
2022-12-04T04:08:51.323Z,96.3
2022-12-04T04:09:51.335Z,96.3
2022-12-04T04:10:51.336Z,96.3
2022-12-04T04:11:51.336Z,96.3
2022-12-04T04:12:51.323Z,96.31
2022-12-04T04:13:51.337Z,96.31
2022-12-04T04:14:51.337Z,96.31
2022-12-04T04:15:51.323Z,96.31
2022-12-04T04:16:51.323Z,96.31
2022-12-04T04:17:51.336Z,96.32
2022-12-04T04:18:51.336Z,96.32
2022-12-04T04:19:51.323Z,96.32
2022-12-04T04:20:51.385Z,96.32
2022-12-04T04:21:51.336Z,96.32
2022-12-04T04:22:51.337Z,96.32
2022-12-04T04:23:51.324Z,96.33
2022-12-04T04:24:51.338Z,96.32
2022-12-04T04:25:51.338Z,96.33
2022-12-04T04:26:51.338Z,96.33
2022-12-04T04:27:51.324Z,96.33
2022-12-04T04:28:51.338Z,96.33
2022-12-04T04:29:51.337Z,96.33
2022-12-04T04:30:51.337Z,96.32
2022-12-04T04:31:51.325Z,96.32
2022-12-04T04:32:51.337Z,96.32
2022-12-04T04:33:51.338Z,96.32
2022-12-04T04:34:51.325Z,96.32
2022-12-04T04:35:51.325Z,96.33
2022-12-04T04:36:51.339Z,96.33
2022-12-04T04:37:51.340Z,96.32
2022-12-04T04:38:51.325Z,96.33
2022-12-04T04:39:51.363Z,96.33
2022-12-04T04:40:51.338Z,96.33
2022-12-04T04:41:51.339Z,96.34
2022-12-04T04:42:51.326Z,96.34
2022-12-04T04:43:51.338Z,96.34
2022-12-04T04:44:51.340Z,96.34
2022-12-04T04:45:51.339Z,96.34
2022-12-04T04:46:51.326Z,96.34
2022-12-04T04:47:51.339Z,96.33
2022-12-04T04:48:51.339Z,96.34
2022-12-04T04:49:51.339Z,96.34
2022-12-04T04:50:51.326Z,96.33
2022-12-04T04:51:51.340Z,96.33
2022-12-04T04:52:51.339Z,96.34
2022-12-04T04:53:51.349Z,96.33
2022-12-04T04:54:51.327Z,96.33
2022-12-04T04:56:51.341Z,96.34
2022-12-04T04:57:51.327Z,96.34
2022-12-04T04:58:51.327Z,96.34
2022-12-04T04:59:51.341Z,96.34
2022-12-04T05:00:51.340Z,96.34
2022-12-04T05:01:51.327Z,96.34
2022-12-04T05:02:51.341Z,96.34
2022-12-04T05:03:51.341Z,96.34
2022-12-04T05:04:51.341Z,96.34
2022-12-04T05:05:51.328Z,96.34
2022-12-04T05:06:51.342Z,96.34
2022-12-04T05:07:51.341Z,96.34
2022-12-04T05:08:51.342Z,96.34
2022-12-04T05:09:51.328Z,96.34
2022-12-04T05:10:51.342Z,96.34
2022-12-04T05:11:51.342Z,96.35
2022-12-04T05:12:51.328Z,96.35
2022-12-04T05:16:51.329Z,96.34
2022-12-04T05:17:59.563Z,96.35
2022-12-04T05:18:59.577Z,96.34
2022-12-04T05:20:08.835Z,96.34
2022-12-04T05:21:00.587Z,96.35
2022-12-04T05:21:59.563Z,96.34
2022-12-04T05:22:59.578Z,96.34
2022-12-04T05:23:59.577Z,96.33
2022-12-04T05:25:00.600Z,96.33
2022-12-04T05:26:00.588Z,96.33
2022-12-04T05:27:08.838Z,96.33
2022-12-04T05:27:51.344Z,96.33
2022-12-04T05:28:51.344Z,96.34
2022-12-04T05:29:51.330Z,96.34
2022-12-04T05:30:51.344Z,96.34
2022-12-04T05:31:51.343Z,96.34
2022-12-04T05:32:59.578Z,96.33
2022-12-04T05:33:51.330Z,96.34
2022-12-04T05:34:51.344Z,96.34
2022-12-04T05:35:51.344Z,96.34
2022-12-04T05:36:51.344Z,96.34
2022-12-04T05:37:51.331Z,96.34
2022-12-04T05:38:51.345Z,96.35
2022-12-04T05:39:51.345Z,96.34
2022-12-04T05:40:51.331Z,96.34
2022-12-04T05:41:51.331Z,96.34
2022-12-04T05:42:51.344Z,96.35
2022-12-04T05:43:51.344Z,96.35
2022-12-04T05:44:59.565Z,96.34
2022-12-04T05:45:59.565Z,96.34
2022-12-04T05:46:51.344Z,96.34
2022-12-04T05:47:51.344Z,96.33
2022-12-04T05:48:51.332Z,96.33
2022-12-04T05:49:51.370Z,96.33
2022-12-04T05:50:51.346Z,96.33
2022-12-04T05:51:51.346Z,96.33
2022-12-04T05:52:51.332Z,96.33
2022-12-04T05:53:59.579Z,96.33
2022-12-04T05:54:51.346Z,96.32
2022-12-04T05:55:51.346Z,96.33
2022-12-04T05:56:51.333Z,96.32
2022-12-04T05:57:51.345Z,96.33
2022-12-04T05:58:51.345Z,96.33
2022-12-04T05:59:51.346Z,96.33
2022-12-04T06:00:59.568Z,96.33
2022-12-04T06:01:51.347Z,96.33
2022-12-04T06:02:51.346Z,96.33
2022-12-04T06:03:51.346Z,96.34
2022-12-04T06:04:51.333Z,96.34
2022-12-04T06:05:51.370Z,96.34
2022-12-04T06:06:51.347Z,96.34
2022-12-04T06:07:51.334Z,96.34
2022-12-04T06:08:51.334Z,96.34
2022-12-04T06:09:51.348Z,96.34
2022-12-04T06:10:51.346Z,96.33
2022-12-04T06:11:51.334Z,96.33
2022-12-04T06:13:59.582Z,96.33
2022-12-04T06:14:51.348Z,96.33
2022-12-04T06:15:51.334Z,96.33
2022-12-04T06:16:51.348Z,96.33
2022-12-04T06:17:59.582Z,96.33
2022-12-04T06:18:51.348Z,96.34
2022-12-04T06:19:51.335Z,96.34
2022-12-04T06:20:51.349Z,96.34
2022-12-04T06:21:51.349Z,96.33
2022-12-04T06:22:59.583Z,96.33
2022-12-04T06:23:51.335Z,96.33
2022-12-04T06:24:51.348Z,96.32
2022-12-04T06:25:51.349Z,96.32
2022-12-04T06:26:51.348Z,96.32
2022-12-04T06:27:51.336Z,96.32
2022-12-04T06:28:51.349Z,96.33
2022-12-04T06:29:51.348Z,96.33
2022-12-04T06:30:51.336Z,96.33
2022-12-04T06:31:51.337Z,96.32
2022-12-04T06:32:51.350Z,96.33
2022-12-04T06:33:59.584Z,96.33
2022-12-04T06:34:51.336Z,96.33
2022-12-04T06:35:51.336Z,96.33
2022-12-04T06:36:51.350Z,96.33
2022-12-04T06:37:51.350Z,96.33
2022-12-04T06:38:51.336Z,96.32
2022-12-04T06:39:51.350Z,96.32
2022-12-04T06:40:51.350Z,96.32
2022-12-04T06:41:59.584Z,96.31
2022-12-04T06:42:59.571Z,96.31
2022-12-04T06:43:51.351Z,96.31
2022-12-04T06:44:51.350Z,96.3
2022-12-04T06:45:51.350Z,96.31
2022-12-04T06:46:59.572Z,96.3
2022-12-04T06:47:51.350Z,96.29
2022-12-04T06:48:59.585Z,96.3
2022-12-04T06:49:51.351Z,96.3
2022-12-04T06:50:51.338Z,96.3
2022-12-04T06:51:51.351Z,96.3
2022-12-04T06:52:51.350Z,96.3
2022-12-04T06:53:51.351Z,96.3
2022-12-04T06:54:51.338Z,96.3
2022-12-04T06:55:51.360Z,96.3
2022-12-04T06:56:51.353Z,96.31
2022-12-04T06:57:59.572Z,96.3
2022-12-04T06:58:51.338Z,96.31
2022-12-04T06:59:51.352Z,96.31
2022-12-04T07:00:51.351Z,96.31
2022-12-04T07:01:59.572Z,96.31
2022-12-04T07:02:51.340Z,96.31
2022-12-04T07:03:51.353Z,96.31
2022-12-04T07:04:51.353Z,96.31
2022-12-04T07:05:51.339Z,96.31
2022-12-04T07:06:51.353Z,96.31
2022-12-04T07:07:51.353Z,96.32
2022-12-04T07:08:51.352Z,96.31
2022-12-04T07:09:51.339Z,96.32
2022-12-04T07:10:51.353Z,96.32
2022-12-04T07:11:51.395Z,96.32
2022-12-04T07:12:51.353Z,96.32
2022-12-04T07:13:59.573Z,96.32
2022-12-04T07:14:51.354Z,96.32
2022-12-04T07:15:51.354Z,96.32
2022-12-04T07:16:51.353Z,96.31
2022-12-04T07:17:51.340Z,96.31
2022-12-04T07:18:51.354Z,96.31
2022-12-04T07:19:51.353Z,96.3
2022-12-04T07:20:59.575Z,96.31
2022-12-04T07:21:51.341Z,96.3
2022-12-04T07:22:51.353Z,96.3
2022-12-04T07:23:51.354Z,96.3
2022-12-04T07:24:51.341Z,96.3
2022-12-04T07:25:51.419Z,96.31
2022-12-04T07:26:51.354Z,96.31
2022-12-04T07:27:51.354Z,96.31
2022-12-04T07:28:51.341Z,96.31
2022-12-04T07:29:51.355Z,96.31
2022-12-04T07:30:51.354Z,96.31
2022-12-04T07:31:59.588Z,96.31
2022-12-04T07:32:51.342Z,96.31
2022-12-04T07:33:51.354Z,96.31
2022-12-04T07:34:51.355Z,96.32
2022-12-04T07:35:51.356Z,96.31
2022-12-04T07:36:51.343Z,96.32
2022-12-04T07:37:51.356Z,96.32
2022-12-04T07:38:51.356Z,96.32
2022-12-04T07:39:51.365Z,96.32
2022-12-04T07:40:51.343Z,96.31
2022-12-04T07:41:51.356Z,96.31
2022-12-04T07:42:51.355Z,96.31
2022-12-04T07:43:59.577Z,96.31
2022-12-04T07:44:51.343Z,96.31
2022-12-04T07:45:51.356Z,96.32
2022-12-04T07:46:51.356Z,96.32
2022-12-04T07:47:51.343Z,96.32
2022-12-04T07:48:51.357Z,96.33
2022-12-04T07:49:51.357Z,96.33
2022-12-04T07:50:51.356Z,96.33
2022-12-04T07:51:51.343Z,96.33
2022-12-04T07:52:51.357Z,96.34
2022-12-04T07:53:51.357Z,96.34
2022-12-04T07:54:59.592Z,96.34
2022-12-04T07:55:51.344Z,96.34
2022-12-04T07:56:51.357Z,96.34
2022-12-04T07:57:51.358Z,96.34
2022-12-04T07:58:51.357Z,96.34
2022-12-04T07:59:51.344Z,96.34
2022-12-04T08:00:51.358Z,96.33
2022-12-04T08:01:51.357Z,96.33
2022-12-04T08:02:51.358Z,96.33
2022-12-04T08:03:51.345Z,96.33
2022-12-04T08:04:59.593Z,96.34
2022-12-04T08:05:59.593Z,96.34
2022-12-04T08:06:51.345Z,96.34
2022-12-04T08:07:51.345Z,96.34
2022-12-04T08:08:51.359Z,96.33
2022-12-04T08:09:57.110Z,96.33
2022-12-04T08:10:51.345Z,96.34
2022-12-04T08:11:51.345Z,96.34
2022-12-04T08:12:51.358Z,96.34
2022-12-04T08:13:51.358Z,96.33
2022-12-04T08:14:59.579Z,96.33
2022-12-04T08:15:59.633Z,96.34
2022-12-04T08:17:00.618Z,96.33
2022-12-04T08:17:51.360Z,96.33
2022-12-04T08:18:51.346Z,96.33
2022-12-04T08:19:51.360Z,96.33
2022-12-04T08:20:51.360Z,96.32
2022-12-04T08:21:51.360Z,96.32
2022-12-04T08:22:51.347Z,96.32
2022-12-04T08:23:51.360Z,96.32
2022-12-04T08:24:51.360Z,96.31
2022-12-04T08:25:51.361Z,96.31
2022-12-04T08:26:51.347Z,96.31
2022-12-04T08:27:59.596Z,96.31
2022-12-04T08:28:51.360Z,96.3
2022-12-04T08:29:51.361Z,96.3
2022-12-04T08:30:51.347Z,96.31
2022-12-04T08:31:51.361Z,96.3
2022-12-04T08:32:51.360Z,96.3
2022-12-04T08:33:51.348Z,96.3
2022-12-04T08:34:51.348Z,96.3
2022-12-04T08:35:51.362Z,96.3
2022-12-04T08:36:51.361Z,96.31
2022-12-04T08:37:51.348Z,96.3
2022-12-04T08:38:59.660Z,96.3
2022-12-04T08:39:59.596Z,96.31
2022-12-04T08:40:51.361Z,96.3
2022-12-04T08:41:51.348Z,96.31
2022-12-04T08:42:59.596Z,96.31
2022-12-04T08:43:51.361Z,96.31
2022-12-04T08:44:51.362Z,96.31
2022-12-04T08:45:51.349Z,96.31
2022-12-04T08:46:59.598Z,96.32
2022-12-04T08:47:51.363Z,96.32
2022-12-04T08:48:51.362Z,96.32
2022-12-04T08:49:51.349Z,96.32
2022-12-04T08:50:51.363Z,96.32
2022-12-04T08:51:51.364Z,96.32
2022-12-04T08:52:51.363Z,96.32
2022-12-04T08:53:51.350Z,96.31
2022-12-04T08:54:51.363Z,96.32
2022-12-04T08:55:51.363Z,96.32
2022-12-04T08:56:59.584Z,96.32
2022-12-04T08:57:51.350Z,96.32
2022-12-04T08:58:51.364Z,96.32
2022-12-04T08:59:51.363Z,96.31
2022-12-04T09:00:51.350Z,96.31
2022-12-04T09:01:51.351Z,96.31
2022-12-04T09:02:51.364Z,96.31
2022-12-04T09:03:51.364Z,96.31
2022-12-04T09:04:51.351Z,96.32
2022-12-04T09:05:51.365Z,96.32
2022-12-04T09:06:51.364Z,96.32
2022-12-04T09:07:51.364Z,96.32
2022-12-04T09:08:51.351Z,96.32
2022-12-04T09:09:54.631Z,96.33
2022-12-04T09:10:51.365Z,96.32
2022-12-04T09:11:51.364Z,96.32
2022-12-04T09:12:51.352Z,96.33
2022-12-04T09:13:51.366Z,96.33
2022-12-04T09:15:51.365Z,96.32
2022-12-04T09:16:59.587Z,96.32
2022-12-04T09:18:59.602Z,96.32
2022-12-04T09:20:59.587Z,96.31
2022-12-04T09:21:51.429Z,96.32
2022-12-04T09:22:51.365Z,96.32
2022-12-04T09:23:51.353Z,96.31
2022-12-04T09:24:51.353Z,96.32
2022-12-04T09:25:51.367Z,96.32
2022-12-04T09:26:59.601Z,96.32
2022-12-04T09:27:59.587Z,96.32
2022-12-04T09:28:51.353Z,96.32
2022-12-04T09:29:59.601Z,96.32
2022-12-04T09:30:51.366Z,96.32
2022-12-04T09:31:59.587Z,96.32
2022-12-04T09:32:51.354Z,96.32
2022-12-04T09:33:51.368Z,96.31
2022-12-04T09:34:51.368Z,96.31
2022-12-04T09:35:51.354Z,96.31
2022-12-04T09:36:51.368Z,96.3
2022-12-04T09:37:51.368Z,96.31
2022-12-04T09:38:51.368Z,96.3
2022-12-04T09:39:59.588Z,96.29
2022-12-04T09:40:51.368Z,96.3
2022-12-04T09:41:51.367Z,96.3
2022-12-04T09:43:17.095Z,96.29
2022-12-04T09:43:59.589Z,96.29
2022-12-04T09:45:59.603Z,96.29
2022-12-04T09:46:51.369Z,96.29
2022-12-04T09:47:51.355Z,96.29
2022-12-04T09:48:51.369Z,96.29
2022-12-04T09:49:51.369Z,96.28
2022-12-04T09:50:51.369Z,96.28
2022-12-04T09:51:51.357Z,96.29
2022-12-04T09:53:51.370Z,96.28
2022-12-04T09:54:59.604Z,96.28
2022-12-04T09:55:59.590Z,96.28
2022-12-04T09:56:59.604Z,96.28
2022-12-04T09:57:51.371Z,96.28
2022-12-04T09:59:51.358Z,96.28
2022-12-04T10:00:51.371Z,96.28
2022-12-04T10:01:51.370Z,96.28
2022-12-04T10:02:59.591Z,96.29
2022-12-04T10:03:51.357Z,96.3
2022-12-04T10:04:59.606Z,96.3
2022-12-04T10:05:51.371Z,96.3
2022-12-04T10:06:51.357Z,96.3
2022-12-04T10:07:51.358Z,96.31
2022-12-04T10:08:51.371Z,96.3
2022-12-04T10:09:51.370Z,96.3
2022-12-04T10:10:51.358Z,96.31
2022-12-04T10:11:51.372Z,96.32
2022-12-04T10:12:51.372Z,96.32
2022-12-04T10:13:51.371Z,96.31
2022-12-04T10:14:51.359Z,96.3
2022-12-04T10:15:51.372Z,96.3
2022-12-04T10:16:51.371Z,96.3
2022-12-04T10:17:51.372Z,96.29
2022-12-04T10:18:51.359Z,96.3
2022-12-04T10:19:51.372Z,96.29
2022-12-04T10:20:51.372Z,96.28
2022-12-04T10:21:51.373Z,96.26
2022-12-04T10:22:51.359Z,96.26
2022-12-04T10:23:51.373Z,96.26
2022-12-04T10:24:51.373Z,96.25
2022-12-04T10:25:51.359Z,96.26
2022-12-04T10:26:51.360Z,96.26
2022-12-04T10:27:51.373Z,96.26
2022-12-04T10:28:51.372Z,96.26
2022-12-04T10:29:51.360Z,96.26
2022-12-04T10:30:51.360Z,96.25
2022-12-04T10:31:51.374Z,96.25
2022-12-04T10:32:51.373Z,96.25
2022-12-04T10:33:51.360Z,96.26
2022-12-04T10:34:51.374Z,96.25
2022-12-04T10:35:59.608Z,96.25
2022-12-04T10:36:51.374Z,96.25
2022-12-04T10:37:51.361Z,96.25
2022-12-04T10:38:51.375Z,96.24
2022-12-04T10:40:07.843Z,96.24
2022-12-04T10:40:51.375Z,96.24
2022-12-04T10:41:51.361Z,96.23
2022-12-04T10:42:51.375Z,96.23
2022-12-04T10:43:51.376Z,96.22
2022-12-04T10:44:51.374Z,96.21
2022-12-04T10:45:51.362Z,96.22
2022-12-04T10:46:51.375Z,96.23
2022-12-04T10:47:51.377Z,96.23
2022-12-04T10:48:51.375Z,96.24
2022-12-04T10:50:07.831Z,96.23
2022-12-04T10:50:51.416Z,96.23
2022-12-04T10:51:51.375Z,96.24
2022-12-04T10:52:51.362Z,96.24
2022-12-04T10:53:51.363Z,96.23
2022-12-04T10:55:51.376Z,96.23
2022-12-04T10:56:51.363Z,96.23
2022-12-04T10:57:51.440Z,96.23
2022-12-04T10:58:51.377Z,96.23
2022-12-04T10:59:51.376Z,96.22
2022-12-04T11:00:51.363Z,96.22
2022-12-04T11:01:51.376Z,96.22
2022-12-04T11:02:59.610Z,96.22
2022-12-04T11:03:51.377Z,96.22
2022-12-04T11:04:51.364Z,96.22
2022-12-04T11:05:51.378Z,96.22
2022-12-04T11:06:51.420Z,96.21
2022-12-04T11:07:51.377Z,96.21
2022-12-04T11:08:51.365Z,96.21
2022-12-04T11:09:51.378Z,96.21
2022-12-04T11:10:51.378Z,96.21
2022-12-04T11:11:51.378Z,96.22
2022-12-04T11:12:51.365Z,96.22
2022-12-04T11:13:51.443Z,96.22
2022-12-04T11:14:51.379Z,96.22
2022-12-04T11:15:51.365Z,96.23
2022-12-04T11:16:51.366Z,96.23
2022-12-04T11:17:51.379Z,96.23
2022-12-04T11:18:51.378Z,96.23
2022-12-04T11:19:51.365Z,96.22
2022-12-04T11:20:51.379Z,96.22
2022-12-04T11:21:51.378Z,96.22
2022-12-04T11:22:51.379Z,96.22
2022-12-04T11:23:51.366Z,96.21
2022-12-04T11:24:51.379Z,96.21
2022-12-04T11:25:51.380Z,96.21
2022-12-04T11:26:51.380Z,96.22
2022-12-04T11:27:51.366Z,96.22
2022-12-04T11:28:51.380Z,96.22
2022-12-04T11:29:51.379Z,96.22
2022-12-04T11:30:51.379Z,96.22
2022-12-04T11:31:51.368Z,96.22
2022-12-04T11:32:51.380Z,96.22
2022-12-04T11:33:51.381Z,96.22
2022-12-04T11:34:51.367Z,96.22
2022-12-04T11:35:51.367Z,96.21
2022-12-04T11:36:51.380Z,96.21
2022-12-04T11:37:51.381Z,96.21
2022-12-04T11:38:51.368Z,96.21
2022-12-04T11:39:51.382Z,96.21
2022-12-04T11:40:51.381Z,96.21
2022-12-04T11:41:51.382Z,96.22
2022-12-04T11:42:51.368Z,96.22
2022-12-04T11:43:51.382Z,96.22
2022-12-04T11:44:51.382Z,96.22
2022-12-04T11:45:51.382Z,96.22
2022-12-04T11:46:51.369Z,96.22
2022-12-04T11:47:51.383Z,96.22
2022-12-04T11:48:51.382Z,96.22
2022-12-04T11:49:51.383Z,96.22
2022-12-04T11:50:51.369Z,96.22
2022-12-04T11:51:51.382Z,96.22
2022-12-04T11:52:51.383Z,96.22
2022-12-04T11:53:51.369Z,96.23
2022-12-04T11:54:51.370Z,96.23
2022-12-04T11:55:51.382Z,96.22
2022-12-04T11:56:51.383Z,96.22
2022-12-04T11:57:51.370Z,96.23
2022-12-04T11:58:51.383Z,96.23
2022-12-04T11:59:51.384Z,96.22
2022-12-04T12:00:51.384Z,96.22
2022-12-04T12:01:51.370Z,96.22
2022-12-04T12:02:51.384Z,96.21
2022-12-04T12:03:51.411Z,96.21
2022-12-04T12:04:51.383Z,96.21
2022-12-04T12:05:51.371Z,96.2
2022-12-04T12:06:51.385Z,96.2
2022-12-04T12:07:51.384Z,96.2
2022-12-04T12:08:51.385Z,96.2
2022-12-04T12:09:51.371Z,96.19
2022-12-04T12:10:51.385Z,96.19
2022-12-04T12:11:51.386Z,96.18
2022-12-04T12:12:51.372Z,96.19
2022-12-04T12:13:51.372Z,96.18
2022-12-04T12:14:51.385Z,96.18
2022-12-04T12:15:51.386Z,96.18
2022-12-04T12:16:51.372Z,96.18
2022-12-04T12:17:51.386Z,96.18
2022-12-04T12:18:51.386Z,96.17
2022-12-04T12:19:51.385Z,96.17
2022-12-04T12:20:51.373Z,96.17
2022-12-04T12:21:51.387Z,96.16
2022-12-04T12:22:51.389Z,96.16
2022-12-04T12:23:51.387Z,96.16
2022-12-04T12:24:51.373Z,96.16
2022-12-04T12:25:51.387Z,96.15
2022-12-04T12:26:51.386Z,96.15
2022-12-04T12:27:51.386Z,96.14
2022-12-04T12:28:51.375Z,96.14
2022-12-04T12:29:51.386Z,96.13
2022-12-04T12:30:51.386Z,96.13
2022-12-04T12:31:51.374Z,96.13
2022-12-04T12:32:51.374Z,96.13
2022-12-04T12:33:51.388Z,96.13
2022-12-04T12:35:51.374Z,96.12
2022-12-04T12:36:51.388Z,96.12
2022-12-04T12:37:51.388Z,96.13
2022-12-04T12:38:51.388Z,96.13
2022-12-04T12:39:51.375Z,96.12
2022-12-04T12:40:51.389Z,96.13
2022-12-04T12:41:51.389Z,96.13
2022-12-04T12:42:51.389Z,96.13
2022-12-04T12:43:51.375Z,96.14
2022-12-04T12:44:51.389Z,96.13
2022-12-04T12:46:00.647Z,96.13
2022-12-04T12:46:51.388Z,96.13
2022-12-04T12:47:51.376Z,96.14
2022-12-04T12:48:51.390Z,96.14
2022-12-04T12:49:51.390Z,96.15
2022-12-04T12:50:51.376Z,96.15
2022-12-04T12:51:51.376Z,96.16
2022-12-04T12:52:51.390Z,96.16
2022-12-04T12:53:51.391Z,96.16
2022-12-04T12:54:51.377Z,96.17
2022-12-04T12:55:51.390Z,96.18
2022-12-04T12:56:51.391Z,96.18
2022-12-04T12:57:51.390Z,96.18
2022-12-04T12:58:51.377Z,96.18
2022-12-04T12:59:51.391Z,96.18
2022-12-04T13:00:51.391Z,96.18
2022-12-04T13:01:51.390Z,96.18
2022-12-04T13:02:51.379Z,96.17
2022-12-04T13:03:51.391Z,96.17
2022-12-04T13:04:51.392Z,96.17
2022-12-04T13:05:51.391Z,96.17
2022-12-04T13:06:51.378Z,96.17
2022-12-04T13:07:51.392Z,96.16