createdAt,value
2023-05-19T00:01:53.388Z,101093.78
2023-05-19T00:04:25.337Z,101071.31
2023-05-19T00:06:56.884Z,101094.09
2023-05-19T00:09:28.204Z,101095.31
2023-05-19T00:11:57.656Z,101094.88
2023-05-19T00:14:27.145Z,101093.81
2023-05-19T00:16:57.984Z,101098.19
2023-05-19T00:19:32.489Z,101085.91
2023-05-19T00:22:04.320Z,101093.69
2023-05-19T00:24:35.487Z,101091.59
2023-05-19T00:27:04.803Z,101096.56
2023-05-19T00:29:40.829Z,101099.91
2023-05-19T00:32:09.037Z,101101.97
2023-05-19T00:34:47.009Z,101104.88
2023-05-19T00:37:15.815Z,101093.25
2023-05-19T00:39:43.698Z,101093.31
2023-05-19T00:42:12.788Z,101087.75
2023-05-19T00:44:43.478Z,101095.91
2023-05-19T00:47:13.484Z,101074.47
2023-05-19T00:49:44.856Z,101079.47
2023-05-19T00:52:15.275Z,101085.16
2023-05-19T00:54:46.780Z,101076.34
2023-05-19T00:57:17.757Z,101082.59
2023-05-19T00:59:53.650Z,101077.91
2023-05-19T01:02:24.301Z,101078.75
2023-05-19T01:05:09.583Z,101079.53
2023-05-19T01:07:42.758Z,101077.31
2023-05-19T01:10:17.770Z,101076.69
2023-05-19T01:12:51.994Z,101080.63
2023-05-19T01:15:21.111Z,101075.38
2023-05-19T01:17:56.896Z,101074.13
2023-05-19T01:20:33.208Z,101068.88
2023-05-19T01:23:32.733Z,101071.44
2023-05-19T01:26:23.234Z,101066.81
2023-05-19T01:29:29.379Z,101064.78
2023-05-19T01:32:04.973Z,101070.19
2023-05-19T01:34:36.950Z,101081.47
2023-05-19T01:37:08.835Z,101061.81
2023-05-19T01:39:40.160Z,101063.53
2023-05-19T01:42:09.280Z,101064.31
2023-05-19T01:44:38.186Z,101068.50
2023-05-19T01:47:11.877Z,101061.25
2023-05-19T01:49:42.859Z,101073.09
2023-05-19T01:52:14.163Z,101062.03
2023-05-19T01:54:43.891Z,101074.97
2023-05-19T01:57:22.430Z,101074.06
2023-05-19T02:00:06.453Z,101076.56
2023-05-19T02:02:48.063Z,101074.75
2023-05-19T02:05:29.955Z,101064.63
2023-05-19T02:08:07.196Z,101072.63
2023-05-19T02:10:40.090Z,101072.72
2023-05-19T02:13:12.484Z,101078.16
2023-05-19T02:15:43.892Z,101071.56
2023-05-19T02:18:19.050Z,101079.00
2023-05-19T02:20:48.576Z,101069.44
2023-05-19T02:23:21.378Z,101078.47
2023-05-19T02:25:49.881Z,101077.47
2023-05-19T02:28:20.106Z,101073.16
2023-05-19T02:30:51.386Z,101070.59
2023-05-19T02:33:27.510Z,101077.97
2023-05-19T02:35:56.203Z,101075.63
2023-05-19T02:38:28.749Z,101082.69
2023-05-19T02:40:57.571Z,101063.50
2023-05-19T02:43:36.117Z,101067.88
2023-05-19T02:46:05.404Z,101065.63
2023-05-19T02:48:36.976Z,101054.84
2023-05-19T02:51:09.470Z,101054.63
2023-05-19T02:53:38.213Z,101056.41
2023-05-19T02:56:08.946Z,101055.75
2023-05-19T02:58:37.069Z,101043.41
2023-05-19T03:01:13.600Z,101048.97
2023-05-19T03:03:43.862Z,101055.56
2023-05-19T03:06:13.226Z,101049.63
2023-05-19T03:08:45.045Z,101050.66
2023-05-19T03:11:13.938Z,101055.75
2023-05-19T03:13:47.572Z,101055.78
2023-05-19T03:16:20.007Z,101049.63
2023-05-19T03:18:55.773Z,101051.88
2023-05-19T03:21:51.207Z,101045.22
2023-05-19T03:24:20.828Z,101045.75
2023-05-19T03:26:49.165Z,101043.69
2023-05-19T03:29:18.148Z,101050.13
2023-05-19T03:31:49.412Z,101053.63
2023-05-19T03:34:23.174Z,101058.03
2023-05-19T03:36:51.451Z,101060.50
2023-05-19T03:39:34.920Z,101061.56
2023-05-19T03:42:05.170Z,101062.19
2023-05-19T03:44:33.985Z,101061.06
2023-05-19T03:47:05.090Z,101047.88
2023-05-19T03:49:34.912Z,101066.53
2023-05-19T03:52:07.297Z,101061.31
2023-05-19T03:54:35.756Z,101068.00
2023-05-19T03:57:05.954Z,101070.94
2023-05-19T03:59:37.257Z,101074.97
2023-05-19T04:02:08.462Z,101060.09
2023-05-19T04:04:41.812Z,101062.31
2023-05-19T04:07:10.789Z,101067.25
2023-05-19T04:09:39.027Z,101068.97
2023-05-19T04:12:07.779Z,101068.03
2023-05-19T04:14:40.061Z,101055.94
2023-05-19T04:17:13.000Z,101058.59
2023-05-19T04:19:43.401Z,101070.09
2023-05-19T04:22:13.832Z,101076.25
2023-05-19T04:24:42.426Z,101066.84
2023-05-19T04:27:22.980Z,101071.03
2023-05-19T04:29:53.927Z,101051.91
2023-05-19T04:32:24.178Z,101068.66
2023-05-19T04:34:54.843Z,101077.69
2023-05-19T04:37:24.297Z,101069.28
2023-05-19T04:39:52.654Z,101071.63
2023-05-19T04:42:22.436Z,101072.56
2023-05-19T04:44:52.829Z,101079.97
2023-05-19T04:47:23.558Z,101063.06
2023-05-19T04:49:55.792Z,101079.03
2023-05-19T04:52:27.805Z,101074.16
2023-05-19T04:54:56.976Z,101080.44
2023-05-19T04:57:30.513Z,101083.59
2023-05-19T05:00:00.353Z,101088.75
2023-05-19T05:02:28.810Z,101089.97
2023-05-19T05:05:01.670Z,101082.97
2023-05-19T05:07:31.652Z,101094.03
2023-05-19T05:10:00.296Z,101079.72
2023-05-19T05:12:29.112Z,101073.50
2023-05-19T05:14:59.860Z,101082.97
2023-05-19T05:17:29.540Z,101086.72
2023-05-19T05:20:00.709Z,101091.47
2023-05-19T05:22:34.239Z,101084.38
2023-05-19T05:25:07.347Z,101078.66
2023-05-19T05:27:38.515Z,101074.66
2023-05-19T05:30:13.105Z,101077.06
2023-05-19T05:32:41.378Z,101076.16
2023-05-19T05:35:13.845Z,101074.66
2023-05-19T05:37:43.866Z,101075.25
2023-05-19T05:40:13.603Z,101076.16
2023-05-19T05:42:43.131Z,101071.38
2023-05-19T05:45:20.686Z,101078.25
2023-05-19T05:47:49.656Z,101069.72
2023-05-19T05:50:24.023Z,101063.66
2023-05-19T05:52:55.291Z,101064.78
2023-05-19T05:55:26.967Z,101069.78
2023-05-19T05:57:56.913Z,101082.34
2023-05-19T06:00:33.022Z,101068.91
2023-05-19T06:03:04.739Z,101064.38
2023-05-19T06:05:42.442Z,101070.66
2023-05-19T06:08:12.055Z,101075.88
2023-05-19T06:10:41.742Z,101061.41
2023-05-19T06:13:10.037Z,101058.06
2023-05-19T06:15:37.896Z,101066.22
2023-05-19T06:18:10.245Z,101059.72
2023-05-19T06:20:45.256Z,101063.28
2023-05-19T06:23:14.283Z,101054.25
2023-05-19T06:25:43.111Z,101042.34
2023-05-19T06:28:13.619Z,101062.84
2023-05-19T06:30:41.511Z,101061.53
2023-05-19T06:33:11.706Z,101067.34
2023-05-19T06:35:45.195Z,101058.53
2023-05-19T06:38:18.198Z,101070.41
2023-05-19T06:40:49.548Z,101060.22
2023-05-19T06:43:17.892Z,101068.91
2023-05-19T06:45:48.881Z,101063.28
2023-05-19T06:48:18.645Z,101065.09
2023-05-19T06:50:49.462Z,101058.22
2023-05-19T06:53:25.619Z,101050.28
2023-05-19T06:55:59.880Z,101056.38
2023-05-19T06:58:29.889Z,101054.09
2023-05-19T07:00:59.832Z,101051.84
2023-05-19T07:03:34.844Z,101050.34
2023-05-19T07:06:09.735Z,101058.50
2023-05-19T07:08:38.380Z,101055.00
2023-05-19T07:11:07.199Z,101046.19
2023-05-19T07:13:44.137Z,101040.66
2023-05-19T07:16:12.707Z,101021.16
2023-05-19T07:18:46.222Z,101044.53
2023-05-19T07:21:16.930Z,101038.38
2023-05-19T07:23:45.974Z,101034.06
2023-05-19T07:29:02.219Z,101024.69
2023-05-19T07:31:32.910Z,101021.91
2023-05-19T07:34:04.968Z,101022.81
2023-05-19T07:39:27.502Z,101021.91
2023-05-19T07:42:00.814Z,101023.47
2023-05-19T07:44:38.790Z,101012.84
2023-05-19T07:47:09.229Z,101006.25
2023-05-19T07:49:44.695Z,101008.75
2023-05-19T07:52:22.218Z,101004.56
2023-05-19T07:54:50.513Z,100999.72
2023-05-19T07:57:21.080Z,101001.84
2023-05-19T07:59:52.452Z,101004.94
2023-05-19T08:02:25.251Z,101003.88
2023-05-19T08:04:54.716Z,100992.22
2023-05-19T08:07:25.541Z,100990.25
2023-05-19T08:09:57.044Z,100991.59
2023-05-19T08:12:26.235Z,100989.59
2023-05-19T08:15:00.992Z,100985.75
2023-05-19T08:17:31.936Z,100987.69
2023-05-19T08:20:00.868Z,100997.53
2023-05-19T08:22:32.087Z,100984.69
2023-05-19T08:25:12.929Z,100988.41
2023-05-19T08:27:49.071Z,100980.16
2023-05-19T08:30:20.041Z,100981.28
2023-05-19T08:32:51.187Z,100983.72
2023-05-19T08:35:21.834Z,100978.78
2023-05-19T08:37:56.721Z,100973.66
2023-05-19T08:40:26.452Z,100973.06
2023-05-19T08:42:55.538Z,100971.41
2023-05-19T08:45:33.904Z,100963.53
2023-05-19T08:48:03.638Z,100954.72
2023-05-19T08:50:38.634Z,100951.53
2023-05-19T08:53:31.348Z,100958.94
2023-05-19T08:56:10.046Z,100951.13
2023-05-19T08:58:41.343Z,100945.78
2023-05-19T09:01:14.638Z,100940.19
2023-05-19T09:03:44.490Z,100945.31
2023-05-19T09:06:13.858Z,100931.91
2023-05-19T09:08:47.230Z,100931.31
2023-05-19T09:11:15.534Z,100935.53
2023-05-19T09:13:49.233Z,100930.69
2023-05-19T09:16:18.556Z,100936.72
2023-05-19T09:18:56.021Z,100924.38
2023-05-19T09:21:32.998Z,100920.38
2023-05-19T09:24:08.088Z,100926.41
2023-05-19T09:26:40.491Z,100913.44
2023-05-19T09:29:15.068Z,100914.41
2023-05-19T09:31:51.498Z,100913.06
2023-05-19T09:34:20.580Z,100913.13
2023-05-19T09:36:50.765Z,100906.03
2023-05-19T09:39:22.133Z,100912.66
2023-05-19T09:41:53.684Z,100913.28
2023-05-19T09:44:29.224Z,100886.97
2023-05-19T09:47:03.411Z,100902.50
2023-05-19T09:49:36.188Z,100890.22
2023-05-19T09:52:11.214Z,100892.41
2023-05-19T09:54:45.861Z,100892.25
2023-05-19T09:57:14.331Z,100883.31
2023-05-19T09:59:49.362Z,100888.00
2023-05-19T10:02:24.916Z,100890.09
2023-05-19T10:04:56.157Z,100866.66
2023-05-19T10:07:27.633Z,100853.06
2023-05-19T10:09:59.182Z,100881.09
2023-05-19T10:12:30.156Z,100875.75
2023-05-19T10:15:00.425Z,100876.25
2023-05-19T10:17:30.524Z,100865.56
2023-05-19T10:20:09.101Z,100870.16
2023-05-19T10:22:45.748Z,100871.91
2023-05-19T10:25:18.764Z,100864.84
2023-05-19T10:27:53.787Z,100870.44
2023-05-19T10:30:30.173Z,100855.06
2023-05-19T10:33:01.409Z,100868.03
2023-05-19T10:35:57.476Z,100857.00
2023-05-19T10:38:37.452Z,100853.94
2023-05-19T10:41:14.721Z,100853.59
2023-05-19T10:43:56.461Z,100848.34
2023-05-19T10:46:28.403Z,100849.34
2023-05-19T10:49:02.642Z,100846.28
2023-05-19T10:51:35.780Z,100847.97
2023-05-19T10:54:19.942Z,100849.94
2023-05-19T10:57:03.373Z,100849.38
2023-05-19T10:59:35.247Z,100841.13
2023-05-19T11:02:07.077Z,100839.97
2023-05-19T11:04:53.575Z,100835.75
2023-05-19T11:07:24.662Z,100829.31
2023-05-19T11:09:59.577Z,100824.81
2023-05-19T11:15:27.436Z,100834.88
2023-05-19T11:17:56.201Z,100838.09
2023-05-19T11:20:27.810Z,100836.50
2023-05-19T11:23:11.033Z,100832.66
2023-05-19T11:25:43.643Z,100837.50
2023-05-19T11:28:20.398Z,100834.44
2023-05-19T11:30:51.794Z,100810.28
2023-05-19T11:33:27.273Z,100814.44
2023-05-19T11:35:58.115Z,100821.84
2023-05-19T11:38:30.389Z,100811.09
2023-05-19T11:41:00.106Z,100819.66
2023-05-19T11:43:32.368Z,100812.78
2023-05-19T11:46:02.522Z,100808.41
2023-05-19T11:48:34.540Z,100801.50
2023-05-19T11:51:03.226Z,100798.72
2023-05-19T11:53:36.937Z,100793.75
2023-05-19T12:09:55.070Z,100778.75
2023-05-19T12:18:41.602Z,100793.97
2023-05-19T12:24:31.116Z,100777.97
2023-05-19T12:27:17.797Z,100790.97
2023-05-19T12:29:54.371Z,100782.06
2023-05-19T12:32:29.422Z,100796.16
2023-05-19T12:34:59.593Z,100785.69
2023-05-19T12:37:39.140Z,100765.25
2023-05-19T12:43:50.423Z,100779.88
2023-05-19T12:46:36.239Z,100777.66
2023-05-19T12:49:11.608Z,100780.03
2023-05-19T12:51:42.972Z,100760.97
2023-05-19T12:54:29.244Z,100777.53
2023-05-19T12:57:05.014Z,100758.50
2023-05-19T12:59:38.665Z,100762.94
2023-05-19T13:02:40.104Z,100757.84
2023-05-19T13:05:15.810Z,100764.34
2023-05-19T13:08:03.330Z,100768.75
2023-05-19T13:10:35.865Z,100762.25
2023-05-19T13:13:08.288Z,100754.84
2023-05-19T13:15:44.718Z,100747.59
2023-05-19T13:18:36.488Z,100745.88
2023-05-19T13:21:13.666Z,100745.25
2023-05-19T13:23:44.835Z,100735.56
2023-05-19T13:29:09.791Z,100701.75
2023-05-19T13:31:44.204Z,100729.53
2023-05-19T13:34:20.012Z,100723.66
2023-05-19T13:36:56.463Z,100719.00
2023-05-19T13:39:27.186Z,100718.44
2023-05-19T13:42:05.358Z,100722.91
2023-05-19T13:44:46.651Z,100713.97
2023-05-19T13:47:23.829Z,100705.06
2023-05-19T13:50:01.698Z,100709.31
2023-05-19T13:58:25.807Z,100725.16
2023-05-19T14:01:04.814Z,100703.09
2023-05-19T14:03:42.901Z,100717.78
2023-05-19T14:06:16.339Z,100648.53
2023-05-19T14:08:47.976Z,100671.03
2023-05-19T14:11:22.451Z,100721.16
2023-05-19T14:13:55.710Z,100678.41
2023-05-19T14:16:38.218Z,100692.78
2023-05-19T14:19:08.840Z,100670.94
2023-05-19T14:21:58.345Z,100684.03
2023-05-19T14:24:27.372Z,100690.34
2023-05-19T14:27:04.859Z,100692.81
2023-05-19T14:29:33.967Z,100711.19
2023-05-19T14:32:06.069Z,100706.97
2023-05-19T14:34:53.077Z,100704.66
2023-05-19T14:37:38.849Z,100698.91
2023-05-19T14:40:12.368Z,100625.97
2023-05-19T14:42:43.043Z,100701.13
2023-05-19T14:45:12.873Z,100695.06
2023-05-19T14:47:42.020Z,100691.69
2023-05-19T14:50:15.035Z,100668.56
2023-05-19T14:52:59.315Z,100695.44
2023-05-19T14:55:27.991Z,100695.66
2023-05-19T14:57:56.998Z,100662.28
2023-05-19T15:00:33.592Z,100694.63
2023-05-19T15:03:05.870Z,100685.63
2023-05-19T15:05:35.367Z,100690.41
2023-05-19T15:08:08.486Z,100680.59
2023-05-19T15:10:39.234Z,100683.19
2023-05-19T15:13:13.311Z,100688.44
2023-05-19T15:15:43.630Z,100687.84
2023-05-19T15:18:13.593Z,100686.69
2023-05-19T15:20:45.254Z,100683.31
2023-05-19T15:23:17.726Z,100695.78
2023-05-19T15:25:48.432Z,100695.44
2023-05-19T15:28:19.363Z,100687.97
2023-05-19T15:30:50.634Z,100617.66
2023-05-19T15:33:23.144Z,100688.59
2023-05-19T15:35:52.500Z,100703.06
2023-05-19T15:38:22.321Z,100669.44
2023-05-19T15:40:51.885Z,100700.53
2023-05-19T15:43:22.698Z,100693.63
2023-05-19T15:45:56.556Z,100678.56
2023-05-19T15:48:33.640Z,100673.19
2023-05-19T15:51:17.629Z,100674.38
2023-05-19T15:54:04.569Z,100681.59
2023-05-19T15:56:39.294Z,100689.53
2023-05-19T15:59:08.158Z,100686.19
2023-05-19T16:01:41.023Z,100687.56
2023-05-19T16:04:14.155Z,100658.94
2023-05-19T16:06:42.331Z,100687.75
2023-05-19T16:09:17.951Z,100694.19
2023-05-19T16:11:53.499Z,100686.31
2023-05-19T16:14:47.239Z,100671.75
2023-05-19T16:17:19.842Z,100675.16
2023-05-19T16:19:51.203Z,100681.19
2023-05-19T16:22:27.077Z,100684.94
2023-05-19T16:25:08.354Z,100631.69
2023-05-19T16:27:40.706Z,100682.72
2023-05-19T16:30:20.552Z,100676.09
2023-05-19T16:32:51.326Z,100675.50
2023-05-19T16:35:20.973Z,100668.03
2023-05-19T16:37:55.693Z,100676.44
2023-05-19T16:40:30.735Z,100673.41
2023-05-19T16:42:59.678Z,100666.03
2023-05-19T16:45:33.195Z,100677.44
2023-05-19T16:48:03.965Z,100673.88
2023-05-19T16:50:42.349Z,100676.53
2023-05-19T16:53:16.295Z,100654.78
2023-05-19T16:55:48.182Z,100672.53
2023-05-19T16:58:17.154Z,100677.63
2023-05-19T17:00:47.736Z,100671.91
2023-05-19T17:03:19.548Z,100674.72
2023-05-19T17:06:01.628Z,100672.50
2023-05-19T17:08:33.225Z,100673.81
2023-05-19T17:11:11.557Z,100672.25
2023-05-19T17:13:56.709Z,100665.91
2023-05-19T17:16:33.757Z,100675.94
2023-05-19T17:19:04.449Z,100676.19
2023-05-19T17:24:23.958Z,100659.63
2023-05-19T17:27:01.037Z,100682.25
2023-05-19T17:29:34.511Z,100684.47
2023-05-19T17:32:09.205Z,100665.44
2023-05-19T17:34:40.834Z,100679.53
2023-05-19T17:37:09.485Z,100688.34
2023-05-19T17:39:46.765Z,100693.25
2023-05-19T17:42:20.597Z,100668.75
2023-05-19T17:44:48.839Z,100696.09
2023-05-19T17:47:22.681Z,100688.31
2023-05-19T17:49:58.748Z,100691.31
2023-05-19T17:52:32.823Z,100685.28
2023-05-19T17:55:06.519Z,100674.28
2023-05-19T17:57:39.556Z,100689.97
2023-05-19T18:00:12.547Z,100696.88
2023-05-19T18:02:49.252Z,100686.69
2023-05-19T18:05:27.674Z,100691.06
2023-05-19T18:08:00.429Z,100704.84
2023-05-19T18:10:36.866Z,100692.16
2023-05-19T18:13:09.910Z,100703.81
2023-05-19T18:15:52.271Z,100709.03
2023-05-19T18:18:25.872Z,100705.66
2023-05-19T18:21:13.339Z,100683.81
2023-05-19T18:23:50.252Z,100704.97
2023-05-19T18:26:32.597Z,100682.53
2023-05-19T18:29:05.712Z,100697.34
2023-05-19T18:31:39.972Z,100706.47
2023-05-19T18:34:14.029Z,100706.47
2023-05-19T18:36:44.887Z,100707.91
2023-05-19T18:39:13.415Z,100705.00
2023-05-19T18:41:51.772Z,100711.94
2023-05-19T18:44:29.864Z,100708.41
2023-05-19T18:47:06.462Z,100705.31
2023-05-19T18:49:39.152Z,100715.22
2023-05-19T18:52:08.031Z,100706.72
2023-05-19T18:55:05.019Z,100690.44
2023-05-19T18:57:36.386Z,100692.84
2023-05-19T19:00:33.982Z,100628.22
2023-05-19T19:03:03.604Z,100705.25
2023-05-19T19:05:34.930Z,100714.00
2023-05-19T19:08:29.196Z,100663.44
2023-05-19T19:11:02.869Z,100725.00
2023-05-19T19:13:38.850Z,100728.66
2023-05-19T19:16:24.252Z,100724.97
2023-05-19T19:18:55.683Z,100703.16
2023-05-19T19:21:25.277Z,100729.22
2023-05-19T19:23:54.887Z,100705.66
2023-05-19T19:26:30.087Z,100724.09
2023-05-19T19:28:59.732Z,100727.28
2023-05-19T19:31:31.117Z,100715.59
2023-05-19T19:34:13.052Z,100735.72
2023-05-19T19:36:42.357Z,100728.94
2023-05-19T19:39:28.472Z,100744.22
2023-05-19T19:41:57.255Z,100729.19
2023-05-19T19:44:27.999Z,100743.44
2023-05-19T19:47:41.294Z,100751.28
2023-05-19T19:50:12.531Z,100739.19
2023-05-19T19:52:47.117Z,100742.72
2023-05-19T19:55:23.333Z,100738.91
2023-05-19T19:58:06.568Z,100740.47
2023-05-19T20:00:37.377Z,100749.03
2023-05-19T20:03:28.535Z,100748.47
2023-05-19T20:06:05.414Z,100738.97
2023-05-19T20:08:38.041Z,100742.25
2023-05-19T20:11:08.680Z,100735.66
2023-05-19T20:13:38.203Z,100710.75
2023-05-19T20:16:19.500Z,100716.56
2023-05-19T20:19:05.966Z,100724.69
2023-05-19T20:21:43.398Z,100732.66
2023-05-19T20:24:19.003Z,100732.34
2023-05-19T20:26:49.765Z,100746.50
2023-05-19T20:29:22.706Z,100745.22
2023-05-19T20:31:57.392Z,100746.75
2023-05-19T20:34:34.505Z,100738.19
2023-05-19T20:37:08.283Z,100750.00
2023-05-19T20:39:39.568Z,100750.50
2023-05-19T20:42:17.460Z,100710.03
2023-05-19T20:44:45.537Z,100748.41
2023-05-19T20:47:17.287Z,100728.19
2023-05-19T20:50:06.073Z,100714.19
2023-05-19T20:52:39.609Z,100741.13
2023-05-19T20:55:13.614Z,100747.53
2023-05-19T20:57:45.959Z,100751.72
2023-05-19T21:00:18.755Z,100747.28
2023-05-19T21:02:47.182Z,100730.16
2023-05-19T21:05:18.306Z,100743.69
2023-05-19T21:07:48.221Z,100753.75
2023-05-19T21:10:18.050Z,100752.22
2023-05-19T21:12:59.863Z,100742.72
2023-05-19T21:15:28.294Z,100744.03
2023-05-19T21:18:03.445Z,100738.09
2023-05-19T21:20:34.492Z,100752.78
2023-05-19T21:23:03.542Z,100752.53
2023-05-19T21:25:33.634Z,100753.28
2023-05-19T21:28:01.597Z,100761.13
2023-05-19T21:30:30.296Z,100758.50
2023-05-19T21:33:00.575Z,100752.69
2023-05-19T21:35:33.101Z,100752.56
2023-05-19T21:38:15.715Z,100751.38
2023-05-19T21:40:53.539Z,100752.00
2023-05-19T21:43:23.706Z,100752.31
2023-05-19T21:45:53.103Z,100741.88
2023-05-19T21:48:46.336Z,100757.22
2023-05-19T21:51:23.579Z,100755.78
2023-05-19T21:54:03.210Z,100751.84
2023-05-19T21:56:38.041Z,100756.59
2023-05-19T21:59:07.256Z,100755.03
2023-05-19T22:01:36.643Z,100752.31
2023-05-19T22:04:06.953Z,100752.19
2023-05-19T22:06:38.035Z,100751.97
2023-05-19T22:09:10.808Z,100736.41
2023-05-19T22:11:43.569Z,100748.88
2023-05-19T22:14:16.228Z,100741.50
2023-05-19T22:16:47.922Z,100753.03
2023-05-19T22:19:18.125Z,100751.59
2023-05-19T22:21:55.901Z,100752.78
2023-05-19T22:24:36.379Z,100753.72
2023-05-19T22:27:05.356Z,100750.03
2023-05-19T22:29:35.130Z,100747.41
2023-05-19T22:32:12.245Z,100744.41
2023-05-19T22:34:43.830Z,100743.97
2023-05-19T22:37:13.726Z,100746.09
2023-05-19T22:39:48.769Z,100751.09
2023-05-19T22:42:18.928Z,100747.25
2023-05-19T22:44:50.117Z,100741.09
2023-05-19T22:47:24.218Z,100743.44
2023-05-19T22:49:57.238Z,100749.63
2023-05-19T22:52:30.396Z,100738.59
2023-05-19T22:55:00.632Z,100734.88
2023-05-19T22:57:30.928Z,100741.53
2023-05-19T23:00:01.581Z,100736.19
2023-05-19T23:02:33.564Z,100729.03
2023-05-19T23:05:02.488Z,100736.47
2023-05-19T23:07:30.752Z,100733.97
2023-05-19T23:10:06.013Z,100729.47
2023-05-19T23:12:40.851Z,100729.84
2023-05-19T23:15:10.084Z,100735.31
2023-05-19T23:17:40.904Z,100719.72
2023-05-19T23:20:12.321Z,100732.31
2023-05-19T23:22:50.467Z,100728.38
2023-05-19T23:25:20.153Z,100708.56
2023-05-19T23:27:53.278Z,100733.41
2023-05-19T23:30:21.518Z,100722.59
2023-05-19T23:32:50.833Z,100730.19
2023-05-19T23:35:20.783Z,100726.25
2023-05-19T23:37:55.197Z,100727.19
2023-05-19T23:40:36.097Z,100714.72
2023-05-19T23:43:05.749Z,100717.56
2023-05-19T23:45:36.991Z,100716.25
2023-05-19T23:48:07.165Z,100708.75
2023-05-19T23:50:36.089Z,100714.56
2023-05-19T23:53:07.311Z,100722.91
2023-05-19T23:55:39.909Z,100714.22
2023-05-19T23:58:09.540Z,100723.81
