createdAt,value
2018-09-06T00:00:19.224Z,1017.72
2018-09-06T00:01:19.244Z,1017.74
2018-09-06T00:02:19.205Z,1017.71
2018-09-06T00:03:19.188Z,1017.75
2018-09-06T00:04:19.177Z,1017.74
2018-09-06T00:05:19.162Z,1017.71
2018-09-06T00:06:19.182Z,1017.71
2018-09-06T00:07:19.146Z,1017.72
2018-09-06T00:08:19.132Z,1017.68
2018-09-06T00:09:19.128Z,1017.66
2018-09-06T00:10:19.117Z,1017.70
2018-09-06T00:11:19.142Z,1017.70
2018-09-06T00:12:19.087Z,1017.72
2018-09-06T00:13:19.089Z,1017.65
2018-09-06T00:14:19.085Z,1017.65
2018-09-06T00:15:19.061Z,1017.69
2018-09-06T00:16:19.103Z,1017.72
2018-09-06T00:17:19.037Z,1017.66
2018-09-06T00:18:19.029Z,1017.64
2018-09-06T00:19:19.026Z,1017.69
2018-09-06T00:20:19.013Z,1017.69
2018-09-06T00:21:19.029Z,1017.66
2018-09-06T00:22:19.021Z,1017.65
2018-09-06T00:23:18.975Z,1017.66
2018-09-06T00:24:18.971Z,1017.64
2018-09-06T00:25:18.951Z,1017.68
2018-09-06T00:26:18.951Z,1017.64
2018-09-06T00:27:18.975Z,1017.66
2018-09-06T00:28:18.925Z,1017.62
2018-09-06T00:29:18.906Z,1017.64
2018-09-06T00:30:18.897Z,1017.63
2018-09-06T00:31:18.887Z,1017.60
2018-09-06T00:32:18.912Z,1017.60
2018-09-06T00:33:18.863Z,1017.57
2018-09-06T00:34:18.855Z,1017.56
2018-09-06T00:35:18.843Z,1017.63
2018-09-06T00:36:18.835Z,1017.58
2018-09-06T00:37:18.855Z,1017.57
2018-09-06T00:38:18.807Z,1017.58
2018-09-06T00:39:18.800Z,1017.59
2018-09-06T00:40:18.783Z,1017.55
2018-09-06T00:41:18.783Z,1017.63
2018-09-06T00:42:18.797Z,1017.59
2018-09-06T00:43:18.785Z,1017.55
2018-09-06T00:44:18.741Z,1017.54
2018-09-06T00:45:18.725Z,1017.51
2018-09-06T00:46:18.718Z,1017.52
2018-09-06T00:47:18.698Z,1017.51
2018-09-06T00:48:18.734Z,1017.49
2018-09-06T00:49:18.678Z,1017.48
2018-09-06T00:50:18.668Z,1017.48
2018-09-06T00:51:18.657Z,1017.50
2018-09-06T00:52:18.641Z,1017.47
2018-09-06T00:53:18.672Z,1017.51
2018-09-06T00:54:18.624Z,1017.47
2018-09-06T00:55:18.609Z,1017.46
2018-09-06T00:56:18.603Z,1017.49
2018-09-06T00:57:18.590Z,1017.48
2018-09-06T00:58:18.607Z,1017.52
2018-09-06T00:59:18.563Z,1017.46
2018-09-06T01:00:18.555Z,1017.48
2018-09-06T01:01:18.550Z,1017.45
2018-09-06T01:02:18.537Z,1017.41
2018-09-06T01:03:18.560Z,1017.44
2018-09-06T01:04:18.545Z,1017.46
2018-09-06T01:05:18.517Z,1017.45
2018-09-06T01:06:18.501Z,1017.47
2018-09-06T01:07:18.483Z,1017.43
2018-09-06T01:08:18.479Z,1017.42
2018-09-06T01:09:18.488Z,1017.44
2018-09-06T01:10:18.446Z,1017.44
2018-09-06T01:11:18.441Z,1017.43
2018-09-06T01:12:18.429Z,1017.44
2018-09-06T01:13:18.419Z,1017.40
2018-09-06T01:14:18.431Z,1017.43
2018-09-06T01:15:18.399Z,1017.42
2018-09-06T01:16:18.381Z,1017.41
2018-09-06T01:17:18.367Z,1017.35
2018-09-06T01:18:18.357Z,1017.39
2018-09-06T01:19:18.374Z,1017.35
2018-09-06T01:20:18.335Z,1017.38
2018-09-06T01:21:18.318Z,1017.37
2018-09-06T01:22:18.309Z,1017.36
2018-09-06T01:23:18.303Z,1017.32
2018-09-06T01:24:18.315Z,1017.29
2018-09-06T01:25:18.279Z,1017.26
2018-09-06T01:26:18.305Z,1017.29
2018-09-06T01:27:18.252Z,1017.30
2018-09-06T01:28:18.253Z,1017.31
2018-09-06T01:29:18.227Z,1017.32
2018-09-06T01:30:18.219Z,1017.26
2018-09-06T01:31:18.247Z,1017.27
2018-09-06T01:32:18.203Z,1017.26
2018-09-06T01:33:18.185Z,1017.23
2018-09-06T01:34:18.170Z,1017.27
2018-09-06T01:35:18.167Z,1017.24
2018-09-06T01:36:18.182Z,1017.23
2018-09-06T01:37:18.141Z,1017.23
2018-09-06T01:38:18.133Z,1017.22
2018-09-06T01:39:18.115Z,1017.25
2018-09-06T01:40:18.141Z,1017.22
2018-09-06T01:41:18.093Z,1017.16
2018-09-06T01:42:18.105Z,1017.20
2018-09-06T01:43:18.087Z,1017.13
2018-09-06T01:44:18.057Z,1017.17
2018-09-06T01:45:18.095Z,1017.12
2018-09-06T01:46:18.040Z,1017.12
2018-09-06T01:47:18.059Z,1017.08
2018-09-06T01:48:18.016Z,1017.09
2018-09-06T01:49:18.018Z,1017.12
2018-09-06T01:50:18.008Z,1017.12
2018-09-06T01:51:18.024Z,1017.08
2018-09-06T01:52:17.989Z,1017.08
2018-09-06T01:53:17.969Z,1017.03
2018-09-06T01:54:17.957Z,1017.05
2018-09-06T01:55:17.950Z,1017.05
2018-09-06T01:56:17.977Z,1017.05
2018-09-06T01:57:17.925Z,1017.09
2018-09-06T01:58:17.913Z,1017.04
2018-09-06T01:59:17.906Z,1017.00
2018-09-06T02:00:17.886Z,1016.99
2018-09-06T02:01:17.918Z,1017.02
2018-09-06T02:02:17.874Z,1017.03
2018-09-06T02:03:17.856Z,1017.02
2018-09-06T02:04:17.842Z,1016.96
2018-09-06T02:05:17.841Z,1016.96
2018-09-06T02:06:17.873Z,1017.00
2018-09-06T02:07:17.816Z,1016.97
2018-09-06T02:08:17.799Z,1016.95
2018-09-06T02:09:17.793Z,1017.00
2018-09-06T02:10:17.776Z,1016.93
2018-09-06T02:11:17.812Z,1016.94
2018-09-06T02:12:17.791Z,1016.90
2018-09-06T02:13:17.752Z,1016.93
2018-09-06T02:14:17.738Z,1016.90
2018-09-06T02:15:17.724Z,1016.91
2018-09-06T02:16:17.721Z,1016.93
2018-09-06T02:17:17.727Z,1016.91
2018-09-06T02:18:17.691Z,1016.93
2018-09-06T02:19:17.674Z,1016.91
2018-09-06T02:20:17.682Z,1016.92
2018-09-06T02:21:17.645Z,1016.87
2018-09-06T02:22:17.671Z,1016.87
2018-09-06T02:23:17.655Z,1016.87
2018-09-06T02:24:17.661Z,1016.83
2018-09-06T02:25:17.631Z,1016.90
2018-09-06T02:26:17.591Z,1016.88
2018-09-06T02:27:17.582Z,1016.80
2018-09-06T02:28:17.573Z,1016.83
2018-09-06T02:29:17.585Z,1016.83
2018-09-06T02:30:17.544Z,1016.82
2018-09-06T02:31:17.539Z,1016.79
2018-09-06T02:32:17.523Z,1016.79
2018-09-06T02:33:17.512Z,1016.80
2018-09-06T02:34:17.529Z,1016.78
2018-09-06T02:35:17.495Z,1016.77
2018-09-06T02:36:17.494Z,1016.76
2018-09-06T02:37:17.476Z,1016.80
2018-09-06T02:38:17.456Z,1016.77
2018-09-06T02:39:17.475Z,1016.82
2018-09-06T02:40:17.468Z,1016.81
2018-09-06T02:41:17.417Z,1016.78
2018-09-06T02:42:17.406Z,1016.77
2018-09-06T02:43:17.399Z,1016.84
2018-09-06T02:44:17.387Z,1016.83
2018-09-06T02:45:17.410Z,1016.85
2018-09-06T02:46:17.367Z,1016.87
2018-09-06T02:47:17.360Z,1016.82
2018-09-06T02:48:17.347Z,1016.77
2018-09-06T02:49:17.335Z,1016.79
2018-09-06T02:50:17.371Z,1016.78
2018-09-06T02:51:17.308Z,1016.74
2018-09-06T02:52:17.300Z,1016.72
2018-09-06T02:53:17.291Z,1016.77
2018-09-06T02:54:17.281Z,1016.72
2018-09-06T02:55:17.307Z,1016.69
2018-09-06T02:56:17.311Z,1016.76
2018-09-06T02:57:17.257Z,1016.72
2018-09-06T02:58:17.249Z,1016.72
2018-09-06T02:59:17.229Z,1016.71
2018-09-06T03:00:17.219Z,1016.69
2018-09-06T03:01:17.237Z,1016.68
2018-09-06T03:02:17.197Z,1016.73
2018-09-06T03:03:17.183Z,1016.71
2018-09-06T03:04:17.167Z,1016.65
2018-09-06T03:05:17.165Z,1016.66
2018-09-06T03:06:17.191Z,1016.65
2018-09-06T03:07:17.146Z,1016.65
2018-09-06T03:08:17.127Z,1016.68
2018-09-06T03:09:17.119Z,1016.63
2018-09-06T03:10:17.107Z,1016.69
2018-09-06T03:11:17.139Z,1016.66
2018-09-06T03:12:17.088Z,1016.67
2018-09-06T03:13:17.071Z,1016.66
2018-09-06T03:14:17.061Z,1016.60
2018-09-06T03:15:17.165Z,1016.61
2018-09-06T03:16:17.071Z,1016.60
2018-09-06T03:17:17.028Z,1016.58
2018-09-06T03:18:17.017Z,1016.59
2018-09-06T03:19:17.003Z,1016.58
2018-09-06T03:20:17.002Z,1016.55
2018-09-06T03:21:17.015Z,1016.56
2018-09-06T03:22:17.005Z,1016.60
2018-09-06T03:23:16.958Z,1016.58
2018-09-06T03:24:16.949Z,1016.53
2018-09-06T03:25:16.923Z,1016.53
2018-09-06T03:26:16.914Z,1016.55
2018-09-06T03:27:16.933Z,1016.53
2018-09-06T03:28:16.907Z,1016.53
2018-09-06T03:29:16.894Z,1016.49
2018-09-06T03:30:16.879Z,1016.56
2018-09-06T03:31:16.860Z,1016.48
2018-09-06T03:32:16.881Z,1016.55
2018-09-06T03:33:16.837Z,1016.52
2018-09-06T03:34:16.858Z,1016.46
2018-09-06T03:35:16.819Z,1016.39
2018-09-06T03:36:16.801Z,1016.40
2018-09-06T03:37:16.827Z,1016.41
2018-09-06T03:38:16.783Z,1016.43
2018-09-06T03:39:16.778Z,1016.42
2018-09-06T03:40:16.762Z,1016.39
2018-09-06T03:41:16.753Z,1016.43
2018-09-06T03:42:16.773Z,1016.43
2018-09-06T03:43:16.727Z,1016.40
2018-09-06T03:44:16.717Z,1016.47
2018-09-06T03:45:16.698Z,1016.44
2018-09-06T03:46:16.695Z,1016.47
2018-09-06T03:47:16.713Z,1016.38
2018-09-06T03:48:16.699Z,1016.50
2018-09-06T03:49:16.665Z,1016.36
2018-09-06T03:50:16.647Z,1016.37
2018-09-06T03:51:16.635Z,1016.41
2018-09-06T03:52:16.625Z,1016.32
2018-09-06T03:53:16.639Z,1016.31
2018-09-06T03:54:16.605Z,1016.36
2018-09-06T03:55:16.591Z,1016.36
2018-09-06T03:56:16.581Z,1016.34
2018-09-06T03:57:16.576Z,1016.26
2018-09-06T03:58:16.609Z,1016.29
2018-09-06T03:59:16.553Z,1016.37
2018-09-06T04:00:16.544Z,1016.29
2018-09-06T04:01:16.540Z,1016.29
2018-09-06T04:02:16.523Z,1016.27
2018-09-06T04:03:16.540Z,1016.25
2018-09-06T04:04:16.504Z,1016.24
2018-09-06T04:05:16.522Z,1016.29
2018-09-06T04:06:16.480Z,1016.32
2018-09-06T04:07:16.473Z,1016.27
2018-09-06T04:08:16.458Z,1016.30
2018-09-06T04:09:16.446Z,1016.29
2018-09-06T04:10:16.460Z,1016.36
2018-09-06T04:11:16.422Z,1016.31
2018-09-06T04:12:16.406Z,1016.25
2018-09-06T04:13:16.401Z,1016.31
2018-09-06T04:14:16.427Z,1016.32
2018-09-06T04:15:16.376Z,1016.28
2018-09-06T04:16:16.376Z,1016.34
2018-09-06T04:17:16.356Z,1016.25
2018-09-06T04:18:16.339Z,1016.24
2018-09-06T04:19:16.372Z,1016.22
2018-09-06T04:20:16.320Z,1016.24
2018-09-06T04:21:16.338Z,1016.28
2018-09-06T04:22:16.300Z,1016.22
2018-09-06T04:23:16.282Z,1016.26
2018-09-06T04:24:16.288Z,1016.25
2018-09-06T04:25:16.260Z,1016.23
2018-09-06T04:26:16.287Z,1016.25
2018-09-06T04:27:16.242Z,1016.30
2018-09-06T04:28:16.238Z,1016.20
2018-09-06T04:29:16.205Z,1016.27
2018-09-06T04:30:16.199Z,1016.25
2018-09-06T04:31:16.215Z,1016.26
2018-09-06T04:32:16.181Z,1016.29
2018-09-06T04:33:16.169Z,1016.23
2018-09-06T04:34:16.154Z,1016.26
2018-09-06T04:35:16.148Z,1016.25
2018-09-06T04:36:16.231Z,1016.22
2018-09-06T04:37:16.161Z,1016.25
2018-09-06T04:38:16.109Z,1016.23
2018-09-06T04:39:16.099Z,1016.26
2018-09-06T04:40:16.088Z,1016.31
2018-09-06T04:41:16.073Z,1016.34
2018-09-06T04:42:16.088Z,1016.28
2018-09-06T04:43:16.056Z,1016.31
2018-09-06T04:44:16.038Z,1016.30
2018-09-06T04:45:16.040Z,1016.32
2018-09-06T04:46:16.085Z,1016.29
2018-09-06T04:47:16.004Z,1016.32
2018-09-06T04:48:15.996Z,1016.30
2018-09-06T04:49:15.989Z,1016.32
2018-09-06T04:50:15.999Z,1016.34
2018-09-06T04:51:15.998Z,1016.35
2018-09-06T04:52:15.952Z,1016.30
2018-09-06T04:53:15.939Z,1016.26
2018-09-06T04:54:15.929Z,1016.27
2018-09-06T04:55:15.979Z,1016.28
2018-09-06T04:56:15.960Z,1016.28
2018-09-06T04:57:15.902Z,1016.29
2018-09-06T04:58:15.888Z,1016.30
2018-09-06T04:59:15.872Z,1016.27
2018-09-06T05:00:15.864Z,1016.25
2018-09-06T05:01:15.884Z,1016.31
2018-09-06T05:02:15.844Z,1016.31
2018-09-06T05:03:15.885Z,1016.31
2018-09-06T05:04:15.828Z,1016.29
2018-09-06T05:05:15.828Z,1016.30
2018-09-06T05:06:15.816Z,1016.35
2018-09-06T05:07:15.798Z,1016.37
2018-09-06T05:08:15.822Z,1016.39
2018-09-06T05:09:15.777Z,1016.37
2018-09-06T05:10:15.757Z,1016.39
2018-09-06T05:11:15.754Z,1016.39
2018-09-06T05:12:15.738Z,1016.40
2018-09-06T05:13:15.764Z,1016.40
2018-09-06T05:14:16.856Z,1016.39
2018-09-06T05:15:15.723Z,1016.39
2018-09-06T05:16:15.696Z,1016.40
2018-09-06T05:17:15.682Z,1016.41
2018-09-06T05:18:15.706Z,1016.45
2018-09-06T05:19:15.652Z,1016.42
2018-09-06T05:20:15.651Z,1016.47
2018-09-06T05:21:15.629Z,1016.48
2018-09-06T05:22:15.621Z,1016.44
2018-09-06T05:23:15.633Z,1016.50
2018-09-06T05:24:15.648Z,1016.45
2018-09-06T05:25:15.587Z,1016.45
2018-09-06T05:26:15.581Z,1016.45
2018-09-06T05:27:15.567Z,1016.44
2018-09-06T05:28:15.555Z,1016.42
2018-09-06T05:29:15.583Z,1016.42
2018-09-06T05:30:15.535Z,1016.45
2018-09-06T05:31:15.519Z,1016.37
2018-09-06T05:32:15.513Z,1016.42
2018-09-06T05:33:15.506Z,1016.42
2018-09-06T05:34:25.008Z,1016.35
2018-09-06T05:35:16.632Z,1016.35
2018-09-06T05:36:15.742Z,1016.34
2018-09-06T05:37:15.462Z,1016.32
2018-09-06T05:38:15.442Z,1016.37
2018-09-06T05:39:15.463Z,1016.33
2018-09-06T05:40:15.457Z,1016.36
2018-09-06T05:41:15.413Z,1016.34
2018-09-06T05:42:15.402Z,1016.39
2018-09-06T05:43:15.398Z,1016.38
2018-09-06T05:44:15.380Z,1016.39
2018-09-06T05:45:15.410Z,1016.36
2018-09-06T05:46:15.352Z,1016.38
2018-09-06T05:47:15.385Z,1016.38
2018-09-06T05:48:15.336Z,1016.40
2018-09-06T05:49:15.323Z,1016.38
2018-09-06T05:50:15.345Z,1016.32
2018-09-06T05:51:15.330Z,1016.33
2018-09-06T05:52:15.292Z,1016.36
2018-09-06T05:53:15.279Z,1016.30
2018-09-06T05:54:15.266Z,1016.33
2018-09-06T05:55:15.263Z,1016.30
2018-09-06T05:56:15.288Z,1016.24
2018-09-06T05:57:15.239Z,1016.24
2018-09-06T05:58:15.227Z,1016.23
2018-09-06T05:59:15.207Z,1016.28
2018-09-06T06:00:15.196Z,1016.33
2018-09-06T06:01:15.219Z,1016.28
2018-09-06T06:02:15.179Z,1016.29
2018-09-06T06:03:15.161Z,1016.28
2018-09-06T06:04:15.183Z,1016.26
2018-09-06T06:05:15.176Z,1016.21
2018-09-06T06:06:15.125Z,1016.24
2018-09-06T06:07:15.151Z,1016.25
2018-09-06T06:08:15.102Z,1016.26
2018-09-06T06:09:15.092Z,1016.24
2018-09-06T06:10:15.077Z,1016.25
2018-09-06T06:11:15.095Z,1016.29
2018-09-06T06:12:15.057Z,1016.25
2018-09-06T06:13:15.086Z,1016.26
2018-09-06T06:14:15.031Z,1016.30
2018-09-06T06:15:15.023Z,1016.28
2018-09-06T06:16:15.009Z,1016.29
2018-09-06T06:17:15.000Z,1016.34
2018-09-06T06:18:15.015Z,1016.27
2018-09-06T06:19:14.988Z,1016.26
2018-09-06T06:20:14.964Z,1016.25
2018-09-06T06:21:14.953Z,1016.31
2018-09-06T06:22:14.979Z,1016.33
2018-09-06T06:23:14.935Z,1016.32
2018-09-06T06:24:14.923Z,1016.30
2018-09-06T06:25:14.911Z,1016.26
2018-09-06T06:26:14.901Z,1016.30
2018-09-06T06:27:14.937Z,1016.29
2018-09-06T06:28:14.879Z,1016.29
2018-09-06T06:29:14.863Z,1016.23
2018-09-06T06:30:14.853Z,1016.30
2018-09-06T06:31:14.841Z,1016.25
2018-09-06T06:32:14.903Z,1016.17
2018-09-06T06:33:14.821Z,1016.19
2018-09-06T06:34:14.805Z,1016.13
2018-09-06T06:35:14.805Z,1016.14
2018-09-06T06:36:14.783Z,1016.18
2018-09-06T06:37:14.824Z,1016.15
2018-09-06T06:38:14.775Z,1016.15
2018-09-06T06:39:14.757Z,1016.12
2018-09-06T06:40:14.751Z,1016.18
2018-09-06T06:41:14.737Z,1016.20
2018-09-06T06:42:14.892Z,1016.17
2018-09-06T06:43:14.716Z,1016.15
2018-09-06T06:44:14.704Z,1016.12
2018-09-06T06:45:14.693Z,1016.10
2018-09-06T06:46:14.683Z,1016.07
2018-09-06T06:47:14.708Z,1016.06
2018-09-06T06:48:14.663Z,1016.10
2018-09-06T06:49:14.641Z,1016.08
2018-09-06T06:50:14.692Z,1016.06
2018-09-06T06:51:14.625Z,1016.06
2018-09-06T06:52:14.639Z,1016.07
2018-09-06T06:53:14.633Z,1016.08
2018-09-06T06:54:14.587Z,1016.11
2018-09-06T06:55:14.573Z,1016.07
2018-09-06T06:56:14.570Z,1016.08
2018-09-06T06:57:14.562Z,1016.06
2018-09-06T06:58:14.578Z,1016.15
2018-09-06T06:59:14.564Z,1016.10
2018-09-06T07:00:14.529Z,1016.07
2018-09-06T07:01:14.509Z,1015.94
2018-09-06T07:02:14.501Z,1015.97
2018-09-06T07:03:14.491Z,1015.95
2018-09-06T07:04:14.522Z,1015.94
2018-09-06T07:05:14.473Z,1015.98
2018-09-06T07:06:14.506Z,1015.97
2018-09-06T07:07:14.542Z,1016.01
2018-09-06T07:08:14.447Z,1015.95
2018-09-06T07:09:14.442Z,1016.00
2018-09-06T07:10:14.403Z,1016.00
2018-09-06T07:11:14.393Z,1015.95
2018-09-06T07:12:14.383Z,1015.94
2018-09-06T07:13:14.372Z,1015.93
2018-09-06T07:14:14.399Z,1015.95
2018-09-06T07:15:14.348Z,1016.00
2018-09-06T07:16:14.332Z,1015.99
2018-09-06T07:17:14.328Z,1015.92
2018-09-06T07:18:14.425Z,1015.94
2018-09-06T07:19:14.346Z,1015.97
2018-09-06T07:20:14.295Z,1015.96
2018-09-06T07:21:14.281Z,1015.92
2018-09-06T07:22:14.270Z,1015.90
2018-09-06T07:23:14.258Z,1015.94
2018-09-06T07:24:14.287Z,1015.94
2018-09-06T07:25:14.237Z,1015.98
2018-09-06T07:26:14.222Z,1015.94
2018-09-06T07:27:14.215Z,1016.00
2018-09-06T07:28:14.207Z,1015.96
2018-09-06T07:29:14.229Z,1015.97
2018-09-06T07:30:14.188Z,1015.94
2018-09-06T07:31:14.165Z,1015.95
2018-09-06T07:32:14.196Z,1015.92
2018-09-06T07:33:14.141Z,1015.95
2018-09-06T07:34:14.185Z,1015.95
2018-09-06T07:35:14.234Z,1015.85
2018-09-06T07:36:14.121Z,1015.85
2018-09-06T07:37:14.149Z,1015.84
2018-09-06T07:38:14.092Z,1015.83
2018-09-06T07:39:14.096Z,1015.85
2018-09-06T07:40:14.072Z,1015.82
2018-09-06T07:41:14.071Z,1015.85
2018-09-06T07:42:14.091Z,1015.85
2018-09-06T07:43:14.036Z,1015.90
2018-09-06T07:44:14.036Z,1015.90
2018-09-06T07:45:14.034Z,1015.89
2018-09-06T07:46:14.035Z,1015.86
2018-09-06T07:47:14.000Z,1015.87
2018-09-06T07:48:14.011Z,1015.88
2018-09-06T07:49:13.977Z,1015.87
2018-09-06T07:50:13.970Z,1015.85
2018-09-06T07:51:13.999Z,1015.80
2018-09-06T07:52:13.961Z,1015.87
2018-09-06T07:53:13.941Z,1015.84
2018-09-06T07:54:13.917Z,1015.87
2018-09-06T07:55:13.906Z,1015.90
2018-09-06T07:56:13.932Z,1015.84
2018-09-06T07:57:13.892Z,1015.84
2018-09-06T07:58:13.880Z,1015.80
2018-09-06T07:59:13.911Z,1015.86
2018-09-06T08:00:13.855Z,1015.85
2018-09-06T08:01:13.844Z,1015.84
2018-09-06T08:02:13.831Z,1015.76
2018-09-06T08:03:13.821Z,1015.80
2018-09-06T08:04:13.866Z,1015.84
2018-09-06T08:05:13.825Z,1015.83
2018-09-06T08:06:13.783Z,1015.78
2018-09-06T08:07:13.779Z,1015.87
2018-09-06T08:08:13.763Z,1015.74
2018-09-06T08:09:13.804Z,1015.73
2018-09-06T08:10:13.745Z,1015.75
2018-09-06T08:11:13.728Z,1015.75
2018-09-06T08:12:13.817Z,1015.79
2018-09-06T08:13:13.699Z,1015.82
2018-09-06T08:14:13.724Z,1015.75
2018-09-06T08:15:13.735Z,1015.73
2018-09-06T08:16:13.667Z,1015.74
2018-09-06T08:17:13.657Z,1015.72
2018-09-06T08:18:13.645Z,1015.72
2018-09-06T08:19:13.638Z,1015.71
2018-09-06T08:20:13.655Z,1015.67
2018-09-06T08:21:13.617Z,1015.75
2018-09-06T08:22:13.605Z,1015.73
2018-09-06T08:23:13.589Z,1015.76
2018-09-06T08:24:13.629Z,1015.74
2018-09-06T08:25:13.589Z,1015.74
2018-09-06T08:26:13.557Z,1015.74
2018-09-06T08:27:13.541Z,1015.75
2018-09-06T08:28:13.535Z,1015.77
2018-09-06T08:29:13.552Z,1015.77
2018-09-06T08:30:13.509Z,1015.76
2018-09-06T08:31:13.613Z,1015.78
2018-09-06T08:32:13.485Z,1015.69
2018-09-06T08:33:13.491Z,1015.69
2018-09-06T08:34:13.494Z,1015.76
2018-09-06T08:35:13.450Z,1015.69
2018-09-06T08:36:13.444Z,1015.67
2018-09-06T08:37:13.427Z,1015.67
2018-09-06T08:38:13.421Z,1015.63
2018-09-06T08:39:13.441Z,1015.62
2018-09-06T08:40:13.400Z,1015.64
2018-09-06T08:41:13.390Z,1015.67
2018-09-06T08:42:13.410Z,1015.66
2018-09-06T08:43:13.364Z,1015.64
2018-09-06T08:44:13.350Z,1015.68
2018-09-06T08:45:13.416Z,1015.68
2018-09-06T08:46:13.344Z,1015.64
2018-09-06T08:47:13.369Z,1015.71
2018-09-06T08:48:13.367Z,1015.62
2018-09-06T08:49:13.304Z,1015.65
2018-09-06T08:50:13.299Z,1015.62
2018-09-06T08:51:13.375Z,1015.64
2018-09-06T08:52:13.280Z,1015.59
2018-09-06T08:53:13.302Z,1015.69
2018-09-06T08:54:13.262Z,1015.67
2018-09-06T08:55:13.243Z,1015.66
2018-09-06T08:56:13.235Z,1015.61
2018-09-06T08:57:13.222Z,1015.63
2018-09-06T08:58:13.255Z,1015.58
2018-09-06T08:59:13.195Z,1015.53
2018-09-06T09:00:13.191Z,1015.57
2018-09-06T09:01:13.187Z,1015.56
2018-09-06T09:02:13.252Z,1015.56
2018-09-06T09:03:13.244Z,1015.52
2018-09-06T09:04:13.135Z,1015.53
2018-09-06T09:05:13.129Z,1015.55
2018-09-06T09:06:13.161Z,1015.50
2018-09-06T09:07:13.106Z,1015.40
2018-09-06T09:08:13.153Z,1015.51
2018-09-06T09:09:13.081Z,1015.49
2018-09-06T09:10:13.106Z,1015.53
2018-09-06T09:11:13.066Z,1015.53
2018-09-06T09:12:13.074Z,1015.55
2018-09-06T09:13:13.103Z,1015.45
2018-09-06T09:14:13.061Z,1015.46
2018-09-06T09:15:13.025Z,1015.56
2018-09-06T09:16:13.054Z,1015.57
2018-09-06T09:17:12.989Z,1015.49
2018-09-06T09:18:12.980Z,1015.60
2018-09-06T09:19:13.076Z,1015.57
2018-09-06T09:20:12.953Z,1015.52
2018-09-06T09:21:13.257Z,1015.57
2018-09-06T09:22:13.228Z,1015.53
2018-09-06T09:23:13.089Z,1015.57
2018-09-06T09:24:13.713Z,1015.57
2018-09-06T09:25:13.304Z,1015.63
2018-09-06T09:26:12.935Z,1015.57
2018-09-06T09:27:12.885Z,1015.34
2018-09-06T09:28:12.885Z,1015.60
2018-09-06T09:29:12.853Z,1015.58
2018-09-06T09:30:12.883Z,1015.54
2018-09-06T09:31:13.111Z,1015.58
2018-09-06T09:32:12.842Z,1015.30
2018-09-06T09:33:13.240Z,1015.41
2018-09-06T09:34:12.839Z,1015.55
2018-09-06T09:35:12.933Z,1015.31
2018-09-06T09:36:12.792Z,1015.54
2018-09-06T09:37:12.793Z,1015.59
2018-09-06T09:38:12.768Z,1015.58
2018-09-06T09:39:12.758Z,1015.51
2018-09-06T09:40:12.793Z,1015.38
2018-09-06T09:41:12.740Z,1015.57
2018-09-06T09:42:12.726Z,1015.63
2018-09-06T09:43:12.782Z,1015.60
2018-09-06T09:44:12.706Z,1015.43
2018-09-06T09:45:12.727Z,1015.60
2018-09-06T09:47:39.177Z,1015.58
2018-09-06T09:48:39.129Z,1015.59
2018-09-06T09:49:39.143Z,1015.55
2018-09-06T09:51:07.935Z,1015.51
2018-09-06T09:52:07.894Z,1015.51
2018-09-06T09:53:07.880Z,1015.48
2018-09-06T09:54:08.048Z,1015.47
2018-09-06T09:55:07.861Z,1015.06
2018-09-06T09:56:07.845Z,1015.46
2018-09-06T09:57:07.918Z,1015.43
2018-09-06T09:58:07.823Z,1015.38
2018-09-06T09:59:07.855Z,1015.47
2018-09-06T10:00:07.793Z,1015.45
2018-09-06T10:01:07.815Z,1015.45
2018-09-06T10:02:07.770Z,1015.43
2018-09-06T10:03:07.758Z,1015.47
2018-09-06T10:04:07.781Z,1015.47
2018-09-06T10:05:07.739Z,1015.41
2018-09-06T10:06:07.723Z,1015.47
2018-09-06T10:07:07.721Z,1015.29
2018-09-06T10:08:07.755Z,1015.45
2018-09-06T10:09:07.695Z,1015.57
2018-09-06T10:10:07.691Z,1015.45
2018-09-06T10:11:07.677Z,1015.45
2018-09-06T10:12:07.667Z,1015.00
2018-09-06T10:13:07.700Z,1015.39
2018-09-06T10:14:07.645Z,1015.37
2018-09-06T10:15:07.638Z,1015.41
2018-09-06T10:16:07.623Z,1015.40
2018-09-06T10:17:07.617Z,1015.39
2018-09-06T10:18:07.663Z,1015.43
2018-09-06T10:19:07.594Z,1015.39
2018-09-06T10:20:07.585Z,1015.06
2018-09-06T10:21:07.574Z,1015.37
2018-09-06T10:22:07.577Z,1015.39
2018-09-06T10:23:07.585Z,1015.35
2018-09-06T10:24:07.538Z,1015.38
2018-09-06T10:25:07.533Z,1015.35
2018-09-06T10:26:07.518Z,1015.31
2018-09-06T10:27:07.517Z,1015.30
2018-09-06T10:28:07.549Z,1015.30
2018-09-06T10:29:07.487Z,1015.23
2018-09-06T10:30:07.475Z,1015.31
2018-09-06T10:31:07.477Z,1015.33
2018-09-06T10:32:07.465Z,1015.30
2018-09-06T10:33:07.519Z,1015.28
2018-09-06T10:34:07.445Z,1015.32
2018-09-06T10:35:07.435Z,1015.25
2018-09-06T10:36:07.421Z,1015.29
2018-09-06T10:37:07.422Z,1015.29
2018-09-06T10:38:07.471Z,1015.28
2018-09-06T10:39:07.391Z,1015.24
2018-09-06T10:40:07.475Z,1015.26
2018-09-06T10:41:07.367Z,1015.23
2018-09-06T10:42:07.359Z,1015.25
2018-09-06T10:43:07.403Z,1015.22
2018-09-06T10:44:07.345Z,1015.22
2018-09-06T10:45:07.328Z,1015.22
2018-09-06T10:46:07.327Z,1015.23
2018-09-06T10:47:07.298Z,1015.23
2018-09-06T10:48:07.332Z,1015.26
2018-09-06T10:49:07.280Z,1015.25
2018-09-06T10:50:07.271Z,1015.20
2018-09-06T10:51:07.263Z,1015.17
2018-09-06T10:52:07.288Z,1015.16
2018-09-06T10:53:07.240Z,1015.17
2018-09-06T10:54:07.265Z,1015.11
2018-09-06T10:55:07.211Z,1015.14
2018-09-06T10:56:07.207Z,1015.15
2018-09-06T10:57:07.204Z,1015.11
2018-09-06T10:58:07.189Z,1015.10
2018-09-06T10:59:07.212Z,1015.02
2018-09-06T11:00:07.160Z,1014.68
2018-09-06T11:01:07.159Z,1014.96
2018-09-06T11:02:07.145Z,1015.01
2018-09-06T11:03:07.194Z,1014.65
2018-09-06T11:04:07.193Z,1015.07
2018-09-06T11:05:07.118Z,1015.05
2018-09-06T11:06:07.116Z,1014.48
2018-09-06T11:07:07.100Z,1014.90
2018-09-06T11:08:07.103Z,1014.94
2018-09-06T11:09:07.119Z,1014.48
2018-09-06T11:10:07.070Z,1014.79
2018-09-06T11:11:07.059Z,1014.90
2018-09-06T11:12:07.055Z,1014.88
2018-09-06T11:13:07.046Z,1014.87
2018-09-06T11:14:07.072Z,1014.92
2018-09-06T11:15:07.072Z,1014.92
2018-09-06T11:16:07.007Z,1014.87
2018-09-06T11:17:06.995Z,1014.90
2018-09-06T11:18:07.014Z,1014.89
2018-09-06T11:19:06.978Z,1014.84
2018-09-06T11:20:07.003Z,1014.82
2018-09-06T11:21:07.007Z,1014.76
2018-09-06T11:22:07.083Z,1014.79
2018-09-06T11:23:06.937Z,1014.84
2018-09-06T11:24:06.936Z,1014.78
2018-09-06T11:25:06.965Z,1014.83
2018-09-06T11:26:06.909Z,1014.80
2018-09-06T11:27:06.893Z,1014.75
2018-09-06T11:28:06.885Z,1014.65
2018-09-06T11:29:06.885Z,1014.75
2018-09-06T11:30:06.911Z,1014.71
2018-09-06T11:31:06.850Z,1014.80
2018-09-06T11:32:06.841Z,1014.73
2018-09-06T11:33:06.840Z,1014.32
2018-09-06T11:34:06.820Z,1014.39
2018-09-06T11:35:06.836Z,1014.73
2018-09-06T11:36:06.793Z,1014.71
2018-09-06T11:37:06.776Z,1014.74
2018-09-06T11:38:06.773Z,1014.74
2018-09-06T11:39:06.757Z,1014.71
2018-09-06T11:40:06.903Z,1014.67
2018-09-06T11:41:06.747Z,1014.70
2018-09-06T11:42:06.725Z,1014.68
2018-09-06T11:43:06.745Z,1014.25
2018-09-06T11:44:06.711Z,1014.49
2018-09-06T11:45:06.735Z,1014.68
2018-09-06T11:46:06.687Z,1014.33
2018-09-06T11:47:06.802Z,1014.11
2018-09-06T11:48:06.674Z,1014.05
2018-09-06T11:49:06.659Z,1014.35
2018-09-06T11:50:06.698Z,1014.03
2018-09-06T11:51:06.687Z,1014.13
2018-09-06T11:52:06.626Z,1014.43
2018-09-06T11:53:06.619Z,1014.45
2018-09-06T11:54:06.602Z,1014.48
2018-09-06T11:55:06.643Z,1014.35
2018-09-06T11:56:06.586Z,1014.46
2018-09-06T11:57:06.573Z,1014.43
2018-09-06T11:58:06.558Z,1014.06
2018-09-06T11:59:06.557Z,1014.15
2018-09-06T12:00:06.584Z,1014.40
2018-09-06T12:01:06.526Z,1014.40
2018-09-06T12:02:06.573Z,1013.82
2018-09-06T12:03:06.510Z,1013.81
2018-09-06T12:04:06.502Z,1013.79
2018-09-06T12:05:06.522Z,1013.76
2018-09-06T12:06:06.511Z,1013.74
2018-09-06T12:07:06.478Z,1014.16