createdAt,value
2022-12-23T00:00:01.731Z,931.77
2022-12-23T00:01:00.353Z,931.82
2022-12-23T00:02:00.467Z,931.85
2022-12-23T00:03:02.062Z,931.88
2022-12-23T00:04:00.465Z,931.83
2022-12-23T00:05:00.303Z,931.84
2022-12-23T00:06:00.274Z,931.87
2022-12-23T00:07:00.356Z,931.85
2022-12-23T00:08:00.273Z,931.85
2022-12-23T00:09:00.296Z,931.83
2022-12-23T00:10:00.248Z,931.83
2022-12-23T00:11:00.255Z,931.86
2022-12-23T00:12:00.182Z,931.85
2022-12-23T00:13:00.287Z,931.87
2022-12-23T00:14:00.242Z,931.87
2022-12-23T00:15:00.243Z,931.86
2022-12-23T00:16:03.454Z,931.93
2022-12-23T00:17:01.386Z,931.96
2022-12-23T00:18:01.554Z,931.94
2022-12-23T00:19:00.204Z,931.96
2022-12-23T00:20:00.676Z,931.98
2022-12-23T00:21:05.008Z,931.95
2022-12-23T00:22:00.085Z,932.02
2022-12-23T00:23:02.426Z,932.01
2022-12-23T00:24:00.166Z,932.03
2022-12-23T00:25:00.848Z,932.05
2022-12-23T00:26:01.970Z,932.07
2022-12-23T00:27:02.043Z,932.05
2022-12-23T00:28:00.042Z,932.09
2022-12-23T00:29:00.061Z,932.14
2022-12-23T00:29:59.995Z,932.09
2022-12-23T00:30:59.971Z,932.10
2022-12-23T00:32:00.095Z,932.06
2022-12-23T00:32:59.978Z,932.04
2022-12-23T00:33:59.969Z,932.03
2022-12-23T00:35:01.509Z,932.02
2022-12-23T00:36:00.140Z,932.00
2022-12-23T00:37:02.402Z,932.07
2022-12-23T00:38:00.799Z,932.02
2022-12-23T00:38:59.856Z,932.06
2022-12-23T00:40:04.399Z,932.05
2022-12-23T00:41:00.881Z,932.08
2022-12-23T00:41:59.897Z,932.10
2022-12-23T00:42:59.799Z,932.10
2022-12-23T00:43:59.822Z,932.11
2022-12-23T00:44:59.867Z,932.16
2022-12-23T00:46:00.815Z,932.19
2022-12-23T00:47:02.688Z,932.14
2022-12-23T00:47:59.872Z,932.16
2022-12-23T00:48:59.807Z,932.20
2022-12-23T00:49:59.790Z,932.19
2022-12-23T00:50:59.777Z,932.20
2022-12-23T00:51:59.759Z,932.20
2022-12-23T00:52:59.718Z,932.16
2022-12-23T00:53:59.743Z,932.19
2022-12-23T00:54:59.761Z,932.21
2022-12-23T00:55:59.660Z,932.18
2022-12-23T00:56:59.767Z,932.18
2022-12-23T00:57:59.698Z,932.17
2022-12-23T00:58:59.613Z,932.22
2022-12-23T00:59:59.702Z,932.15
2022-12-23T01:00:59.698Z,932.20
2022-12-23T01:01:59.916Z,932.20
2022-12-23T01:02:59.793Z,932.22
2022-12-23T01:03:59.658Z,932.20
2022-12-23T01:04:59.617Z,932.22
2022-12-23T01:05:59.593Z,932.17
2022-12-23T01:07:01.128Z,932.26
2022-12-23T01:08:00.438Z,932.24
2022-12-23T01:08:59.553Z,932.20
2022-12-23T01:10:00.706Z,932.26
2022-12-23T01:10:59.578Z,932.23
2022-12-23T01:12:01.173Z,932.20
2022-12-23T01:12:59.517Z,932.22
2022-12-23T01:13:59.501Z,932.18
2022-12-23T01:14:59.515Z,932.27
2022-12-23T01:16:00.315Z,932.27
2022-12-23T01:17:00.308Z,932.26
2022-12-23T01:18:00.356Z,932.28
2022-12-23T01:19:01.667Z,932.27
2022-12-23T01:20:00.113Z,932.34
2022-12-23T01:20:59.409Z,932.33
2022-12-23T01:22:00.151Z,932.26
2022-12-23T01:23:00.307Z,932.28
2022-12-23T01:24:00.703Z,932.29
2022-12-23T01:25:00.324Z,932.29
2022-12-23T01:25:59.351Z,932.29
2022-12-23T01:27:05.719Z,932.28
2022-12-23T01:28:00.048Z,932.28
2022-12-23T01:28:59.347Z,932.30
2022-12-23T01:30:01.209Z,932.29
2022-12-23T01:30:59.322Z,932.26
2022-12-23T01:32:00.463Z,932.23
2022-12-23T01:33:00.191Z,932.30
2022-12-23T01:33:59.287Z,932.27
2022-12-23T01:34:59.242Z,932.29
2022-12-23T01:35:59.240Z,932.25
2022-12-23T01:36:59.242Z,932.25
2022-12-23T01:38:02.339Z,932.21
2022-12-23T01:38:59.160Z,932.21
2022-12-23T01:39:59.197Z,932.20
2022-12-23T01:40:59.205Z,932.19
2022-12-23T01:41:59.735Z,932.13
2022-12-23T01:42:59.159Z,932.16
2022-12-23T01:44:00.309Z,932.15
2022-12-23T01:44:59.077Z,932.09
2022-12-23T01:45:59.218Z,932.13
2022-12-23T01:47:00.275Z,932.09
2022-12-23T01:47:59.844Z,932.10
2022-12-23T01:48:59.072Z,932.09
2022-12-23T01:49:59.101Z,932.13
2022-12-23T01:50:58.993Z,932.13
2022-12-23T01:51:59.966Z,932.14
2022-12-23T01:53:04.630Z,932.12
2022-12-23T01:53:59.008Z,932.16
2022-12-23T01:54:59.026Z,932.19
2022-12-23T01:55:58.994Z,932.17
2022-12-23T01:56:58.982Z,932.21
2022-12-23T01:57:58.992Z,932.15
2022-12-23T01:58:58.962Z,932.20
2022-12-23T02:00:03.507Z,932.13
2022-12-23T02:00:58.977Z,932.15
2022-12-23T02:02:01.085Z,932.10
2022-12-23T02:02:59.045Z,932.12
2022-12-23T02:03:58.864Z,932.13
2022-12-23T02:04:58.832Z,932.14
2022-12-23T02:05:59.722Z,932.12
2022-12-23T02:06:59.729Z,932.12
2022-12-23T02:07:58.884Z,932.10
2022-12-23T02:08:59.543Z,932.11
2022-12-23T02:09:58.890Z,932.12
2022-12-23T02:10:59.673Z,932.14
2022-12-23T02:11:59.688Z,932.10
2022-12-23T02:12:58.815Z,932.08
2022-12-23T02:13:59.756Z,932.07
2022-12-23T02:14:58.740Z,932.06
2022-12-23T02:15:59.407Z,932.07
2022-12-23T02:16:58.800Z,932.04
2022-12-23T02:17:58.812Z,932.06
2022-12-23T02:18:59.561Z,932.08
2022-12-23T02:19:58.683Z,932.08
2022-12-23T02:20:59.597Z,932.08
2022-12-23T02:21:58.715Z,932.10
2022-12-23T02:22:58.686Z,932.09
2022-12-23T02:23:58.756Z,932.06
2022-12-23T02:24:58.643Z,932.07
2022-12-23T02:25:58.604Z,932.10
2022-12-23T02:26:58.648Z,932.04
2022-12-23T02:27:58.682Z,932.00
2022-12-23T02:28:59.250Z,931.98
2022-12-23T02:29:58.908Z,931.99
2022-12-23T02:30:58.608Z,932.02
2022-12-23T02:31:58.552Z,931.93
2022-12-23T02:32:58.596Z,931.97
2022-12-23T02:33:58.554Z,931.94
2022-12-23T02:34:58.517Z,931.95
2022-12-23T02:35:58.721Z,931.95
2022-12-23T02:36:58.505Z,931.92
2022-12-23T02:37:58.509Z,931.96
2022-12-23T02:38:59.207Z,931.93
2022-12-23T02:39:58.512Z,931.94
2022-12-23T02:40:58.492Z,931.94
2022-12-23T02:41:59.283Z,931.89
2022-12-23T02:42:58.486Z,931.93
2022-12-23T02:43:58.489Z,931.90
2022-12-23T02:44:58.407Z,931.90
2022-12-23T02:45:58.534Z,931.88
2022-12-23T02:46:58.391Z,931.89
2022-12-23T02:47:58.421Z,931.86
2022-12-23T02:48:58.383Z,931.88
2022-12-23T02:49:58.327Z,931.87
2022-12-23T02:50:58.301Z,931.87
2022-12-23T02:51:58.367Z,931.92
2022-12-23T02:52:58.341Z,931.85
2022-12-23T02:53:58.338Z,931.87
2022-12-23T02:54:58.285Z,931.87
2022-12-23T02:55:58.352Z,931.91
2022-12-23T02:56:58.281Z,931.89
2022-12-23T02:57:59.040Z,931.85
2022-12-23T02:58:58.930Z,931.87
2022-12-23T02:59:59.059Z,931.85
2022-12-23T03:00:58.226Z,931.85
2022-12-23T03:01:58.348Z,931.83
2022-12-23T03:02:58.359Z,931.84
2022-12-23T03:03:58.348Z,931.83
2022-12-23T03:05:00.844Z,931.84
2022-12-23T03:05:58.205Z,931.83
2022-12-23T03:06:58.697Z,931.81
2022-12-23T03:07:58.199Z,931.83
2022-12-23T03:08:58.145Z,931.81
2022-12-23T03:09:58.183Z,931.84
2022-12-23T03:10:58.136Z,931.81
2022-12-23T03:11:58.121Z,931.79
2022-12-23T03:12:58.112Z,931.77
2022-12-23T03:13:58.993Z,931.81
2022-12-23T03:14:58.905Z,931.75
2022-12-23T03:15:58.977Z,931.75
2022-12-23T03:16:58.789Z,931.78
2022-12-23T03:17:58.082Z,931.75
2022-12-23T03:18:58.068Z,931.76
2022-12-23T03:19:58.070Z,931.74
2022-12-23T03:20:57.992Z,931.69
2022-12-23T03:21:58.015Z,931.75
2022-12-23T03:22:58.051Z,931.71
2022-12-23T03:23:57.994Z,931.71
2022-12-23T03:24:57.996Z,931.71
2022-12-23T03:25:58.009Z,931.66
2022-12-23T03:26:57.884Z,931.70
2022-12-23T03:27:57.929Z,931.64
2022-12-23T03:28:57.927Z,931.70
2022-12-23T03:29:57.953Z,931.63
2022-12-23T03:30:57.857Z,931.65
2022-12-23T03:31:58.729Z,931.64
2022-12-23T03:32:58.620Z,931.63
2022-12-23T03:33:57.875Z,931.65
2022-12-23T03:34:58.534Z,931.59
2022-12-23T03:35:58.593Z,931.56
2022-12-23T03:36:57.863Z,931.61
2022-12-23T03:37:57.805Z,931.56
2022-12-23T03:38:57.807Z,931.52
2022-12-23T03:39:57.878Z,931.46
2022-12-23T03:40:59.645Z,931.55
2022-12-23T03:41:57.814Z,931.51
2022-12-23T03:42:57.689Z,931.41
2022-12-23T03:43:58.435Z,931.44
2022-12-23T03:45:36.321Z,931.42
2022-12-23T03:45:57.812Z,931.39
2022-12-23T03:46:57.777Z,931.34
2022-12-23T03:47:57.687Z,931.37
2022-12-23T03:48:59.576Z,931.38
2022-12-23T03:49:59.659Z,931.33
2022-12-23T03:50:58.706Z,931.34
2022-12-23T03:51:57.671Z,931.33
2022-12-23T03:52:57.700Z,931.30
2022-12-23T03:53:58.409Z,931.31
2022-12-23T03:54:59.398Z,931.31
2022-12-23T03:55:57.621Z,931.34
2022-12-23T03:56:58.449Z,931.31
2022-12-23T03:57:57.669Z,931.30
2022-12-23T03:58:57.570Z,931.31
2022-12-23T03:59:57.588Z,931.29
2022-12-23T04:00:57.526Z,931.27
2022-12-23T04:01:59.894Z,931.23
2022-12-23T04:02:57.687Z,931.27
2022-12-23T04:03:58.483Z,931.24
2022-12-23T04:05:00.189Z,931.21
2022-12-23T04:05:57.449Z,931.18
2022-12-23T04:06:57.459Z,931.16
2022-12-23T04:07:57.486Z,931.19
2022-12-23T04:08:57.446Z,931.17
2022-12-23T04:09:58.411Z,931.14
2022-12-23T04:10:58.400Z,931.13
2022-12-23T04:11:58.239Z,931.12
2022-12-23T04:12:58.334Z,931.07
2022-12-23T04:13:58.154Z,931.06
2022-12-23T04:14:58.262Z,931.08
2022-12-23T04:15:57.463Z,930.96
2022-12-23T04:16:58.119Z,931.02
2022-12-23T04:17:57.351Z,930.99
2022-12-23T04:18:57.355Z,930.98
2022-12-23T04:19:57.363Z,930.92
2022-12-23T04:20:57.319Z,930.91
2022-12-23T04:21:57.276Z,930.90
2022-12-23T04:22:58.275Z,930.91
2022-12-23T04:23:57.379Z,930.89
2022-12-23T04:24:57.279Z,930.89
2022-12-23T04:25:57.227Z,930.91
2022-12-23T04:26:57.203Z,930.89
2022-12-23T04:27:57.215Z,930.86
2022-12-23T04:28:57.262Z,930.83
2022-12-23T04:29:57.240Z,930.80
2022-12-23T04:30:57.945Z,930.81
2022-12-23T04:31:57.235Z,930.79
2022-12-23T04:32:57.192Z,930.73
2022-12-23T04:33:57.190Z,930.77
2022-12-23T04:34:57.766Z,930.74
2022-12-23T04:35:57.216Z,930.71
2022-12-23T04:36:57.136Z,930.72
2022-12-23T04:37:57.186Z,930.74
2022-12-23T04:38:56.081Z,930.71
2022-12-23T04:39:57.549Z,930.73
2022-12-23T04:40:58.754Z,930.71
2022-12-23T04:41:57.075Z,930.72
2022-12-23T04:42:57.797Z,930.72
2022-12-23T04:43:57.058Z,930.69
2022-12-23T04:44:57.130Z,930.71
2022-12-23T04:45:59.456Z,930.67
2022-12-23T04:46:57.995Z,930.68
2022-12-23T04:47:56.956Z,930.66
2022-12-23T04:48:57.022Z,930.62
2022-12-23T04:49:57.042Z,930.59
2022-12-23T04:50:56.973Z,930.53
2022-12-23T04:51:56.916Z,930.53
2022-12-23T04:52:56.919Z,930.55
2022-12-23T04:53:56.962Z,930.52
2022-12-23T04:54:56.908Z,930.48
2022-12-23T04:55:56.929Z,930.48
2022-12-23T04:56:57.771Z,930.43
2022-12-23T04:57:56.902Z,930.36
2022-12-23T04:58:56.831Z,930.41
2022-12-23T04:59:56.865Z,930.37
2022-12-23T05:00:56.902Z,930.36
2022-12-23T05:01:57.030Z,930.45
2022-12-23T05:02:57.744Z,930.35
2022-12-23T05:03:56.827Z,930.33
2022-12-23T05:04:57.463Z,930.36
2022-12-23T05:05:56.847Z,930.38
2022-12-23T05:06:56.780Z,930.33
2022-12-23T05:07:56.814Z,930.38
2022-12-23T05:08:56.818Z,930.34
2022-12-23T05:09:56.771Z,930.33
2022-12-23T05:10:56.765Z,930.32
2022-12-23T05:11:56.685Z,930.28
2022-12-23T05:12:56.692Z,930.32
2022-12-23T05:13:57.437Z,930.30
2022-12-23T05:14:57.605Z,930.30
2022-12-23T05:16:05.932Z,930.31
2022-12-23T05:17:02.118Z,930.23
2022-12-23T05:17:56.703Z,930.27
2022-12-23T05:18:58.063Z,930.23
2022-12-23T05:19:56.608Z,930.23
2022-12-23T05:20:56.555Z,930.21
2022-12-23T05:21:56.609Z,930.18
2022-12-23T05:22:56.613Z,930.16
2022-12-23T05:23:57.397Z,930.14
2022-12-23T05:24:56.518Z,930.15
2022-12-23T05:25:56.559Z,930.13
2022-12-23T05:27:00.118Z,930.16
2022-12-23T05:27:56.842Z,930.16
2022-12-23T05:28:56.559Z,930.19
2022-12-23T05:29:57.284Z,930.18
2022-12-23T05:30:56.454Z,930.21
2022-12-23T05:31:56.520Z,930.23
2022-12-23T05:32:56.508Z,930.19
2022-12-23T05:34:02.272Z,930.24
2022-12-23T05:34:56.430Z,930.23
2022-12-23T05:35:56.446Z,930.20
2022-12-23T05:36:56.403Z,930.24
2022-12-23T05:37:56.432Z,930.21
2022-12-23T05:38:56.437Z,930.14
2022-12-23T05:39:58.331Z,930.17
2022-12-23T05:40:57.131Z,930.19
2022-12-23T05:41:57.000Z,930.15
2022-12-23T05:42:57.329Z,930.14
2022-12-23T05:43:56.377Z,930.12
2022-12-23T05:44:56.349Z,930.10
2022-12-23T05:45:57.395Z,930.17
2022-12-23T05:46:56.269Z,930.12
2022-12-23T05:47:57.219Z,930.11
2022-12-23T05:48:56.309Z,930.12
2022-12-23T05:49:56.289Z,930.13
2022-12-23T05:50:56.279Z,930.13
2022-12-23T05:51:56.295Z,930.12
2022-12-23T05:52:56.254Z,930.12
2022-12-23T05:53:56.187Z,930.09
2022-12-23T05:54:56.170Z,930.05
2022-12-23T05:55:56.206Z,930.04
2022-12-23T05:56:56.224Z,930.02
2022-12-23T05:57:56.233Z,929.99
2022-12-23T05:58:56.928Z,929.99
2022-12-23T05:59:56.160Z,930.00
2022-12-23T06:00:56.113Z,930.01
2022-12-23T06:01:56.299Z,929.99
2022-12-23T06:02:56.363Z,930.01
2022-12-23T06:03:56.240Z,930.00
2022-12-23T06:04:56.156Z,930.01
2022-12-23T06:05:56.106Z,930.01
2022-12-23T06:06:56.812Z,930.01
2022-12-23T06:07:56.084Z,929.98
2022-12-23T06:08:59.773Z,929.97
2022-12-23T06:09:56.074Z,930.01
2022-12-23T06:10:57.048Z,929.98
2022-12-23T06:11:56.786Z,930.01
2022-12-23T06:12:56.782Z,930.02
2022-12-23T06:13:55.953Z,930.01
2022-12-23T06:14:56.020Z,930.04
2022-12-23T06:15:55.989Z,930.02
2022-12-23T06:16:56.103Z,929.98
2022-12-23T06:17:55.960Z,929.99
2022-12-23T06:18:55.952Z,930.01
2022-12-23T06:19:56.866Z,930.00
2022-12-23T06:20:55.896Z,930.01
2022-12-23T06:21:55.937Z,930.00
2022-12-23T06:22:56.723Z,929.97
2022-12-23T06:23:55.851Z,930.00
2022-12-23T06:24:56.757Z,930.00
2022-12-23T06:25:56.710Z,930.03
2022-12-23T06:26:57.530Z,930.00
2022-12-23T06:27:55.857Z,929.98
2022-12-23T06:28:56.748Z,929.97
2022-12-23T06:29:55.780Z,929.97
2022-12-23T06:30:55.835Z,929.97
2022-12-23T06:31:55.905Z,929.98
2022-12-23T06:32:55.795Z,930.00
2022-12-23T06:33:56.291Z,929.98
2022-12-23T06:34:55.775Z,929.97
2022-12-23T06:35:55.758Z,929.97
2022-12-23T06:36:55.772Z,929.97
2022-12-23T06:37:55.802Z,930.01
2022-12-23T06:38:55.692Z,929.99
2022-12-23T06:39:56.664Z,930.02
2022-12-23T06:40:56.260Z,930.03
2022-12-23T06:41:55.641Z,930.01
2022-12-23T06:42:55.720Z,930.04
2022-12-23T06:43:56.664Z,930.04
2022-12-23T06:44:55.617Z,930.04
2022-12-23T06:45:56.293Z,929.99
2022-12-23T06:46:55.663Z,929.96
2022-12-23T06:47:56.391Z,929.96
2022-12-23T06:48:56.351Z,929.97
2022-12-23T06:49:55.620Z,929.97
2022-12-23T06:50:55.541Z,929.98
2022-12-23T06:51:55.760Z,929.98
2022-12-23T06:52:55.724Z,929.98
2022-12-23T06:53:55.566Z,929.98
2022-12-23T06:54:56.315Z,930.02
2022-12-23T06:55:55.496Z,930.04
2022-12-23T06:56:55.533Z,930.02
2022-12-23T06:57:55.536Z,930.01
2022-12-23T06:58:55.547Z,930.00
2022-12-23T06:59:55.460Z,930.03
2022-12-23T07:00:56.375Z,930.03
2022-12-23T07:01:56.254Z,930.04
2022-12-23T07:02:55.603Z,930.06
2022-12-23T07:03:55.420Z,930.07
2022-12-23T07:04:55.408Z,930.09
2022-12-23T07:05:55.386Z,930.08
2022-12-23T07:06:55.425Z,930.11
2022-12-23T07:07:55.377Z,930.09
2022-12-23T07:08:55.310Z,930.15
2022-12-23T07:09:55.357Z,930.15
2022-12-23T07:10:56.284Z,930.12
2022-12-23T07:11:55.339Z,930.12
2022-12-23T07:12:55.352Z,930.11
2022-12-23T07:13:56.066Z,930.15
2022-12-23T07:14:55.236Z,930.10
2022-12-23T07:15:55.267Z,930.08
2022-12-23T07:16:55.369Z,930.14
2022-12-23T07:17:56.115Z,930.13
2022-12-23T07:18:55.216Z,930.12
2022-12-23T07:19:55.228Z,930.16
2022-12-23T07:20:55.247Z,930.17
2022-12-23T07:21:57.812Z,930.17
2022-12-23T07:22:55.231Z,930.23
2022-12-23T07:23:55.205Z,930.22
2022-12-23T07:24:55.231Z,930.25
2022-12-23T07:25:55.156Z,930.29
2022-12-23T07:26:55.232Z,930.26
2022-12-23T07:27:56.845Z,930.27
2022-12-23T07:28:55.130Z,930.23
2022-12-23T07:29:55.097Z,930.25
2022-12-23T07:30:55.120Z,930.23
2022-12-23T07:31:55.980Z,930.27
2022-12-23T07:32:55.110Z,930.26
2022-12-23T07:33:55.031Z,930.25
2022-12-23T07:34:55.049Z,930.28
2022-12-23T07:35:54.984Z,930.24
2022-12-23T07:36:55.091Z,930.25
2022-12-23T07:37:56.014Z,930.22
2022-12-23T07:38:55.838Z,930.23
2022-12-23T07:39:54.979Z,930.24
2022-12-23T07:40:55.039Z,930.24
2022-12-23T07:42:16.380Z,930.29
2022-12-23T07:43:00.129Z,930.25
2022-12-23T09:16:59.504Z,930.84
2022-12-23T09:17:58.950Z,930.83
2022-12-23T09:18:58.851Z,930.80
2022-12-23T09:19:58.895Z,930.82
2022-12-23T09:20:59.431Z,930.86
2022-12-23T09:21:58.838Z,930.87
2022-12-23T09:22:59.588Z,930.90
2022-12-23T09:23:59.581Z,930.93
2022-12-23T09:25:03.226Z,930.94
2022-12-23T09:25:58.806Z,930.97
2022-12-23T09:26:59.755Z,930.95
2022-12-23T09:27:58.840Z,930.98
2022-12-23T09:28:58.839Z,931.05
2022-12-23T09:29:58.824Z,931.01
2022-12-23T09:30:58.738Z,931.04
2022-12-23T09:31:58.766Z,931.07
2022-12-23T09:32:58.777Z,931.03
2022-12-23T09:33:58.778Z,931.06
2022-12-23T09:34:59.378Z,931.05
2022-12-23T09:35:58.716Z,931.07
2022-12-23T09:36:58.621Z,931.05
2022-12-23T09:37:58.680Z,931.07
2022-12-23T09:38:58.688Z,931.06
2022-12-23T09:39:58.747Z,931.12
2022-12-23T09:40:58.776Z,931.15
2022-12-23T09:41:59.559Z,931.17
2022-12-23T09:42:58.642Z,931.21
2022-12-23T09:43:58.667Z,931.25
2022-12-23T09:44:58.694Z,931.23
2022-12-23T09:45:58.776Z,931.20
2022-12-23T09:46:59.309Z,931.25
2022-12-23T09:47:59.438Z,931.26
2022-12-23T09:48:58.600Z,931.25
2022-12-23T09:50:00.466Z,931.27
2022-12-23T09:50:58.506Z,931.26
2022-12-23T09:51:58.531Z,931.25
2022-12-23T09:52:58.509Z,931.25
2022-12-23T09:53:58.515Z,931.28
2022-12-23T09:54:58.555Z,931.28
2022-12-23T09:55:59.422Z,931.32
2022-12-23T09:56:58.504Z,931.27
2022-12-23T09:57:59.329Z,931.27
2022-12-23T09:58:58.503Z,931.38
2022-12-23T09:59:59.218Z,931.33
2022-12-23T10:00:58.466Z,931.27
2022-12-23T10:01:58.541Z,931.31
2022-12-23T10:02:58.599Z,931.38
2022-12-23T10:03:58.409Z,931.38
2022-12-23T10:04:59.353Z,931.30
2022-12-23T10:05:58.388Z,931.37
2022-12-23T10:07:02.811Z,931.40
2022-12-23T10:07:58.339Z,931.42
2022-12-23T10:08:58.970Z,931.39
2022-12-23T10:09:58.324Z,931.50
2022-12-23T10:10:58.409Z,931.43
2022-12-23T10:11:58.313Z,931.45
2022-12-23T10:12:58.245Z,931.38
2022-12-23T10:13:58.225Z,931.38
2022-12-23T10:14:59.031Z,931.41
2022-12-23T10:15:58.335Z,931.38
2022-12-23T10:17:00.952Z,931.37
2022-12-23T10:17:58.216Z,931.43
2022-12-23T10:18:58.226Z,931.44
2022-12-23T10:19:58.197Z,931.45
2022-12-23T10:20:58.914Z,931.48
2022-12-23T10:21:58.173Z,931.50
2022-12-23T10:22:58.209Z,931.53
2022-12-23T10:23:58.099Z,931.56
2022-12-23T10:24:59.072Z,931.54
2022-12-23T10:25:58.156Z,931.54
2022-12-23T10:26:59.088Z,931.54
2022-12-23T10:27:58.089Z,931.53
2022-12-23T10:28:58.165Z,931.55
2022-12-23T10:29:58.041Z,931.58
2022-12-23T10:31:23.846Z,931.56
2022-12-23T10:31:58.105Z,931.57
2022-12-23T10:32:58.777Z,931.54
2022-12-23T10:33:58.025Z,931.45
2022-12-23T10:34:59.040Z,931.46
2022-12-23T10:35:58.029Z,931.46
2022-12-23T10:36:58.045Z,931.48
2022-12-23T10:37:58.676Z,931.50
2022-12-23T10:38:58.020Z,931.52
2022-12-23T10:39:58.029Z,931.51
2022-12-23T10:41:01.226Z,931.53
2022-12-23T10:41:57.969Z,931.52
2022-12-23T10:42:57.936Z,931.53
2022-12-23T10:43:57.940Z,931.41
2022-12-23T10:44:58.654Z,931.47
2022-12-23T10:45:57.923Z,931.48
2022-12-23T10:46:58.235Z,931.42
2022-12-23T10:47:58.776Z,931.47
2022-12-23T10:48:57.881Z,931.49
2022-12-23T10:49:57.913Z,931.49
2022-12-23T10:50:58.792Z,931.46
2022-12-23T10:51:57.837Z,931.47
2022-12-23T10:52:58.172Z,931.52
2022-12-23T10:53:57.748Z,931.58
2022-12-23T10:54:57.923Z,931.60
2022-12-23T10:55:57.874Z,931.60
2022-12-23T10:56:57.841Z,931.61
2022-12-23T10:57:57.784Z,931.66
