createdAt,value
2019-02-26T00:00:42.266Z,14.60
2019-02-26T00:03:08.640Z,18.37
2019-02-26T00:05:37.223Z,11.40
2019-02-26T00:08:05.901Z,14.37
2019-02-26T00:10:36.543Z,21.63
2019-02-26T00:13:04.803Z,20.67
2019-02-26T00:15:35.579Z,11.87
2019-02-26T00:18:07.489Z,16.37
2019-02-26T00:20:36.371Z,14.78
2019-02-26T00:23:04.460Z,18.00
2019-02-26T00:25:33.025Z,17.30
2019-02-26T00:28:01.504Z,13.93
2019-02-26T00:30:31.214Z,14.13
2019-02-26T00:33:02.792Z,15.80
2019-02-26T00:35:30.491Z,24.03
2019-02-26T00:37:58.957Z,14.23
2019-02-26T00:40:27.536Z,13.40
2019-02-26T00:42:57.526Z,11.63
2019-02-26T00:45:27.362Z,14.28
2019-02-26T00:47:56.540Z,17.52
2019-02-26T00:50:24.992Z,17.33
2019-02-26T00:52:56.511Z,15.83
2019-02-26T00:55:27.285Z,15.60
2019-02-26T00:57:56.836Z,16.57
2019-02-26T01:00:26.322Z,12.23
2019-02-26T01:02:54.380Z,11.10
2019-02-26T01:05:22.886Z,10.87
2019-02-26T01:07:52.550Z,16.53
2019-02-26T01:10:23.581Z,12.50
2019-02-26T01:12:51.987Z,7.40
2019-02-26T01:15:21.417Z,7.70
2019-02-26T01:17:49.885Z,8.33
2019-02-26T01:20:19.688Z,7.30
2019-02-26T01:22:49.178Z,5.87
2019-02-26T01:25:18.521Z,7.13
2019-02-26T01:27:48.267Z,15.80
2019-02-26T01:30:23.529Z,5.07
2019-02-26T01:32:48.267Z,9.20
2019-02-26T01:35:16.885Z,12.13
2019-02-26T01:37:45.520Z,8.50
2019-02-26T01:40:17.920Z,9.28
2019-02-26T01:42:47.540Z,13.27
2019-02-26T01:45:15.054Z,15.40
2019-02-26T01:47:46.173Z,17.37
2019-02-26T01:50:15.931Z,19.42
2019-02-26T01:52:44.246Z,24.23
2019-02-26T01:55:13.032Z,20.93
2019-02-26T01:57:43.479Z,15.23
2019-02-26T02:00:15.094Z,13.70
2019-02-26T02:02:43.624Z,16.63
2019-02-26T02:05:12.274Z,13.68
2019-02-26T02:07:40.884Z,16.90
2019-02-26T02:10:16.853Z,16.40
2019-02-26T02:12:45.586Z,12.10
2019-02-26T02:15:18.248Z,6.75
2019-02-26T02:17:46.119Z,12.37
2019-02-26T02:20:18.616Z,9.58
2019-02-26T02:22:46.084Z,10.93
2019-02-26T02:25:15.014Z,8.50
2019-02-26T02:27:47.519Z,8.77
2019-02-26T02:30:22.492Z,12.13
2019-02-26T02:32:51.327Z,11.57
2019-02-26T02:35:19.373Z,7.90
2019-02-26T02:37:50.733Z,5.70
2019-02-26T02:40:18.490Z,11.45
2019-02-26T02:42:49.110Z,8.33
2019-02-26T02:45:20.701Z,7.72
2019-02-26T02:47:47.451Z,9.03
2019-02-26T02:50:18.478Z,6.07
2019-02-26T02:52:46.412Z,8.50
2019-02-26T02:55:18.655Z,6.92
2019-02-26T02:57:47.078Z,9.90
2019-02-26T03:00:17.028Z,9.08
2019-02-26T03:02:49.733Z,6.50
2019-02-26T03:05:16.160Z,11.28
2019-02-26T03:07:48.181Z,7.50
2019-02-26T03:10:15.450Z,7.83
2019-02-26T03:12:47.661Z,5.67
2019-02-26T03:15:16.111Z,12.53
2019-02-26T03:17:44.746Z,6.40
2019-02-26T03:20:14.365Z,4.45
2019-02-26T03:22:46.617Z,7.80
2019-02-26T03:25:17.492Z,8.98
2019-02-26T03:27:45.513Z,6.10
2019-02-26T03:30:32.248Z,6.27
2019-02-26T03:32:58.679Z,7.40
2019-02-26T03:35:23.949Z,6.70
2019-02-26T03:37:55.511Z,6.07
2019-02-26T03:40:24.202Z,5.00
2019-02-26T03:42:53.141Z,7.80
2019-02-26T03:45:24.730Z,5.33
2019-02-26T03:47:52.009Z,7.07
2019-02-26T03:50:20.565Z,7.20
2019-02-26T03:52:49.144Z,8.57
2019-02-26T03:55:18.960Z,8.50
2019-02-26T03:57:50.485Z,7.17
2019-02-26T04:00:20.330Z,4.83
2019-02-26T04:02:51.671Z,7.07
2019-02-26T04:05:19.559Z,10.25
2019-02-26T04:07:49.882Z,7.33
2019-02-26T04:10:18.419Z,6.70
2019-02-26T04:12:48.607Z,10.40
2019-02-26T04:15:18.304Z,8.63
2019-02-26T04:17:46.927Z,6.63
2019-02-26T04:20:16.098Z,6.77
2019-02-26T04:22:49.015Z,5.70
2019-02-26T04:25:31.380Z,9.70
2019-02-26T04:28:30.712Z,6.27
2019-02-26T04:31:02.599Z,6.63
2019-02-26T04:33:59.554Z,9.80
2019-02-26T04:36:39.421Z,6.50
2019-02-26T04:39:28.896Z,10.33
2019-02-26T04:42:18.163Z,7.87
2019-02-26T04:44:52.373Z,7.50
2019-02-26T04:47:21.947Z,14.00
2019-02-26T04:49:50.121Z,10.53
2019-02-26T04:52:18.686Z,8.28
2019-02-26T04:54:47.222Z,9.90
2019-02-26T04:57:15.777Z,8.17
2019-02-26T04:59:44.350Z,9.90
2019-02-26T05:02:12.960Z,10.73
2019-02-26T05:04:42.191Z,10.43
2019-02-26T05:07:13.442Z,11.20
2019-02-26T05:09:41.217Z,9.37
2019-02-26T05:12:09.746Z,11.40
2019-02-26T05:14:38.240Z,11.90
2019-02-26T05:17:06.698Z,10.80
2019-02-26T05:19:36.540Z,10.40
2019-02-26T05:22:07.061Z,8.47
2019-02-26T05:24:35.626Z,8.03
2019-02-26T05:27:12.243Z,13.27
2019-02-26T05:29:40.978Z,12.90
2019-02-26T05:32:11.150Z,9.43
2019-02-26T05:34:40.664Z,10.63
2019-02-26T05:37:11.252Z,13.00
2019-02-26T05:39:41.070Z,10.60
2019-02-26T05:42:10.391Z,8.73
2019-02-26T05:44:38.969Z,11.80
2019-02-26T05:47:07.600Z,6.50
2019-02-26T05:49:38.480Z,7.90
2019-02-26T05:52:07.105Z,6.50
2019-02-26T05:54:35.719Z,9.50
2019-02-26T05:57:06.568Z,8.43
2019-02-26T05:59:34.584Z,10.07
2019-02-26T06:02:03.174Z,11.23
2019-02-26T06:04:34.569Z,7.23
2019-02-26T06:07:02.659Z,8.73
2019-02-26T06:09:33.806Z,8.77
2019-02-26T06:12:02.322Z,13.63
2019-02-26T06:14:33.133Z,12.90
2019-02-26T06:17:01.005Z,8.93
2019-02-26T06:19:47.050Z,8.43
2019-02-26T06:22:18.181Z,9.70
2019-02-26T06:24:45.785Z,15.00
2019-02-26T06:27:16.632Z,9.27
2019-02-26T06:29:44.497Z,9.47
2019-02-26T06:32:16.768Z,8.10
2019-02-26T06:34:45.270Z,15.43
2019-02-26T06:37:19.038Z,7.07
2019-02-26T06:39:50.570Z,6.87
2019-02-26T06:42:17.711Z,11.33
2019-02-26T06:44:47.217Z,8.63
2019-02-26T06:47:16.532Z,10.57
2019-02-26T06:49:45.783Z,9.17
2019-02-26T06:52:17.919Z,9.08
2019-02-26T06:54:50.550Z,6.70
2019-02-26T06:57:16.005Z,17.43
2019-02-26T06:59:44.495Z,18.57
2019-02-26T07:02:13.041Z,17.70
2019-02-26T07:04:41.602Z,10.73
2019-02-26T07:07:14.177Z,11.13
2019-02-26T07:09:41.949Z,12.97
2019-02-26T07:12:10.521Z,15.47
2019-02-26T07:14:38.974Z,7.30
2019-02-26T07:17:07.592Z,6.73
2019-02-26T07:19:38.012Z,6.63
2019-02-26T07:22:08.402Z,5.13
2019-02-26T07:24:38.442Z,10.50
2019-02-26T07:27:08.901Z,7.33
2019-02-26T07:29:40.037Z,10.27
2019-02-26T07:32:07.352Z,9.50
2019-02-26T07:34:35.921Z,7.53
2019-02-26T07:37:06.367Z,6.50
2019-02-26T07:39:34.632Z,6.20
2019-02-26T07:42:03.207Z,7.47
2019-02-26T07:44:31.754Z,7.57
2019-02-26T07:47:00.894Z,9.50
2019-02-26T07:49:30.501Z,8.75
2019-02-26T07:52:00.299Z,8.40
2019-02-26T07:54:29.252Z,8.87
2019-02-26T07:57:00.073Z,8.67
2019-02-26T07:59:30.462Z,7.23
2019-02-26T08:01:58.157Z,7.20
2019-02-26T08:04:26.645Z,9.47
2019-02-26T08:06:57.226Z,10.60
2019-02-26T08:09:25.449Z,7.67
2019-02-26T08:11:54.055Z,10.70
2019-02-26T08:14:23.293Z,11.40
2019-02-26T08:16:55.659Z,19.73
2019-02-26T08:19:23.131Z,12.60
2019-02-26T08:21:53.104Z,16.90
2019-02-26T08:24:24.538Z,23.70
2019-02-26T08:26:51.996Z,16.80
2019-02-26T08:29:20.474Z,12.80
2019-02-26T08:31:49.490Z,10.30
2019-02-26T08:34:18.631Z,9.97
2019-02-26T08:36:47.164Z,10.05
2019-02-26T08:39:15.893Z,9.23
2019-02-26T08:42:03.883Z,11.67
2019-02-26T08:44:32.555Z,16.70
2019-02-26T08:47:06.171Z,7.93
2019-02-26T08:49:31.278Z,11.80
2019-02-26T08:51:59.812Z,10.03
2019-02-26T08:54:30.575Z,9.87
2019-02-26T08:56:58.533Z,9.97
2019-02-26T08:59:27.042Z,6.60
2019-02-26T09:01:55.539Z,7.70
2019-02-26T09:04:24.031Z,13.00
2019-02-26T09:06:54.559Z,13.60
2019-02-26T09:09:25.315Z,11.65
2019-02-26T09:11:55.328Z,7.27
2019-02-26T09:14:23.413Z,8.10
2019-02-26T09:16:52.575Z,5.83
2019-02-26T09:19:22.684Z,6.83
2019-02-26T09:21:52.894Z,12.90
2019-02-26T09:24:22.566Z,14.73
2019-02-26T09:26:52.192Z,15.40
2019-02-26T09:29:22.318Z,10.00
2019-02-26T09:31:53.775Z,7.90
2019-02-26T09:34:25.997Z,9.33
2019-02-26T09:36:53.088Z,9.78
2019-02-26T09:39:22.694Z,11.20
2019-02-26T09:41:51.284Z,7.90
2019-02-26T09:44:19.790Z,14.20
2019-02-26T09:46:48.292Z,9.47
2019-02-26T09:49:16.826Z,8.83
2019-02-26T09:51:45.343Z,7.62
2019-02-26T09:54:15.233Z,11.50
2019-02-26T09:56:44.027Z,12.13
2019-02-26T09:59:14.665Z,10.10
2019-02-26T10:01:42.922Z,13.85
2019-02-26T10:04:11.478Z,14.43
2019-02-26T10:06:42.414Z,8.05
2019-02-26T10:09:11.302Z,9.83
2019-02-26T10:11:42.421Z,16.30
2019-02-26T10:14:12.602Z,12.53
2019-02-26T10:16:40.887Z,8.17
2019-02-26T10:19:10.197Z,9.97
2019-02-26T10:21:40.054Z,9.87
2019-02-26T10:24:09.842Z,11.77
2019-02-26T10:26:39.317Z,11.20
2019-02-26T10:29:08.544Z,9.07
2019-02-26T10:31:40.366Z,11.33
2019-02-26T10:34:10.076Z,10.93
2019-02-26T10:36:40.648Z,14.03
2019-02-26T10:39:08.599Z,12.50
2019-02-26T10:41:39.324Z,12.33
2019-02-26T10:44:07.513Z,8.90
2019-02-26T10:46:37.120Z,15.50
2019-02-26T10:49:06.388Z,13.00
2019-02-26T10:51:34.958Z,11.10
2019-02-26T10:54:05.823Z,9.60
2019-02-26T10:56:38.617Z,9.75
2019-02-26T10:59:06.826Z,13.33
2019-02-26T11:01:35.428Z,10.70
2019-02-26T11:04:04.609Z,11.23
2019-02-26T11:06:36.061Z,8.93
2019-02-26T11:09:05.009Z,10.60
2019-02-26T11:11:35.621Z,7.73
2019-02-26T11:14:05.243Z,10.40
2019-02-26T11:16:35.732Z,9.20
2019-02-26T11:19:05.172Z,7.70
2019-02-26T11:21:34.471Z,9.43
2019-02-26T11:24:03.635Z,6.87
2019-02-26T11:26:35.185Z,7.90
2019-02-26T11:29:03.415Z,6.70
2019-02-26T11:31:31.996Z,8.35
2019-02-26T11:34:03.503Z,8.03
2019-02-26T11:36:32.949Z,7.80
2019-02-26T11:39:02.266Z,8.97
2019-02-26T11:41:33.514Z,8.00
2019-02-26T11:44:01.625Z,7.43
2019-02-26T11:46:34.293Z,7.03
2019-02-26T11:49:01.302Z,8.80
2019-02-26T11:51:36.859Z,15.23
2019-02-26T11:54:02.493Z,7.03
2019-02-26T11:56:30.285Z,6.20
2019-02-26T11:58:58.859Z,7.00
2019-02-26T12:01:29.455Z,5.77
2019-02-26T12:04:02.522Z,8.10
2019-02-26T12:06:27.782Z,7.10
2019-02-26T12:08:56.338Z,7.53
2019-02-26T12:11:24.876Z,3.50
2019-02-26T12:13:53.406Z,5.47
2019-02-26T12:16:21.941Z,5.70
2019-02-26T12:18:50.415Z,3.52
2019-02-26T12:21:18.971Z,6.13
2019-02-26T12:23:47.436Z,3.87
2019-02-26T12:26:18.983Z,3.20
2019-02-26T12:28:46.268Z,3.40
2019-02-26T12:31:14.729Z,2.50
2019-02-26T12:33:43.215Z,2.90
2019-02-26T12:36:11.863Z,4.10
2019-02-26T12:38:40.974Z,4.37
2019-02-26T12:41:12.306Z,11.63
2019-02-26T12:43:43.087Z,3.53
2019-02-26T12:46:10.136Z,3.67
2019-02-26T12:48:41.873Z,3.37
2019-02-26T12:51:08.878Z,5.07
2019-02-26T12:53:49.610Z,5.10
2019-02-26T12:56:16.651Z,3.37
2019-02-26T12:58:47.991Z,4.70
2019-02-26T13:01:15.505Z,4.53
2019-02-26T13:03:47.257Z,4.43
2019-02-26T13:06:17.978Z,3.50
2019-02-26T13:08:47.141Z,4.45
2019-02-26T13:11:17.634Z,6.77
2019-02-26T13:13:45.995Z,3.60
2019-02-26T13:16:15.400Z,7.33
2019-02-26T13:18:44.702Z,4.40
2019-02-26T13:21:17.066Z,4.80
2019-02-26T13:23:44.433Z,3.40
2019-02-26T13:26:14.424Z,4.93
2019-02-26T13:28:46.629Z,5.00
2019-02-26T13:31:17.906Z,3.27
2019-02-26T13:33:43.629Z,3.77
2019-02-26T13:36:12.255Z,5.57
2019-02-26T13:38:44.991Z,4.67
2019-02-26T13:41:28.828Z,5.50
2019-02-26T13:43:41.435Z,5.67
2019-02-26T13:46:09.996Z,4.10
2019-02-26T13:48:38.576Z,3.20
2019-02-26T13:51:07.226Z,4.10
2019-02-26T13:53:35.755Z,8.33
2019-02-26T13:56:04.458Z,4.70
2019-02-26T13:58:32.987Z,3.80
2019-02-26T14:01:01.698Z,3.63
2019-02-26T14:03:30.270Z,4.40
2019-02-26T14:05:58.827Z,7.53
2019-02-26T14:08:27.291Z,6.05
2019-02-26T14:10:56.015Z,9.50
2019-02-26T14:13:24.821Z,6.67
2019-02-26T14:15:53.381Z,3.72
2019-02-26T14:18:21.931Z,5.47
2019-02-26T14:20:50.521Z,4.07
2019-02-26T14:23:19.077Z,2.30
2019-02-26T14:25:47.667Z,4.80
2019-02-26T14:28:16.242Z,9.33
2019-02-26T14:30:44.768Z,5.55
2019-02-26T14:33:13.231Z,2.63
2019-02-26T14:35:41.809Z,9.60
2019-02-26T14:38:10.336Z,3.67
2019-02-26T14:40:38.823Z,2.40
2019-02-26T14:43:07.483Z,4.47
2019-02-26T14:45:36.019Z,2.60
2019-02-26T14:48:04.636Z,2.20
2019-02-26T14:50:33.289Z,6.33
2019-02-26T14:53:01.889Z,3.80
2019-02-26T14:55:30.490Z,3.30
2019-02-26T14:57:59.076Z,5.78
2019-02-26T15:00:34.202Z,4.27
2019-02-26T15:03:02.782Z,6.30
2019-02-26T15:05:31.290Z,2.83
2019-02-26T15:07:59.826Z,5.47
2019-02-26T15:10:28.399Z,71.93
2019-02-26T15:12:57.178Z,71.97
2019-02-26T15:15:25.713Z,57.80
2019-02-26T15:17:54.340Z,21.87
2019-02-26T15:20:26.887Z,31.77
2019-02-26T15:22:55.436Z,6.53
2019-02-26T15:25:26.308Z,6.70
2019-02-26T15:28:04.247Z,8.07
2019-02-26T15:30:25.584Z,6.03
2019-02-26T15:32:54.173Z,5.13
2019-02-26T15:35:22.830Z,5.23
2019-02-26T15:37:51.409Z,3.87
2019-02-26T15:40:20.888Z,8.15
2019-02-26T15:42:52.346Z,4.77
2019-02-26T15:45:24.008Z,3.50
2019-02-26T15:47:53.051Z,14.68
2019-02-26T15:50:22.206Z,4.80
2019-02-26T15:52:52.941Z,7.23
2019-02-26T15:55:29.206Z,12.10
2019-02-26T15:58:03.150Z,11.20
2019-02-26T16:00:28.477Z,15.87
2019-02-26T16:02:59.488Z,11.27
2019-02-26T16:05:30.486Z,7.00
2019-02-26T16:07:59.043Z,6.07
2019-02-26T16:10:27.524Z,29.67
2019-02-26T16:12:57.671Z,11.13
2019-02-26T16:15:26.369Z,7.33
2019-02-26T16:17:58.163Z,12.27
2019-02-26T16:20:25.161Z,11.53
2019-02-26T16:22:54.001Z,7.63
2019-02-26T16:25:22.943Z,11.70
2019-02-26T16:27:53.657Z,5.87
2019-02-26T16:30:27.109Z,7.07
2019-02-26T16:32:55.911Z,7.40
2019-02-26T16:35:25.468Z,7.47
2019-02-26T16:37:54.280Z,23.60
2019-02-26T16:40:22.904Z,23.27
2019-02-26T16:42:51.513Z,12.53
2019-02-26T16:45:22.442Z,10.17
2019-02-26T16:47:50.995Z,9.53
2019-02-26T16:50:24.253Z,31.30
2019-02-26T16:52:52.981Z,35.30
2019-02-26T16:55:21.914Z,23.83
2019-02-26T16:57:50.644Z,16.13
2019-02-26T17:00:25.045Z,14.73
2019-02-26T17:02:53.493Z,11.85
2019-02-26T17:05:22.009Z,16.00
2019-02-26T17:07:50.622Z,12.40
2019-02-26T17:10:22.316Z,21.45
2019-02-26T17:12:52.686Z,31.00
2019-02-26T17:15:29.620Z,30.70
2019-02-26T17:17:58.260Z,32.70
2019-02-26T17:20:26.993Z,15.57
2019-02-26T17:22:56.518Z,21.93
2019-02-26T17:25:28.472Z,26.97
2019-02-26T17:27:55.503Z,26.47
2019-02-26T17:30:24.750Z,20.70
2019-02-26T17:32:53.523Z,21.87
2019-02-26T17:35:22.224Z,19.27
2019-02-26T17:37:51.425Z,22.17
2019-02-26T17:40:21.310Z,21.20
2019-02-26T17:42:51.291Z,15.83
2019-02-26T17:45:29.235Z,26.65
2019-02-26T17:47:57.725Z,16.00
2019-02-26T17:50:34.802Z,12.77
2019-02-26T17:53:03.540Z,13.68
2019-02-26T17:55:32.227Z,8.40
2019-02-26T17:58:00.890Z,14.90
2019-02-26T18:00:31.118Z,8.60
2019-02-26T18:02:59.638Z,9.93
2019-02-26T18:05:28.209Z,8.30
2019-02-26T18:07:56.743Z,10.83
2019-02-26T18:10:26.911Z,5.80
2019-02-26T18:12:55.475Z,8.00
2019-02-26T18:15:24.109Z,6.53
2019-02-26T18:17:52.683Z,5.40
2019-02-26T18:20:28.077Z,8.40
2019-02-26T18:22:54.347Z,4.80
2019-02-26T18:25:23.722Z,6.28
2019-02-26T18:27:52.319Z,3.80
2019-02-26T18:30:25.627Z,5.53
2019-02-26T18:32:57.356Z,16.75
2019-02-26T18:35:24.747Z,27.47
2019-02-26T18:37:53.307Z,35.73
2019-02-26T18:40:21.844Z,18.80
2019-02-26T18:42:50.432Z,18.80
2019-02-26T18:45:27.868Z,26.70
2019-02-26T18:47:56.873Z,24.03
2019-02-26T18:50:28.103Z,14.43
2019-02-26T18:52:57.962Z,18.53
2019-02-26T18:55:28.815Z,28.83
2019-02-26T18:57:56.523Z,27.03
2019-02-26T19:00:32.053Z,34.50
2019-02-26T19:03:00.651Z,34.53
2019-02-26T19:05:29.246Z,43.93
2019-02-26T19:07:57.839Z,36.53
2019-02-26T19:10:26.502Z,36.30
2019-02-26T19:12:55.166Z,59.47
2019-02-26T19:15:28.654Z,18.47
2019-02-26T19:17:59.668Z,15.63
2019-02-26T19:20:35.330Z,24.77
2019-02-26T19:23:03.970Z,33.57
2019-02-26T19:25:32.474Z,30.67
2019-02-26T19:28:00.931Z,27.07
2019-02-26T19:30:29.695Z,9.83
2019-02-26T19:32:58.227Z,7.13
2019-02-26T19:35:26.714Z,127.43
2019-02-26T19:37:57.677Z,51.63
2019-02-26T19:40:44.381Z,51.07
2019-02-26T19:43:12.895Z,124.37
2019-02-26T19:45:44.022Z,49.47
2019-02-26T19:48:11.718Z,30.80
2019-02-26T19:50:40.297Z,29.97
2019-02-26T19:53:10.715Z,32.70
2019-02-26T19:55:44.323Z,37.70
2019-02-26T19:58:12.866Z,40.30
2019-02-26T20:00:41.415Z,33.00
2019-02-26T20:03:10.002Z,29.47
2019-02-26T20:05:38.569Z,29.60
2019-02-26T20:08:07.322Z,25.83
2019-02-26T20:10:36.012Z,14.10
2019-02-26T20:13:04.672Z,12.50
2019-02-26T20:15:33.287Z,9.83
2019-02-26T20:18:01.875Z,8.97
2019-02-26T20:20:30.705Z,21.37
2019-02-26T20:23:00.080Z,32.93
2019-02-26T20:25:28.660Z,31.83
2019-02-26T20:28:04.806Z,44.13
2019-02-26T20:30:27.528Z,32.30
2019-02-26T20:32:56.170Z,34.63
2019-02-26T20:35:25.031Z,23.60
2019-02-26T20:37:53.582Z,10.73
2019-02-26T20:40:24.270Z,10.00
2019-02-26T20:42:52.722Z,6.93
2019-02-26T20:45:22.761Z,8.95
2019-02-26T20:47:51.703Z,16.20
2019-02-26T20:50:21.481Z,7.23
2019-02-26T20:52:50.628Z,10.70
2019-02-26T20:55:27.660Z,9.53
2019-02-26T20:57:56.198Z,13.90
2019-02-26T21:00:25.879Z,8.20
2019-02-26T21:02:54.656Z,9.30
2019-02-26T21:05:24.979Z,9.57
2019-02-26T21:07:57.874Z,10.57
2019-02-26T21:10:23.888Z,13.05
2019-02-26T21:12:52.445Z,9.77
2019-02-26T21:15:23.281Z,9.10
2019-02-26T21:17:51.786Z,13.20
2019-02-26T21:20:20.315Z,13.18
2019-02-26T21:22:48.877Z,6.50
2019-02-26T21:25:17.543Z,7.90
2019-02-26T21:27:46.153Z,8.10
2019-02-26T21:30:19.928Z,9.23
2019-02-26T21:32:48.426Z,8.27
2019-02-26T21:35:19.849Z,6.53
2019-02-26T21:37:48.312Z,9.73
2019-02-26T21:40:17.235Z,15.88
2019-02-26T21:42:45.842Z,6.97
2019-02-26T21:45:18.358Z,13.40
2019-02-26T21:47:46.998Z,7.10
2019-02-26T21:50:16.233Z,7.70
2019-02-26T21:52:59.018Z,7.60
2019-02-26T21:55:15.739Z,9.43
2019-02-26T21:57:44.339Z,8.90
2019-02-26T22:00:15.531Z,10.17
2019-02-26T22:02:44.482Z,6.47
2019-02-26T22:05:13.058Z,7.70
2019-02-26T22:07:41.545Z,4.80
2019-02-26T22:10:18.028Z,9.50
2019-02-26T22:12:46.670Z,4.83
2019-02-26T22:15:16.007Z,8.70
2019-02-26T22:17:44.616Z,11.03
2019-02-26T22:20:35.452Z,6.63
2019-02-26T22:22:50.060Z,16.93
2019-02-26T22:25:18.806Z,9.73
2019-02-26T22:27:47.361Z,6.40
2019-02-26T22:30:21.434Z,8.03
2019-02-26T22:32:48.232Z,11.43
2019-02-26T22:35:16.837Z,5.40
2019-02-26T22:37:45.348Z,6.80
2019-02-26T22:40:16.861Z,4.83
2019-02-26T22:42:45.365Z,5.83
2019-02-26T22:45:14.713Z,7.17
2019-02-26T22:47:44.405Z,6.00
2019-02-26T22:50:17.119Z,5.78
2019-02-26T22:52:45.842Z,8.83
2019-02-26T22:55:16.644Z,8.10
2019-02-26T22:57:46.021Z,11.57
2019-02-26T23:00:31.547Z,10.80
2019-02-26T23:03:00.515Z,6.53
2019-02-26T23:05:29.474Z,11.47
2019-02-26T23:07:57.985Z,8.50
2019-02-26T23:10:26.533Z,7.63
2019-02-26T23:12:55.066Z,6.37
2019-02-26T23:15:23.541Z,5.50
2019-02-26T23:17:52.116Z,6.90
2019-02-26T23:20:20.608Z,7.05
2019-02-26T23:22:49.141Z,7.73
2019-02-26T23:25:18.656Z,10.10
2019-02-26T23:27:48.671Z,5.57
2019-02-26T23:30:18.244Z,7.10
2019-02-26T23:32:46.693Z,6.40
2019-02-26T23:35:15.552Z,5.15
2019-02-26T23:37:44.041Z,7.37
2019-02-26T23:40:13.668Z,3.50
2019-02-26T23:42:42.296Z,6.40
2019-02-26T23:45:12.142Z,6.13
2019-02-26T23:47:40.849Z,5.70
2019-02-26T23:50:10.548Z,7.30
2019-02-26T23:52:39.252Z,14.37
2019-02-26T23:55:13.344Z,7.80
2019-02-26T23:57:41.791Z,9.80
