createdAt,value
2023-03-24T00:00:02.254Z,2
2023-03-24T00:05:02.056Z,1
2023-03-24T00:10:01.873Z,2
2023-03-24T00:15:02.351Z,2
2023-03-24T00:20:01.784Z,3
2023-03-24T00:25:02.544Z,2
2023-03-24T00:30:01.917Z,3
2023-03-24T00:35:02.276Z,2
2023-03-24T00:40:02.094Z,3
2023-03-24T00:45:01.595Z,3
2023-03-24T00:50:02.379Z,2
2023-03-24T00:55:01.900Z,3
2023-03-24T01:00:02.382Z,3
2023-03-24T01:05:01.735Z,3
2023-03-24T01:10:02.108Z,3
2023-03-24T01:15:01.462Z,2
2023-03-24T01:20:02.040Z,3
2023-03-24T01:25:01.404Z,2
2023-03-24T01:30:01.827Z,4
2023-03-24T01:35:02.641Z,4
2023-03-24T01:40:02.048Z,2
2023-03-24T01:45:01.840Z,3
2023-03-24T01:50:02.182Z,2
2023-03-24T01:55:01.533Z,3
2023-03-24T02:00:01.951Z,1
2023-03-24T02:05:01.336Z,3
2023-03-24T02:10:01.798Z,2
2023-03-24T02:15:02.318Z,1
2023-03-24T02:20:01.854Z,2
2023-03-24T02:25:02.203Z,2
2023-03-24T02:30:01.680Z,3
2023-03-24T02:35:02.048Z,2
2023-03-24T02:40:01.432Z,3
2023-03-24T02:45:01.810Z,1
2023-03-24T02:50:02.158Z,1
2023-03-24T02:55:01.546Z,3
2023-03-24T03:00:01.897Z,2
2023-03-24T03:05:02.249Z,2
2023-03-24T03:10:02.043Z,3
2023-03-24T03:15:01.580Z,2
2023-03-24T03:20:02.012Z,2
2023-03-24T03:25:01.794Z,2
2023-03-24T03:30:02.128Z,2
2023-03-24T03:35:01.488Z,3
2023-03-24T03:40:02.285Z,1
2023-03-24T03:45:02.077Z,1
2023-03-24T03:50:01.600Z,3
2023-03-24T03:55:01.933Z,1
2023-03-24T04:00:02.305Z,3
2023-03-24T04:05:06.280Z,2
2023-03-24T04:10:01.455Z,2
2023-03-24T04:15:01.850Z,1
2023-03-24T04:20:02.295Z,1
2023-03-24T04:25:01.680Z,1
2023-03-24T04:30:02.025Z,2
2023-03-24T04:35:01.563Z,1
2023-03-24T04:40:02.012Z,6
2023-03-24T04:45:01.394Z,3
2023-03-24T04:50:01.788Z,13
2023-03-24T04:55:02.189Z,2
2023-03-24T05:00:01.547Z,2
2023-03-24T05:05:01.899Z,3
2023-03-24T05:10:02.251Z,1
2023-03-24T05:15:01.614Z,2
2023-03-24T05:20:02.010Z,1
2023-03-24T05:25:01.571Z,2
2023-03-24T05:30:02.190Z,2
2023-03-24T05:35:01.661Z,2
2023-03-24T05:40:02.054Z,3
2023-03-24T05:45:01.568Z,2
2023-03-24T05:50:01.894Z,1
2023-03-24T05:55:02.657Z,2
2023-03-24T06:00:02.057Z,3
2023-03-24T06:05:01.821Z,1
2023-03-24T06:10:02.609Z,1
2023-03-24T06:15:01.979Z,1
2023-03-24T06:20:01.395Z,1
2023-03-24T06:25:01.738Z,2
2023-03-24T06:30:02.092Z,2
2023-03-24T06:35:01.485Z,2
2023-03-24T06:40:01.868Z,1
2023-03-24T06:45:02.253Z,1
2023-03-24T06:50:01.665Z,2
2023-03-24T06:55:02.468Z,2
2023-03-24T07:00:01.851Z,2
2023-03-24T07:05:02.623Z,1
2023-03-24T07:10:02.423Z,2
2023-03-24T07:15:02.236Z,3
2023-03-24T07:20:01.772Z,2
2023-03-24T07:25:02.286Z,3
2023-03-24T07:30:01.659Z,3
2023-03-24T07:35:02.439Z,3
2023-03-24T07:40:02.236Z,2
2023-03-24T07:45:01.587Z,2
2023-03-24T07:50:02.362Z,1
2023-03-24T07:55:01.858Z,4
2023-03-24T08:00:02.652Z,3
2023-03-24T08:05:02.137Z,4
2023-03-24T08:10:01.941Z,3
2023-03-24T08:15:02.719Z,2
2023-03-24T08:20:04.728Z,2
2023-03-24T08:25:01.455Z,4
2023-03-24T08:30:01.858Z,2
2023-03-24T08:35:02.615Z,4
2023-03-24T08:40:01.992Z,7
2023-03-24T08:45:01.764Z,2
2023-03-24T08:50:02.099Z,7
2023-03-24T08:55:01.423Z,24
2023-03-24T09:00:01.922Z,22
2023-03-24T09:05:01.359Z,19
2023-03-24T09:10:01.980Z,19
2023-03-24T09:15:01.809Z,18
2023-03-24T09:20:02.502Z,11
2023-03-24T09:25:02.020Z,13
2023-03-24T09:30:01.503Z,12
2023-03-24T09:35:01.848Z,12
2023-03-24T09:40:02.347Z,15
2023-03-24T09:45:01.831Z,6
2023-03-24T09:50:02.599Z,9
2023-03-24T09:55:02.075Z,14
2023-03-24T10:00:01.574Z,5
2023-03-24T10:05:01.921Z,4
2023-03-24T10:10:01.744Z,8
2023-03-24T10:15:02.097Z,7
2023-03-24T10:20:01.922Z,4
2023-03-24T10:25:02.244Z,3
2023-03-24T10:30:02.034Z,5
2023-03-24T10:35:01.443Z,12
2023-03-24T10:40:01.847Z,4
2023-03-24T10:45:02.632Z,4
2023-03-24T10:50:12.776Z,3
2023-03-24T10:55:01.423Z,2
2023-03-24T11:00:02.216Z,4
2023-03-24T11:05:02.001Z,2
2023-03-24T11:10:01.398Z,3
2023-03-24T11:15:14.202Z,2
2023-03-24T11:20:01.573Z,3
2023-03-24T11:25:01.915Z,1
2023-03-24T11:30:02.291Z,2
2023-03-24T11:35:01.777Z,2
2023-03-24T11:40:02.583Z,1
2023-03-24T11:45:01.953Z,2
2023-03-24T11:50:01.311Z,2
2023-03-24T11:55:01.798Z,1
2023-03-24T12:00:02.184Z,2
2023-03-24T12:05:01.945Z,1
2023-03-24T12:10:01.758Z,1
2023-03-24T12:15:02.548Z,2
2023-03-24T12:20:02.156Z,2
2023-03-24T12:25:01.509Z,2
2023-03-24T12:30:02.283Z,3
2023-03-24T12:35:01.745Z,2
2023-03-24T12:40:02.560Z,2
2023-03-24T12:45:01.965Z,2
2023-03-24T12:50:01.756Z,2
2023-03-24T12:55:02.230Z,3
2023-03-24T13:00:02.028Z,2
2023-03-24T13:05:01.405Z,2
2023-03-24T13:10:01.788Z,3
2023-03-24T13:15:02.153Z,1
2023-03-24T13:20:01.749Z,2
2023-03-24T13:25:02.123Z,2
2023-03-24T13:30:01.904Z,1
2023-03-24T13:35:02.250Z,2
2023-03-24T13:40:01.765Z,3
2023-03-24T13:45:02.239Z,2
2023-03-24T13:50:01.695Z,2
2023-03-24T13:55:02.064Z,3
2023-03-24T14:00:01.862Z,1
2023-03-24T14:05:02.330Z,4
2023-03-24T14:10:01.847Z,10
2023-03-24T14:15:02.303Z,12
2023-03-24T14:20:01.787Z,3
2023-03-24T14:25:02.666Z,2
2023-03-24T14:30:02.041Z,4
2023-03-24T14:35:01.522Z,2
2023-03-24T14:40:02.334Z,3
2023-03-24T14:45:01.796Z,2
2023-03-24T14:50:02.666Z,4
2023-03-24T14:55:02.480Z,0
2023-03-24T15:00:02.277Z,1
2023-03-24T15:05:01.794Z,1
2023-03-24T15:10:01.764Z,2
2023-03-24T15:15:02.528Z,1
2023-03-24T15:20:01.950Z,2
2023-03-24T15:25:01.540Z,1
2023-03-24T15:30:02.085Z,1
2023-03-24T15:35:01.613Z,2
2023-03-24T15:40:15.173Z,1
2023-03-24T15:45:02.247Z,2
2023-03-24T15:50:01.638Z,2
2023-03-24T15:55:02.222Z,1
2023-03-24T16:00:01.592Z,1
2023-03-24T16:05:10.685Z,1
2023-03-24T16:10:02.115Z,3
2023-03-24T16:15:01.885Z,0
2023-03-24T16:20:01.450Z,5
2023-03-24T16:25:01.820Z,2
2023-03-24T16:30:02.176Z,3
2023-03-24T16:35:01.517Z,10
2023-03-24T16:40:03.735Z,2
2023-03-24T16:45:02.226Z,2
2023-03-24T16:50:01.589Z,2
2023-03-24T16:55:01.951Z,3
2023-03-24T17:00:01.350Z,0
2023-03-24T17:05:02.107Z,2
2023-03-24T17:10:01.610Z,1
2023-03-24T17:15:02.088Z,1
2023-03-24T17:20:03.973Z,1
2023-03-24T17:25:01.635Z,3
2023-03-24T17:30:02.125Z,1
2023-03-24T17:35:01.504Z,2
2023-03-24T17:40:01.874Z,3
2023-03-24T17:45:02.221Z,2
2023-03-24T17:50:01.546Z,8
2023-03-24T17:55:01.913Z,1
2023-03-24T18:00:02.340Z,1
2023-03-24T18:05:01.858Z,1
2023-03-24T18:10:02.686Z,1
2023-03-24T18:15:02.067Z,1
2023-03-24T18:20:01.625Z,1
2023-03-24T18:25:02.010Z,4
2023-03-24T18:30:01.491Z,2
2023-03-24T18:35:01.843Z,1
2023-03-24T18:40:02.310Z,1
2023-03-24T18:45:02.110Z,1
2023-03-24T18:50:01.916Z,1
2023-03-24T18:55:01.320Z,1
2023-03-24T19:00:01.892Z,1
2023-03-24T19:05:01.373Z,8
2023-03-24T19:10:01.952Z,2
2023-03-24T19:15:01.354Z,1
2023-03-24T19:20:01.877Z,1
2023-03-24T19:25:02.268Z,1
2023-03-24T19:30:01.798Z,1
2023-03-24T19:35:02.327Z,1
2023-03-24T19:40:02.154Z,2
2023-03-24T19:45:01.924Z,1
2023-03-24T19:50:03.344Z,1
2023-03-24T19:55:02.214Z,1
2023-03-24T20:00:02.023Z,1
2023-03-24T20:05:02.075Z,2
2023-03-24T20:10:01.596Z,2
2023-03-24T20:15:02.373Z,1
2023-03-24T20:20:01.928Z,2
2023-03-24T20:25:02.397Z,3
2023-03-24T20:30:01.872Z,1
2023-03-24T20:35:02.340Z,4
2023-03-24T20:40:01.842Z,1
2023-03-24T20:45:02.347Z,1
2023-03-24T20:50:01.695Z,2
2023-03-24T20:55:02.452Z,11
2023-03-24T21:00:02.333Z,19
2023-03-24T21:05:01.701Z,21
2023-03-24T21:10:02.188Z,22
2023-03-24T21:15:01.557Z,33
2023-03-24T21:20:02.027Z,25
2023-03-24T21:25:01.803Z,30
2023-03-24T21:30:02.580Z,32
2023-03-24T21:35:02.065Z,28
2023-03-24T21:40:01.863Z,25
2023-03-24T21:45:02.652Z,24
2023-03-24T21:50:02.130Z,26
2023-03-24T21:55:01.486Z,33
2023-03-24T22:00:01.986Z,22
2023-03-24T22:05:01.915Z,22
2023-03-24T22:10:01.748Z,23
2023-03-24T22:15:02.117Z,19
2023-03-24T22:20:01.900Z,20
2023-03-24T22:25:02.662Z,18
2023-03-24T22:30:02.025Z,15
2023-03-24T22:35:01.374Z,12
2023-03-24T22:40:01.734Z,10
2023-03-24T22:45:02.115Z,10
2023-03-24T22:50:01.476Z,14
2023-03-24T22:55:01.954Z,10
2023-03-24T23:00:01.610Z,9
2023-03-24T23:05:02.192Z,9
2023-03-24T23:10:01.602Z,5
2023-03-24T23:15:02.009Z,4
2023-03-24T23:20:02.004Z,10
2023-03-24T23:25:02.963Z,8
2023-03-24T23:30:01.798Z,3
2023-03-24T23:35:02.329Z,5
2023-03-24T23:40:01.827Z,4
2023-03-24T23:45:02.215Z,3
2023-03-24T23:50:01.568Z,4
2023-03-24T23:55:02.053Z,3
