createdAt,value
2023-05-23T00:01:58.713Z,15.43
2023-05-23T00:04:27.320Z,14.05
2023-05-23T00:06:54.441Z,15.27
2023-05-23T00:09:21.523Z,15.05
2023-05-23T00:11:48.545Z,15.45
2023-05-23T00:14:16.119Z,15.52
2023-05-23T00:16:45.032Z,13.60
2023-05-23T00:19:15.316Z,14.82
2023-05-23T00:21:48.741Z,12.13
2023-05-23T00:24:18.872Z,14.85
2023-05-23T00:26:47.073Z,14.27
2023-05-23T00:29:16.890Z,13.98
2023-05-23T00:31:46.719Z,12.25
2023-05-23T00:34:18.198Z,14.25
2023-05-23T00:36:47.854Z,12.60
2023-05-23T00:39:19.784Z,17.02
2023-05-23T00:41:51.965Z,12.48
2023-05-23T00:44:21.225Z,14.20
2023-05-23T00:46:52.283Z,13.70
2023-05-23T00:49:22.556Z,13.43
2023-05-23T00:51:51.674Z,14.80
2023-05-23T00:54:24.683Z,13.32
2023-05-23T00:56:51.883Z,14.32
2023-05-23T00:59:21.276Z,15.00
2023-05-23T01:01:50.536Z,13.88
2023-05-23T01:04:18.429Z,15.70
2023-05-23T01:06:46.752Z,14.55
2023-05-23T01:09:15.900Z,16.58
2023-05-23T01:12:23.437Z,16.55
2023-05-23T01:15:12.739Z,16.70
2023-05-23T01:18:04.341Z,14.35
2023-05-23T01:20:38.478Z,20.48
2023-05-23T01:23:21.890Z,16.48
2023-05-23T01:26:04.076Z,16.70
2023-05-23T01:28:41.046Z,18.63
2023-05-23T01:31:10.981Z,17.00
2023-05-23T01:33:40.115Z,16.92
2023-05-23T01:36:09.433Z,16.90
2023-05-23T01:38:36.667Z,16.70
2023-05-23T01:41:03.670Z,16.83
2023-05-23T01:43:31.934Z,16.08
2023-05-23T01:46:00.323Z,16.65
2023-05-23T01:48:28.840Z,16.70
2023-05-23T01:50:56.830Z,20.42
2023-05-23T01:53:24.977Z,19.70
2023-05-23T01:55:52.926Z,19.48
2023-05-23T01:58:22.058Z,17.98
2023-05-23T02:00:49.208Z,18.67
2023-05-23T02:03:17.017Z,18.33
2023-05-23T02:05:44.324Z,21.70
2023-05-23T02:08:11.582Z,19.35
2023-05-23T02:10:38.550Z,21.13
2023-05-23T02:13:05.854Z,22.02
2023-05-23T02:15:33.105Z,20.52
2023-05-23T02:18:02.151Z,23.50
2023-05-23T02:20:29.277Z,23.27
2023-05-23T02:22:56.280Z,23.90
2023-05-23T02:25:23.216Z,25.10
2023-05-23T02:27:50.110Z,24.10
2023-05-23T02:30:17.405Z,23.10
2023-05-23T02:32:44.500Z,23.90
2023-05-23T02:35:12.412Z,26.33
2023-05-23T02:37:39.569Z,24.67
2023-05-23T02:40:07.961Z,22.75
2023-05-23T02:42:36.486Z,22.73
2023-05-23T02:45:03.736Z,20.85
2023-05-23T02:47:31.064Z,23.42
2023-05-23T02:49:58.059Z,23.65
2023-05-23T02:52:25.793Z,25.48
2023-05-23T02:54:53.692Z,22.88
2023-05-23T02:57:21.090Z,22.35
2023-05-23T02:59:48.301Z,22.88
2023-05-23T03:02:15.818Z,23.60
2023-05-23T03:04:42.992Z,27.92
2023-05-23T03:07:17.012Z,20.40
2023-05-23T03:09:51.788Z,21.77
2023-05-23T03:12:19.982Z,22.92
2023-05-23T03:14:47.365Z,22.83
2023-05-23T03:17:14.705Z,22.70
2023-05-23T03:19:41.890Z,22.48
2023-05-23T03:22:09.184Z,24.00
2023-05-23T03:24:39.383Z,21.23
2023-05-23T03:27:06.689Z,21.08
2023-05-23T03:29:33.790Z,21.90
2023-05-23T03:32:00.950Z,24.88
2023-05-23T03:34:28.132Z,23.02
2023-05-23T03:36:55.172Z,25.35
2023-05-23T03:39:25.771Z,22.40
2023-05-23T03:41:52.974Z,22.65
2023-05-23T03:44:20.505Z,25.27
2023-05-23T03:46:47.597Z,22.52
2023-05-23T03:49:16.130Z,26.85
2023-05-23T03:51:43.290Z,22.92
2023-05-23T03:54:14.783Z,25.80
2023-05-23T03:56:42.270Z,24.05
2023-05-23T03:59:09.672Z,27.30
2023-05-23T04:01:36.937Z,26.27
2023-05-23T04:04:05.144Z,29.27
2023-05-23T04:06:35.949Z,29.40
2023-05-23T04:09:03.556Z,29.25
2023-05-23T04:11:33.388Z,28.85
2023-05-23T04:14:02.429Z,32.58
2023-05-23T04:16:33.407Z,34.67
2023-05-23T04:19:04.888Z,32.67
2023-05-23T04:21:33.064Z,31.77
2023-05-23T04:24:11.784Z,33.90
2023-05-23T04:26:39.563Z,31.35
2023-05-23T04:29:06.721Z,31.42
2023-05-23T04:31:35.187Z,34.70
2023-05-23T04:34:02.719Z,38.90
2023-05-23T04:36:31.969Z,36.28
2023-05-23T04:38:59.187Z,38.33
2023-05-23T04:41:27.280Z,36.83
2023-05-23T04:44:06.246Z,35.28
2023-05-23T04:46:45.563Z,38.33
2023-05-23T04:49:21.475Z,35.03
2023-05-23T04:51:48.757Z,41.92
2023-05-23T04:54:27.514Z,35.22
2023-05-23T04:56:56.649Z,36.25
2023-05-23T04:59:25.764Z,37.40
2023-05-23T05:01:52.752Z,36.70
2023-05-23T05:04:20.651Z,39.00
2023-05-23T05:06:48.704Z,38.95
2023-05-23T05:09:16.242Z,38.15
2023-05-23T05:11:44.015Z,38.15
2023-05-23T05:14:11.009Z,37.63
2023-05-23T05:16:38.546Z,37.72
2023-05-23T05:19:06.255Z,42.42
2023-05-23T05:21:33.429Z,39.03
2023-05-23T05:24:00.467Z,41.67
2023-05-23T05:26:28.111Z,40.03
2023-05-23T05:28:55.485Z,39.80
2023-05-23T05:31:22.728Z,46.38
2023-05-23T05:33:49.983Z,39.75
2023-05-23T05:36:17.163Z,40.90
2023-05-23T05:38:45.902Z,39.05
2023-05-23T05:41:13.534Z,39.33
2023-05-23T05:43:46.233Z,41.70
2023-05-23T05:46:14.522Z,39.58
2023-05-23T05:48:41.548Z,42.15
2023-05-23T05:51:11.759Z,42.10
2023-05-23T05:53:40.477Z,40.33
2023-05-23T05:56:09.313Z,44.65
2023-05-23T05:58:38.313Z,44.97
2023-05-23T06:01:08.298Z,39.45
2023-05-23T06:03:35.659Z,46.20
2023-05-23T06:06:02.811Z,40.63
2023-05-23T06:08:30.308Z,42.10
2023-05-23T06:10:57.313Z,41.97
2023-05-23T06:13:26.024Z,43.85
2023-05-23T06:15:54.423Z,44.92
2023-05-23T06:18:23.940Z,45.17
2023-05-23T06:20:51.978Z,41.47
2023-05-23T06:23:21.445Z,41.17
2023-05-23T06:25:48.743Z,44.13
2023-05-23T06:28:15.790Z,47.22
2023-05-23T06:30:43.012Z,48.35
2023-05-23T06:33:10.362Z,45.28
2023-05-23T06:35:37.355Z,45.38
2023-05-23T06:38:04.324Z,47.67
2023-05-23T06:40:31.314Z,42.45
2023-05-23T06:42:59.145Z,48.95
2023-05-23T06:45:50.081Z,52.35
2023-05-23T06:48:17.152Z,42.75
2023-05-23T06:50:46.123Z,44.78
2023-05-23T06:53:14.139Z,47.53
2023-05-23T06:55:42.213Z,47.40
2023-05-23T06:58:12.520Z,48.50
2023-05-23T07:00:40.265Z,44.63
2023-05-23T07:03:15.058Z,49.70
2023-05-23T07:05:42.177Z,46.38
2023-05-23T07:08:13.292Z,51.70
2023-05-23T07:10:48.516Z,54.38
2023-05-23T07:16:12.918Z,46.67
2023-05-23T07:18:50.981Z,44.55
2023-05-23T07:21:18.605Z,47.13
2023-05-23T07:23:47.483Z,47.85
2023-05-23T07:26:14.941Z,49.17
2023-05-23T07:28:47.924Z,46.95
2023-05-23T07:31:15.121Z,46.42
2023-05-23T07:33:44.347Z,44.80
2023-05-23T07:36:16.656Z,50.20
2023-05-23T07:38:43.747Z,44.30
2023-05-23T07:41:12.347Z,50.88
2023-05-23T07:43:41.133Z,52.85
2023-05-23T07:46:08.938Z,49.90
2023-05-23T07:48:37.015Z,49.08
2023-05-23T07:51:04.496Z,53.60
2023-05-23T07:53:31.611Z,54.13
2023-05-23T07:55:59.019Z,49.70
2023-05-23T07:58:31.095Z,49.88
2023-05-23T08:00:59.588Z,49.50
2023-05-23T08:03:45.283Z,59.72
2023-05-23T08:06:19.155Z,52.55
2023-05-23T08:08:46.297Z,49.28
2023-05-23T08:11:15.064Z,51.53
2023-05-23T08:13:46.593Z,54.53
2023-05-23T08:16:32.264Z,52.60
2023-05-23T08:19:00.148Z,48.10
2023-05-23T08:21:28.385Z,50.60
2023-05-23T08:23:55.330Z,51.58
2023-05-23T08:26:23.070Z,51.67
2023-05-23T08:28:51.638Z,50.17
2023-05-23T08:31:20.095Z,49.03
2023-05-23T08:33:47.226Z,53.92
2023-05-23T08:36:14.371Z,45.22
2023-05-23T08:38:43.646Z,53.92
2023-05-23T08:41:24.694Z,49.28
2023-05-23T08:43:57.882Z,54.10
2023-05-23T08:46:30.119Z,53.65
2023-05-23T08:49:00.488Z,53.35
2023-05-23T08:51:29.624Z,56.37
2023-05-23T08:54:01.018Z,54.10
2023-05-23T08:56:29.919Z,50.45
2023-05-23T08:58:58.424Z,55.92
2023-05-23T09:01:27.838Z,53.65
2023-05-23T09:04:00.440Z,49.42
2023-05-23T09:06:30.923Z,48.75
2023-05-23T09:08:58.851Z,49.30
2023-05-23T09:11:26.417Z,47.28
2023-05-23T09:13:53.759Z,49.10
2023-05-23T09:16:22.866Z,55.85
2023-05-23T09:18:58.879Z,53.83
2023-05-23T09:21:31.962Z,55.67
2023-05-23T09:24:07.553Z,55.05
2023-05-23T09:26:35.049Z,50.10
2023-05-23T09:29:05.875Z,50.50
2023-05-23T09:31:33.311Z,49.13
2023-05-23T09:34:00.547Z,46.17
2023-05-23T09:36:30.550Z,46.28
2023-05-23T09:38:57.734Z,47.88
2023-05-23T09:41:26.566Z,47.42
2023-05-23T09:43:55.081Z,47.72
2023-05-23T09:46:23.090Z,44.10
2023-05-23T09:48:53.960Z,48.97
2023-05-23T09:51:22.400Z,48.08
2023-05-23T09:53:50.389Z,42.97
2023-05-23T09:56:18.243Z,41.45
2023-05-23T09:58:48.260Z,47.00
2023-05-23T10:01:16.612Z,44.38
2023-05-23T10:03:50.542Z,44.22
2023-05-23T10:06:22.768Z,40.50
2023-05-23T10:09:05.140Z,41.10
2023-05-23T10:12:15.121Z,40.90
2023-05-23T10:14:47.584Z,42.63
2023-05-23T10:17:33.104Z,41.63
2023-05-23T10:20:12.459Z,39.58
2023-05-23T10:22:40.325Z,36.40
2023-05-23T10:25:09.032Z,41.67
2023-05-23T10:27:39.847Z,36.15
2023-05-23T10:30:08.858Z,38.00
2023-05-23T10:32:38.867Z,36.53
2023-05-23T10:35:30.659Z,36.88
2023-05-23T10:38:05.106Z,37.23
2023-05-23T10:40:49.442Z,32.33
2023-05-23T10:43:25.226Z,33.95
2023-05-23T10:45:53.036Z,28.85
2023-05-23T10:48:29.315Z,33.28
2023-05-23T10:51:10.741Z,32.45
2023-05-23T10:53:45.579Z,28.35
2023-05-23T10:56:23.963Z,34.90
2023-05-23T10:58:55.105Z,33.95
2023-05-23T11:01:22.852Z,28.40
2023-05-23T11:03:55.575Z,33.90
2023-05-23T11:06:33.922Z,29.60
2023-05-23T11:09:11.065Z,30.48
2023-05-23T11:12:07.960Z,29.13
2023-05-23T11:14:38.350Z,26.90
2023-05-23T11:17:18.743Z,23.20
2023-05-23T11:20:07.767Z,22.88
2023-05-23T11:22:35.894Z,26.23
2023-05-23T11:25:08.218Z,27.77
2023-05-23T11:27:38.242Z,20.55
2023-05-23T11:30:09.518Z,22.88
2023-05-23T11:32:37.244Z,24.87
2023-05-23T11:35:09.380Z,24.25
2023-05-23T11:40:28.202Z,23.05
2023-05-23T11:42:56.335Z,22.80
2023-05-23T11:45:24.512Z,22.55
2023-05-23T11:47:52.092Z,23.75
2023-05-23T11:50:24.435Z,29.30
2023-05-23T11:52:52.141Z,22.88
2023-05-23T11:55:23.429Z,26.60
2023-05-23T11:57:51.717Z,22.00
2023-05-23T12:00:19.521Z,21.00
2023-05-23T12:02:49.809Z,20.45
2023-05-23T12:05:17.331Z,21.30
2023-05-23T12:07:45.918Z,19.20
2023-05-23T12:10:14.255Z,22.42
2023-05-23T12:12:42.714Z,20.58
2023-05-23T12:15:11.654Z,18.48
2023-05-23T12:17:47.951Z,20.85
2023-05-23T12:20:15.228Z,18.42
2023-05-23T12:22:43.030Z,18.98
2023-05-23T12:25:13.236Z,20.45
2023-05-23T12:27:43.968Z,19.73
2023-05-23T12:30:16.503Z,17.27
2023-05-23T12:32:47.014Z,19.38
2023-05-23T12:35:16.024Z,18.75
2023-05-23T12:37:48.705Z,17.73
2023-05-23T12:40:15.932Z,17.38
2023-05-23T12:42:56.115Z,22.65
2023-05-23T12:45:25.375Z,18.50
2023-05-23T12:47:54.226Z,19.27
2023-05-23T12:50:21.829Z,16.52
2023-05-23T12:52:48.982Z,14.05
2023-05-23T12:55:16.209Z,15.48
2023-05-23T12:57:43.254Z,14.30
2023-05-23T13:00:11.735Z,12.82
2023-05-23T13:02:39.918Z,13.10
2023-05-23T13:05:07.470Z,12.60
2023-05-23T13:07:34.783Z,14.07
2023-05-23T13:10:02.684Z,13.60
2023-05-23T13:12:30.784Z,14.38
2023-05-23T13:14:58.798Z,15.02
2023-05-23T13:17:25.811Z,11.75
2023-05-23T13:19:52.996Z,14.98
2023-05-23T13:22:20.020Z,11.95
2023-05-23T13:24:47.018Z,11.68
2023-05-23T13:27:14.037Z,13.02
2023-05-23T13:29:41.034Z,10.93
2023-05-23T13:32:09.011Z,10.27
2023-05-23T13:34:37.565Z,10.93
2023-05-23T13:37:05.678Z,10.45
2023-05-23T13:39:32.838Z,11.65
2023-05-23T13:41:59.988Z,9.85
2023-05-23T13:44:27.001Z,13.38
2023-05-23T13:46:55.020Z,11.75
2023-05-23T13:49:21.954Z,10.35
2023-05-23T13:51:49.996Z,11.02
2023-05-23T13:54:16.990Z,10.02
2023-05-23T13:56:44.303Z,10.05
2023-05-23T13:59:13.156Z,12.00
2023-05-23T14:01:40.098Z,10.07
2023-05-23T14:04:07.410Z,11.18
2023-05-23T14:06:34.409Z,10.77
2023-05-23T14:09:01.529Z,12.15
2023-05-23T14:11:29.226Z,9.73
2023-05-23T14:13:58.712Z,9.93
2023-05-23T14:16:26.292Z,11.25
2023-05-23T14:18:53.404Z,10.43
2023-05-23T14:21:21.502Z,11.25
2023-05-23T14:23:48.690Z,8.70
2023-05-23T14:26:16.044Z,10.00
2023-05-23T14:28:43.037Z,9.98
2023-05-23T14:31:10.065Z,11.63
2023-05-23T14:33:37.205Z,8.05
2023-05-23T14:36:04.551Z,8.55
2023-05-23T14:38:31.487Z,9.70
2023-05-23T14:40:59.947Z,8.20
2023-05-23T14:43:27.078Z,9.35
2023-05-23T14:45:54.347Z,8.55
2023-05-23T14:48:21.369Z,8.02
2023-05-23T14:50:48.441Z,7.30
2023-05-23T14:53:15.978Z,8.10
2023-05-23T14:55:43.256Z,7.72
2023-05-23T14:58:10.384Z,9.25
2023-05-23T15:00:37.345Z,8.40
2023-05-23T15:03:04.848Z,8.82
2023-05-23T15:05:32.016Z,8.60
2023-05-23T15:07:59.002Z,6.85
2023-05-23T15:10:26.184Z,9.30
2023-05-23T15:12:53.130Z,6.65
2023-05-23T15:15:23.211Z,7.75
2023-05-23T15:17:51.041Z,7.32
2023-05-23T15:20:18.207Z,6.95
2023-05-23T15:22:46.207Z,7.00
2023-05-23T15:25:14.085Z,9.63
2023-05-23T15:27:41.406Z,10.15
2023-05-23T15:30:09.042Z,6.90
2023-05-23T15:32:36.006Z,7.85
2023-05-23T15:35:02.987Z,8.10
2023-05-23T15:37:29.955Z,6.85
2023-05-23T15:39:56.886Z,7.60
2023-05-23T15:42:23.857Z,7.80
2023-05-23T15:44:51.358Z,8.18
2023-05-23T15:47:20.759Z,9.15
2023-05-23T15:49:47.958Z,7.03
2023-05-23T15:52:14.929Z,7.68
2023-05-23T15:54:41.892Z,8.75
2023-05-23T15:57:08.971Z,10.32
2023-05-23T15:59:37.569Z,9.23
2023-05-23T16:02:06.400Z,9.45
2023-05-23T16:04:36.061Z,8.15
2023-05-23T16:07:04.006Z,10.20
2023-05-23T16:09:31.293Z,7.03
2023-05-23T16:11:58.820Z,8.30
2023-05-23T16:14:25.767Z,8.68
2023-05-23T16:16:52.823Z,7.57
2023-05-23T16:19:19.935Z,8.25
2023-05-23T16:21:47.015Z,7.75
2023-05-23T16:24:14.241Z,11.00
2023-05-23T16:26:43.237Z,6.22
2023-05-23T16:29:12.272Z,7.20
2023-05-23T16:31:39.531Z,7.05
2023-05-23T16:34:06.563Z,6.78
2023-05-23T16:36:33.533Z,6.10
2023-05-23T16:39:00.504Z,6.65
2023-05-23T16:41:28.205Z,8.13
2023-05-23T16:43:56.131Z,6.90
2023-05-23T16:46:26.333Z,5.82
2023-05-23T16:48:54.678Z,7.10
2023-05-23T16:51:21.954Z,5.93
2023-05-23T16:53:49.396Z,5.95
2023-05-23T16:56:18.304Z,6.75
2023-05-23T16:58:45.291Z,6.45
2023-05-23T17:01:12.457Z,7.80
2023-05-23T17:03:41.680Z,5.10
2023-05-23T17:06:08.814Z,8.23
2023-05-23T17:08:35.812Z,6.05
2023-05-23T17:11:02.904Z,6.50
2023-05-23T17:13:29.825Z,5.07
2023-05-23T17:15:56.821Z,6.35
2023-05-23T17:18:23.832Z,8.30
2023-05-23T17:20:50.779Z,5.65
2023-05-23T17:23:19.202Z,5.45
2023-05-23T17:25:46.498Z,5.07
2023-05-23T17:28:13.456Z,5.43
2023-05-23T17:30:40.396Z,5.78
2023-05-23T17:33:08.527Z,4.97
2023-05-23T17:35:35.574Z,5.03
2023-05-23T17:38:02.587Z,6.15
2023-05-23T17:40:29.798Z,6.22
2023-05-23T17:42:56.881Z,4.78
2023-05-23T17:45:23.839Z,4.25
2023-05-23T17:47:50.934Z,5.15
2023-05-23T17:50:21.002Z,4.38
2023-05-23T17:52:48.039Z,4.57
2023-05-23T17:55:15.024Z,5.93
2023-05-23T17:57:42.027Z,4.30
2023-05-23T18:00:10.019Z,4.70
2023-05-23T18:02:39.889Z,5.65
2023-05-23T18:05:07.648Z,4.28
2023-05-23T18:07:34.989Z,5.03
2023-05-23T18:10:03.140Z,4.85
2023-05-23T18:12:30.372Z,7.78
2023-05-23T18:14:57.331Z,6.32
2023-05-23T18:17:24.998Z,4.43
2023-05-23T18:19:52.033Z,4.50
2023-05-23T18:22:20.370Z,6.53
2023-05-23T18:24:47.412Z,5.15
2023-05-23T18:27:14.838Z,5.00
2023-05-23T18:29:41.768Z,4.20
2023-05-23T18:32:08.876Z,8.18
2023-05-23T18:34:36.014Z,5.93
2023-05-23T18:37:03.210Z,4.38
2023-05-23T18:39:58.163Z,4.97
2023-05-23T18:42:25.058Z,6.00
2023-05-23T18:44:51.960Z,5.50
2023-05-23T18:47:18.903Z,5.80
2023-05-23T18:49:46.415Z,5.35
2023-05-23T18:52:13.612Z,5.95
2023-05-23T18:54:41.689Z,5.78
2023-05-23T18:57:08.968Z,9.18
2023-05-23T18:59:35.967Z,5.95
2023-05-23T19:02:03.612Z,6.30
2023-05-23T19:04:30.569Z,9.77
2023-05-23T19:06:57.507Z,8.52
2023-05-23T19:09:24.564Z,7.32
2023-05-23T19:11:51.518Z,11.68
2023-05-23T19:14:19.051Z,5.30
2023-05-23T19:16:46.451Z,6.82
2023-05-23T19:19:14.559Z,6.15
2023-05-23T19:21:41.732Z,7.97
2023-05-23T19:24:09.302Z,8.25
2023-05-23T19:26:37.329Z,6.47
2023-05-23T19:29:04.514Z,8.50
2023-05-23T19:31:31.914Z,7.38
2023-05-23T19:33:58.959Z,8.45
2023-05-23T19:36:29.102Z,8.05
2023-05-23T19:38:56.220Z,6.97
2023-05-23T19:41:23.219Z,7.10
2023-05-23T19:43:50.690Z,6.63
2023-05-23T19:46:17.683Z,10.20
2023-05-23T19:48:44.917Z,7.18
2023-05-23T19:51:11.854Z,7.22
2023-05-23T19:53:38.971Z,11.88
2023-05-23T19:56:06.693Z,7.45
2023-05-23T19:58:36.175Z,7.90
2023-05-23T20:01:03.254Z,6.88
2023-05-23T20:03:30.320Z,8.73
2023-05-23T20:05:57.815Z,8.02
2023-05-23T20:08:24.865Z,8.85
2023-05-23T20:10:51.827Z,8.02
2023-05-23T20:13:19.024Z,11.07
2023-05-23T20:15:46.510Z,9.65
2023-05-23T20:18:13.955Z,8.80
2023-05-23T20:20:44.045Z,9.07
2023-05-23T20:23:11.083Z,10.48
2023-05-23T20:25:38.106Z,12.75
2023-05-23T20:28:05.287Z,12.77
2023-05-23T20:30:32.262Z,10.20
2023-05-23T20:32:59.272Z,12.73
2023-05-23T20:35:26.359Z,11.27
2023-05-23T20:37:56.202Z,9.88
2023-05-23T20:40:23.304Z,13.43
2023-05-23T20:42:50.243Z,12.40
2023-05-23T20:45:17.401Z,10.70
2023-05-23T20:47:44.513Z,11.50
2023-05-23T20:50:12.788Z,12.25
2023-05-23T20:52:42.800Z,14.10
2023-05-23T20:55:10.863Z,14.05
2023-05-23T20:57:38.249Z,12.07
2023-05-23T21:00:13.024Z,10.48
2023-05-23T21:02:40.916Z,14.27
2023-05-23T21:05:09.768Z,13.27
2023-05-23T21:07:37.316Z,14.55
2023-05-23T21:10:04.644Z,13.15
2023-05-23T21:12:31.746Z,13.00
2023-05-23T21:14:58.813Z,11.13
2023-05-23T21:17:26.303Z,13.10
2023-05-23T21:19:53.378Z,11.75
2023-05-23T21:22:20.400Z,12.43
2023-05-23T21:24:47.372Z,11.18
2023-05-23T21:27:14.456Z,15.88
2023-05-23T21:29:41.957Z,13.18
2023-05-23T21:32:08.982Z,10.93
2023-05-23T21:34:36.130Z,9.52
2023-05-23T21:37:03.182Z,11.32
2023-05-23T21:39:42.958Z,12.75
2023-05-23T21:42:17.249Z,15.38
2023-05-23T21:44:44.339Z,13.93
2023-05-23T21:47:11.405Z,14.23
2023-05-23T21:49:40.297Z,11.57
2023-05-23T21:52:07.561Z,13.50
2023-05-23T21:54:34.631Z,16.02
2023-05-23T21:57:01.812Z,14.40
2023-05-23T21:59:28.773Z,16.50
2023-05-23T22:01:56.116Z,16.60
2023-05-23T22:04:28.563Z,14.80
2023-05-23T22:06:55.515Z,15.35
2023-05-23T22:09:22.506Z,17.73
2023-05-23T22:11:49.461Z,19.48
2023-05-23T22:14:16.426Z,16.27
2023-05-23T22:16:43.582Z,20.00
2023-05-23T22:19:12.626Z,19.40
2023-05-23T22:21:39.717Z,16.83
2023-05-23T22:24:06.913Z,17.75
2023-05-23T22:26:33.914Z,20.23
2023-05-23T22:29:00.957Z,23.23
2023-05-23T22:31:28.960Z,21.02
2023-05-23T22:33:56.242Z,20.88
2023-05-23T22:36:23.470Z,18.08
2023-05-23T22:38:50.558Z,20.27
2023-05-23T22:41:17.620Z,23.42
2023-05-23T22:43:44.664Z,23.20
2023-05-23T22:46:11.711Z,21.38
2023-05-23T22:48:39.141Z,22.70
2023-05-23T22:51:08.025Z,18.55
2023-05-23T22:53:35.058Z,19.35
2023-05-23T22:56:02.803Z,17.73
2023-05-23T22:58:29.795Z,16.58
2023-05-23T23:00:56.907Z,23.27
2023-05-23T23:03:23.903Z,22.20
2023-05-23T23:05:50.933Z,27.95
2023-05-23T23:08:19.405Z,17.85
2023-05-23T23:10:46.788Z,19.67
2023-05-23T23:13:14.224Z,17.63
2023-05-23T23:15:42.989Z,17.40
2023-05-23T23:18:13.472Z,16.30
2023-05-23T23:20:41.302Z,20.20
2023-05-23T23:23:08.814Z,16.30
2023-05-23T23:25:36.539Z,15.23
2023-05-23T23:28:03.941Z,18.67
2023-05-23T23:30:30.901Z,14.50
2023-05-23T23:32:58.167Z,14.63
2023-05-23T23:35:25.169Z,18.77
2023-05-23T23:37:52.130Z,14.13
2023-05-23T23:40:19.119Z,14.88
2023-05-23T23:42:46.156Z,17.83
2023-05-23T23:45:13.079Z,15.60
2023-05-23T23:47:40.109Z,14.15
2023-05-23T23:50:07.890Z,12.68
2023-05-23T23:52:37.284Z,14.65
2023-05-23T23:55:04.749Z,15.35
2023-05-23T23:57:31.890Z,16.45
2023-05-23T23:59:58.996Z,15.20
