createdAt,value
2022-08-10T00:00:37.188Z,45.12
2022-08-10T00:01:37.475Z,45.12
2022-08-10T00:02:37.728Z,45.12
2022-08-10T00:03:37.978Z,45.12
2022-08-10T00:04:38.219Z,45.12
2022-08-10T00:05:43.476Z,45.23
2022-08-10T00:06:39.709Z,45.23
2022-08-10T00:07:39.009Z,45.23
2022-08-10T00:08:40.060Z,45.23
2022-08-10T00:09:50.759Z,45.23
2022-08-10T00:10:40.719Z,45.23
2022-08-10T00:11:40.010Z,45.23
2022-08-10T00:12:53.655Z,45.23
2022-08-10T00:13:42.142Z,45.23
2022-08-10T00:14:40.829Z,45.23
2022-08-10T00:15:52.946Z,45.23
2022-08-10T00:16:43.232Z,45.23
2022-08-10T00:17:41.544Z,45.23
2022-08-10T00:18:41.804Z,45.23
2022-08-10T00:20:03.308Z,45.23
2022-08-10T00:20:43.284Z,45.23
2022-08-10T00:21:42.583Z,45.32
2022-08-10T00:22:53.091Z,45.32
2022-08-10T00:23:45.725Z,45.32
2022-08-10T00:24:43.337Z,45.32
2022-08-10T00:25:43.546Z,45.32
2022-08-10T00:27:47.025Z,45.32
2022-08-10T00:27:52.304Z,45.32
2022-08-10T00:28:45.280Z,45.32
2022-08-10T00:29:44.587Z,45.32
2022-08-10T00:30:44.827Z,45.32
2022-08-10T00:31:58.355Z,45.32
2022-08-10T00:32:46.298Z,45.32
2022-08-10T00:33:45.616Z,45.32
2022-08-10T00:34:45.850Z,45.32
2022-08-10T00:35:46.090Z,45.32
2022-08-10T00:36:46.330Z,45.32
2022-08-10T00:37:57.767Z,45.32
2022-08-10T00:38:48.148Z,45.42
2022-08-10T00:39:47.161Z,45.42
2022-08-10T00:40:47.414Z,45.42
2022-08-10T00:42:06.603Z,45.42
2022-08-10T00:42:48.891Z,45.42
2022-08-10T00:43:49.012Z,45.42
2022-08-10T00:44:48.433Z,45.42
2022-08-10T00:45:59.307Z,45.42
2022-08-10T00:46:49.894Z,45.42
2022-08-10T00:47:49.214Z,45.42
2022-08-10T00:49:00.167Z,45.42
2022-08-10T00:49:50.734Z,45.42
2022-08-10T00:50:50.034Z,45.42
2022-08-10T00:51:50.376Z,45.42
2022-08-10T00:52:50.576Z,45.42
2022-08-10T00:53:52.445Z,45.42
2022-08-10T00:54:51.135Z,45.42
2022-08-10T00:56:39.784Z,45.42
2022-08-10T00:57:15.988Z,45.42
2022-08-10T00:57:54.783Z,45.42
2022-08-10T00:58:52.137Z,45.42
2022-08-10T00:59:59.505Z,45.42
2022-08-10T01:00:53.655Z,45.42
2022-08-10T01:02:08.356Z,45.42
2022-08-10T01:02:54.145Z,45.52
2022-08-10T01:04:36.283Z,45.52
2022-08-10T01:04:59.780Z,45.52
2022-08-10T01:05:54.840Z,45.52
2022-08-10T01:06:54.130Z,45.52
2022-08-10T01:07:54.370Z,45.52
2022-08-10T01:08:55.425Z,45.52
2022-08-10T01:09:55.843Z,45.52
2022-08-10T01:10:55.111Z,45.52
2022-08-10T01:12:39.465Z,45.52
2022-08-10T01:12:56.596Z,45.52
2022-08-10T01:13:56.722Z,45.52
2022-08-10T01:14:56.124Z,45.52
2022-08-10T01:15:56.468Z,45.52
2022-08-10T01:16:56.665Z,45.52
2022-08-10T01:17:56.904Z,45.52
2022-08-10T01:18:57.154Z,45.52
2022-08-10T01:19:57.394Z,45.52
2022-08-10T01:20:57.634Z,45.52
2022-08-10T01:21:57.877Z,45.52
2022-08-10T01:22:58.113Z,45.52
2022-08-10T01:24:00.968Z,45.62
2022-08-10T01:24:58.673Z,45.52
2022-08-10T01:26:11.442Z,45.52
2022-08-10T01:27:00.177Z,45.62
2022-08-10T01:28:07.001Z,45.64
2022-08-10T01:28:59.752Z,45.64
2022-08-10T01:30:00.013Z,45.62
2022-08-10T01:31:00.341Z,45.62
2022-08-10T01:32:00.549Z,45.62
2022-08-10T01:33:00.791Z,45.64
2022-08-10T01:34:02.286Z,45.64
2022-08-10T01:35:01.324Z,45.64
2022-08-10T01:36:01.614Z,45.62
2022-08-10T01:37:01.843Z,45.64
2022-08-10T01:38:02.084Z,45.64
2022-08-10T01:39:03.597Z,45.64
2022-08-10T01:40:02.616Z,45.64
2022-08-10T01:41:02.851Z,45.64
2022-08-10T01:42:03.085Z,45.64
2022-08-10T01:43:08.365Z,45.64
2022-08-10T01:44:04.555Z,45.64
2022-08-10T01:45:03.855Z,45.64
2022-08-10T01:46:04.096Z,45.64
2022-08-10T01:47:04.336Z,45.64
2022-08-10T01:48:04.646Z,45.64
2022-08-10T01:49:04.967Z,45.74
2022-08-10T01:50:05.248Z,45.74
2022-08-10T01:51:05.447Z,45.74
2022-08-10T01:52:05.686Z,45.74
2022-08-10T01:53:05.918Z,45.74
2022-08-10T01:54:10.626Z,45.74
2022-08-10T01:55:07.388Z,45.74
2022-08-10T01:56:06.690Z,45.74
2022-08-10T01:57:06.930Z,45.74
2022-08-10T01:58:07.160Z,45.74
2022-08-10T01:59:07.401Z,45.74
2022-08-10T02:00:07.642Z,45.74
2022-08-10T02:01:07.909Z,45.74
2022-08-10T02:02:08.150Z,45.74
2022-08-10T02:03:08.391Z,45.74
2022-08-10T02:04:08.632Z,45.74
2022-08-10T02:05:08.873Z,45.74
2022-08-10T02:06:09.113Z,45.74
2022-08-10T02:07:09.405Z,45.74
2022-08-10T02:08:09.643Z,45.74
2022-08-10T02:09:09.886Z,45.74
2022-08-10T02:10:10.126Z,45.74
2022-08-10T02:11:10.363Z,45.74
2022-08-10T02:12:10.595Z,45.84
2022-08-10T02:13:10.844Z,45.84
2022-08-10T02:14:11.085Z,45.84
2022-08-10T02:15:11.325Z,45.84
2022-08-10T02:16:11.564Z,45.84
2022-08-10T02:17:58.183Z,45.84
2022-08-10T02:18:13.044Z,45.84
2022-08-10T02:19:12.337Z,45.84
2022-08-10T02:20:12.610Z,45.84
2022-08-10T02:21:12.838Z,45.84
2022-08-10T02:22:37.754Z,45.84
2022-08-10T02:23:14.308Z,45.84
2022-08-10T02:24:13.608Z,45.84
2022-08-10T02:25:41.574Z,45.84
2022-08-10T02:26:15.097Z,45.84
2022-08-10T02:27:14.397Z,45.84
2022-08-10T02:28:30.104Z,45.84
2022-08-10T02:29:15.861Z,45.84
2022-08-10T02:30:15.162Z,45.84
2022-08-10T02:31:15.416Z,45.84
2022-08-10T02:32:20.140Z,45.84
2022-08-10T02:33:17.161Z,45.84
2022-08-10T02:34:16.152Z,45.94
2022-08-10T02:35:22.322Z,45.84
2022-08-10T02:36:17.650Z,45.94
2022-08-10T02:37:16.942Z,45.94
2022-08-10T02:38:17.173Z,45.94
2022-08-10T02:39:17.466Z,45.94
2022-08-10T02:45:01.045Z,45.94
2022-08-10T02:45:15.102Z,45.94
2022-08-10T02:45:17.812Z,45.94
2022-08-10T02:45:19.859Z,45.94
2022-08-10T02:45:24.428Z,45.94
2022-08-10T02:45:30.990Z,45.94
2022-08-10T02:46:20.962Z,45.94
2022-08-10T02:47:19.477Z,45.94
2022-08-10T02:48:19.713Z,45.94
2022-08-10T02:49:19.950Z,45.94
2022-08-10T02:50:20.198Z,45.94
2022-08-10T02:51:20.432Z,45.94
2022-08-10T02:52:21.678Z,45.94
2022-08-10T02:53:54.609Z,45.94
2022-08-10T02:54:22.222Z,45.94
2022-08-10T02:55:21.532Z,45.94
2022-08-10T02:56:22.761Z,45.94
2022-08-10T02:57:22.053Z,45.94
2022-08-10T02:58:22.301Z,45.94
2022-08-10T02:59:22.542Z,45.94
2022-08-10T03:00:22.785Z,45.94
2022-08-10T03:01:23.098Z,45.94
2022-08-10T03:02:23.294Z,45.94
2022-08-10T03:03:23.536Z,45.94
2022-08-10T03:04:55.035Z,45.94
2022-08-10T03:05:25.007Z,45.94
2022-08-10T03:06:24.305Z,45.94
2022-08-10T03:07:42.458Z,45.94
2022-08-10T03:08:25.815Z,46.04
2022-08-10T03:09:25.117Z,46.04
2022-08-10T03:10:25.357Z,46.04
2022-08-10T03:12:35.531Z,46.04
2022-08-10T03:12:37.107Z,46.04
2022-08-10T03:13:27.099Z,46.04
2022-08-10T03:14:26.397Z,46.04
2022-08-10T03:15:26.649Z,46.04
2022-08-10T03:16:26.889Z,46.04
2022-08-10T03:17:28.118Z,46.04
2022-08-10T03:18:27.444Z,46.04
2022-08-10T03:20:34.133Z,46.04
2022-08-10T03:20:37.337Z,46.04
2022-08-10T03:21:29.211Z,46.04
2022-08-10T03:22:28.510Z,46.04
2022-08-10T03:23:28.754Z,46.04
2022-08-10T03:24:33.231Z,46.04
2022-08-10T03:25:29.294Z,46.04
2022-08-10T03:26:29.535Z,46.04
2022-08-10T03:27:29.783Z,46.04
2022-08-10T03:28:30.024Z,46.04
2022-08-10T03:29:30.253Z,46.04
2022-08-10T03:30:33.217Z,46.04
2022-08-10T03:31:30.793Z,46.04
2022-08-10T03:32:31.097Z,46.04
2022-08-10T03:33:31.312Z,46.04
2022-08-10T03:34:33.369Z,46.04
2022-08-10T03:35:31.891Z,46.04
2022-08-10T03:36:41.599Z,46.04
2022-08-10T03:37:33.350Z,46.14
2022-08-10T03:38:32.646Z,46.14
2022-08-10T03:39:33.074Z,46.14
2022-08-10T03:40:46.185Z,46.14
2022-08-10T03:41:35.674Z,46.14
2022-08-10T03:42:33.786Z,46.16
2022-08-10T03:43:34.021Z,46.14
2022-08-10T03:44:34.247Z,46.14
2022-08-10T03:45:55.180Z,46.16
2022-08-10T03:46:35.718Z,46.16
2022-08-10T03:47:35.017Z,46.16
2022-08-10T03:48:44.792Z,46.14
2022-08-10T03:49:36.498Z,46.14
2022-08-10T03:50:50.820Z,46.16
2022-08-10T03:51:37.061Z,46.14
2022-08-10T03:52:36.488Z,46.16
2022-08-10T03:54:05.662Z,46.16
2022-08-10T03:54:37.861Z,46.16
2022-08-10T03:56:28.632Z,46.16
2022-08-10T03:56:38.391Z,46.16
2022-08-10T03:57:49.254Z,46.16
2022-08-10T03:58:38.915Z,46.16
2022-08-10T03:59:38.233Z,46.16
2022-08-10T04:00:38.498Z,46.16
2022-08-10T04:02:43.492Z,46.26
2022-08-10T04:02:45.979Z,46.26
2022-08-10T04:03:40.255Z,46.16
2022-08-10T04:04:39.571Z,46.16
2022-08-10T04:05:39.815Z,46.26
2022-08-10T04:06:40.054Z,46.26
2022-08-10T04:07:40.293Z,46.26
2022-08-10T04:08:40.535Z,46.26
2022-08-10T04:09:53.639Z,46.26
2022-08-10T04:10:42.008Z,46.26
2022-08-10T04:11:41.308Z,46.26
2022-08-10T04:12:41.546Z,46.26
2022-08-10T04:13:41.787Z,46.26
2022-08-10T04:14:50.473Z,46.26
2022-08-10T04:15:43.279Z,46.26
2022-08-10T04:16:42.586Z,46.26
2022-08-10T04:18:02.776Z,46.26
2022-08-10T04:18:44.055Z,46.26
2022-08-10T04:19:43.361Z,46.26
2022-08-10T04:20:43.600Z,46.26
2022-08-10T04:21:43.839Z,46.26
2022-08-10T04:22:44.169Z,46.26
2022-08-10T04:23:44.411Z,46.26
2022-08-10T04:24:44.650Z,46.26
2022-08-10T04:25:44.890Z,46.26
2022-08-10T04:26:45.133Z,46.26
2022-08-10T04:27:45.372Z,46.26
2022-08-10T04:28:45.615Z,46.26
2022-08-10T04:29:45.856Z,46.26
2022-08-10T04:30:46.112Z,46.26
2022-08-10T04:31:46.353Z,46.26
2022-08-10T04:32:46.591Z,46.26
2022-08-10T04:33:46.843Z,46.26
2022-08-10T04:34:47.083Z,46.26
2022-08-10T04:35:47.384Z,46.26
2022-08-10T04:36:47.615Z,46.26
2022-08-10T04:37:47.885Z,46.26
2022-08-10T04:38:48.125Z,46.26
2022-08-10T04:39:48.441Z,46.26
2022-08-10T04:40:48.673Z,46.26
2022-08-10T04:41:48.907Z,46.26
2022-08-10T04:42:49.173Z,46.26
2022-08-10T04:43:49.407Z,46.26
2022-08-10T04:44:49.647Z,46.26
2022-08-10T04:45:51.929Z,46.26
2022-08-10T04:46:56.314Z,46.36
2022-08-10T04:48:00.133Z,46.26
2022-08-10T04:49:01.250Z,46.36
2022-08-10T04:49:56.569Z,46.26
2022-08-10T04:50:52.170Z,46.26
2022-08-10T04:51:51.469Z,46.36
2022-08-10T04:52:51.710Z,46.36
2022-08-10T04:54:04.738Z,46.26
2022-08-10T04:54:53.188Z,46.26
2022-08-10T04:55:52.490Z,46.26
2022-08-10T04:56:52.732Z,46.26
2022-08-10T04:57:52.971Z,46.26
2022-08-10T04:58:53.209Z,46.26
2022-08-10T04:59:53.469Z,46.26
2022-08-10T05:00:53.753Z,46.36
2022-08-10T05:02:27.037Z,46.26
2022-08-10T05:02:55.250Z,46.36
2022-08-10T05:04:37.152Z,46.36
2022-08-10T05:04:55.794Z,46.36
2022-08-10T05:05:55.113Z,46.36
2022-08-10T05:06:55.365Z,46.46
2022-08-10T05:07:57.051Z,46.36
2022-08-10T05:08:55.914Z,46.26
2022-08-10T05:10:03.972Z,45.96
2022-08-10T05:10:57.412Z,45.86
2022-08-10T05:11:56.724Z,45.76
2022-08-10T05:12:56.976Z,45.56
2022-08-10T05:13:57.236Z,45.67
2022-08-10T05:14:57.497Z,45.47
2022-08-10T05:15:57.757Z,45.47
2022-08-10T05:16:58.010Z,45.37
2022-08-10T05:18:08.069Z,45.37
2022-08-10T05:18:59.549Z,45.27
2022-08-10T05:20:03.278Z,45.37
2022-08-10T05:21:00.130Z,45.17
2022-08-10T05:22:04.258Z,45.27
2022-08-10T05:23:00.661Z,45.37
2022-08-10T05:23:59.983Z,45.47
2022-08-10T05:25:07.251Z,45.27
2022-08-10T05:26:00.495Z,45.27
2022-08-10T05:27:09.349Z,45.37
2022-08-10T05:28:06.302Z,45.37
2022-08-10T05:29:01.211Z,45.37
2022-08-10T05:30:03.396Z,45.27
2022-08-10T05:31:01.782Z,45.47
2022-08-10T05:32:02.032Z,45.27
2022-08-10T05:33:06.541Z,45.76
2022-08-10T05:34:03.523Z,45.67
2022-08-10T05:35:02.846Z,45.96
2022-08-10T05:36:03.103Z,45.76
2022-08-10T05:38:09.661Z,45.27
2022-08-10T05:38:12.291Z,45.27
2022-08-10T05:39:04.927Z,45.37
2022-08-10T05:40:04.102Z,45.27
2022-08-10T05:41:04.362Z,45.37
2022-08-10T05:42:04.624Z,45.27
2022-08-10T05:43:04.883Z,45.27
2022-08-10T05:44:05.212Z,45.37
2022-08-10T05:45:05.474Z,45.49
2022-08-10T05:46:18.780Z,45.27
2022-08-10T05:47:10.936Z,45.47
2022-08-10T05:48:56.298Z,45.47
2022-08-10T05:49:07.575Z,45.47
2022-08-10T05:50:06.905Z,45.37
2022-08-10T05:51:07.166Z,45.27
2022-08-10T05:52:07.443Z,45.27
2022-08-10T05:53:59.328Z,45.17
2022-08-10T05:54:08.954Z,45.17
2022-08-10T05:55:08.277Z,45.07
2022-08-10T05:56:08.547Z,44.97
2022-08-10T05:57:08.816Z,44.97
2022-08-10T05:58:09.086Z,44.87
2022-08-10T05:59:09.356Z,44.87
2022-08-10T06:00:36.802Z,44.77
2022-08-10T06:01:10.899Z,44.77
2022-08-10T06:02:30.898Z,44.67
2022-08-10T06:03:11.459Z,44.67
2022-08-10T06:04:10.797Z,44.57
2022-08-10T06:05:11.061Z,44.45
2022-08-10T06:06:11.330Z,44.45
2022-08-10T06:07:11.591Z,44.35
2022-08-10T06:08:11.931Z,44.45
2022-08-10T06:09:12.201Z,44.35
2022-08-10T06:10:12.473Z,44.35
2022-08-10T06:12:25.184Z,44.25
2022-08-10T06:12:27.008Z,44.25
2022-08-10T06:13:26.583Z,44.15
2022-08-10T06:14:16.523Z,44.15
2022-08-10T06:15:21.396Z,44.15
2022-08-10T06:16:15.121Z,44.15
2022-08-10T06:17:14.443Z,44.06
2022-08-10T06:18:14.755Z,43.96
2022-08-10T06:19:15.332Z,44.15
2022-08-10T06:20:15.334Z,43.96
2022-08-10T06:21:15.605Z,43.85
2022-08-10T06:22:15.884Z,43.85
2022-08-10T06:23:16.193Z,43.85
2022-08-10T06:24:16.456Z,43.85
2022-08-10T06:26:21.376Z,43.84
2022-08-10T06:27:17.266Z,43.84
2022-08-10T06:28:17.546Z,43.74
2022-08-10T06:29:17.817Z,43.84
2022-08-10T06:30:20.310Z,43.74
2022-08-10T06:31:18.348Z,43.74
2022-08-10T06:32:18.628Z,43.74
2022-08-10T06:33:18.889Z,43.74
2022-08-10T06:34:26.184Z,43.64
2022-08-10T06:35:19.424Z,43.64
2022-08-10T06:36:19.693Z,43.64
2022-08-10T06:37:19.963Z,43.64
2022-08-10T06:38:20.243Z,43.64
2022-08-10T06:39:33.434Z,43.64
2022-08-10T06:40:21.779Z,43.64
2022-08-10T06:41:21.002Z,43.64
2022-08-10T06:42:21.296Z,43.64
2022-08-10T06:43:21.574Z,43.64
2022-08-10T06:44:21.836Z,43.74
2022-08-10T06:45:22.116Z,43.64
2022-08-10T06:46:22.390Z,43.71
2022-08-10T06:47:22.864Z,43.71
2022-08-10T06:48:22.926Z,43.62
2022-08-10T06:49:23.196Z,43.71
2022-08-10T06:50:45.519Z,43.62
2022-08-10T06:51:24.708Z,43.71
2022-08-10T06:52:24.037Z,43.62
2022-08-10T06:53:24.369Z,43.71
2022-08-10T06:54:25.619Z,43.62
2022-08-10T06:55:27.336Z,43.71
2022-08-10T06:56:36.862Z,43.62
2022-08-10T06:57:26.480Z,43.62
2022-08-10T06:58:26.679Z,43.62
2022-08-10T06:59:26.112Z,43.62
2022-08-10T07:00:33.413Z,43.62
2022-08-10T07:01:27.692Z,43.62
2022-08-10T07:02:26.968Z,43.52
2022-08-10T07:03:27.221Z,43.62
2022-08-10T07:04:32.769Z,43.62
2022-08-10T07:05:28.751Z,43.62
2022-08-10T07:06:28.093Z,43.62
2022-08-10T07:07:28.363Z,43.62
2022-08-10T07:08:28.632Z,43.62
2022-08-10T07:09:28.923Z,43.60
2022-08-10T07:10:41.150Z,43.49
2022-08-10T07:11:30.444Z,43.49
2022-08-10T07:12:29.774Z,43.49
2022-08-10T07:14:17.079Z,43.60
2022-08-10T07:14:31.304Z,43.49
2022-08-10T07:15:59.626Z,43.49
2022-08-10T07:16:31.895Z,43.49
2022-08-10T07:17:33.803Z,43.60
2022-08-10T07:18:31.446Z,43.49
2022-08-10T07:19:31.716Z,43.60
2022-08-10T07:20:32.039Z,43.49
2022-08-10T07:21:32.316Z,43.49
2022-08-10T07:23:02.602Z,43.49
2022-08-10T07:23:57.975Z,43.60
2022-08-10T07:24:34.106Z,43.60
2022-08-10T07:25:33.428Z,43.60
2022-08-10T07:26:33.698Z,43.60
2022-08-10T07:27:58.339Z,43.60
2022-08-10T07:28:35.209Z,43.57
2022-08-10T07:29:54.157Z,43.57
2022-08-10T07:30:35.806Z,43.48
2022-08-10T07:31:56.028Z,43.48
2022-08-10T07:32:36.500Z,43.48
2022-08-10T07:33:35.722Z,43.48
2022-08-10T07:34:36.000Z,43.38
2022-08-10T07:35:42.791Z,43.38
2022-08-10T07:36:37.573Z,43.38
2022-08-10T07:37:36.852Z,43.38
2022-08-10T07:38:37.123Z,43.18
2022-08-10T07:40:02.406Z,43.18
2022-08-10T07:40:38.672Z,43.18
2022-08-10T07:41:37.903Z,42.98
2022-08-10T07:42:42.157Z,42.98
2022-08-10T07:43:39.414Z,42.88
2022-08-10T07:44:38.744Z,42.98
2022-08-10T07:45:39.022Z,42.76
2022-08-10T07:46:39.286Z,42.66
2022-08-10T07:47:52.921Z,42.57
2022-08-10T07:48:40.847Z,42.46
2022-08-10T07:49:40.056Z,42.27
2022-08-10T07:50:40.317Z,42.27
2022-08-10T07:51:40.587Z,42.17
2022-08-10T07:52:40.867Z,41.97
2022-08-10T07:53:41.138Z,41.97
2022-08-10T07:54:48.471Z,41.97
2022-08-10T07:56:05.007Z,41.87
2022-08-10T07:56:48.983Z,41.97
2022-08-10T07:57:43.253Z,41.87
2022-08-10T07:58:51.442Z,41.77
2022-08-10T07:59:43.822Z,41.57
2022-08-10T08:00:43.144Z,41.77
2022-08-10T08:01:43.480Z,41.55
2022-08-10T08:02:43.744Z,41.55
2022-08-10T08:03:44.011Z,41.46
2022-08-10T08:04:44.247Z,41.46
2022-08-10T08:05:58.239Z,41.36
2022-08-10T08:06:45.756Z,41.36
2022-08-10T08:07:45.087Z,41.46
2022-08-10T08:08:45.364Z,41.25
2022-08-10T08:09:58.133Z,41.25
2022-08-10T08:10:46.883Z,41.25
2022-08-10T08:11:46.216Z,41.16
2022-08-10T08:12:46.497Z,41.16
2022-08-10T08:13:46.800Z,41.06
2022-08-10T08:14:47.017Z,41.16
2022-08-10T08:16:17.370Z,41.16
2022-08-10T08:16:48.537Z,41.16
2022-08-10T08:17:47.869Z,41.16
2022-08-10T08:18:54.265Z,40.94
2022-08-10T08:19:55.501Z,41.04
2022-08-10T08:20:49.680Z,41.14
2022-08-10T08:24:05.429Z,41.04
2022-08-10T08:24:16.503Z,40.94
2022-08-10T08:24:30.144Z,40.94
2022-08-10T08:24:52.371Z,40.94
2022-08-10T08:25:50.041Z,40.94
2022-08-10T08:26:52.224Z,40.94
2022-08-10T08:27:50.570Z,40.84
2022-08-10T08:28:50.834Z,40.74
2022-08-10T08:29:51.103Z,40.84
2022-08-10T08:30:58.384Z,40.74
2022-08-10T08:31:54.520Z,40.64
2022-08-10T08:32:52.886Z,40.74
2022-08-10T08:33:52.195Z,40.74
2022-08-10T08:34:52.476Z,40.74
2022-08-10T08:35:52.765Z,40.74
2022-08-10T08:36:57.336Z,40.64
2022-08-10T08:38:29.506Z,40.64
2022-08-10T08:38:54.567Z,40.84
2022-08-10T08:39:53.907Z,40.74
2022-08-10T08:40:54.177Z,40.64
2022-08-10T08:41:54.448Z,40.62
2022-08-10T08:42:54.716Z,40.53
2022-08-10T08:43:55.018Z,40.53
2022-08-10T08:44:55.289Z,40.62
2022-08-10T08:46:01.702Z,40.53
2022-08-10T08:46:59.385Z,40.53
2022-08-10T08:48:04.294Z,40.53
2022-08-10T08:48:57.338Z,40.53
2022-08-10T08:50:08.804Z,40.53
2022-08-10T08:50:57.979Z,40.62
2022-08-10T08:52:09.714Z,40.42
2022-08-10T08:52:58.450Z,40.42
2022-08-10T08:54:02.244Z,40.42
2022-08-10T08:54:59.032Z,40.42
2022-08-10T08:56:06.044Z,40.42
2022-08-10T08:56:59.654Z,40.33
2022-08-10T08:57:58.856Z,40.42
2022-08-10T08:58:59.125Z,40.42
2022-08-10T08:59:59.412Z,40.33
2022-08-10T09:00:59.676Z,40.13
2022-08-10T09:02:00.150Z,40.33
2022-08-10T09:03:00.265Z,40.23
2022-08-10T09:04:00.534Z,40.23
2022-08-10T09:05:00.807Z,40.13
2022-08-10T09:06:01.088Z,40.03
2022-08-10T09:07:01.367Z,40.03
2022-08-10T09:08:03.099Z,40.03
2022-08-10T09:09:01.928Z,40.13
2022-08-10T09:10:09.227Z,40.13
2022-08-10T09:11:02.509Z,40.01
2022-08-10T09:12:02.790Z,40.11
2022-08-10T09:13:03.060Z,40.01
2022-08-10T09:14:03.331Z,40.01
2022-08-10T09:15:03.572Z,40.01
2022-08-10T09:16:03.841Z,40.01
2022-08-10T09:17:04.111Z,40.11
2022-08-10T09:18:04.403Z,40.01
2022-08-10T09:19:04.673Z,40.01
2022-08-10T09:20:04.943Z,39.91
2022-08-10T09:21:05.213Z,39.91
2022-08-10T09:22:17.791Z,39.91
2022-08-10T09:23:06.733Z,39.91
2022-08-10T09:24:06.487Z,39.81
2022-08-10T09:25:06.334Z,39.81
2022-08-10T09:26:06.622Z,39.72
2022-08-10T09:27:06.903Z,39.81
2022-08-10T09:28:07.182Z,39.81
2022-08-10T09:29:12.328Z,39.91
2022-08-10T09:30:08.687Z,39.91
2022-08-10T09:31:21.825Z,39.91
2022-08-10T09:36:13.758Z,39.91
2022-08-10T09:36:21.776Z,39.91
2022-08-10T09:36:24.405Z,40.01
2022-08-10T09:36:25.571Z,40.01
2022-08-10T09:36:26.378Z,39.91
2022-08-10T09:37:10.765Z,40.01
2022-08-10T09:38:10.090Z,40.01
2022-08-10T09:39:10.382Z,40.01
2022-08-10T09:40:59.007Z,39.91
2022-08-10T09:41:13.595Z,39.91
2022-08-10T09:42:14.679Z,39.91
2022-08-10T09:43:25.321Z,39.91
2022-08-10T09:44:12.721Z,39.81
2022-08-10T09:45:12.048Z,39.81
2022-08-10T09:46:12.318Z,39.81
2022-08-10T09:47:12.642Z,39.81
2022-08-10T09:48:12.911Z,39.91
2022-08-10T09:49:16.216Z,39.81
2022-08-10T09:50:13.469Z,39.81
2022-08-10T09:51:42.104Z,39.91
2022-08-10T09:52:14.986Z,39.70
2022-08-10T09:53:14.313Z,39.89
2022-08-10T09:54:14.614Z,39.70
2022-08-10T09:55:14.890Z,39.70
2022-08-10T09:56:18.248Z,39.70
2022-08-10T09:58:16.705Z,39.60
2022-08-10T09:59:27.241Z,39.70
2022-08-10T10:00:17.345Z,39.70
2022-08-10T10:01:57.884Z,39.60
2022-08-10T10:02:17.936Z,39.60
2022-08-10T10:03:18.898Z,39.60
2022-08-10T10:04:17.565Z,39.50
2022-08-10T10:05:17.827Z,39.50
2022-08-10T10:06:18.108Z,39.60
2022-08-10T10:07:18.389Z,39.50
2022-08-10T10:08:18.659Z,39.40
2022-08-10T10:09:18.929Z,39.50
2022-08-10T10:10:20.186Z,39.40
2022-08-10T10:11:19.508Z,39.40
2022-08-10T10:12:19.800Z,39.50
2022-08-10T10:13:20.081Z,39.40
2022-08-10T10:14:21.322Z,39.50
2022-08-10T10:15:24.946Z,39.40
2022-08-10T10:16:21.901Z,39.40
2022-08-10T10:17:21.232Z,39.40
2022-08-10T10:18:21.540Z,39.40
2022-08-10T10:19:21.801Z,39.40
2022-08-10T10:20:22.081Z,39.50
2022-08-10T10:21:24.175Z,39.40
2022-08-10T10:22:23.599Z,39.40
2022-08-10T10:23:22.924Z,39.30
2022-08-10T10:24:23.258Z,39.50
2022-08-10T10:25:23.525Z,39.30
2022-08-10T10:26:23.803Z,39.32
2022-08-10T10:27:24.074Z,39.32
2022-08-10T10:28:24.352Z,39.32
2022-08-10T10:29:58.800Z,39.22
2022-08-10T10:30:25.884Z,39.32
2022-08-10T10:31:25.219Z,39.22
2022-08-10T10:32:25.597Z,39.42
2022-08-10T10:33:26.727Z,39.42
2022-08-10T10:34:25.997Z,39.32
2022-08-10T10:35:26.267Z,39.32
2022-08-10T10:36:26.527Z,39.12
2022-08-10T10:38:10.563Z,39.22
2022-08-10T10:38:28.039Z,39.32
2022-08-10T10:39:27.451Z,39.32
2022-08-10T10:40:27.709Z,39.32
2022-08-10T10:41:27.979Z,39.42
2022-08-10T10:42:44.929Z,39.32
2022-08-10T10:43:29.480Z,39.12
2022-08-10T10:44:28.810Z,39.12
2022-08-10T10:45:29.021Z,39.22
2022-08-10T10:46:29.291Z,39.22
2022-08-10T10:47:29.550Z,39.62
2022-08-10T10:48:29.803Z,39.52
2022-08-10T10:49:30.057Z,39.32
2022-08-10T10:50:30.313Z,39.62
2022-08-10T10:51:30.572Z,39.42
2022-08-10T10:52:30.834Z,39.32
2022-08-10T10:53:31.083Z,39.42
2022-08-10T10:54:31.346Z,39.52
2022-08-10T10:55:31.611Z,39.52
2022-08-10T10:56:31.871Z,39.52
2022-08-10T10:57:59.392Z,39.52
2022-08-10T10:58:33.364Z,39.62
2022-08-10T10:59:54.238Z,39.72
2022-08-10T11:00:33.916Z,39.72
2022-08-10T11:01:33.280Z,39.83
2022-08-10T11:02:33.544Z,39.73
2022-08-10T11:03:33.795Z,39.73
2022-08-10T11:04:34.053Z,39.73
2022-08-10T11:05:34.306Z,39.83
2022-08-10T11:06:40.637Z,39.83
2022-08-10T11:07:35.918Z,39.83
2022-08-10T11:08:35.037Z,39.83
2022-08-10T11:10:04.651Z,39.83
2022-08-10T11:10:46.284Z,39.93
2022-08-10T11:12:01.941Z,39.93
2022-08-10T11:12:37.089Z,40.33
2022-08-10T11:14:24.800Z,40.33
2022-08-10T11:14:37.579Z,40.13
2022-08-10T11:15:43.056Z,40.23
2022-08-10T11:16:38.141Z,40.13
2022-08-10T11:17:37.690Z,40.13
2022-08-10T11:18:37.779Z,40.23
2022-08-10T11:20:01.519Z,40.23
2022-08-10T11:20:39.271Z,40.03
2022-08-10T11:21:38.591Z,40.13
2022-08-10T11:22:38.852Z,40.13
2022-08-10T11:23:39.113Z,40.13
2022-08-10T11:24:48.930Z,40.23
2022-08-10T11:25:40.613Z,40.13
2022-08-10T11:26:39.923Z,40.23
2022-08-10T11:27:40.193Z,40.23
2022-08-10T11:28:40.454Z,40.25
2022-08-10T11:29:43.898Z,40.34
2022-08-10T11:30:41.955Z,40.34
2022-08-10T11:31:41.276Z,40.34
2022-08-10T11:32:41.545Z,40.34
2022-08-10T11:34:04.019Z,40.45
2022-08-10T11:34:49.234Z,40.45
2022-08-10T11:35:43.316Z,40.55
2022-08-10T11:36:42.639Z,40.34
2022-08-10T11:38:34.316Z,40.45
2022-08-10T11:39:11.046Z,40.34
2022-08-10T11:39:49.545Z,40.34
2022-08-10T11:40:44.700Z,40.34
2022-08-10T11:42:09.880Z,40.34
2022-08-10T11:42:45.262Z,40.45
2022-08-10T11:43:44.590Z,40.45
2022-08-10T11:44:44.851Z,40.45
2022-08-10T11:45:51.496Z,40.45
2022-08-10T11:46:46.347Z,40.45
2022-08-10T11:47:45.665Z,40.34
2022-08-10T11:48:53.356Z,40.34
2022-08-10T11:49:47.171Z,40.34
2022-08-10T11:50:46.481Z,40.45
2022-08-10T11:51:46.743Z,40.45
2022-08-10T11:52:47.011Z,40.45
2022-08-10T11:53:47.262Z,40.55
2022-08-10T11:54:47.529Z,40.45
2022-08-10T11:55:47.833Z,40.45
2022-08-10T11:56:48.089Z,40.45
2022-08-10T11:57:54.309Z,40.55
2022-08-10T11:58:49.584Z,40.45
2022-08-10T11:59:48.894Z,40.45
2022-08-10T12:00:49.155Z,40.64
2022-08-10T12:01:49.415Z,40.55
2022-08-10T12:02:50.330Z,40.64
2022-08-10T12:03:49.954Z,40.74
2022-08-10T12:04:50.217Z,40.64
2022-08-10T12:05:54.070Z,40.64
2022-08-10T12:06:57.753Z,40.64
2022-08-10T12:08:54.714Z,40.64
2022-08-10T12:10:05.015Z,40.64
2022-08-10T12:10:11.506Z,40.64
2022-08-10T12:10:52.808Z,40.64
2022-08-10T12:11:52.129Z,40.66
2022-08-10T12:12:52.389Z,40.76
2022-08-10T12:14:17.758Z,40.76
2022-08-10T12:14:53.881Z,40.66
2022-08-10T12:15:53.201Z,40.76
2022-08-10T12:16:53.461Z,40.76
2022-08-10T12:17:53.742Z,40.76
2022-08-10T12:18:53.981Z,40.76
2022-08-10T12:19:59.885Z,40.86
2022-08-10T12:20:55.481Z,40.66
2022-08-10T12:21:54.803Z,40.76
2022-08-10T12:22:55.061Z,40.76
2022-08-10T12:24:02.798Z,40.66
2022-08-10T12:24:56.563Z,40.66
2022-08-10T12:25:58.467Z,40.76
2022-08-10T12:26:56.203Z,40.66
2022-08-10T12:27:56.464Z,40.76
2022-08-10T12:28:56.733Z,40.76
2022-08-10T12:29:56.986Z,40.76
2022-08-10T12:30:57.235Z,40.86
2022-08-10T12:31:57.495Z,40.76
2022-08-10T12:32:57.755Z,40.76
2022-08-10T12:34:01.261Z,40.76
2022-08-10T12:34:58.275Z,40.76
2022-08-10T12:36:17.266Z,40.76
2022-08-10T12:38:14.719Z,40.86
2022-08-10T12:39:15.026Z,40.76
2022-08-10T12:40:34.394Z,40.86
2022-08-10T12:41:16.499Z,40.86
2022-08-10T12:42:38.674Z,40.86
2022-08-10T12:44:04.408Z,40.86
2022-08-10T12:44:17.310Z,40.86
2022-08-10T12:45:16.621Z,40.96
2022-08-10T12:46:16.871Z,40.86
2022-08-10T12:47:17.111Z,40.86
2022-08-10T12:48:17.362Z,40.76
2022-08-10T12:49:17.614Z,40.66
2022-08-10T12:50:30.231Z,40.66
2022-08-10T12:51:19.093Z,40.66
2022-08-10T12:52:18.404Z,40.66
2022-08-10T12:53:18.644Z,40.56
2022-08-10T12:54:31.811Z,40.56
2022-08-10T12:55:20.134Z,40.56
2022-08-10T12:56:19.453Z,40.56
2022-08-10T12:57:19.705Z,40.56
2022-08-10T12:58:57.261Z,40.56
2022-08-10T12:59:21.235Z,40.47