createdAt,value
2023-10-07T00:00:18.298Z,2.80
2023-10-07T00:00:32.822Z,2.90
2023-10-07T00:00:50.005Z,3.08
2023-10-07T00:01:02.305Z,2.83
2023-10-07T00:01:18.028Z,2.50
2023-10-07T00:01:34.301Z,2.40
2023-10-07T00:01:46.656Z,2.28
2023-10-07T00:01:59.062Z,2.30
2023-10-07T00:02:14.187Z,2.55
2023-10-07T00:02:32.057Z,2.65
2023-10-07T00:02:44.221Z,2.38
2023-10-07T00:03:00.799Z,2.33
2023-10-07T00:03:15.717Z,2.35
2023-10-07T00:03:27.915Z,2.33
2023-10-07T00:03:40.341Z,2.30
2023-10-07T00:03:54.600Z,2.33
2023-10-07T00:04:10.580Z,1.90
2023-10-07T00:04:22.771Z,2.13
2023-10-07T00:04:38.355Z,2.33
2023-10-07T00:04:51.256Z,2.50
2023-10-07T00:05:03.727Z,2.58
2023-10-07T00:05:17.922Z,2.50
2023-10-07T00:05:42.973Z,2.33
2023-10-07T00:06:01.854Z,2.45
2023-10-07T00:06:17.211Z,2.50
2023-10-07T00:06:29.830Z,2.20
2023-10-07T00:06:41.939Z,2.20
2023-10-07T00:06:54.053Z,2.35
2023-10-07T00:07:11.330Z,2.47
2023-10-07T00:07:31.232Z,2.53
2023-10-07T00:07:45.272Z,2.80
2023-10-07T00:08:01.730Z,2.63
2023-10-07T00:08:22.686Z,2.28
2023-10-07T00:08:35.827Z,2.53
2023-10-07T00:08:51.513Z,2.45
2023-10-07T00:09:06.196Z,2.08
2023-10-07T00:09:23.639Z,2.28
2023-10-07T00:09:35.934Z,2.60
2023-10-07T00:09:51.410Z,2.53
2023-10-07T00:10:06.508Z,2.22
2023-10-07T00:10:26.607Z,2.08
2023-10-07T00:10:40.638Z,2.63
2023-10-07T00:10:52.697Z,2.33
2023-10-07T00:11:12.495Z,1.98
2023-10-07T00:11:24.577Z,2.08
2023-10-07T00:11:36.878Z,2.35
2023-10-07T00:11:49.083Z,2.42
2023-10-07T00:12:03.122Z,2.70
2023-10-07T00:12:17.506Z,2.53
2023-10-07T00:12:29.456Z,2.25
2023-10-07T00:12:41.545Z,2.25
2023-10-07T00:12:53.715Z,2.17
2023-10-07T00:13:10.654Z,2.42
2023-10-07T00:13:24.177Z,2.70
2023-10-07T00:13:36.314Z,2.58
2023-10-07T00:13:49.952Z,2.30
2023-10-07T00:14:03.631Z,2.42
2023-10-07T00:14:16.053Z,2.40
2023-10-07T00:14:31.565Z,2.60
2023-10-07T00:14:44.825Z,2.10
2023-10-07T00:14:58.129Z,1.90
2023-10-07T00:15:13.136Z,1.90
2023-10-07T00:15:30.104Z,2.00
2023-10-07T00:15:49.000Z,2.42
2023-10-07T00:16:01.271Z,2.40
2023-10-07T00:16:18.540Z,2.23
2023-10-07T00:16:30.833Z,2.20
2023-10-07T00:16:44.671Z,2.60
2023-10-07T00:16:58.538Z,2.47
2023-10-07T00:17:20.716Z,2.00
2023-10-07T00:17:32.808Z,2.50
2023-10-07T00:17:44.822Z,2.95
2023-10-07T00:18:17.009Z,2.85
2023-10-07T00:18:29.279Z,2.55
2023-10-07T00:18:41.804Z,2.30
2023-10-07T00:18:55.292Z,2.30
2023-10-07T00:19:08.513Z,2.15
2023-10-07T00:19:20.506Z,1.95
2023-10-07T00:19:34.513Z,2.10
2023-10-07T00:19:48.015Z,2.40
2023-10-07T00:20:00.104Z,2.55
2023-10-07T00:20:13.122Z,2.42
2023-10-07T00:20:25.521Z,2.38
2023-10-07T00:20:40.805Z,2.03
2023-10-07T00:20:55.451Z,1.92
2023-10-07T00:21:14.381Z,2.15
2023-10-07T00:21:28.810Z,2.30
2023-10-07T00:21:56.461Z,2.30
2023-10-07T00:22:14.791Z,2.17
2023-10-07T00:22:27.552Z,2.20
2023-10-07T00:22:42.664Z,1.95
2023-10-07T00:22:58.505Z,2.03
2023-10-07T00:23:17.066Z,1.98
2023-10-07T00:23:29.737Z,2.03
2023-10-07T00:23:44.018Z,1.95
2023-10-07T00:23:58.701Z,1.55
2023-10-07T00:24:17.173Z,1.55
2023-10-07T00:24:33.662Z,1.90
2023-10-07T00:24:47.207Z,2.00
2023-10-07T00:24:59.881Z,2.17
2023-10-07T00:25:13.876Z,2.20
2023-10-07T00:25:26.061Z,2.45
2023-10-07T00:25:39.427Z,2.53
2023-10-07T00:25:52.811Z,2.42
2023-10-07T00:26:09.304Z,2.35
2023-10-07T00:26:21.505Z,2.50
2023-10-07T00:26:33.448Z,2.22
2023-10-07T00:26:48.538Z,2.35
2023-10-07T00:27:00.943Z,2.35
2023-10-07T00:27:27.966Z,2.17
2023-10-07T00:27:40.173Z,2.30
2023-10-07T00:27:54.893Z,2.20
2023-10-07T00:28:20.342Z,2.03
2023-10-07T00:28:32.388Z,2.00
2023-10-07T00:28:55.528Z,2.03
2023-10-07T00:29:12.479Z,2.30
2023-10-07T00:29:25.152Z,1.95
2023-10-07T00:29:43.001Z,2.17
2023-10-07T00:29:55.670Z,2.45
2023-10-07T00:30:17.556Z,2.38
2023-10-07T00:30:31.259Z,2.40
2023-10-07T00:30:43.212Z,2.08
2023-10-07T00:31:03.247Z,1.98
2023-10-07T00:31:15.515Z,2.17
2023-10-07T00:31:29.126Z,2.25
2023-10-07T00:31:42.192Z,2.17
2023-10-07T00:31:54.996Z,2.22
2023-10-07T00:32:07.197Z,2.45
2023-10-07T00:32:19.242Z,2.25
2023-10-07T00:32:34.431Z,2.20
2023-10-07T00:32:46.770Z,2.10
2023-10-07T00:32:59.824Z,2.30
2023-10-07T00:33:12.008Z,2.45
2023-10-07T00:33:24.261Z,2.20
2023-10-07T00:34:03.628Z,2.33
2023-10-07T00:34:16.462Z,2.10
2023-10-07T00:34:28.768Z,2.20
2023-10-07T00:34:45.901Z,2.05
2023-10-07T00:35:00.905Z,2.00
2023-10-07T00:35:13.314Z,2.03
2023-10-07T00:35:28.843Z,2.10
2023-10-07T00:35:41.338Z,2.28
2023-10-07T00:35:54.922Z,2.28
2023-10-07T00:36:07.245Z,2.03
2023-10-07T00:36:35.057Z,2.17
2023-10-07T00:36:49.148Z,2.05
2023-10-07T00:37:02.116Z,1.77
2023-10-07T00:37:31.279Z,2.25
2023-10-07T00:37:46.148Z,2.78
2023-10-07T00:37:59.982Z,2.45
2023-10-07T00:38:16.165Z,2.22
2023-10-07T00:38:38.570Z,2.22
2023-10-07T00:38:50.632Z,2.65
2023-10-07T00:39:21.334Z,2.55
2023-10-07T00:39:33.707Z,2.00
2023-10-07T00:39:47.240Z,2.22
2023-10-07T00:40:14.401Z,2.38
2023-10-07T00:40:33.896Z,2.50
2023-10-07T00:40:58.028Z,2.15
2023-10-07T00:41:12.477Z,2.47
2023-10-07T00:41:28.023Z,2.47
2023-10-07T00:41:47.779Z,2.58
2023-10-07T00:41:59.958Z,3.47
2023-10-07T00:42:11.953Z,3.47
2023-10-07T00:42:24.552Z,3.13
2023-10-07T00:42:36.493Z,2.25
2023-10-07T00:42:51.469Z,2.33
2023-10-07T00:43:09.606Z,2.15
2023-10-07T00:43:26.787Z,2.20
2023-10-07T00:43:38.890Z,2.58
2023-10-07T00:43:55.141Z,2.22
2023-10-07T00:44:22.526Z,2.05
2023-10-07T00:44:34.889Z,2.33
2023-10-07T00:44:53.536Z,2.40
2023-10-07T00:45:14.546Z,2.47
2023-10-07T00:45:26.825Z,2.45
2023-10-07T00:45:39.031Z,2.07
2023-10-07T00:45:54.246Z,2.53
2023-10-07T00:46:12.693Z,2.78
2023-10-07T00:46:30.053Z,2.35
2023-10-07T00:46:42.576Z,2.45
2023-10-07T00:47:03.970Z,2.70
2023-10-07T00:47:19.370Z,2.83
2023-10-07T00:47:31.464Z,3.53
2023-10-07T00:47:47.154Z,3.45
2023-10-07T00:48:03.512Z,3.15
2023-10-07T00:48:17.819Z,3.08
2023-10-07T00:48:43.899Z,2.85
2023-10-07T00:49:10.400Z,2.65
2023-10-07T00:49:28.974Z,2.58
2023-10-07T00:49:48.508Z,3.30
2023-10-07T00:50:01.723Z,4.07
2023-10-07T00:50:13.833Z,3.67
2023-10-07T00:50:26.892Z,3.20
2023-10-07T00:50:39.701Z,2.85
2023-10-07T00:50:51.697Z,2.90
2023-10-07T00:51:05.533Z,2.63
2023-10-07T00:51:36.297Z,3.25
2023-10-07T00:51:50.733Z,2.50
2023-10-07T00:52:05.440Z,2.50
2023-10-07T00:52:34.381Z,2.60
2023-10-07T00:52:57.567Z,3.28
2023-10-07T00:53:10.715Z,2.50
2023-10-07T00:53:29.958Z,2.22
2023-10-07T00:53:46.348Z,2.03
2023-10-07T00:54:09.492Z,1.98
2023-10-07T00:54:45.759Z,2.15
2023-10-07T00:55:09.702Z,2.05
2023-10-07T00:55:29.967Z,1.90
2023-10-07T00:55:43.106Z,2.20
2023-10-07T00:55:55.141Z,2.45
2023-10-07T00:56:07.353Z,2.10
2023-10-07T00:56:24.150Z,1.92
2023-10-07T00:56:38.053Z,1.75
2023-10-07T00:57:08.094Z,1.73
2023-10-07T00:57:30.549Z,2.08
2023-10-07T00:57:48.616Z,2.00
2023-10-07T00:58:06.620Z,2.05
2023-10-07T00:58:27.398Z,2.17
2023-10-07T00:58:42.951Z,1.85
2023-10-07T00:58:55.163Z,2.08
2023-10-07T00:59:08.791Z,2.17
2023-10-07T00:59:21.064Z,2.28
2023-10-07T00:59:36.264Z,2.03
2023-10-07T00:59:52.095Z,1.98
2023-10-07T01:00:23.243Z,2.20
2023-10-07T01:00:49.484Z,2.10
2023-10-07T01:01:06.447Z,1.63
2023-10-07T01:01:21.066Z,2.00
2023-10-07T01:01:37.305Z,2.15
2023-10-07T01:01:51.877Z,2.05
2023-10-07T01:02:08.064Z,2.22
2023-10-07T01:02:31.016Z,2.00
2023-10-07T01:02:46.889Z,2.00
2023-10-07T01:03:14.453Z,2.15
2023-10-07T01:03:26.586Z,1.90
2023-10-07T01:03:52.625Z,1.63
2023-10-07T01:04:07.628Z,2.22
2023-10-07T01:04:21.841Z,1.95
2023-10-07T01:04:41.722Z,1.88
2023-10-07T01:04:53.917Z,2.03
2023-10-07T01:05:14.684Z,2.33
2023-10-07T01:05:28.551Z,2.22
2023-10-07T01:05:54.966Z,2.03
2023-10-07T01:06:07.017Z,1.77
2023-10-07T01:06:28.280Z,1.65
2023-10-07T01:06:41.028Z,1.80
2023-10-07T01:07:03.622Z,2.00
2023-10-07T01:07:20.802Z,2.53
2023-10-07T01:07:35.454Z,2.17
2023-10-07T01:07:54.226Z,2.10
2023-10-07T01:08:09.218Z,2.08
2023-10-07T01:08:27.738Z,2.38
2023-10-07T01:08:45.618Z,2.50
2023-10-07T01:09:08.868Z,2.13
2023-10-07T01:09:23.707Z,1.95
2023-10-07T01:09:36.598Z,1.80
2023-10-07T01:10:10.604Z,2.13
2023-10-07T01:10:26.637Z,2.15
2023-10-07T01:10:40.557Z,2.20
2023-10-07T01:11:05.774Z,2.38
2023-10-07T01:11:19.316Z,2.30
2023-10-07T01:11:31.554Z,2.42
2023-10-07T01:11:47.132Z,2.63
2023-10-07T01:11:59.191Z,2.83
2023-10-07T01:12:11.128Z,3.03
2023-10-07T01:12:26.705Z,2.83
2023-10-07T01:12:52.441Z,2.50
2023-10-07T01:13:04.758Z,2.45
2023-10-07T01:13:30.458Z,2.38
2023-10-07T01:13:49.913Z,2.53
2023-10-07T01:14:03.189Z,2.65
2023-10-07T01:14:15.849Z,2.67
2023-10-07T01:14:28.652Z,2.60
2023-10-07T01:14:47.628Z,2.00
2023-10-07T01:14:59.618Z,2.13
2023-10-07T01:15:38.828Z,2.05
2023-10-07T01:15:51.476Z,2.28
2023-10-07T01:16:07.660Z,2.30
2023-10-07T01:16:41.686Z,2.55
2023-10-07T01:16:54.718Z,2.40
2023-10-07T01:17:15.565Z,2.38
2023-10-07T01:17:32.247Z,2.25
2023-10-07T01:18:07.636Z,2.42
2023-10-07T01:18:20.990Z,2.40
2023-10-07T01:18:41.998Z,2.50
2023-10-07T01:19:00.583Z,2.60
2023-10-07T01:19:18.592Z,2.13
2023-10-07T01:19:44.367Z,2.53
2023-10-07T01:19:57.184Z,2.17
2023-10-07T01:20:10.057Z,2.20
2023-10-07T01:20:40.817Z,2.03
2023-10-07T01:20:52.741Z,2.40
2023-10-07T01:21:08.702Z,2.17
2023-10-07T01:21:32.592Z,2.10
2023-10-07T01:22:18.757Z,2.45
2023-10-07T01:22:36.793Z,2.13
2023-10-07T01:23:04.782Z,2.45
2023-10-07T01:23:23.532Z,2.17
2023-10-07T01:23:36.301Z,2.13
2023-10-07T01:23:48.594Z,2.13
2023-10-07T01:24:01.303Z,2.33
2023-10-07T01:24:14.696Z,2.15
2023-10-07T01:24:39.626Z,2.03
2023-10-07T01:24:51.871Z,2.45
2023-10-07T01:25:10.829Z,2.38
2023-10-07T01:25:23.101Z,2.17
2023-10-07T01:25:38.939Z,2.30
2023-10-07T01:25:54.597Z,2.20
2023-10-07T01:26:16.319Z,1.92
2023-10-07T01:26:34.385Z,1.83
2023-10-07T01:26:46.536Z,1.88
2023-10-07T01:27:03.625Z,2.30
2023-10-07T01:27:19.288Z,2.53
2023-10-07T01:27:36.504Z,2.28
2023-10-07T01:27:54.674Z,2.08
2023-10-07T01:28:09.489Z,1.92
2023-10-07T01:28:22.653Z,2.38
2023-10-07T01:28:41.352Z,2.47
2023-10-07T01:29:03.536Z,1.85
2023-10-07T01:29:16.856Z,1.92
2023-10-07T01:29:29.686Z,2.00
2023-10-07T01:29:43.247Z,1.98
2023-10-07T01:30:03.400Z,2.40
2023-10-07T01:30:17.281Z,2.08
2023-10-07T01:30:35.865Z,2.20
2023-10-07T01:31:08.813Z,2.20
2023-10-07T01:31:20.961Z,2.17
2023-10-07T01:31:33.014Z,2.33
2023-10-07T01:32:01.424Z,2.28
2023-10-07T01:32:13.755Z,1.92
2023-10-07T01:32:32.067Z,2.15
2023-10-07T01:32:55.627Z,2.45
2023-10-07T01:33:07.711Z,2.03
2023-10-07T01:33:22.600Z,2.03
2023-10-07T01:33:41.884Z,2.03
2023-10-07T01:33:54.610Z,2.10
2023-10-07T01:34:09.634Z,2.22
2023-10-07T01:34:21.950Z,2.50
2023-10-07T01:34:36.791Z,2.97
2023-10-07T01:34:53.354Z,2.42
2023-10-07T01:35:11.944Z,2.13
2023-10-07T01:35:27.820Z,2.20
2023-10-07T01:35:40.996Z,2.25
2023-10-07T01:36:11.468Z,2.03
2023-10-07T01:36:26.248Z,1.90
2023-10-07T01:36:41.198Z,1.83
2023-10-07T01:36:53.401Z,2.20
2023-10-07T01:37:12.968Z,2.35
2023-10-07T01:37:26.283Z,2.15
2023-10-07T01:37:52.649Z,2.13
2023-10-07T01:38:10.424Z,2.22
2023-10-07T01:38:22.700Z,1.80
2023-10-07T01:38:41.638Z,1.83
2023-10-07T01:38:54.755Z,2.33
2023-10-07T01:39:08.014Z,2.35
2023-10-07T01:39:20.090Z,2.45
2023-10-07T01:39:41.979Z,2.15
2023-10-07T01:39:54.031Z,1.95
2023-10-07T01:40:09.139Z,2.10
2023-10-07T01:40:28.637Z,2.22
2023-10-07T01:40:52.598Z,1.67
2023-10-07T01:41:08.709Z,2.10
2023-10-07T01:41:22.288Z,1.95
2023-10-07T01:41:39.228Z,2.13
2023-10-07T01:41:51.338Z,2.20
2023-10-07T01:42:06.690Z,2.30
2023-10-07T01:42:27.939Z,2.00
2023-10-07T01:42:43.612Z,2.10
2023-10-07T01:42:55.930Z,2.10
2023-10-07T01:43:09.047Z,1.92
2023-10-07T01:43:21.655Z,2.13
2023-10-07T01:43:40.820Z,2.15
2023-10-07T01:44:05.847Z,1.90
2023-10-07T01:44:17.870Z,2.33
2023-10-07T01:44:32.538Z,2.35
2023-10-07T01:44:49.275Z,2.05
2023-10-07T01:45:11.041Z,2.00
2023-10-07T01:45:23.494Z,2.00
2023-10-07T01:45:40.814Z,1.95
2023-10-07T01:45:54.689Z,1.98
2023-10-07T01:46:11.530Z,1.80
2023-10-07T01:46:31.237Z,2.03
2023-10-07T01:46:45.222Z,2.25
2023-10-07T01:46:57.715Z,2.30
2023-10-07T01:47:24.887Z,2.20
2023-10-07T01:47:37.352Z,2.20
2023-10-07T01:47:50.587Z,1.88
2023-10-07T01:48:08.330Z,1.90
2023-10-07T01:48:21.336Z,2.30
2023-10-07T01:48:36.711Z,2.53
2023-10-07T01:48:55.486Z,2.00
2023-10-07T01:49:13.621Z,1.77
2023-10-07T01:49:25.702Z,2.22
2023-10-07T01:49:37.737Z,2.38
2023-10-07T01:49:54.285Z,2.40
2023-10-07T01:50:12.764Z,2.13
2023-10-07T01:50:25.799Z,2.22
2023-10-07T01:50:41.877Z,2.40
2023-10-07T01:50:53.844Z,2.15
2023-10-07T01:51:06.459Z,2.38
2023-10-07T01:51:19.982Z,2.55
2023-10-07T01:51:32.642Z,2.75
2023-10-07T01:51:48.165Z,2.55
2023-10-07T01:52:04.234Z,2.40
2023-10-07T01:52:16.162Z,2.15
2023-10-07T01:52:28.732Z,2.00
2023-10-07T01:52:41.080Z,2.00
2023-10-07T01:52:56.831Z,2.10
2023-10-07T01:53:09.470Z,2.00
2023-10-07T01:53:21.524Z,2.00
2023-10-07T01:53:33.479Z,1.90
2023-10-07T01:53:45.457Z,2.05
2023-10-07T01:54:01.486Z,2.35
2023-10-07T01:54:13.785Z,2.60
2023-10-07T01:54:29.831Z,2.30
2023-10-07T01:54:44.077Z,2.05
2023-10-07T01:54:56.916Z,2.40
2023-10-07T01:55:10.141Z,2.47
2023-10-07T01:55:27.574Z,2.20
2023-10-07T01:55:49.155Z,1.70
2023-10-07T01:56:06.310Z,2.30
2023-10-07T01:56:18.680Z,2.35
2023-10-07T01:56:32.869Z,1.92
2023-10-07T01:56:44.848Z,2.00
2023-10-07T01:56:57.567Z,2.25
2023-10-07T01:57:10.835Z,2.70
2023-10-07T01:57:23.149Z,2.67
2023-10-07T01:57:35.210Z,3.03
2023-10-07T01:57:52.013Z,3.00
2023-10-07T01:58:04.405Z,2.50
2023-10-07T01:58:19.944Z,2.35
2023-10-07T01:58:32.063Z,2.50
2023-10-07T01:58:44.098Z,2.17
2023-10-07T01:59:10.689Z,2.28
2023-10-07T01:59:23.595Z,2.10
2023-10-07T01:59:37.373Z,1.70
2023-10-07T01:59:49.382Z,1.90
2023-10-07T02:00:06.526Z,2.17
2023-10-07T02:00:37.652Z,2.13
2023-10-07T02:00:58.527Z,2.00
2023-10-07T02:01:11.463Z,2.22
2023-10-07T02:01:23.837Z,2.13
2023-10-07T02:01:36.589Z,2.25
2023-10-07T02:01:55.078Z,2.30
2023-10-07T02:02:07.932Z,2.35
2023-10-07T02:02:26.524Z,2.42
2023-10-07T02:02:50.142Z,2.25
2023-10-07T02:03:04.771Z,1.92
2023-10-07T02:03:25.000Z,2.00
2023-10-07T02:03:37.584Z,2.30
2023-10-07T02:03:50.935Z,2.05
2023-10-07T02:04:12.739Z,2.10
2023-10-07T02:04:28.814Z,2.25
2023-10-07T02:04:41.214Z,1.98
2023-10-07T02:04:56.309Z,1.80
2023-10-07T02:05:12.400Z,1.85
2023-10-07T02:05:27.046Z,1.90
2023-10-07T02:05:42.035Z,2.00
2023-10-07T02:05:54.229Z,2.35
2023-10-07T02:06:06.729Z,2.33
2023-10-07T02:06:19.366Z,2.22
2023-10-07T02:06:31.387Z,2.17
2023-10-07T02:06:51.002Z,2.13
2023-10-07T02:07:03.812Z,2.00
2023-10-07T02:07:17.078Z,2.05
2023-10-07T02:07:30.150Z,2.25
2023-10-07T02:07:44.580Z,2.55
2023-10-07T02:07:56.734Z,2.50
2023-10-07T02:08:15.127Z,2.35
2023-10-07T02:08:27.217Z,1.73
2023-10-07T02:08:39.368Z,1.77
2023-10-07T02:08:51.461Z,1.95
2023-10-07T02:09:06.923Z,2.47
2023-10-07T02:09:25.702Z,2.20
2023-10-07T02:09:42.020Z,2.00
2023-10-07T02:09:56.087Z,2.00
2023-10-07T02:10:13.840Z,1.70
2023-10-07T02:10:27.523Z,1.73
2023-10-07T02:10:42.192Z,2.08
2023-10-07T02:10:58.522Z,2.25
2023-10-07T02:11:10.923Z,2.08
2023-10-07T02:11:32.287Z,1.90
2023-10-07T02:11:44.670Z,1.85
2023-10-07T02:11:58.552Z,1.90
2023-10-07T02:12:11.147Z,1.83
2023-10-07T02:12:25.742Z,1.73
2023-10-07T02:12:37.777Z,1.73
2023-10-07T02:12:50.205Z,1.80
2023-10-07T02:13:02.169Z,1.83
2023-10-07T02:13:19.367Z,2.00
2023-10-07T02:13:31.696Z,1.95
2023-10-07T02:13:43.761Z,2.00
2023-10-07T02:13:59.582Z,2.42
2023-10-07T02:14:13.349Z,2.40
2023-10-07T02:14:26.923Z,2.05
2023-10-07T02:14:39.880Z,1.85
2023-10-07T02:14:53.769Z,1.90
2023-10-07T02:15:12.387Z,2.00
2023-10-07T02:15:24.413Z,2.03
2023-10-07T02:15:39.375Z,1.90
2023-10-07T02:15:58.462Z,1.95
2023-10-07T02:16:10.607Z,2.00
2023-10-07T02:16:26.547Z,2.13
2023-10-07T02:16:38.590Z,2.20
2023-10-07T02:16:51.931Z,2.05
2023-10-07T02:17:04.671Z,1.73
2023-10-07T02:17:20.501Z,2.05
2023-10-07T02:17:32.708Z,2.13
2023-10-07T02:17:48.555Z,2.05
2023-10-07T02:18:02.104Z,2.13
2023-10-07T02:18:17.411Z,2.00
2023-10-07T02:18:29.845Z,1.83
2023-10-07T02:18:45.665Z,1.75
2023-10-07T02:19:01.135Z,1.80
2023-10-07T02:19:16.016Z,1.63
2023-10-07T02:19:30.836Z,1.90
2023-10-07T02:19:44.816Z,2.05
2023-10-07T02:20:00.913Z,1.95
2023-10-07T02:20:25.765Z,2.08
2023-10-07T02:20:40.424Z,2.10
2023-10-07T02:21:08.882Z,2.15
2023-10-07T02:21:21.933Z,1.58
2023-10-07T02:21:34.215Z,1.80
2023-10-07T02:21:49.352Z,1.88
2023-10-07T02:22:04.951Z,1.95
2023-10-07T02:22:28.274Z,2.20
2023-10-07T02:22:40.294Z,1.67
2023-10-07T02:22:53.247Z,1.63
2023-10-07T02:23:16.472Z,2.25
2023-10-07T02:23:38.526Z,2.00
2023-10-07T02:23:50.872Z,2.20
2023-10-07T02:24:06.867Z,2.20
2023-10-07T02:24:23.097Z,2.10
2023-10-07T02:24:36.284Z,1.98
2023-10-07T02:24:54.241Z,1.80
2023-10-07T02:25:08.561Z,1.90
2023-10-07T02:25:28.345Z,2.00
2023-10-07T02:25:41.860Z,2.45
2023-10-07T02:25:58.481Z,2.20
2023-10-07T02:26:17.743Z,1.98
2023-10-07T02:26:29.767Z,2.08
2023-10-07T02:26:44.378Z,2.03
2023-10-07T02:27:00.782Z,2.20
2023-10-07T02:27:19.907Z,1.98
2023-10-07T02:27:42.817Z,2.10
2023-10-07T02:27:55.520Z,2.50
2023-10-07T02:28:08.260Z,2.25
2023-10-07T02:28:22.960Z,2.35
2023-10-07T02:28:35.565Z,2.28
2023-10-07T02:28:53.320Z,2.10
2023-10-07T02:29:07.953Z,1.95
2023-10-07T02:29:20.843Z,2.00
2023-10-07T02:29:33.693Z,1.85
2023-10-07T02:29:49.506Z,2.00
2023-10-07T02:30:02.531Z,2.00
2023-10-07T02:30:21.071Z,2.03
2023-10-07T02:30:40.458Z,2.40
2023-10-07T02:31:01.511Z,1.70
2023-10-07T02:31:17.388Z,2.08
2023-10-07T02:31:42.851Z,2.10
2023-10-07T02:32:06.611Z,2.17
2023-10-07T02:32:19.024Z,2.25
2023-10-07T02:32:33.386Z,2.00
2023-10-07T02:32:47.857Z,2.10
2023-10-07T02:33:02.269Z,2.35
2023-10-07T02:33:15.143Z,2.63
2023-10-07T02:33:28.813Z,2.58
2023-10-07T02:33:43.503Z,2.20
2023-10-07T02:33:58.987Z,1.88
2023-10-07T02:34:22.495Z,1.85
2023-10-07T02:34:35.209Z,2.15
2023-10-07T02:34:53.544Z,2.28
2023-10-07T02:35:09.918Z,2.13
2023-10-07T02:35:31.936Z,2.20
2023-10-07T02:35:47.493Z,1.67
2023-10-07T02:35:59.483Z,1.75
2023-10-07T02:36:14.155Z,1.77
2023-10-07T02:36:29.592Z,1.80
2023-10-07T02:36:52.419Z,1.58
2023-10-07T02:37:13.301Z,1.55
2023-10-07T02:37:39.558Z,1.75
2023-10-07T02:37:51.885Z,1.88
2023-10-07T02:38:04.958Z,2.00
2023-10-07T02:38:25.466Z,2.08
2023-10-07T02:38:39.799Z,1.88
2023-10-07T02:38:53.766Z,1.92
2023-10-07T02:39:25.698Z,2.13
2023-10-07T02:39:52.333Z,2.40
2023-10-07T02:40:20.348Z,2.53
2023-10-07T02:40:37.975Z,2.10
2023-10-07T02:40:50.460Z,2.30
2023-10-07T02:41:08.434Z,2.08
2023-10-07T02:41:25.665Z,1.75
2023-10-07T02:41:38.051Z,1.80
2023-10-07T02:41:50.175Z,1.80
2023-10-07T02:42:04.437Z,1.95
2023-10-07T02:42:22.900Z,2.15
2023-10-07T02:42:34.951Z,2.13
2023-10-07T02:42:55.664Z,1.85
2023-10-07T02:43:11.203Z,1.73
2023-10-07T02:43:23.229Z,1.80
2023-10-07T02:43:44.315Z,1.60
2023-10-07T02:43:56.331Z,1.70
2023-10-07T02:44:16.649Z,1.98
2023-10-07T02:44:29.134Z,2.15
2023-10-07T02:44:42.327Z,2.00
2023-10-07T02:45:12.208Z,1.80
2023-10-07T02:45:29.829Z,1.70
2023-10-07T02:45:44.034Z,2.00
2023-10-07T02:46:00.444Z,1.95
2023-10-07T02:46:23.633Z,2.03
2023-10-07T02:46:35.988Z,1.75
2023-10-07T02:46:53.805Z,1.83
2023-10-07T02:47:13.270Z,2.03
2023-10-07T02:47:27.451Z,1.92
2023-10-07T02:47:40.935Z,1.70
2023-10-07T02:47:55.909Z,1.92
2023-10-07T02:48:12.392Z,2.03
2023-10-07T02:48:24.607Z,2.00
2023-10-07T02:48:39.769Z,2.13
2023-10-07T02:48:51.820Z,2.05
2023-10-07T02:49:06.575Z,1.98
2023-10-07T02:49:21.937Z,2.00
2023-10-07T02:49:33.990Z,1.90
2023-10-07T02:49:50.384Z,1.90
2023-10-07T02:50:02.515Z,1.90
2023-10-07T02:50:14.874Z,1.90
2023-10-07T02:50:27.242Z,2.08
2023-10-07T02:50:45.978Z,1.83
2023-10-07T02:51:07.739Z,1.50
2023-10-07T02:51:19.983Z,1.63
2023-10-07T02:51:35.559Z,1.70
2023-10-07T02:51:50.358Z,1.60
2023-10-07T02:52:02.381Z,1.70
2023-10-07T02:52:18.059Z,2.00
2023-10-07T02:52:37.618Z,2.00
2023-10-07T02:52:50.805Z,1.90
2023-10-07T02:53:11.676Z,1.88
2023-10-07T02:53:23.699Z,2.00
2023-10-07T02:53:36.951Z,2.05
2023-10-07T02:53:59.578Z,1.92
2023-10-07T02:54:19.724Z,2.13
2023-10-07T02:54:34.914Z,2.88
2023-10-07T02:54:47.022Z,2.60
2023-10-07T02:55:17.270Z,2.28
2023-10-07T02:55:38.496Z,2.35
2023-10-07T02:55:59.539Z,2.00
2023-10-07T02:56:18.386Z,2.05
2023-10-07T02:56:44.307Z,2.05
2023-10-07T02:57:23.641Z,2.08
2023-10-07T02:57:40.311Z,2.10
2023-10-07T02:57:58.453Z,2.35
2023-10-07T02:58:13.199Z,2.50
2023-10-07T02:58:33.953Z,2.10
2023-10-07T02:59:00.499Z,2.08
2023-10-07T02:59:29.415Z,2.10
2023-10-07T02:59:51.777Z,2.05
2023-10-07T03:00:15.182Z,1.80
2023-10-07T03:00:30.893Z,1.90
2023-10-07T03:00:53.277Z,2.03
2023-10-07T03:01:15.061Z,1.80
2023-10-07T03:01:29.934Z,1.63
2023-10-07T03:01:59.275Z,2.22
2023-10-07T03:02:15.002Z,2.13
2023-10-07T03:02:49.581Z,2.03
2023-10-07T03:03:13.548Z,1.73
2023-10-07T03:03:25.750Z,2.00
2023-10-07T03:03:39.831Z,2.42
2023-10-07T03:03:52.202Z,2.38
2023-10-07T03:04:04.316Z,1.75
2023-10-07T03:04:16.278Z,1.60
2023-10-07T03:04:35.841Z,1.70
2023-10-07T03:04:47.937Z,1.90
2023-10-07T03:05:07.033Z,1.60
2023-10-07T03:05:28.463Z,1.85
2023-10-07T03:05:47.001Z,1.90
2023-10-07T03:05:59.934Z,1.80
2023-10-07T03:06:12.780Z,1.58
2023-10-07T03:06:29.253Z,1.42
2023-10-07T03:06:47.496Z,1.88
2023-10-07T03:07:01.698Z,1.75
2023-10-07T03:07:17.039Z,1.70
2023-10-07T03:07:29.003Z,1.95
2023-10-07T03:07:50.582Z,1.90
2023-10-07T03:08:03.426Z,1.70
2023-10-07T03:08:21.530Z,1.55
2023-10-07T03:08:47.312Z,1.50
2023-10-07T03:09:02.057Z,1.55
2023-10-07T03:09:19.684Z,1.60
2023-10-07T03:09:35.266Z,1.80
2023-10-07T03:09:55.557Z,1.67
2023-10-07T03:10:20.364Z,2.10
2023-10-07T03:10:37.991Z,1.77
2023-10-07T03:11:05.322Z,1.60
2023-10-07T03:11:23.714Z,1.90
2023-10-07T03:11:41.546Z,1.83
2023-10-07T03:11:54.281Z,1.65
2023-10-07T03:12:06.537Z,1.92
2023-10-07T03:12:28.405Z,2.08
2023-10-07T03:12:40.355Z,1.83
2023-10-07T03:12:58.380Z,1.65
2023-10-07T03:13:11.022Z,1.40
2023-10-07T03:13:24.143Z,1.55
2023-10-07T03:13:38.653Z,1.77
2023-10-07T03:14:00.147Z,2.00
2023-10-07T03:14:24.958Z,1.95
2023-10-07T03:14:37.802Z,1.67
2023-10-07T03:14:53.014Z,1.95
2023-10-07T03:15:22.119Z,2.15
2023-10-07T03:15:34.544Z,2.20
2023-10-07T03:15:47.912Z,2.17
2023-10-07T03:16:18.105Z,2.10
2023-10-07T03:16:30.435Z,1.98
2023-10-07T03:16:48.550Z,2.10
2023-10-07T03:17:16.909Z,2.00
2023-10-07T03:17:38.675Z,1.88
2023-10-07T03:17:51.266Z,1.65
2023-10-07T03:18:05.068Z,1.60
2023-10-07T03:18:31.340Z,1.40
2023-10-07T03:18:48.837Z,1.77
2023-10-07T03:19:03.594Z,1.90
2023-10-07T03:19:32.102Z,1.70
2023-10-07T03:19:53.311Z,1.90
2023-10-07T03:20:29.454Z,1.80
2023-10-07T03:20:48.296Z,2.10
2023-10-07T03:21:12.703Z,1.90
2023-10-07T03:21:43.920Z,2.15
2023-10-07T03:21:56.895Z,2.05
2023-10-07T03:22:16.539Z,2.20
2023-10-07T03:22:29.902Z,2.38
2023-10-07T03:23:02.021Z,2.17
2023-10-07T03:23:19.013Z,1.98
2023-10-07T03:23:34.263Z,1.73
2023-10-07T03:23:49.183Z,1.73
2023-10-07T03:24:01.609Z,2.40
2023-10-07T03:24:15.874Z,2.33
2023-10-07T03:24:33.677Z,2.03
2023-10-07T03:24:49.659Z,2.05
2023-10-07T03:25:01.864Z,1.77
2023-10-07T03:25:18.411Z,1.55
2023-10-07T03:25:36.039Z,1.67
2023-10-07T03:25:54.247Z,1.90
2023-10-07T03:26:06.332Z,1.80
2023-10-07T03:26:19.438Z,1.80
2023-10-07T03:26:33.609Z,1.70
2023-10-07T03:26:47.259Z,1.73
2023-10-07T03:27:12.609Z,1.90
2023-10-07T03:27:27.037Z,1.80
2023-10-07T03:27:40.653Z,2.03
2023-10-07T03:27:52.797Z,1.83
2023-10-07T03:28:17.386Z,1.92
2023-10-07T03:28:37.043Z,2.03
2023-10-07T03:28:55.626Z,1.98
2023-10-07T03:29:09.017Z,1.92
2023-10-07T03:29:32.392Z,1.75
2023-10-07T03:30:00.777Z,1.80
2023-10-07T03:30:20.200Z,1.80
2023-10-07T03:30:32.207Z,1.67
2023-10-07T03:30:52.364Z,1.80
2023-10-07T03:31:14.171Z,2.13
2023-10-07T03:31:35.908Z,2.17
2023-10-07T03:31:48.146Z,1.88
2023-10-07T03:32:08.927Z,1.98
2023-10-07T03:32:21.643Z,1.73
2023-10-07T03:32:49.718Z,1.63
2023-10-07T03:33:10.094Z,1.90
2023-10-07T03:33:42.153Z,1.70
2023-10-07T03:33:55.030Z,2.20
2023-10-07T03:34:13.202Z,2.20
2023-10-07T03:34:25.945Z,2.15
2023-10-07T03:34:38.115Z,1.85
2023-10-07T03:34:50.147Z,1.80
2023-10-07T03:35:02.351Z,1.65
2023-10-07T03:35:26.327Z,1.67
2023-10-07T03:35:58.267Z,2.33
2023-10-07T03:36:31.396Z,2.10
2023-10-07T03:36:58.886Z,1.58
2023-10-07T03:37:10.848Z,1.65
2023-10-07T03:37:26.690Z,1.80
2023-10-07T03:37:43.694Z,1.75
2023-10-07T03:37:57.749Z,1.80
2023-10-07T03:38:09.952Z,2.20
2023-10-07T03:38:25.036Z,2.05
2023-10-07T03:38:37.093Z,1.83
2023-10-07T03:38:58.662Z,1.85
2023-10-07T03:39:27.557Z,1.83
2023-10-07T03:40:05.822Z,2.00
2023-10-07T03:40:27.058Z,2.25
2023-10-07T03:40:39.755Z,2.10
2023-10-07T03:40:55.285Z,1.83
2023-10-07T03:41:10.897Z,2.00
2023-10-07T03:41:24.373Z,2.03
2023-10-07T03:41:36.834Z,1.98
2023-10-07T03:41:53.603Z,1.80
2023-10-07T03:42:05.636Z,1.92
2023-10-07T03:42:17.622Z,2.03
2023-10-07T03:42:29.647Z,2.25
2023-10-07T03:42:41.628Z,2.20