createdAt,value
2023-01-18T00:00:51.734Z,98863.81
2023-01-18T00:03:18.662Z,98872.58
2023-01-18T01:08:21.098Z,98837.95
2023-01-18T01:10:48.836Z,98835.34
2023-01-18T01:13:35.747Z,98832.73
2023-01-18T01:16:25.228Z,98830.14
2023-01-18T01:19:10.750Z,98825.92
2023-01-18T01:21:56.165Z,98836.40
2023-01-18T01:24:41.636Z,98836.02
2023-01-18T01:27:08.465Z,98835.75
2023-01-18T01:29:35.094Z,98830.15
2023-01-18T01:32:03.001Z,98822.05
2023-01-18T01:34:29.940Z,98820.95
2023-01-18T01:36:56.712Z,98810.88
2023-01-18T01:39:23.548Z,98808.55
2023-01-18T01:41:50.383Z,98804.00
2023-01-18T01:44:20.202Z,98796.10
2023-01-18T01:46:47.752Z,98802.55
2023-01-18T01:49:33.928Z,98798.29
2023-01-18T01:52:02.641Z,98809.11
2023-01-18T01:54:38.313Z,98801.17
2023-01-18T01:57:11.082Z,98801.02
2023-01-18T01:59:40.843Z,98805.48
2023-01-18T02:02:07.614Z,98807.69
2023-01-18T02:04:34.266Z,98794.65
2023-01-18T02:07:00.919Z,98791.45
2023-01-18T02:09:27.614Z,98790.77
2023-01-18T02:11:54.999Z,98787.09
2023-01-18T02:14:23.551Z,98785.66
2023-01-18T02:17:08.819Z,98787.17
2023-01-18T02:19:53.145Z,98786.06
2023-01-18T02:22:41.775Z,98787.27
2023-01-18T02:25:14.571Z,98778.06
2023-01-18T02:27:48.617Z,98779.48
2023-01-18T02:30:43.369Z,98778.05
2023-01-18T02:33:32.945Z,98775.03
2023-01-18T02:36:02.936Z,98762.42
2023-01-18T02:38:33.852Z,98760.61
2023-01-18T02:41:46.619Z,98759.80
2023-01-18T02:44:33.946Z,98749.77
2023-01-18T02:47:00.580Z,98748.79
2023-01-18T02:49:32.129Z,98748.31
2023-01-18T02:52:06.187Z,98739.52
2023-01-18T02:54:35.528Z,98736.05
2023-01-18T02:57:04.356Z,98725.30
2023-01-18T02:59:40.738Z,98736.73
2023-01-18T03:02:09.997Z,98734.07
2023-01-18T03:04:39.045Z,98740.06
2023-01-18T03:07:10.080Z,98736.78
2023-01-18T03:09:36.924Z,98726.55
2023-01-18T03:12:24.951Z,98732.77
2023-01-18T03:15:05.015Z,98739.38
2023-01-18T03:17:42.015Z,98738.89
2023-01-18T03:20:13.200Z,98747.77
2023-01-18T03:23:06.302Z,98739.66
2023-01-18T03:25:37.892Z,98737.05
2023-01-18T03:28:28.027Z,98737.31
2023-01-18T03:31:15.475Z,98741.52
2023-01-18T03:33:48.310Z,98738.13
2023-01-18T03:36:27.648Z,98735.92
2023-01-18T03:39:06.009Z,98730.20
2023-01-18T03:41:34.928Z,98727.80
2023-01-18T03:44:07.941Z,98731.55
2023-01-18T03:46:34.630Z,98723.61
2023-01-18T03:49:01.924Z,98720.27
2023-01-18T03:51:34.745Z,98720.98
2023-01-18T03:54:06.675Z,98722.35
2023-01-18T03:56:47.421Z,98729.20
2023-01-18T03:59:14.045Z,98727.63
2023-01-18T04:01:41.524Z,98725.80
2023-01-18T04:04:08.282Z,98720.67
2023-01-18T04:06:35.086Z,98715.04
2023-01-18T04:09:01.849Z,98718.55
2023-01-18T04:11:28.698Z,98724.05
2023-01-18T04:13:55.342Z,98727.04
2023-01-18T04:16:22.095Z,98730.43
2023-01-18T04:18:48.844Z,98738.95
2023-01-18T04:21:15.573Z,98741.20
2023-01-18T04:23:42.347Z,98729.69
2023-01-18T04:26:09.111Z,98726.38
2023-01-18T04:28:35.736Z,98720.30
2023-01-18T04:31:02.433Z,98713.91
2023-01-18T04:33:29.171Z,98704.25
2023-01-18T04:35:55.970Z,98704.58
2023-01-18T04:38:23.078Z,98711.72
2023-01-18T04:40:50.179Z,98715.54
2023-01-18T04:43:16.909Z,98717.36
2023-01-18T04:45:46.229Z,98725.09
2023-01-18T04:48:13.017Z,98724.64
2023-01-18T04:50:40.008Z,98726.52
2023-01-18T04:53:06.844Z,98714.96
2023-01-18T04:55:33.621Z,98709.41
2023-01-18T04:58:01.133Z,98712.88
2023-01-18T05:00:28.037Z,98705.43
2023-01-18T05:02:54.689Z,98708.94
2023-01-18T05:05:21.354Z,98708.50
2023-01-18T05:07:47.994Z,98700.92
2023-01-18T05:10:15.137Z,98698.33
2023-01-18T05:12:42.073Z,98695.91
2023-01-18T05:15:09.584Z,98694.90
2023-01-18T05:17:36.723Z,98692.77
2023-01-18T05:20:06.345Z,98695.03
2023-01-18T05:22:33.495Z,98691.33
2023-01-18T05:25:00.652Z,98687.61
2023-01-18T05:27:27.449Z,98684.80
2023-01-18T05:29:54.090Z,98678.95
2023-01-18T05:32:20.949Z,98672.79
2023-01-18T05:34:47.745Z,98668.39
2023-01-18T05:37:14.576Z,98663.82
2023-01-18T05:39:41.219Z,98664.08
2023-01-18T05:42:08.725Z,98661.77
2023-01-18T05:44:35.845Z,98657.79
2023-01-18T05:47:02.475Z,98653.83
2023-01-18T05:49:29.360Z,98650.02
2023-01-18T05:51:56.139Z,98639.23
2023-01-18T05:54:22.800Z,98635.91
2023-01-18T06:32:38.354Z,98626.20
2023-01-18T06:35:05.718Z,98625.67
2023-01-18T06:37:32.414Z,98623.85
2023-01-18T06:40:00.690Z,98626.00
2023-01-18T06:42:28.554Z,98621.34
2023-01-18T06:44:55.406Z,98623.59
2023-01-18T06:47:22.107Z,98624.54
2023-01-18T06:49:48.833Z,98619.41
2023-01-18T06:52:15.701Z,98619.24
2023-01-18T06:54:42.489Z,98616.05
2023-01-18T06:57:09.117Z,98614.12
2023-01-18T06:59:35.823Z,98613.58
2023-01-18T07:02:02.608Z,98613.50
2023-01-18T07:04:29.532Z,98613.09
2023-01-18T07:06:56.171Z,98612.01
2023-01-18T07:09:22.807Z,98604.63
2023-01-18T07:11:49.571Z,98611.09
2023-01-18T07:14:16.207Z,98610.44
2023-01-18T07:16:42.938Z,98605.17
2023-01-18T07:19:09.767Z,98601.94
2023-01-18T07:21:36.382Z,98607.18
2023-01-18T07:24:03.056Z,98611.99
2023-01-18T07:26:29.832Z,98602.98
2023-01-18T07:28:56.486Z,98610.48
2023-01-18T07:31:25.161Z,98610.39
2023-01-18T07:33:52.377Z,98611.02
2023-01-18T07:36:20.479Z,98607.27
2023-01-18T07:38:49.484Z,98604.95
2023-01-18T07:41:16.655Z,98610.71
2023-01-18T07:43:44.887Z,98606.87
2023-01-18T07:46:16.888Z,98604.05
2023-01-18T07:48:44.687Z,98599.27
2023-01-18T07:51:11.522Z,98598.56
2023-01-18T07:53:38.355Z,98592.11
2023-01-18T07:56:11.049Z,98587.36
2023-01-18T07:58:37.912Z,98583.65
2023-01-18T08:01:10.290Z,98571.50
2023-01-18T08:03:37.104Z,98567.36
2023-01-18T08:06:04.987Z,98575.46
2023-01-18T08:08:31.727Z,98580.45
2023-01-18T08:11:00.480Z,98576.04
2023-01-18T08:13:27.665Z,98574.75
2023-01-18T08:15:55.506Z,98583.11
2023-01-18T08:18:23.641Z,98590.17
2023-01-18T08:20:50.373Z,98591.91
2023-01-18T08:23:17.173Z,98591.27
2023-01-18T08:25:44.097Z,98594.53
2023-01-18T08:28:10.892Z,98593.49
2023-01-18T08:30:39.224Z,98586.30
2023-01-18T08:33:08.990Z,98580.09
2023-01-18T08:35:40.648Z,98581.63
2023-01-18T08:38:07.218Z,98579.86
2023-01-18T08:40:34.009Z,98586.39
2023-01-18T08:43:01.660Z,98580.53
2023-01-18T08:45:29.020Z,98574.63
2023-01-18T08:48:00.572Z,98569.36
2023-01-18T08:50:27.418Z,98572.89
2023-01-18T08:52:54.188Z,98568.35
2023-01-18T08:55:21.664Z,98570.17
2023-01-18T08:57:48.971Z,98565.52
2023-01-18T09:00:16.731Z,98554.45
2023-01-18T09:02:43.419Z,98546.01
2023-01-18T09:05:10.200Z,98540.55
2023-01-18T09:07:36.943Z,98534.46
2023-01-18T09:10:04.773Z,98529.08
2023-01-18T09:12:34.786Z,98526.78
2023-01-18T09:15:01.704Z,98526.47
2023-01-18T09:17:28.477Z,98521.59
2023-01-18T09:19:55.240Z,98517.75
2023-01-18T09:22:22.343Z,98517.04
2023-01-18T09:24:48.960Z,98526.30
2023-01-18T09:27:15.672Z,98533.83
2023-01-18T09:29:42.697Z,98539.66
2023-01-18T09:32:09.441Z,98535.29
2023-01-18T09:34:36.310Z,98533.46
2023-01-18T09:37:03.132Z,98528.95
2023-01-18T09:39:33.447Z,98526.42
2023-01-18T09:42:06.837Z,98522.60
2023-01-18T09:44:40.490Z,98527.92
2023-01-18T09:47:18.105Z,98528.35
2023-01-18T09:49:55.103Z,98516.83
2023-01-18T09:52:38.438Z,98522.69
2023-01-18T09:55:42.820Z,98513.69
2023-01-18T09:58:31.577Z,98518.67
2023-01-18T10:01:02.735Z,98511.05
2023-01-18T10:03:33.578Z,98515.79
2023-01-18T10:06:09.050Z,98524.50
2023-01-18T10:08:53.307Z,98516.36
2023-01-18T10:11:38.247Z,98518.45
2023-01-18T10:14:14.415Z,98526.39
2023-01-18T10:16:41.463Z,98528.64
2023-01-18T10:19:17.491Z,98516.90
2023-01-18T10:21:50.008Z,98502.70
2023-01-18T10:24:20.141Z,98503.31
2023-01-18T10:26:47.668Z,98499.61
2023-01-18T10:29:46.118Z,98502.81
2023-01-18T10:32:15.870Z,98504.28
2023-01-18T10:34:48.168Z,98508.08
2023-01-18T10:37:21.703Z,98503.48
2023-01-18T10:39:51.227Z,98504.14
2023-01-18T10:42:22.834Z,98504.28
2023-01-18T10:44:49.517Z,98505.73
2023-01-18T10:47:18.501Z,98502.14
2023-01-18T10:49:46.374Z,98498.52
2023-01-18T10:52:32.180Z,98495.91
2023-01-18T10:55:01.774Z,98498.11
2023-01-18T10:57:31.439Z,98491.70
2023-01-18T10:59:58.908Z,98490.78
2023-01-18T11:02:47.329Z,98488.70
2023-01-18T11:05:40.974Z,98485.79
2023-01-18T11:08:12.315Z,98489.42
2023-01-18T11:10:39.548Z,98491.16
2023-01-18T11:13:26.594Z,98494.98
2023-01-18T11:16:13.748Z,98486.86
2023-01-18T11:19:04.893Z,98491.21
2023-01-18T11:21:52.941Z,98488.84
2023-01-18T11:24:25.040Z,98497.49
2023-01-18T11:27:02.162Z,98495.90
2023-01-18T11:29:31.208Z,98490.63
2023-01-18T11:32:01.572Z,98495.52
2023-01-18T11:34:39.570Z,98487.17
2023-01-18T11:37:27.376Z,98492.35
2023-01-18T11:39:55.621Z,98491.21
2023-01-18T11:42:34.461Z,98487.96
2023-01-18T11:45:12.496Z,98480.30
2023-01-18T11:47:53.678Z,98479.30
2023-01-18T11:50:35.269Z,98474.23
2023-01-18T11:53:04.521Z,98476.84
2023-01-18T11:55:43.835Z,98472.37
2023-01-18T11:58:26.643Z,98470.49
2023-01-18T12:01:11.600Z,98473.79
2023-01-18T12:03:47.716Z,98473.66
2023-01-18T12:06:42.702Z,98474.65
2023-01-18T12:09:15.680Z,98481.28
2023-01-18T12:11:52.285Z,98478.39
2023-01-18T12:14:34.533Z,98482.36
2023-01-18T12:17:12.712Z,98487.86
2023-01-18T12:20:23.075Z,98493.20
2023-01-18T12:22:55.889Z,98494.82
2023-01-18T12:26:11.621Z,98490.81
2023-01-18T12:28:47.189Z,98494.70
2023-01-18T12:31:20.158Z,98495.48
2023-01-18T12:34:12.953Z,98491.30
2023-01-18T12:36:47.496Z,98489.83
2023-01-18T12:39:34.507Z,98489.06
2023-01-18T12:42:04.730Z,98493.04
2023-01-18T12:45:04.371Z,98488.98
2023-01-18T12:47:41.064Z,98486.69
2023-01-18T12:50:13.209Z,98495.61
2023-01-18T12:52:45.233Z,98496.67
2023-01-18T12:55:18.069Z,98496.67
2023-01-18T12:57:46.605Z,98495.97
2023-01-18T13:00:23.209Z,98496.84
2023-01-18T13:02:51.818Z,98503.54
2023-01-18T13:05:37.045Z,98505.82
2023-01-18T13:08:35.174Z,98502.31
2023-01-18T13:11:06.436Z,98504.02
2023-01-18T13:13:33.147Z,98495.02
2023-01-18T13:16:05.802Z,98489.33
2023-01-18T13:18:47.790Z,98491.69
2023-01-18T13:21:20.539Z,98491.88
2023-01-18T13:24:02.981Z,98495.54
2023-01-18T13:26:33.882Z,98499.76
2023-01-18T13:29:22.687Z,98497.37
2023-01-18T13:31:49.651Z,98508.48
2023-01-18T13:34:28.872Z,98511.31
2023-01-18T13:37:09.058Z,98514.54
2023-01-18T13:39:46.647Z,98523.02
2023-01-18T13:42:34.690Z,98523.06
2023-01-18T13:45:21.796Z,98525.29
2023-01-18T13:48:05.498Z,98531.55
2023-01-18T13:50:32.448Z,98527.55
2023-01-18T13:53:14.515Z,98531.48
2023-01-18T13:55:42.047Z,98530.48
2023-01-18T13:58:32.382Z,98529.59
2023-01-18T14:01:03.564Z,98532.87
2023-01-18T14:03:32.333Z,98534.67
2023-01-18T14:19:19.431Z,98523.00
2023-01-18T14:22:23.273Z,98521.21
2023-01-18T14:25:25.445Z,98515.66
2023-01-18T14:28:01.628Z,98509.16
2023-01-18T14:30:32.615Z,98517.85
2023-01-18T14:33:03.493Z,98515.27
2023-01-18T14:35:30.211Z,98518.63
2023-01-18T14:38:17.568Z,98523.70
2023-01-18T14:40:50.433Z,98518.79
2023-01-18T14:43:37.612Z,98530.64
2023-01-18T14:46:06.035Z,98530.38
2023-01-18T14:48:34.681Z,98533.89
2023-01-18T14:51:01.904Z,98538.70
2023-01-18T14:53:30.512Z,98544.44
2023-01-18T14:56:30.300Z,98555.25
2023-01-18T14:58:58.960Z,98561.58
2023-01-18T15:01:37.238Z,98563.02
2023-01-18T15:04:25.924Z,98561.94
2023-01-18T15:07:10.303Z,98560.98
2023-01-18T15:09:37.921Z,98561.08
2023-01-18T15:12:06.703Z,98569.93
2023-01-18T15:14:34.729Z,98569.86
2023-01-18T15:17:01.646Z,98574.00
2023-01-18T15:19:36.574Z,98576.70
2023-01-18T15:22:08.510Z,98582.81
2023-01-18T15:24:39.929Z,98588.27
2023-01-18T15:27:06.918Z,98578.17
2023-01-18T15:29:35.578Z,98578.95
2023-01-18T15:32:05.113Z,98587.31
2023-01-18T15:34:35.346Z,98591.68
2023-01-18T15:37:04.444Z,98594.77
2023-01-18T15:39:34.104Z,98595.89
2023-01-18T15:42:08.373Z,98589.61
2023-01-18T15:44:46.884Z,98585.16
2023-01-18T15:47:15.720Z,98587.55
2023-01-18T15:49:44.543Z,98586.99
2023-01-18T15:52:11.415Z,98584.85
2023-01-18T15:54:38.194Z,98583.06
2023-01-18T15:57:18.424Z,98582.52
2023-01-18T15:59:45.196Z,98576.20
2023-01-18T16:02:19.604Z,98570.42
2023-01-18T16:04:46.858Z,98566.27
2023-01-18T16:07:43.253Z,98579.75
2023-01-18T16:10:18.870Z,98586.64
2023-01-18T16:12:45.929Z,98583.75
2023-01-18T16:15:29.769Z,98588.67
2023-01-18T16:18:02.180Z,98594.17
2023-01-18T16:20:31.303Z,98602.52
2023-01-18T16:23:17.916Z,98603.18
2023-01-18T16:25:50.543Z,98603.48
2023-01-18T16:28:22.143Z,98608.98
2023-01-18T16:30:49.311Z,98610.91
2023-01-18T16:33:18.486Z,98613.69
2023-01-18T16:35:45.954Z,98618.24
2023-01-18T16:38:13.658Z,98621.73
2023-01-18T16:40:42.902Z,98624.95
2023-01-18T16:43:24.015Z,98627.55
2023-01-18T16:45:51.799Z,98630.14
2023-01-18T16:48:20.287Z,98620.41
2023-01-18T16:50:47.691Z,98620.44
2023-01-18T16:53:14.487Z,98624.66
2023-01-18T16:55:43.970Z,98627.59
2023-01-18T16:58:15.259Z,98632.09
2023-01-18T17:00:49.484Z,98632.23
2023-01-18T17:03:16.372Z,98636.55
2023-01-18T17:05:43.120Z,98644.16
2023-01-18T17:08:14.162Z,98649.80
2023-01-18T17:10:42.900Z,98648.59
2023-01-18T17:13:09.856Z,98654.64
2023-01-18T17:15:38.263Z,98661.20
2023-01-18T17:18:05.139Z,98659.48
2023-01-18T17:20:31.892Z,98663.98
2023-01-18T17:22:59.103Z,98668.60
2023-01-18T17:25:26.305Z,98678.52
2023-01-18T17:27:55.321Z,98680.08
2023-01-18T20:16:13.186Z,98955.83
2023-01-18T20:18:39.916Z,98974.63
2023-01-18T20:21:11.587Z,98973.34
2023-01-18T20:23:38.091Z,98982.42
2023-01-18T20:26:04.824Z,98983.80
2023-01-18T20:28:31.994Z,98984.92
2023-01-18T20:31:02.210Z,98989.21
2023-01-18T20:33:28.726Z,98991.89
2023-01-18T20:35:55.159Z,98985.80
2023-01-18T20:38:24.619Z,99002.43
2023-01-18T20:40:51.432Z,99010.03
2023-01-18T20:43:18.682Z,99014.64
2023-01-18T20:45:45.291Z,99009.89
2023-01-18T20:48:13.262Z,99007.60
2023-01-18T20:50:40.634Z,99011.71
2023-01-18T20:53:07.102Z,99017.56
2023-01-18T20:55:35.567Z,99016.44
2023-01-18T20:58:02.693Z,99019.58
2023-01-18T21:00:30.483Z,99024.23
2023-01-18T21:02:57.051Z,99026.11
2023-01-18T21:05:24.705Z,99016.70
2023-01-18T21:07:52.345Z,99016.14
2023-01-18T21:10:19.063Z,99017.83
2023-01-18T21:12:47.527Z,99017.70
2023-01-18T21:15:14.843Z,99028.09
2023-01-18T21:17:41.359Z,99022.40
2023-01-18T21:20:08.719Z,99021.21
2023-01-18T21:22:35.349Z,99032.27
2023-01-18T21:25:02.806Z,99041.45
2023-01-18T21:27:32.403Z,99041.84
2023-01-18T21:29:58.888Z,99052.23
2023-01-18T21:32:25.451Z,99065.89
2023-01-18T21:34:51.914Z,99069.45
2023-01-18T21:37:18.331Z,99071.16
2023-01-18T21:39:44.749Z,99078.15
2023-01-18T21:42:29.936Z,99072.61
2023-01-18T21:45:14.825Z,99079.19
2023-01-18T21:47:41.407Z,99083.71
2023-01-18T21:50:26.673Z,99087.05
2023-01-18T21:53:11.833Z,99087.40
2023-01-18T21:55:38.648Z,99086.16
2023-01-18T21:58:23.731Z,99083.12
2023-01-18T22:00:51.054Z,99081.67
