createdAt,value
2023-05-11T16:56:19.232Z,15.97
2023-05-11T16:58:46.272Z,15.96
2023-05-11T17:01:13.129Z,16.02
2023-05-11T17:03:40.259Z,16.07
2023-05-11T17:06:07.671Z,16.12
2023-05-11T17:08:34.590Z,16.17
2023-05-11T17:11:01.653Z,16.21
2023-05-11T17:13:28.548Z,16.25
2023-05-11T17:15:57.390Z,16.27
2023-05-11T17:18:24.677Z,16.30
2023-05-11T17:20:53.652Z,16.32
2023-05-11T17:23:20.695Z,16.32
2023-05-11T17:25:48.041Z,16.34
2023-05-11T17:28:15.321Z,16.34
2023-05-11T17:33:14.336Z,16.31
2023-05-11T17:35:41.992Z,16.29
2023-05-11T17:38:10.915Z,16.28
2023-05-11T17:40:38.341Z,16.27
2023-05-11T17:43:05.200Z,16.24
2023-05-11T17:45:32.031Z,16.20
2023-05-11T17:47:59.110Z,16.17
2023-05-11T17:50:26.087Z,16.15
2023-05-11T17:52:53.418Z,16.13
2023-05-11T17:55:21.245Z,16.12
2023-05-11T17:57:52.129Z,16.09
2023-05-11T18:00:19.485Z,16.08
2023-05-11T18:02:48.742Z,16.05
2023-05-11T18:05:16.277Z,16.03
2023-05-11T18:07:43.094Z,16.01
2023-05-11T18:10:11.182Z,16.01
2023-05-11T18:12:38.008Z,16.04
2023-05-11T18:15:05.303Z,16.07
2023-05-11T18:17:32.141Z,16.08
2023-05-11T18:19:59.030Z,16.08
2023-05-11T18:22:26.032Z,16.07
2023-05-11T18:24:52.943Z,16.05
2023-05-11T18:27:19.866Z,16.03
2023-05-11T18:29:46.748Z,15.99
2023-05-11T18:32:13.611Z,15.97
2023-05-11T18:34:42.572Z,15.95
2023-05-11T18:37:09.761Z,15.92
2023-05-11T18:39:36.617Z,15.87
2023-05-11T18:42:04.388Z,15.84
2023-05-11T18:44:32.024Z,15.78
2023-05-11T18:46:59.258Z,15.74
2023-05-11T18:49:26.247Z,15.70
2023-05-11T18:51:53.942Z,15.66
2023-05-11T18:54:21.970Z,15.62
2023-05-11T18:56:48.862Z,15.59
2023-05-11T18:59:16.819Z,15.56
2023-05-11T19:01:47.886Z,15.53
2023-05-11T19:04:17.877Z,15.51
2023-05-11T19:06:45.147Z,15.47
2023-05-11T19:09:11.961Z,15.40
2023-05-11T19:11:38.860Z,15.34
2023-05-11T19:14:07.746Z,15.30
2023-05-11T19:16:35.874Z,15.27
2023-05-11T19:19:02.925Z,15.24
2023-05-11T19:21:29.876Z,15.20
2023-05-11T19:23:56.756Z,15.15
2023-05-11T19:26:23.829Z,15.08
2023-05-11T19:28:50.789Z,15.03
2023-05-11T19:31:17.659Z,14.99
2023-05-11T19:33:44.469Z,14.95
2023-05-11T19:36:11.436Z,14.93
2023-05-11T19:38:38.820Z,14.90
2023-05-11T19:41:05.744Z,14.87
2023-05-11T19:43:32.585Z,14.84
2023-05-11T19:46:00.502Z,14.81
2023-05-11T19:48:27.536Z,14.76
2023-05-11T19:50:54.440Z,14.70
2023-05-11T19:53:21.704Z,14.66
2023-05-11T19:55:49.235Z,14.60
2023-05-11T19:58:16.367Z,14.54
2023-05-11T20:00:43.203Z,14.47
2023-05-11T20:03:10.155Z,14.39
2023-05-11T20:05:37.156Z,14.33
2023-05-11T20:08:06.237Z,14.28
2023-05-11T20:10:33.813Z,14.25
2023-05-11T20:13:03.986Z,14.23
2023-05-11T20:15:31.425Z,14.21
2023-05-11T20:17:58.303Z,14.19
2023-05-11T20:20:25.449Z,14.15
2023-05-11T20:22:52.446Z,14.12
2023-05-11T20:25:19.312Z,14.07
2023-05-11T20:27:46.815Z,14.03
2023-05-11T20:30:14.021Z,13.98
2023-05-11T20:34:06.974Z,13.95
2023-05-11T20:35:28.430Z,13.91
2023-05-11T20:37:55.431Z,13.88
2023-05-11T20:40:22.366Z,13.84
2023-05-11T20:42:49.304Z,13.78
2023-05-11T20:45:16.178Z,13.69
2023-05-11T20:47:43.088Z,13.62
2023-05-11T20:50:10.474Z,13.58
2023-05-11T20:52:37.524Z,13.56
2023-05-11T20:55:04.885Z,13.52
2023-05-11T20:57:31.731Z,13.48
2023-05-11T21:02:28.495Z,13.33
2023-05-11T21:05:01.921Z,13.26
2023-05-11T21:07:29.541Z,13.23
2023-05-11T21:09:56.374Z,13.20
2023-05-11T21:12:23.291Z,13.18
2023-05-11T21:14:50.177Z,13.15
2023-05-11T21:17:17.095Z,13.13
2023-05-11T21:19:43.985Z,13.08
2023-05-11T21:22:10.965Z,13.02
2023-05-11T21:24:37.846Z,12.95
2023-05-11T21:27:04.845Z,12.91
2023-05-11T21:29:31.676Z,12.87
2023-05-11T21:31:58.456Z,12.80
2023-05-11T21:34:25.285Z,12.75
2023-05-11T21:36:52.384Z,12.70
2023-05-11T21:39:19.198Z,12.66
2023-05-11T21:41:46.018Z,12.65
2023-05-11T21:44:12.908Z,12.62
2023-05-11T21:46:39.917Z,12.61
2023-05-11T21:49:06.777Z,12.58
2023-05-11T21:51:33.637Z,12.55
2023-05-11T21:54:00.519Z,12.48
2023-05-11T21:56:27.351Z,12.41
2023-05-11T21:58:54.182Z,12.36
2023-05-11T22:01:21.053Z,12.32
2023-05-11T22:03:48.146Z,12.29
2023-05-11T22:06:15.408Z,12.26
2023-05-11T22:08:42.210Z,12.21
2023-05-11T22:11:09.843Z,12.10
2023-05-11T22:13:36.734Z,12.02
2023-05-11T22:16:03.885Z,11.98
2023-05-11T22:18:30.877Z,11.95
2023-05-11T22:20:57.710Z,11.90
2023-05-11T22:23:24.646Z,11.86
2023-05-11T22:25:51.468Z,11.83
2023-05-11T22:28:18.437Z,11.79
2023-05-11T22:30:45.623Z,11.74
2023-05-11T22:33:12.470Z,11.67
2023-05-11T22:35:40.071Z,11.60
2023-05-11T22:38:07.052Z,11.55
2023-05-11T22:40:33.889Z,11.52
2023-05-11T22:43:00.760Z,11.47
2023-05-11T22:45:27.558Z,11.44
2023-05-11T22:47:54.521Z,11.39
2023-05-11T22:50:21.888Z,11.34
2023-05-11T22:52:48.860Z,11.31
2023-05-11T22:55:15.777Z,11.27
2023-05-11T22:57:42.838Z,11.22
2023-05-11T23:00:11.029Z,11.15
2023-05-11T23:02:38.211Z,11.08
2023-05-11T23:05:05.683Z,11.02
2023-05-11T23:07:32.516Z,10.98
2023-05-11T23:09:59.351Z,10.95
2023-05-11T23:12:26.168Z,10.91
2023-05-11T23:14:53.465Z,10.86
2023-05-11T23:17:20.572Z,10.80
2023-05-11T23:19:48.175Z,10.76
2023-05-11T23:22:15.311Z,10.72
2023-05-11T23:24:42.152Z,10.68
2023-05-11T23:27:09.381Z,10.65
2023-05-11T23:29:36.226Z,10.63
2023-05-11T23:32:04.120Z,10.60
2023-05-11T23:34:31.093Z,10.58
2023-05-11T23:36:58.038Z,10.55
2023-05-11T23:39:24.970Z,10.52
2023-05-11T23:41:52.180Z,10.49
2023-05-11T23:44:19.051Z,10.47
2023-05-11T23:46:46.002Z,10.45
2023-05-11T23:49:12.869Z,10.43
2023-05-11T23:51:40.070Z,10.41
2023-05-11T23:54:07.054Z,10.40
2023-05-11T23:56:34.162Z,10.37
2023-05-11T23:59:01.053Z,10.33
