createdAt,value
2019-04-25T00:01:12.359Z,99.90
2019-04-25T00:03:42.573Z,99.90
2019-04-25T00:06:14.598Z,99.90
2019-04-25T00:08:44.114Z,99.90
2019-04-25T00:11:13.932Z,99.90
2019-04-25T00:13:43.251Z,99.90
2019-04-25T00:16:13.522Z,99.90
2019-04-25T00:18:43.040Z,99.90
2019-04-25T00:21:22.861Z,99.90
2019-04-25T00:23:56.370Z,99.90
2019-04-25T00:26:36.559Z,99.90
2019-04-25T00:29:05.547Z,99.90
2019-04-25T00:31:34.570Z,99.90
2019-04-25T00:34:03.591Z,99.90
2019-04-25T00:36:32.375Z,99.90
2019-04-25T00:39:01.948Z,99.90
2019-04-25T00:41:32.040Z,99.90
2019-04-25T00:44:02.501Z,99.90
2019-04-25T00:46:32.230Z,99.90
2019-04-25T00:49:02.546Z,99.90
2019-04-25T00:51:31.908Z,99.90
2019-04-25T00:54:02.381Z,99.90
2019-04-25T00:56:32.178Z,99.90
2019-04-25T00:59:25.659Z,99.90
2019-04-25T01:02:12.593Z,99.90
2019-04-25T01:04:41.977Z,99.90
2019-04-25T01:07:12.673Z,99.90
2019-04-25T01:09:42.395Z,99.90
2019-04-25T01:12:13.062Z,99.90
2019-04-25T01:14:42.369Z,99.90
2019-04-25T01:17:11.714Z,99.90
2019-04-25T01:19:40.831Z,99.90
2019-04-25T01:22:09.992Z,99.90
2019-04-25T01:24:38.947Z,99.90
2019-04-25T01:27:08.206Z,99.90
2019-04-25T01:29:37.136Z,99.90
2019-04-25T01:32:07.834Z,99.90
2019-04-25T01:34:58.941Z,99.90
2019-04-25T01:37:51.622Z,99.90
2019-04-25T01:40:38.491Z,99.90
2019-04-25T01:43:17.305Z,99.90
2019-04-25T01:45:46.335Z,99.90
2019-04-25T01:48:15.435Z,99.90
2019-04-25T01:50:44.533Z,99.90
2019-04-25T01:53:14.602Z,99.90
2019-04-25T01:55:53.295Z,99.90
2019-04-25T01:58:14.789Z,99.90
2019-04-25T02:00:46.871Z,99.90
2019-04-25T02:03:16.466Z,99.90
2019-04-25T02:05:45.434Z,99.90
2019-04-25T02:08:14.385Z,99.90
2019-04-25T02:10:45.063Z,99.90
2019-04-25T02:13:16.655Z,99.90
2019-04-25T02:15:45.663Z,99.90
2019-04-25T02:18:14.575Z,99.90
2019-04-25T02:20:43.717Z,99.90
2019-04-25T02:23:14.157Z,99.90
2019-04-25T02:25:44.276Z,99.90
2019-04-25T02:28:13.933Z,99.90
2019-04-25T02:30:45.405Z,99.90
2019-04-25T02:33:14.595Z,99.90
2019-04-25T02:35:46.531Z,99.90
2019-04-25T02:38:16.764Z,99.90
2019-04-25T02:40:45.618Z,99.90
2019-04-25T02:43:14.607Z,99.90
2019-04-25T02:46:06.104Z,99.90
2019-04-25T02:49:00.977Z,99.90
2019-04-25T02:51:35.030Z,99.90
2019-04-25T02:54:07.670Z,99.90
2019-04-25T02:56:38.707Z,99.90
2019-04-25T02:59:08.795Z,99.90
2019-04-25T03:01:36.634Z,99.90
2019-04-25T03:04:10.676Z,99.90
2019-04-25T03:06:36.582Z,99.90
2019-04-25T03:09:09.747Z,99.90
2019-04-25T03:11:38.586Z,99.90
2019-04-25T03:14:10.032Z,99.90
2019-04-25T03:16:38.364Z,99.90
2019-04-25T03:19:35.395Z,99.90
2019-04-25T03:22:08.399Z,99.90
2019-04-25T03:24:36.265Z,99.90
2019-04-25T03:27:06.179Z,99.90
2019-04-25T03:29:36.333Z,99.90
2019-04-25T03:32:11.326Z,99.90
2019-04-25T03:34:36.012Z,99.90
2019-04-25T03:37:05.620Z,99.90
2019-04-25T03:39:35.438Z,99.90
2019-04-25T03:42:05.963Z,99.90
2019-04-25T03:44:35.102Z,99.90
2019-04-25T03:47:07.250Z,99.90
2019-04-25T03:49:34.833Z,99.90
2019-04-25T03:52:05.041Z,99.90
2019-04-25T03:54:34.531Z,99.90
2019-04-25T03:57:05.217Z,99.90
2019-04-25T03:59:33.947Z,99.90
2019-04-25T04:02:05.582Z,99.90
2019-04-25T04:04:33.755Z,99.90
2019-04-25T04:07:05.809Z,99.90
2019-04-25T04:09:33.849Z,99.90
2019-04-25T04:12:04.310Z,99.90
2019-04-25T04:14:33.872Z,99.90
2019-04-25T04:17:15.087Z,99.90
2019-04-25T04:19:51.765Z,99.90
2019-04-25T04:22:27.045Z,99.90
2019-04-25T04:24:57.800Z,99.90
2019-04-25T04:27:26.866Z,99.90
2019-04-25T04:29:55.712Z,99.90
2019-04-25T04:32:24.649Z,99.90
2019-04-25T04:34:53.817Z,99.90
2019-04-25T04:37:23.650Z,99.90
2019-04-25T04:39:53.651Z,99.90
2019-04-25T04:42:23.751Z,99.90
2019-04-25T04:44:53.502Z,99.90
2019-04-25T04:47:23.610Z,99.90
2019-04-25T04:49:53.996Z,99.90
2019-04-25T04:52:25.495Z,99.90
2019-04-25T04:55:03.793Z,99.90
2019-04-25T04:57:32.573Z,99.90
2019-04-25T04:59:55.221Z,99.90
2019-04-25T05:02:38.472Z,99.90
2019-04-25T05:05:34.311Z,99.90
2019-04-25T05:08:07.513Z,99.90
2019-04-25T05:10:36.323Z,99.90
2019-04-25T05:13:05.126Z,99.90
2019-04-25T05:15:34.052Z,99.90
2019-04-25T05:18:04.051Z,99.90
2019-04-25T05:20:34.154Z,99.90
2019-04-25T05:23:04.053Z,99.90
2019-04-25T05:25:34.529Z,99.90
2019-04-25T05:28:05.283Z,99.90
2019-04-25T05:30:53.643Z,99.90
2019-04-25T05:33:22.754Z,99.90
2019-04-25T05:35:53.920Z,99.90
2019-04-25T05:38:24.342Z,99.90
2019-04-25T05:40:58.673Z,99.90
2019-04-25T05:43:28.094Z,99.90
2019-04-25T05:45:56.991Z,99.90
2019-04-25T05:48:26.336Z,99.90
2019-04-25T05:50:55.450Z,99.90
2019-04-25T05:53:25.341Z,99.90
2019-04-25T05:55:55.191Z,99.90
2019-04-25T05:58:24.810Z,99.90
2019-04-25T06:00:55.355Z,99.90
2019-04-25T06:03:25.429Z,99.90
2019-04-25T06:05:55.291Z,99.90
2019-04-25T06:08:26.771Z,99.90
2019-04-25T06:11:03.825Z,99.90
2019-04-25T06:13:54.984Z,99.90
2019-04-25T06:16:28.584Z,99.90
2019-04-25T06:19:19.603Z,99.90
2019-04-25T06:21:49.166Z,99.90
2019-04-25T06:24:26.230Z,99.90
2019-04-25T06:27:24.341Z,99.90
2019-04-25T06:30:00.973Z,99.90
2019-04-25T06:32:30.110Z,99.90
2019-04-25T06:34:58.898Z,99.90
2019-04-25T06:37:27.887Z,99.90
2019-04-25T06:39:57.389Z,99.90
2019-04-25T06:42:26.965Z,99.90
2019-04-25T06:45:14.114Z,99.90
2019-04-25T06:48:02.107Z,99.90
2019-04-25T06:50:31.601Z,99.90
2019-04-25T06:53:01.016Z,99.90
2019-04-25T06:55:30.246Z,99.90
2019-04-25T06:58:09.212Z,99.90
2019-04-25T07:00:31.797Z,99.90
2019-04-25T07:03:00.504Z,99.90
2019-04-25T07:05:37.474Z,99.90
2019-04-25T07:08:00.272Z,99.90
2019-04-25T07:10:29.475Z,99.90
2019-04-25T07:12:58.593Z,99.90
2019-04-25T07:15:27.928Z,99.90
2019-04-25T07:17:57.046Z,99.90
2019-04-25T07:20:27.075Z,99.90
2019-04-25T07:22:56.530Z,99.90
2019-04-25T07:25:27.751Z,99.90
2019-04-25T07:28:24.254Z,99.90
2019-04-25T07:31:06.477Z,99.90
2019-04-25T07:33:44.010Z,99.90
2019-04-25T07:36:13.847Z,99.90
2019-04-25T07:38:43.714Z,99.90
2019-04-25T07:41:14.644Z,99.90
2019-04-25T07:43:43.467Z,99.90
2019-04-25T07:46:13.475Z,99.90
2019-04-25T07:48:43.857Z,99.90
2019-04-25T07:51:16.187Z,99.90
2019-04-25T07:53:43.723Z,99.90
2019-04-25T07:56:14.230Z,99.90
2019-04-25T07:58:50.351Z,99.90
2019-04-25T08:01:15.838Z,99.90
2019-04-25T08:03:44.879Z,99.90
2019-04-25T08:06:13.998Z,99.90
2019-04-25T08:08:43.673Z,99.90
2019-04-25T08:11:14.009Z,99.90
2019-04-25T08:13:59.218Z,99.90
2019-04-25T08:16:30.169Z,99.90
2019-04-25T08:19:01.450Z,99.90
2019-04-25T08:21:30.681Z,99.90
2019-04-25T08:24:01.074Z,99.90
2019-04-25T08:26:31.130Z,99.90
2019-04-25T08:29:00.272Z,99.90
2019-04-25T08:31:30.350Z,99.90
2019-04-25T08:34:00.243Z,99.90
2019-04-25T08:36:30.295Z,99.90
2019-04-25T08:39:00.143Z,99.90
2019-04-25T08:41:29.086Z,99.90
2019-04-25T08:43:58.149Z,99.90
2019-04-25T08:46:27.239Z,99.90
2019-04-25T08:49:11.690Z,99.90
2019-04-25T08:51:40.933Z,99.90
2019-04-25T08:54:27.639Z,99.90
2019-04-25T08:56:58.187Z,99.90
2019-04-25T08:59:52.022Z,99.90
2019-04-25T09:02:24.342Z,99.90
2019-04-25T09:05:14.387Z,99.90
2019-04-25T09:07:44.489Z,98.90
2019-04-25T09:10:15.119Z,99.90
2019-04-25T09:12:45.282Z,96.80
2019-04-25T09:15:15.140Z,92.30
2019-04-25T09:17:46.985Z,88.50
2019-04-25T09:20:15.596Z,92.10
2019-04-25T09:22:45.571Z,94.30
2019-04-25T09:25:14.948Z,97.20
2019-04-25T09:27:45.795Z,99.90
2019-04-25T09:30:15.044Z,99.90
2019-04-25T09:32:44.620Z,99.90
2019-04-25T09:35:13.838Z,99.90
2019-04-25T09:37:44.758Z,99.90
2019-04-25T09:40:14.747Z,99.90
2019-04-25T09:42:45.171Z,99.90
2019-04-25T09:45:37.606Z,99.90
2019-04-25T09:48:14.639Z,99.80
2019-04-25T09:50:46.416Z,99.90
2019-04-25T09:53:23.261Z,97.60
2019-04-25T09:55:57.046Z,98.10
2019-04-25T09:58:48.584Z,99.90
2019-04-25T10:01:18.608Z,99.50
2019-04-25T10:03:47.660Z,96.20
2019-04-25T10:06:19.559Z,94.30
2019-04-25T10:08:48.592Z,93.80
2019-04-25T10:11:17.920Z,93.70
2019-04-25T10:13:58.612Z,94.00
2019-04-25T10:16:27.664Z,90.10
2019-04-25T10:18:56.659Z,80.70
2019-04-25T10:21:25.928Z,70.30
2019-04-25T10:23:54.838Z,64.90
2019-04-25T10:26:25.374Z,65.30
2019-04-25T10:28:54.452Z,67.90
2019-04-25T10:31:23.802Z,66.10
2019-04-25T10:33:53.531Z,60.70
2019-04-25T10:36:23.298Z,61.30
2019-04-25T10:39:06.681Z,60.70
2019-04-25T10:41:24.506Z,64.50
2019-04-25T10:43:54.639Z,66.80
2019-04-25T10:46:24.532Z,65.20
2019-04-25T10:48:55.885Z,66.50
2019-04-25T10:51:24.414Z,65.10
2019-04-25T10:53:53.940Z,67.10
2019-04-25T10:56:24.395Z,70.30
2019-04-25T10:58:54.914Z,69.30
2019-04-25T11:01:24.499Z,72.80
2019-04-25T11:03:59.614Z,71.90
2019-04-25T11:06:29.336Z,69.90
2019-04-25T11:08:58.385Z,65.40
2019-04-25T11:11:27.488Z,62.80
2019-04-25T11:13:58.625Z,63.90
2019-04-25T11:16:28.054Z,66.50
2019-04-25T11:18:57.109Z,64.60
2019-04-25T11:21:26.075Z,60.10
2019-04-25T11:23:55.494Z,58.50
2019-04-25T11:26:25.000Z,55.10
2019-04-25T11:28:54.464Z,54.90
2019-04-25T11:31:28.253Z,57.50
2019-04-25T11:33:57.454Z,61.30
2019-04-25T11:36:26.379Z,62.30
2019-04-25T11:39:26.751Z,63.40
2019-04-25T11:41:56.115Z,60.90
2019-04-25T11:44:25.275Z,62.10
2019-04-25T11:46:54.803Z,59.20
2019-04-25T11:49:23.948Z,62.50
2019-04-25T11:51:53.010Z,59.70
2019-04-25T11:54:22.035Z,62.10
2019-04-25T11:56:51.097Z,61.60
2019-04-25T11:59:20.171Z,60.60
2019-04-25T12:01:49.880Z,59.00
2019-04-25T12:04:19.050Z,60.70
2019-04-25T12:06:48.055Z,61.40
2019-04-25T12:09:17.948Z,63.50
2019-04-25T12:11:48.368Z,64.30
2019-04-25T12:14:17.595Z,64.30
2019-04-25T12:16:49.106Z,65.40
2019-04-25T12:19:17.667Z,65.90
2019-04-25T12:21:46.615Z,67.60
2019-04-25T12:24:15.662Z,68.00
2019-04-25T12:26:46.550Z,69.20
2019-04-25T12:29:15.272Z,70.10
2019-04-25T12:31:46.324Z,67.70
2019-04-25T12:34:14.982Z,67.60
2019-04-25T12:36:44.466Z,68.40
2019-04-25T12:39:14.259Z,70.00
2019-04-25T12:41:44.208Z,70.30
2019-04-25T12:44:46.220Z,68.50
2019-04-25T12:47:18.685Z,69.30
2019-04-25T12:49:48.608Z,70.50
2019-04-25T12:52:17.795Z,70.00
2019-04-25T12:54:47.596Z,66.00
2019-04-25T12:57:17.107Z,66.00
2019-04-25T12:59:46.337Z,66.10
2019-04-25T13:02:16.327Z,64.50
2019-04-25T13:04:45.401Z,60.60
2019-04-25T13:07:14.507Z,59.00
2019-04-25T13:09:43.677Z,56.40
2019-04-25T13:12:14.635Z,57.70
2019-04-25T13:14:44.196Z,58.80
2019-04-25T13:17:13.640Z,58.10
2019-04-25T13:19:44.105Z,59.20
2019-04-25T13:22:13.623Z,59.20
2019-04-25T13:24:42.715Z,59.10
2019-04-25T13:27:23.531Z,61.50
2019-04-25T13:30:03.744Z,62.40
2019-04-25T13:33:10.922Z,62.10
2019-04-25T13:35:46.434Z,60.00
2019-04-25T13:38:15.467Z,59.50
2019-04-25T13:40:44.473Z,59.90
2019-04-25T13:43:13.455Z,59.30
2019-04-25T13:45:42.500Z,61.40
2019-04-25T13:48:12.865Z,61.10
2019-04-25T13:50:44.230Z,61.50
2019-04-25T13:53:13.718Z,60.00
2019-04-25T13:55:42.690Z,60.00
2019-04-25T13:58:12.322Z,60.70
2019-04-25T14:00:41.299Z,60.50
2019-04-25T14:03:10.248Z,60.40
2019-04-25T14:05:39.334Z,62.90
2019-04-25T14:08:08.382Z,62.50
2019-04-25T14:10:37.294Z,62.30
2019-04-25T14:13:06.735Z,63.40
2019-04-25T14:15:37.431Z,63.70
2019-04-25T14:18:28.847Z,64.30
2019-04-25T14:21:04.568Z,63.00
2019-04-25T14:23:34.548Z,65.50
2019-04-25T14:26:04.311Z,65.00
2019-04-25T14:28:35.390Z,65.60
2019-04-25T14:31:04.812Z,64.50
2019-04-25T14:33:35.387Z,65.30
2019-04-25T14:36:05.479Z,66.10
2019-04-25T14:38:35.483Z,66.40
2019-04-25T14:41:05.513Z,67.70
2019-04-25T14:43:34.570Z,67.80
2019-04-25T14:46:03.675Z,68.20
2019-04-25T14:48:33.485Z,68.70
2019-04-25T14:51:02.587Z,69.00
2019-04-25T14:53:33.596Z,68.20
2019-04-25T14:56:09.277Z,69.60
2019-04-25T14:58:39.411Z,70.30
2019-04-25T15:01:08.608Z,69.20
2019-04-25T15:03:37.596Z,70.90
2019-04-25T15:06:06.815Z,71.40
2019-04-25T15:08:35.855Z,70.80
2019-04-25T15:11:11.968Z,71.40
2019-04-25T15:13:40.826Z,71.40
2019-04-25T15:16:09.755Z,72.50
2019-04-25T15:18:46.541Z,73.80
2019-04-25T15:21:09.501Z,74.20
2019-04-25T15:23:38.439Z,73.70
2019-04-25T15:26:07.450Z,73.20
2019-04-25T15:28:36.403Z,71.40
2019-04-25T15:31:05.466Z,71.80
2019-04-25T15:33:35.304Z,73.30
2019-04-25T15:36:19.011Z,78.50
2019-04-25T15:39:00.416Z,73.60
2019-04-25T15:41:54.210Z,75.30
2019-04-25T15:44:41.266Z,74.80
2019-04-25T15:47:13.791Z,76.70
2019-04-25T15:49:42.981Z,75.10
2019-04-25T15:52:12.498Z,72.00
2019-04-25T15:54:41.755Z,70.30
2019-04-25T15:57:11.218Z,69.30
2019-04-25T15:59:40.993Z,78.90
2019-04-25T16:02:12.098Z,67.80
2019-04-25T16:04:41.023Z,70.50
2019-04-25T16:07:10.519Z,68.20
2019-04-25T16:09:39.355Z,69.00
2019-04-25T16:12:09.251Z,67.40
2019-04-25T16:14:38.988Z,68.50
2019-04-25T16:17:08.330Z,68.40
2019-04-25T16:19:37.347Z,67.80
2019-04-25T16:22:06.306Z,67.10
2019-04-25T16:24:35.418Z,69.70
2019-04-25T16:27:05.094Z,72.00
2019-04-25T16:29:33.979Z,70.60
2019-04-25T16:32:04.594Z,71.70
2019-04-25T16:34:34.229Z,74.80
2019-04-25T16:37:03.398Z,76.10
2019-04-25T16:39:33.817Z,76.90
2019-04-25T16:42:02.771Z,77.90
2019-04-25T16:44:31.890Z,78.50
2019-04-25T16:47:01.159Z,81.00
2019-04-25T16:49:30.130Z,82.30
2019-04-25T16:51:59.002Z,86.40
2019-04-25T16:54:28.064Z,86.10
2019-04-25T16:56:57.075Z,85.00
2019-04-25T16:59:25.975Z,89.30
2019-04-25T17:01:55.022Z,87.90
2019-04-25T17:04:24.004Z,88.40
2019-04-25T17:06:52.942Z,90.00
2019-04-25T17:09:21.864Z,93.30
2019-04-25T17:11:50.775Z,93.60
2019-04-25T17:14:26.019Z,95.10
2019-04-25T17:17:13.142Z,93.80
2019-04-25T17:20:10.610Z,90.20
2019-04-25T17:22:39.685Z,81.40
2019-04-25T17:25:09.909Z,79.50
2019-04-25T17:27:39.166Z,89.10
2019-04-25T17:30:09.515Z,68.90
2019-04-25T17:33:09.951Z,69.80
2019-04-25T17:35:56.690Z,74.20
2019-04-25T17:38:35.455Z,84.00
2019-04-25T17:41:04.518Z,93.20
2019-04-25T17:43:34.283Z,94.50
2019-04-25T17:46:03.938Z,93.80
2019-04-25T17:48:34.075Z,76.20
2019-04-25T17:51:03.056Z,74.40
2019-04-25T17:53:33.072Z,80.30
2019-04-25T17:56:02.067Z,85.70
2019-04-25T17:58:31.002Z,91.00
2019-04-25T18:01:00.278Z,94.40
2019-04-25T18:03:29.382Z,96.10
2019-04-25T18:05:58.374Z,98.10
2019-04-25T18:08:27.297Z,98.90
2019-04-25T18:10:56.335Z,99.90
2019-04-25T18:13:25.331Z,99.90
2019-04-25T18:16:00.802Z,99.90
2019-04-25T18:18:45.632Z,99.90
2019-04-25T18:21:14.952Z,99.90
2019-04-25T18:24:01.853Z,99.90
2019-04-25T18:26:42.227Z,99.90
2019-04-25T18:29:12.695Z,99.90
2019-04-25T18:31:41.725Z,99.90
2019-04-25T18:34:15.198Z,99.90
2019-04-25T18:36:50.389Z,99.90
2019-04-25T18:39:41.956Z,99.90
2019-04-25T18:42:16.195Z,99.90
2019-04-25T18:44:46.167Z,99.90
2019-04-25T18:47:16.192Z,99.90
2019-04-25T18:49:46.739Z,99.90
2019-04-25T18:52:34.179Z,99.90
2019-04-25T18:55:11.577Z,99.90
2019-04-25T18:57:44.462Z,99.90
2019-04-25T19:00:35.242Z,99.90
2019-04-25T19:03:23.379Z,99.90
2019-04-25T19:06:04.029Z,99.90
2019-04-25T19:08:33.253Z,99.90
2019-04-25T19:11:02.761Z,99.90
2019-04-25T19:13:31.822Z,99.90
2019-04-25T19:16:00.862Z,99.90
2019-04-25T19:18:29.722Z,99.90
2019-04-25T19:20:58.986Z,99.90
2019-04-25T19:23:28.093Z,99.90
2019-04-25T19:25:57.208Z,99.90
2019-04-25T19:28:26.285Z,99.90
2019-04-25T19:30:55.106Z,99.90
2019-04-25T19:33:35.138Z,99.90
2019-04-25T19:35:55.410Z,99.90
2019-04-25T19:38:24.531Z,99.90
2019-04-25T19:41:11.331Z,99.90
2019-04-25T19:43:47.146Z,99.90
2019-04-25T19:46:16.074Z,99.90
2019-04-25T19:48:45.062Z,99.90
2019-04-25T19:51:14.200Z,99.90
2019-04-25T19:53:43.661Z,99.90
2019-04-25T19:56:12.872Z,99.90
2019-04-25T19:58:43.674Z,99.90
2019-04-25T20:01:12.975Z,99.90
2019-04-25T20:03:56.816Z,99.90
2019-04-25T20:06:42.410Z,99.90
2019-04-25T20:09:47.061Z,99.90
2019-04-25T20:12:16.049Z,99.90
2019-04-25T20:14:45.496Z,99.90
2019-04-25T20:17:14.759Z,99.90
2019-04-25T20:19:44.892Z,99.90
2019-04-25T20:22:14.609Z,99.90
2019-04-25T20:24:43.762Z,99.90
2019-04-25T20:27:14.113Z,99.90
2019-04-25T20:29:42.969Z,99.90
2019-04-25T20:32:12.354Z,99.90
2019-04-25T20:34:41.431Z,99.90
2019-04-25T20:37:10.379Z,99.90
2019-04-25T20:39:39.448Z,99.90
2019-04-25T20:42:08.482Z,99.90
2019-04-25T20:44:37.638Z,99.90
2019-04-25T20:47:07.037Z,99.90
2019-04-25T20:49:36.343Z,99.90
2019-04-25T20:52:05.333Z,99.90
2019-04-25T20:54:34.270Z,99.90
2019-04-25T20:57:03.232Z,99.90
2019-04-25T20:59:32.222Z,99.90
2019-04-25T21:02:01.226Z,99.90
2019-04-25T21:04:42.931Z,99.90
2019-04-25T21:07:12.569Z,99.90
2019-04-25T21:09:41.600Z,99.90
2019-04-25T21:12:10.431Z,99.90
2019-04-25T21:15:00.258Z,99.90
2019-04-25T21:17:35.143Z,99.90
2019-04-25T21:20:04.994Z,99.90
2019-04-25T21:22:34.042Z,99.90
2019-04-25T21:25:05.473Z,99.90
2019-04-25T21:27:33.759Z,99.90
2019-04-25T21:30:02.823Z,99.90
2019-04-25T21:32:50.515Z,99.90
2019-04-25T21:35:20.035Z,99.90
2019-04-25T21:37:48.934Z,99.90
2019-04-25T21:40:27.194Z,99.90
2019-04-25T21:43:02.361Z,99.90
2019-04-25T21:45:31.621Z,99.90
2019-04-25T21:48:01.153Z,99.90
2019-04-25T21:50:30.356Z,99.90
2019-04-25T21:52:59.587Z,99.90
2019-04-25T21:55:28.883Z,99.90
2019-04-25T21:57:58.319Z,99.90
2019-04-25T22:00:58.475Z,99.90
2019-04-25T22:03:27.588Z,99.90
2019-04-25T22:05:57.102Z,99.90
2019-04-25T22:08:26.195Z,99.90
2019-04-25T22:10:55.995Z,99.90
2019-04-25T22:13:25.526Z,99.90
2019-04-25T22:15:55.081Z,99.90
2019-04-25T22:18:24.358Z,99.90
2019-04-25T22:20:53.281Z,99.90
2019-04-25T22:23:22.808Z,99.90
2019-04-25T22:25:52.165Z,99.90
2019-04-25T22:28:21.358Z,99.90
2019-04-25T22:30:53.934Z,99.90
2019-04-25T22:33:37.329Z,99.90
2019-04-25T22:36:11.133Z,99.90
2019-04-25T22:38:39.951Z,99.90
2019-04-25T22:41:09.178Z,99.90
2019-04-25T22:43:40.290Z,99.90
2019-04-25T22:46:09.506Z,99.90
2019-04-25T22:48:50.662Z,99.90
2019-04-25T22:51:19.591Z,99.90
2019-04-25T22:53:48.632Z,99.90
2019-04-25T22:56:17.647Z,99.90
2019-04-25T22:58:46.610Z,99.90
2019-04-25T23:01:33.697Z,99.90
2019-04-25T23:04:07.343Z,99.90
2019-04-25T23:06:36.565Z,99.90
2019-04-25T23:09:08.145Z,99.90
2019-04-25T23:11:37.118Z,99.90
2019-04-25T23:14:07.160Z,99.90
2019-04-25T23:16:36.153Z,99.90
2019-04-25T23:19:05.315Z,99.90
2019-04-25T23:21:34.566Z,99.90
2019-04-25T23:24:03.644Z,99.90
2019-04-25T23:26:41.796Z,99.90
2019-04-25T23:29:10.736Z,99.90
2019-04-25T23:31:39.878Z,99.90
2019-04-25T23:34:09.078Z,99.90
2019-04-25T23:36:38.062Z,99.90
2019-04-25T23:39:09.436Z,99.90
2019-04-25T23:41:39.336Z,99.90
2019-04-25T23:44:08.378Z,99.90
2019-04-25T23:46:37.538Z,99.90
2019-04-25T23:49:07.462Z,99.90
2019-04-25T23:51:37.454Z,99.90
2019-04-25T23:54:07.459Z,99.90
2019-04-25T23:56:36.615Z,99.90
2019-04-25T23:59:05.823Z,99.90
