createdAt,value
2023-05-23T00:01:45.660Z,8.41
2023-05-23T00:04:20.368Z,8.37
2023-05-23T00:06:50.770Z,8.35
2023-05-23T00:09:19.683Z,8.34
2023-05-23T00:11:47.923Z,8.30
2023-05-23T00:14:16.406Z,8.27
2023-05-23T00:16:46.629Z,8.25
2023-05-23T00:19:16.160Z,8.24
2023-05-23T00:21:51.179Z,8.21
2023-05-23T00:24:20.655Z,8.18
2023-05-23T00:26:49.231Z,8.15
2023-05-23T00:29:17.777Z,8.11
2023-05-23T00:31:47.232Z,8.09
2023-05-23T00:34:19.618Z,8.07
2023-05-23T00:36:50.715Z,8.04
2023-05-23T00:39:21.013Z,8.00
2023-05-23T00:41:52.363Z,7.98
2023-05-23T00:44:22.036Z,7.95
2023-05-23T00:46:55.535Z,7.91
2023-05-23T00:49:24.758Z,7.89
2023-05-23T00:51:53.101Z,7.86
2023-05-23T00:54:27.547Z,7.83
2023-05-23T00:56:56.171Z,7.82
2023-05-23T00:59:26.277Z,7.79
2023-05-23T01:01:57.138Z,7.76
2023-05-23T01:04:26.714Z,7.74
2023-05-23T01:06:59.080Z,7.72
2023-05-23T01:09:29.389Z,7.70
2023-05-23T01:12:04.025Z,7.67
2023-05-23T01:14:43.676Z,7.64
2023-05-23T01:17:20.236Z,7.62
2023-05-23T01:20:38.279Z,7.60
2023-05-23T01:23:28.244Z,7.56
2023-05-23T01:26:07.222Z,7.54
2023-05-23T01:28:49.606Z,7.51
2023-05-23T01:31:20.436Z,7.48
2023-05-23T01:33:50.562Z,7.45
2023-05-23T01:36:19.788Z,7.43
2023-05-23T01:38:48.208Z,7.42
2023-05-23T01:41:16.586Z,7.39
2023-05-23T01:43:45.014Z,7.37
2023-05-23T01:46:14.931Z,7.35
2023-05-23T01:48:44.148Z,7.32
2023-05-23T01:51:12.759Z,7.30
2023-05-23T01:53:41.751Z,7.27
2023-05-23T01:56:11.001Z,7.24
2023-05-23T01:58:39.716Z,7.23
2023-05-23T02:01:09.827Z,7.21
2023-05-23T02:03:38.354Z,7.21
2023-05-23T02:06:06.931Z,7.20
2023-05-23T02:08:36.529Z,7.20
2023-05-23T02:11:04.910Z,7.19
2023-05-23T02:13:33.239Z,7.15
2023-05-23T02:16:01.943Z,7.12
2023-05-23T02:18:30.316Z,7.09
2023-05-23T02:20:58.703Z,7.06
2023-05-23T02:23:27.067Z,7.04
2023-05-23T02:25:55.770Z,7.02
2023-05-23T02:28:24.054Z,7.00
2023-05-23T02:30:52.573Z,6.99
2023-05-23T02:33:20.862Z,6.96
2023-05-23T02:35:51.614Z,6.95
2023-05-23T02:38:20.900Z,6.94
2023-05-23T02:40:50.727Z,6.93
2023-05-23T02:43:20.362Z,6.92
2023-05-23T02:45:48.756Z,6.91
2023-05-23T02:48:17.563Z,6.89
2023-05-23T02:50:46.570Z,6.89
2023-05-23T02:53:15.222Z,6.88
2023-05-23T02:55:43.583Z,6.87
2023-05-23T02:58:12.215Z,6.87
2023-05-23T03:00:40.848Z,6.86
2023-05-23T03:03:09.438Z,6.87
2023-05-23T03:05:38.138Z,6.88
2023-05-23T03:08:07.177Z,6.89
2023-05-23T03:10:36.374Z,6.90
2023-05-23T03:13:05.226Z,6.92
2023-05-23T03:15:33.837Z,6.93
2023-05-23T03:18:02.817Z,6.95
2023-05-23T03:20:33.148Z,6.99
2023-05-23T03:23:01.449Z,7.04
2023-05-23T03:25:29.959Z,7.08
2023-05-23T03:27:58.390Z,7.13
2023-05-23T03:30:26.977Z,7.17
2023-05-23T03:32:56.138Z,7.22
2023-05-23T03:35:24.595Z,7.29
2023-05-23T03:37:53.014Z,7.35
2023-05-23T03:40:22.414Z,7.42
2023-05-23T03:43:02.928Z,7.49
2023-05-23T03:45:35.546Z,7.58
2023-05-23T03:48:06.774Z,7.67
2023-05-23T03:50:35.300Z,7.77
2023-05-23T03:53:03.903Z,7.86
2023-05-23T03:55:33.175Z,7.96
2023-05-23T03:58:02.980Z,8.07
2023-05-23T04:00:31.413Z,8.18
2023-05-23T04:03:01.644Z,8.29
2023-05-23T04:05:30.963Z,8.41
2023-05-23T04:08:02.041Z,8.53
2023-05-23T04:10:31.345Z,8.66
2023-05-23T04:13:00.441Z,8.80
2023-05-23T04:15:29.283Z,8.94
2023-05-23T04:18:04.902Z,9.09
2023-05-23T04:20:34.265Z,9.24
2023-05-23T04:23:02.552Z,9.37
2023-05-23T04:25:34.473Z,9.53
2023-05-23T04:28:29.131Z,9.72
2023-05-23T04:30:58.875Z,9.89
2023-05-23T04:33:30.767Z,10.08
2023-05-23T04:35:59.087Z,10.28
2023-05-23T04:38:27.756Z,10.50
2023-05-23T04:40:58.210Z,10.71
2023-05-23T04:43:58.745Z,10.97
2023-05-23T04:46:34.273Z,11.20
2023-05-23T04:49:21.745Z,11.42
2023-05-23T04:51:50.112Z,11.63
2023-05-23T04:54:28.452Z,11.84
2023-05-23T04:56:57.751Z,12.01
2023-05-23T04:59:27.480Z,12.15
2023-05-23T05:01:55.970Z,12.32
2023-05-23T05:04:24.566Z,12.47
2023-05-23T05:06:56.106Z,12.63
2023-05-23T05:09:26.200Z,12.78
2023-05-23T05:11:55.144Z,12.94
2023-05-23T05:14:23.928Z,13.11
2023-05-23T05:16:52.388Z,13.30
2023-05-23T05:19:22.326Z,13.44
2023-05-23T05:21:51.318Z,13.56
2023-05-23T05:24:21.272Z,13.71
2023-05-23T05:26:50.209Z,13.85
2023-05-23T05:29:20.716Z,13.97
2023-05-23T05:31:54.562Z,14.08
2023-05-23T05:34:23.249Z,14.20
2023-05-23T05:36:56.008Z,14.32
2023-05-23T05:39:28.715Z,14.46
2023-05-23T05:41:56.952Z,14.61
2023-05-23T05:44:25.583Z,14.75
2023-05-23T05:46:55.837Z,14.86
2023-05-23T05:49:24.496Z,14.98
2023-05-23T05:51:53.298Z,15.13
2023-05-23T05:54:21.801Z,15.28
2023-05-23T05:56:55.122Z,15.46
2023-05-23T05:59:23.768Z,15.60
2023-05-23T06:01:53.479Z,15.77
2023-05-23T06:04:23.435Z,15.92
2023-05-23T06:06:53.689Z,16.02
2023-05-23T06:09:22.854Z,16.17
2023-05-23T06:11:51.670Z,16.31
2023-05-23T06:14:20.424Z,16.43
2023-05-23T06:16:49.433Z,16.57
2023-05-23T06:19:17.869Z,16.66
2023-05-23T06:21:46.572Z,16.80
2023-05-23T06:24:15.564Z,16.99
2023-05-23T06:26:44.036Z,17.14
2023-05-23T06:29:14.249Z,17.25
2023-05-23T06:31:42.708Z,17.41
2023-05-23T06:34:11.169Z,17.57
2023-05-23T06:36:42.352Z,17.69
2023-05-23T06:39:10.825Z,17.87
2023-05-23T06:41:39.818Z,18.01
2023-05-23T06:44:08.206Z,18.15
2023-05-23T06:47:23.999Z,18.36
2023-05-23T06:49:58.903Z,18.57
2023-05-23T06:52:27.392Z,18.70
2023-05-23T06:54:55.862Z,18.77
2023-05-23T06:57:25.134Z,18.87
2023-05-23T06:59:53.598Z,18.92
2023-05-23T07:02:22.134Z,19.01
2023-05-23T07:04:51.940Z,19.14
2023-05-23T07:07:37.456Z,19.24
2023-05-23T07:10:06.567Z,19.39
2023-05-23T07:12:35.088Z,19.52
2023-05-23T07:15:03.704Z,19.66
2023-05-23T07:17:33.077Z,19.80
2023-05-23T07:20:03.201Z,19.92
2023-05-23T07:22:33.962Z,20.10
2023-05-23T07:25:02.634Z,20.25
2023-05-23T07:27:32.978Z,20.42
2023-05-23T07:30:01.586Z,20.49
2023-05-23T07:32:37.244Z,20.53
2023-05-23T07:35:17.514Z,20.58
2023-05-23T07:37:58.536Z,20.65
2023-05-23T07:40:34.120Z,20.73
2023-05-23T07:43:18.919Z,20.86
2023-05-23T07:45:58.719Z,20.97
2023-05-23T07:48:43.787Z,21.08
2023-05-23T07:51:21.764Z,21.17
2023-05-23T07:53:58.667Z,21.26
2023-05-23T07:56:33.552Z,21.38
2023-05-23T07:59:09.364Z,21.57
2023-05-23T08:01:45.219Z,21.71
2023-05-23T08:04:19.288Z,21.80
2023-05-23T08:07:12.689Z,21.83
2023-05-23T08:09:51.648Z,21.94
2023-05-23T08:12:40.788Z,22.20
2023-05-23T08:15:31.630Z,22.44
2023-05-23T08:18:41.790Z,22.66
2023-05-23T08:21:22.405Z,22.89
2023-05-23T08:24:02.523Z,23.08
2023-05-23T08:26:35.219Z,23.08
2023-05-23T08:29:06.251Z,22.99
2023-05-23T08:31:37.182Z,23.01
2023-05-23T08:34:07.037Z,23.08
2023-05-23T08:36:36.585Z,23.14
2023-05-23T08:39:05.940Z,23.21
2023-05-23T08:41:38.230Z,23.32
2023-05-23T08:44:11.050Z,23.35
2023-05-23T08:46:47.360Z,23.44
2023-05-23T08:49:24.376Z,23.58
2023-05-23T08:52:01.506Z,23.73
2023-05-23T08:54:32.782Z,23.88
2023-05-23T08:57:03.069Z,24.02
2023-05-23T08:59:33.946Z,24.18
2023-05-23T09:02:08.561Z,24.41
2023-05-23T09:04:37.096Z,24.68
2023-05-23T09:07:14.655Z,24.83
2023-05-23T09:09:43.203Z,24.85
2023-05-23T09:12:13.836Z,24.82
2023-05-23T09:14:42.813Z,24.79
2023-05-23T09:17:11.305Z,24.67
2023-05-23T09:19:43.383Z,24.71
2023-05-23T09:22:28.493Z,24.89
2023-05-23T09:25:10.517Z,24.97
2023-05-23T09:27:40.666Z,25.04
2023-05-23T09:30:13.821Z,25.08
2023-05-23T09:32:42.567Z,25.14
2023-05-23T09:35:14.545Z,25.14
2023-05-23T09:37:49.264Z,25.25
2023-05-23T09:40:17.752Z,25.30
2023-05-23T09:43:03.678Z,25.50
2023-05-23T09:45:33.399Z,25.69
2023-05-23T09:48:03.140Z,25.79
2023-05-23T09:50:34.047Z,25.98
2023-05-23T09:53:03.911Z,26.16
2023-05-23T09:55:32.241Z,26.21
2023-05-23T09:58:01.637Z,26.29
2023-05-23T10:00:35.258Z,26.43
2023-05-23T10:03:14.084Z,26.53
2023-05-23T10:05:43.184Z,26.53
2023-05-23T10:08:31.534Z,26.36
2023-05-23T10:11:15.231Z,26.06
2023-05-23T10:13:49.838Z,26.01
2023-05-23T10:16:51.216Z,26.03
2023-05-23T10:19:32.664Z,26.08
2023-05-23T10:22:08.988Z,26.05
2023-05-23T10:24:38.159Z,26.17
2023-05-23T10:27:07.840Z,26.45
2023-05-23T10:29:37.437Z,26.71
2023-05-23T10:32:12.844Z,27.01
2023-05-23T10:34:56.200Z,27.16
2023-05-23T10:37:31.314Z,27.23
2023-05-23T10:40:08.422Z,27.29
2023-05-23T10:42:50.249Z,27.38
2023-05-23T10:45:19.600Z,27.44
2023-05-23T10:47:50.438Z,27.46
2023-05-23T10:50:33.147Z,27.56
2023-05-23T10:53:04.057Z,27.64
2023-05-23T10:55:36.953Z,27.68
2023-05-23T10:58:12.166Z,27.78
2023-05-23T11:00:55.551Z,27.95
2023-05-23T11:03:35.520Z,27.99
2023-05-23T11:06:05.932Z,27.89
2023-05-23T11:11:14.083Z,28.09
2023-05-23T11:14:00.764Z,28.14
2023-05-23T11:16:42.146Z,28.08
2023-05-23T11:19:28.251Z,28.02
2023-05-23T11:22:08.952Z,28.00
2023-05-23T11:25:05.688Z,28.14
2023-05-23T11:27:50.862Z,28.38
2023-05-23T11:30:37.975Z,28.49
2023-05-23T11:33:25.909Z,28.70
2023-05-23T11:36:13.406Z,28.92
2023-05-23T11:38:41.783Z,29.01
2023-05-23T11:41:10.241Z,29.00
2023-05-23T11:43:49.260Z,28.99
2023-05-23T11:46:18.024Z,29.07
2023-05-23T11:48:47.739Z,29.12
2023-05-23T11:51:17.841Z,29.29
2023-05-23T11:53:46.362Z,29.51
2023-05-23T11:56:15.989Z,29.51
2023-05-23T11:58:45.462Z,29.51
2023-05-23T12:01:15.435Z,29.51
2023-05-23T12:03:49.015Z,29.42
2023-05-23T12:06:21.411Z,29.32
2023-05-23T12:08:49.831Z,29.38
2023-05-23T12:11:18.951Z,29.25
2023-05-23T12:13:47.587Z,29.04
2023-05-23T12:16:16.194Z,29.02
2023-05-23T12:18:44.691Z,29.01
2023-05-23T12:21:13.776Z,29.00
2023-05-23T12:23:42.282Z,28.89
2023-05-23T12:26:10.922Z,28.91
2023-05-23T12:28:45.729Z,29.12
2023-05-23T12:31:19.838Z,29.30
2023-05-23T12:33:52.826Z,29.24
2023-05-23T12:36:26.198Z,29.20
2023-05-23T12:39:03.602Z,29.27
2023-05-23T12:41:33.372Z,29.50
2023-05-23T12:44:02.751Z,29.69
2023-05-23T12:46:31.261Z,29.83
2023-05-23T12:48:59.752Z,29.88
2023-05-23T12:51:28.183Z,29.91
2023-05-23T12:53:57.393Z,29.97
2023-05-23T12:56:26.852Z,30.02
2023-05-23T12:58:55.259Z,30.02
2023-05-23T13:01:23.617Z,30.13
2023-05-23T13:03:52.032Z,30.17
2023-05-23T13:06:20.518Z,30.13
2023-05-23T13:08:51.040Z,30.06
2023-05-23T13:11:19.467Z,29.96
2023-05-23T13:13:47.891Z,29.85
2023-05-23T13:16:16.598Z,29.80
2023-05-23T13:18:45.031Z,29.76
2023-05-23T13:21:13.393Z,29.70
2023-05-23T13:23:41.795Z,29.64
2023-05-23T13:26:10.377Z,29.70
2023-05-23T13:28:38.724Z,29.85
2023-05-23T13:31:07.213Z,29.80
2023-05-23T13:33:35.673Z,29.74
2023-05-23T13:36:04.240Z,29.71
2023-05-23T13:38:32.603Z,29.58
2023-05-23T13:41:00.965Z,29.57
2023-05-23T13:43:29.364Z,29.62
2023-05-23T13:45:57.765Z,29.66
2023-05-23T13:48:26.176Z,29.52
2023-05-23T13:50:56.537Z,29.31
2023-05-23T13:53:24.871Z,29.26
2023-05-23T13:55:53.354Z,29.17
2023-05-23T13:58:21.735Z,29.03
2023-05-23T14:00:50.146Z,28.88
2023-05-23T14:03:19.871Z,28.74
2023-05-23T14:05:48.502Z,28.59
2023-05-23T14:08:17.107Z,28.53
2023-05-23T14:10:45.621Z,28.54
2023-05-23T14:13:15.098Z,28.49
2023-05-23T14:15:43.648Z,28.36
2023-05-23T14:18:12.813Z,28.25
2023-05-23T14:20:41.195Z,28.12
2023-05-23T14:23:09.474Z,27.96
2023-05-23T14:25:37.920Z,27.80
2023-05-23T14:28:06.218Z,27.63
2023-05-23T14:30:34.534Z,27.47
2023-05-23T14:33:03.207Z,27.36
2023-05-23T14:35:31.572Z,27.28
2023-05-23T14:37:59.785Z,27.18
2023-05-23T14:40:28.663Z,27.09
2023-05-23T14:42:56.859Z,27.00
2023-05-23T14:45:25.123Z,26.97
2023-05-23T14:47:53.534Z,26.98
2023-05-23T14:50:22.181Z,26.92
2023-05-23T14:52:50.727Z,26.88
2023-05-23T14:55:19.146Z,26.82
2023-05-23T14:57:47.495Z,26.75
2023-05-23T15:00:16.056Z,26.64
2023-05-23T15:02:44.524Z,26.53
2023-05-23T15:05:13.093Z,26.44
2023-05-23T15:07:41.732Z,26.35
2023-05-23T15:10:10.085Z,26.26
2023-05-23T15:12:38.420Z,26.18
2023-05-23T15:15:07.167Z,26.12
2023-05-23T15:17:35.670Z,26.06
2023-05-23T15:20:07.002Z,26.04
2023-05-23T15:22:39.844Z,26.05
2023-05-23T15:25:09.902Z,26.07
2023-05-23T15:27:38.376Z,26.08
2023-05-23T15:30:07.427Z,26.06
2023-05-23T15:32:35.766Z,26.03
2023-05-23T15:35:04.524Z,25.98
2023-05-23T15:37:32.798Z,25.92
2023-05-23T15:40:01.256Z,25.87
2023-05-23T15:42:29.616Z,25.80
2023-05-23T15:44:58.078Z,25.73
2023-05-23T15:47:27.533Z,25.69
2023-05-23T15:49:55.987Z,25.64
2023-05-23T15:52:24.398Z,25.56
2023-05-23T15:54:52.687Z,25.49
2023-05-23T15:57:21.624Z,25.40
2023-05-23T15:59:49.902Z,25.29
2023-05-23T16:02:20.245Z,25.17
2023-05-23T16:04:49.026Z,25.08
2023-05-23T16:07:18.529Z,25.02
2023-05-23T16:09:47.087Z,24.98
2023-05-23T16:12:15.476Z,24.94
2023-05-23T16:14:43.926Z,24.88
2023-05-23T16:17:12.369Z,24.83
2023-05-23T16:19:41.046Z,24.79
2023-05-23T16:22:09.507Z,24.72
2023-05-23T16:24:37.898Z,24.64
2023-05-23T16:27:06.407Z,24.53
2023-05-23T16:29:34.683Z,24.42
2023-05-23T16:32:03.198Z,24.31
2023-05-23T16:34:31.950Z,24.18
2023-05-23T16:37:00.808Z,24.03
2023-05-23T16:39:29.149Z,23.86
2023-05-23T16:42:00.167Z,23.67
2023-05-23T16:44:29.223Z,23.52
2023-05-23T16:46:57.576Z,23.39
2023-05-23T16:49:25.888Z,23.27
2023-05-23T16:51:54.338Z,23.17
2023-05-23T16:54:22.697Z,23.06
2023-05-23T16:56:51.127Z,22.94
2023-05-23T16:59:19.364Z,22.83
2023-05-23T17:01:47.784Z,22.67
2023-05-23T17:04:17.580Z,22.51
2023-05-23T17:06:47.416Z,22.39
2023-05-23T17:09:15.803Z,22.27
2023-05-23T17:11:44.160Z,22.18
2023-05-23T17:14:13.046Z,22.08
2023-05-23T17:16:41.883Z,21.99
2023-05-23T17:19:10.725Z,21.91
2023-05-23T17:21:39.217Z,21.84
2023-05-23T17:24:07.503Z,21.78
2023-05-23T17:26:35.969Z,21.71
2023-05-23T17:29:04.459Z,21.65
2023-05-23T17:31:32.912Z,21.57
2023-05-23T17:34:01.267Z,21.50
2023-05-23T17:36:29.684Z,21.43
2023-05-23T17:38:58.031Z,21.36
2023-05-23T17:41:27.109Z,21.29
2023-05-23T17:43:55.533Z,21.22
2023-05-23T17:46:23.826Z,21.14
2023-05-23T17:48:52.192Z,21.06
2023-05-23T17:51:20.825Z,20.99
2023-05-23T17:53:53.519Z,20.91
2023-05-23T17:56:25.051Z,20.82
2023-05-23T17:58:53.325Z,20.75
2023-05-23T18:01:21.814Z,20.67
2023-05-23T18:03:50.869Z,20.59
2023-05-23T18:06:22.136Z,20.52
2023-05-23T18:08:50.553Z,20.45
2023-05-23T18:11:19.682Z,20.36
2023-05-23T18:13:47.924Z,20.27
2023-05-23T18:16:16.466Z,20.19
2023-05-23T18:18:44.773Z,20.11
2023-05-23T18:21:13.350Z,20.04
2023-05-23T18:23:42.307Z,19.96
2023-05-23T18:26:11.131Z,19.89
2023-05-23T18:28:41.503Z,19.81
2023-05-23T18:31:33.013Z,19.72
2023-05-23T18:34:09.083Z,19.64
2023-05-23T18:36:37.963Z,19.57
2023-05-23T18:39:10.171Z,19.52
2023-05-23T18:41:38.879Z,19.46
2023-05-23T18:44:20.546Z,19.41
2023-05-23T18:46:56.619Z,19.37
2023-05-23T18:49:35.628Z,19.32
2023-05-23T18:52:06.267Z,19.28
2023-05-23T18:54:34.602Z,19.24
2023-05-23T18:57:03.398Z,19.21
2023-05-23T18:59:32.515Z,19.16
2023-05-23T19:02:07.428Z,19.10
2023-05-23T19:04:36.069Z,19.06
2023-05-23T19:07:04.765Z,19.01
2023-05-23T19:09:34.229Z,18.97
2023-05-23T19:12:02.698Z,18.93
2023-05-23T19:14:31.462Z,18.89
2023-05-23T19:16:59.987Z,18.85
2023-05-23T19:19:30.912Z,18.79
2023-05-23T19:22:01.407Z,18.73
2023-05-23T19:24:29.809Z,18.68
2023-05-23T19:26:58.275Z,18.64
2023-05-23T19:29:26.753Z,18.58
2023-05-23T19:31:55.737Z,18.51
2023-05-23T19:34:24.451Z,18.45
2023-05-23T19:36:53.076Z,18.40
2023-05-23T19:39:24.113Z,18.34
2023-05-23T19:41:53.470Z,18.31
2023-05-23T19:44:21.944Z,18.26
2023-05-23T19:46:53.571Z,18.23
2023-05-23T19:49:22.596Z,18.19
2023-05-23T19:51:51.381Z,18.18
2023-05-23T19:54:21.693Z,18.15
2023-05-23T19:56:54.356Z,18.10
2023-05-23T19:59:28.106Z,18.07
2023-05-23T20:01:56.880Z,18.05
2023-05-23T20:04:25.684Z,18.01
2023-05-23T20:06:56.110Z,17.97
2023-05-23T20:09:25.630Z,17.95
2023-05-23T20:11:54.129Z,17.92
2023-05-23T20:14:22.799Z,17.87
2023-05-23T20:16:53.814Z,17.83
2023-05-23T20:19:22.231Z,17.81
2023-05-23T20:21:50.721Z,17.80
2023-05-23T20:24:19.192Z,17.79
2023-05-23T20:26:47.452Z,17.77
2023-05-23T20:29:15.932Z,17.75
2023-05-23T20:31:44.366Z,17.75
2023-05-23T20:34:12.829Z,17.73
2023-05-23T20:36:41.170Z,17.72
2023-05-23T20:39:10.503Z,17.70
2023-05-23T20:41:42.277Z,17.66
2023-05-23T20:44:12.774Z,17.62
2023-05-23T20:46:41.210Z,17.58
2023-05-23T20:49:10.648Z,17.54
2023-05-23T20:51:39.321Z,17.50
2023-05-23T20:54:09.707Z,17.47
2023-05-23T20:56:38.087Z,17.43
2023-05-23T20:59:06.413Z,17.40
2023-05-23T21:01:34.832Z,17.38
2023-05-23T21:04:03.862Z,17.37
2023-05-23T21:06:32.906Z,17.37
2023-05-23T21:09:01.179Z,17.36
2023-05-23T21:11:29.842Z,17.35
2023-05-23T21:13:59.025Z,17.34
2023-05-23T21:16:27.395Z,17.33
2023-05-23T21:18:55.735Z,17.33
2023-05-23T21:21:24.208Z,17.34
2023-05-23T21:23:52.545Z,17.33
2023-05-23T21:26:21.180Z,17.33
2023-05-23T21:28:49.599Z,17.31
2023-05-23T21:31:26.634Z,17.30
2023-05-23T21:34:14.667Z,17.29
2023-05-23T21:36:50.170Z,17.29
2023-05-23T21:39:18.615Z,17.29
2023-05-23T21:41:46.827Z,17.29
2023-05-23T21:44:17.818Z,17.29
2023-05-23T21:46:46.768Z,17.30
2023-05-23T21:49:15.640Z,17.30
2023-05-23T21:51:44.269Z,17.30
2023-05-23T21:54:12.732Z,17.31
2023-05-23T21:56:41.741Z,17.31
2023-05-23T21:59:10.114Z,17.31
2023-05-23T22:01:38.633Z,17.30
2023-05-23T22:04:07.256Z,17.30
2023-05-23T22:06:35.631Z,17.29
2023-05-23T22:09:05.829Z,17.28
2023-05-23T22:11:34.381Z,17.27
2023-05-23T22:14:04.274Z,17.26
2023-05-23T22:16:33.074Z,17.25
2023-05-23T22:19:02.322Z,17.24
2023-05-23T22:21:31.075Z,17.24
2023-05-23T22:23:59.481Z,17.23
2023-05-23T22:26:28.444Z,17.22
2023-05-23T22:28:56.941Z,17.21
2023-05-23T22:31:26.670Z,17.20
2023-05-23T22:33:55.174Z,17.18
2023-05-23T22:36:23.529Z,17.15
2023-05-23T22:38:52.018Z,17.13
2023-05-23T22:41:20.368Z,17.10
2023-05-23T22:43:48.939Z,17.08
2023-05-23T22:46:17.369Z,17.06
2023-05-23T22:48:45.672Z,17.03
2023-05-23T22:51:14.770Z,17.00
2023-05-23T22:53:43.506Z,16.97
2023-05-23T22:56:11.955Z,16.93
2023-05-23T22:58:40.745Z,16.89
2023-05-23T23:01:09.424Z,16.87
2023-05-23T23:03:37.887Z,16.85
2023-05-23T23:06:06.740Z,16.83
2023-05-23T23:08:36.775Z,16.81
2023-05-23T23:11:05.232Z,16.79
2023-05-23T23:13:33.588Z,16.76
2023-05-23T23:16:01.962Z,16.75
2023-05-23T23:18:30.303Z,16.74
2023-05-23T23:20:58.693Z,16.74
2023-05-23T23:23:27.259Z,16.73
2023-05-23T23:25:56.365Z,16.73
2023-05-23T23:28:24.656Z,16.72
2023-05-23T23:30:53.169Z,16.71
2023-05-23T23:33:21.528Z,16.69
2023-05-23T23:35:51.940Z,16.68
2023-05-23T23:38:20.472Z,16.67
2023-05-23T23:40:48.752Z,16.66
2023-05-23T23:43:17.034Z,16.64
2023-05-23T23:45:45.502Z,16.63
2023-05-23T23:48:15.092Z,16.62
2023-05-23T23:50:43.655Z,16.62
2023-05-23T23:53:12.772Z,16.61
2023-05-23T23:55:41.178Z,16.61
2023-05-23T23:58:09.526Z,16.60
