createdAt,value
2023-02-07T00:02:14.599Z,99435.06
2023-02-07T00:06:20.592Z,99437.72
2023-02-07T00:10:23.280Z,99434.53
2023-02-07T00:14:25.929Z,99423.47
2023-02-07T00:18:29.941Z,99437.00
2023-02-07T00:22:32.603Z,99425.72
2023-02-07T00:26:35.248Z,99428.44
2023-02-07T00:30:37.974Z,99439.78
2023-02-07T00:34:42.112Z,99430.28
2023-02-07T00:38:45.648Z,99442.47
2023-02-07T00:42:48.589Z,99439.00
2023-02-07T00:46:51.231Z,99436.53
2023-02-07T00:50:55.409Z,99448.88
2023-02-07T00:54:58.037Z,99462.19
2023-02-07T00:59:01.208Z,99445.84
2023-02-07T01:03:03.924Z,99433.66
2023-02-07T01:07:08.032Z,99429.22
2023-02-07T01:11:14.784Z,99428.50
2023-02-07T01:15:17.539Z,99432.00
2023-02-07T01:19:20.470Z,99427.25
2023-02-07T01:23:24.485Z,99432.47
2023-02-07T01:27:27.121Z,99415.97
2023-02-07T01:31:30.466Z,99423.78
2023-02-07T01:35:33.624Z,99440.44
2023-02-07T01:39:37.616Z,99445.97
2023-02-07T01:43:55.256Z,99442.91
2023-02-07T01:48:01.821Z,99444.06
2023-02-07T01:52:08.819Z,99426.00
2023-02-07T01:56:30.470Z,99425.69
2023-02-07T02:00:35.369Z,99419.81
2023-02-07T02:04:38.778Z,99433.13
2023-02-07T02:08:41.895Z,99429.84
2023-02-07T02:13:16.842Z,99433.22
2023-02-07T02:17:29.667Z,99456.09
2023-02-07T02:22:10.057Z,99453.00
2023-02-07T02:26:31.457Z,99444.19
2023-02-07T02:30:59.217Z,99443.16
2023-02-07T02:35:09.667Z,99425.69
2023-02-07T02:39:21.945Z,99430.22
2023-02-07T02:43:35.753Z,99422.50
2023-02-07T02:47:42.756Z,99425.22
2023-02-07T02:51:50.990Z,99424.41
2023-02-07T02:56:14.165Z,99408.00
2023-02-07T03:00:44.032Z,99428.25
2023-02-07T03:05:02.042Z,99411.19
2023-02-07T03:09:17.824Z,99415.88
2023-02-07T03:13:28.311Z,99415.19
2023-02-07T03:17:37.678Z,99430.09
2023-02-07T03:21:45.590Z,99432.09
2023-02-07T03:25:52.967Z,99433.25
2023-02-07T03:29:59.977Z,99423.53
2023-02-07T03:34:09.963Z,99410.75
2023-02-07T03:38:13.002Z,99417.06
2023-02-07T03:42:24.970Z,99415.47
2023-02-07T03:46:27.764Z,99408.41
2023-02-07T03:50:30.382Z,99409.50
2023-02-07T03:54:33.007Z,99412.28
2023-02-07T03:58:37.004Z,99403.63
2023-02-07T04:02:39.631Z,99406.34
2023-02-07T04:06:42.325Z,99422.88
2023-02-07T04:10:44.982Z,99411.34
2023-02-07T04:14:48.955Z,99408.88
2023-02-07T04:18:51.591Z,99407.38
2023-02-07T04:22:54.225Z,99412.84
2023-02-07T04:26:56.842Z,99429.50
2023-02-07T04:31:00.864Z,99425.47
2023-02-07T04:35:03.878Z,99427.34
2023-02-07T04:39:06.627Z,99436.47
2023-02-07T04:43:09.263Z,99441.03
2023-02-07T04:47:13.256Z,99429.84
2023-02-07T04:51:16.441Z,99445.53
2023-02-07T04:55:19.302Z,99438.78
2023-02-07T04:59:21.924Z,99433.47
2023-02-07T05:03:26.074Z,99435.22
2023-02-07T05:07:28.718Z,99434.34
2023-02-07T05:11:31.356Z,99427.28
2023-02-07T05:15:34.426Z,99424.63
2023-02-07T05:19:38.432Z,99422.97
2023-02-07T05:23:41.082Z,99434.34
2023-02-07T05:27:43.731Z,99431.56
2023-02-07T05:32:06.570Z,99428.84
2023-02-07T05:36:11.414Z,99448.38
2023-02-07T05:40:14.149Z,99451.16
2023-02-07T05:44:16.944Z,99453.97
2023-02-07T05:48:19.710Z,99454.00
2023-02-07T05:52:23.733Z,99457.69
2023-02-07T05:56:26.371Z,99456.38
2023-02-07T06:00:29.219Z,99467.06
2023-02-07T06:04:31.963Z,99462.69
2023-02-07T06:08:36.048Z,99476.59
2023-02-07T06:12:38.693Z,99478.16
2023-02-07T06:16:41.347Z,99477.34
2023-02-07T06:20:44.005Z,99485.97
2023-02-07T06:24:48.160Z,99488.59
2023-02-07T06:28:50.857Z,99504.16
2023-02-07T06:32:53.543Z,99498.09
2023-02-07T06:36:56.252Z,99489.44
2023-02-07T06:41:00.262Z,99498.16
2023-02-07T06:45:03.062Z,99492.09
2023-02-07T06:49:05.931Z,99494.97
2023-02-07T06:53:08.895Z,99496.19
2023-02-07T06:57:13.009Z,99492.88
2023-02-07T07:01:20.102Z,99510.22
2023-02-07T07:05:23.008Z,99512.03
2023-02-07T07:09:25.679Z,99511.00
2023-02-07T07:13:29.652Z,99517.81
2023-02-07T07:17:32.321Z,99526.88
2023-02-07T07:21:34.977Z,99534.16
2023-02-07T07:25:37.975Z,99541.63
2023-02-07T07:29:42.163Z,99543.88
2023-02-07T07:33:44.850Z,99559.09
2023-02-07T07:37:47.460Z,99537.81
2023-02-07T07:41:50.177Z,99548.22
2023-02-07T07:45:55.661Z,99542.28
2023-02-07T07:49:58.366Z,99539.94
2023-02-07T07:54:01.052Z,99533.88
2023-02-07T07:58:03.716Z,99531.97
2023-02-07T08:02:07.737Z,99546.84
2023-02-07T08:06:10.440Z,99540.47
2023-02-07T08:10:15.413Z,99532.34
2023-02-07T08:14:18.203Z,99525.75
2023-02-07T08:18:22.271Z,99520.28
2023-02-07T08:22:25.118Z,99520.66
2023-02-07T08:26:27.775Z,99529.13
2023-02-07T08:30:30.624Z,99516.63
2023-02-07T08:34:37.592Z,99519.69
2023-02-07T08:38:40.449Z,99503.50
2023-02-07T08:42:43.178Z,99504.19
2023-02-07T08:46:45.815Z,99514.25
2023-02-07T08:50:50.339Z,99508.13
2023-02-07T08:54:52.981Z,99516.53
2023-02-07T08:58:55.753Z,99518.16
2023-02-07T09:02:58.492Z,99513.63
2023-02-07T09:07:02.496Z,99514.47
2023-02-07T09:11:09.127Z,99503.06
2023-02-07T09:15:12.076Z,99501.16
2023-02-07T09:19:15.358Z,99505.97
2023-02-07T09:23:19.475Z,99507.53
2023-02-07T09:27:22.185Z,99511.38
2023-02-07T09:31:25.120Z,99512.25
2023-02-07T09:35:28.079Z,99502.19
2023-02-07T09:39:33.043Z,99498.69
2023-02-07T09:43:42.093Z,99495.31
2023-02-07T09:47:47.807Z,99504.47
2023-02-07T09:51:53.075Z,99484.50
2023-02-07T09:55:59.829Z,99485.00
2023-02-07T10:00:05.878Z,99487.56
2023-02-07T10:04:29.429Z,99484.47
2023-02-07T10:08:40.590Z,99476.41
2023-02-07T10:13:12.026Z,99478.28
2023-02-07T10:17:32.338Z,99499.19
2023-02-07T10:21:45.517Z,99493.38
2023-02-07T10:25:54.383Z,99484.91
2023-02-07T10:30:05.678Z,99484.19
2023-02-07T10:34:15.218Z,99479.00
2023-02-07T10:38:26.273Z,99460.63
2023-02-07T10:42:32.068Z,99460.25
2023-02-07T10:46:37.507Z,99462.31
2023-02-07T10:50:40.175Z,99460.88
2023-02-07T10:54:51.808Z,99451.88
2023-02-07T10:58:57.031Z,99458.16
2023-02-07T11:03:05.043Z,99449.84
2023-02-07T11:07:09.291Z,99447.41
2023-02-07T11:11:26.663Z,99451.00
2023-02-07T11:15:35.604Z,99466.22
2023-02-07T11:19:39.799Z,99453.19
2023-02-07T11:23:44.915Z,99453.75
2023-02-07T11:27:48.068Z,99446.28
2023-02-07T11:31:53.918Z,99440.63
2023-02-07T11:36:07.325Z,99434.03
2023-02-07T11:40:29.580Z,99434.22
2023-02-07T11:44:32.582Z,99427.38
2023-02-07T11:48:38.677Z,99422.97
2023-02-07T11:52:52.072Z,99408.75
2023-02-07T11:57:02.126Z,99410.19
2023-02-07T12:01:07.247Z,99416.59
2023-02-07T12:05:17.712Z,99398.75
2023-02-07T12:09:32.066Z,99405.88
2023-02-07T12:13:38.169Z,99399.19
2023-02-07T12:17:48.682Z,99399.25
2023-02-07T12:21:58.084Z,99388.44
2023-02-07T12:26:07.611Z,99394.44
2023-02-07T12:30:19.461Z,99386.00
2023-02-07T12:34:29.245Z,99386.41
2023-02-07T12:38:38.380Z,99391.38
2023-02-07T12:42:46.347Z,99382.78
2023-02-07T12:47:01.096Z,99389.63
2023-02-07T12:51:19.004Z,99383.38
2023-02-07T12:55:36.756Z,99376.59
2023-02-07T12:59:57.452Z,99377.25
2023-02-07T13:04:20.762Z,99366.78
2023-02-07T13:08:33.942Z,99376.78
2023-02-07T13:12:46.073Z,99370.44
2023-02-07T13:16:59.195Z,99369.16
2023-02-07T13:21:13.383Z,99363.13
2023-02-07T13:25:22.064Z,99358.69
2023-02-07T13:29:26.234Z,99361.09
2023-02-07T13:33:34.095Z,99359.72
2023-02-07T13:37:45.265Z,99358.03
2023-02-07T13:42:01.130Z,99362.81
2023-02-07T13:46:12.108Z,99353.00
2023-02-07T13:50:34.379Z,99363.84
2023-02-07T13:54:42.997Z,99360.97
2023-02-07T13:59:12.806Z,99360.97
2023-02-07T14:03:23.366Z,99362.88
2023-02-07T14:07:31.283Z,99366.09
2023-02-07T14:11:37.994Z,99368.13
2023-02-07T14:15:59.797Z,99357.84
2023-02-07T14:20:03.581Z,99367.97
2023-02-07T14:24:21.041Z,99368.03
2023-02-07T14:28:36.184Z,99354.41
2023-02-07T14:32:45.036Z,99372.34
2023-02-07T14:36:48.604Z,99370.63
2023-02-07T14:41:09.725Z,99372.13
2023-02-07T14:45:20.199Z,99362.63
2023-02-07T14:49:30.858Z,99366.34
2023-02-07T14:53:33.532Z,99348.44
2023-02-07T14:57:47.495Z,99354.97
2023-02-07T15:01:50.133Z,99361.63
2023-02-07T15:05:55.606Z,99359.94
2023-02-07T15:09:58.262Z,99358.78
2023-02-07T15:14:06.101Z,99355.00
2023-02-07T15:18:14.271Z,99361.78
2023-02-07T15:22:26.796Z,99357.63
2023-02-07T15:26:30.048Z,99364.50
2023-02-07T15:30:35.033Z,99369.31
2023-02-07T15:34:37.655Z,99375.94
2023-02-07T15:38:40.880Z,99379.84
2023-02-07T15:42:52.229Z,99375.13
2023-02-07T15:46:58.089Z,99378.16
2023-02-07T15:51:04.757Z,99382.63
2023-02-07T15:55:18.431Z,99389.41
2023-02-07T15:59:24.410Z,99390.75
2023-02-07T16:03:31.392Z,99400.06
2023-02-07T16:07:34.039Z,99404.09
2023-02-07T16:11:39.976Z,99400.84
2023-02-07T16:15:55.007Z,99412.75
2023-02-07T16:19:59.055Z,99413.97
2023-02-07T16:24:07.749Z,99411.13
2023-02-07T16:28:15.495Z,99406.63
2023-02-07T16:32:18.353Z,99418.31
2023-02-07T16:36:22.983Z,99416.16
2023-02-07T16:40:26.702Z,99419.94
2023-02-07T16:44:31.280Z,99415.59
2023-02-07T16:48:33.943Z,99414.56
2023-02-07T16:52:37.967Z,99416.06
2023-02-07T16:56:41.287Z,99417.34
2023-02-07T17:00:43.974Z,99426.50
2023-02-07T17:04:46.634Z,99429.88
2023-02-07T17:08:52.029Z,99429.47
2023-02-07T17:12:55.219Z,99433.53
2023-02-07T17:16:59.621Z,99430.59
2023-02-07T17:21:02.770Z,99433.09
2023-02-07T17:25:07.423Z,99433.88
2023-02-07T17:29:12.628Z,99425.84
2023-02-07T17:33:17.077Z,99417.78
2023-02-07T17:37:20.944Z,99424.97
2023-02-07T17:41:25.053Z,99421.28
2023-02-07T17:45:29.141Z,99421.16
2023-02-07T17:49:31.829Z,99428.69
2023-02-07T17:53:34.529Z,99419.84
2023-02-07T17:57:38.541Z,99415.88
2023-02-07T18:01:41.200Z,99429.84
2023-02-07T18:05:43.929Z,99423.78
2023-02-07T18:09:46.660Z,99433.13
2023-02-07T18:13:51.917Z,99427.53
2023-02-07T18:17:55.317Z,99432.63
2023-02-07T18:21:57.904Z,99439.28
2023-02-07T18:26:00.789Z,99435.97
2023-02-07T18:30:05.697Z,99429.41
2023-02-07T18:34:08.368Z,99438.00
2023-02-07T18:38:11.727Z,99425.47
2023-02-07T18:42:17.584Z,99439.97
2023-02-07T18:46:22.528Z,99431.06
2023-02-07T18:50:25.434Z,99431.69
2023-02-07T18:54:28.227Z,99425.00
2023-02-07T18:58:32.220Z,99424.81
2023-02-07T19:02:36.421Z,99428.47
2023-02-07T19:06:39.131Z,99430.50
2023-02-07T19:10:42.001Z,99426.25
2023-02-07T19:14:44.956Z,99437.88
2023-02-07T19:18:50.199Z,99433.53
2023-02-07T19:22:52.959Z,99428.00
2023-02-07T19:26:57.160Z,99437.94
2023-02-07T19:31:00.048Z,99429.72
2023-02-07T19:35:04.360Z,99434.47
2023-02-07T19:39:07.625Z,99434.47
2023-02-07T19:43:10.426Z,99433.91
2023-02-07T19:47:13.147Z,99433.25
2023-02-07T19:51:19.949Z,99434.09
2023-02-07T19:55:22.565Z,99447.41
2023-02-07T19:59:25.255Z,99443.53
2023-02-07T20:03:28.172Z,99454.47
2023-02-07T20:07:32.195Z,99455.56
2023-02-07T20:11:35.966Z,99460.41
2023-02-07T20:15:41.571Z,99457.97
2023-02-07T20:19:44.190Z,99458.28
2023-02-07T20:23:50.679Z,99456.41
2023-02-07T20:27:53.505Z,99469.56
2023-02-07T20:31:56.241Z,99474.19
2023-02-07T20:35:58.912Z,99480.50
2023-02-07T20:40:02.943Z,99480.81
2023-02-07T20:44:07.831Z,99485.53
2023-02-07T20:48:13.347Z,99494.16
2023-02-07T20:52:16.031Z,99495.19
2023-02-07T20:56:20.035Z,99492.41
2023-02-07T21:00:22.931Z,99497.38
2023-02-07T21:04:26.642Z,99503.03
2023-02-07T21:08:30.028Z,99493.91
2023-02-07T21:12:34.568Z,99501.13
2023-02-07T21:16:37.637Z,99500.56
2023-02-07T21:20:40.547Z,99497.06
2023-02-07T21:24:43.868Z,99490.19
2023-02-07T21:28:48.617Z,99496.84
2023-02-07T21:32:51.756Z,99483.97
2023-02-07T21:36:54.540Z,99484.06
2023-02-07T21:40:57.165Z,99483.84
2023-02-07T21:45:01.164Z,99489.13
2023-02-07T21:49:06.581Z,99485.47
2023-02-07T21:53:09.236Z,99486.78
2023-02-07T21:57:11.884Z,99488.47
2023-02-07T22:01:17.894Z,99500.22
2023-02-07T22:05:20.552Z,99485.44
2023-02-07T22:09:23.565Z,99491.72
2023-02-07T22:13:26.200Z,99479.09
2023-02-07T22:17:30.212Z,99476.41
2023-02-07T22:21:35.223Z,99476.06
2023-02-07T22:25:40.809Z,99481.19
2023-02-07T22:29:43.488Z,99477.56
2023-02-07T22:33:48.060Z,99473.25
2023-02-07T22:37:50.714Z,99469.78
2023-02-07T22:41:56.470Z,99475.34
2023-02-07T22:46:03.014Z,99474.22
2023-02-07T22:50:07.663Z,99467.97
2023-02-07T22:54:15.485Z,99470.91
2023-02-07T22:58:18.119Z,99476.56
2023-02-07T23:02:20.727Z,99472.34
2023-02-07T23:06:25.829Z,99461.41
2023-02-07T23:10:29.099Z,99466.28
2023-02-07T23:14:31.741Z,99464.94
2023-02-07T23:18:34.407Z,99472.56
2023-02-07T23:22:39.150Z,99480.91
2023-02-07T23:26:42.011Z,99470.69
2023-02-07T23:30:44.946Z,99470.28
2023-02-07T23:34:47.827Z,99483.69
2023-02-07T23:38:52.114Z,99480.69
2023-02-07T23:42:54.803Z,99485.88
2023-02-07T23:46:57.427Z,99474.56
2023-02-07T23:51:00.202Z,99476.66
2023-02-07T23:55:04.623Z,99470.72
2023-02-07T23:59:07.583Z,99469.53
