createdAt,value
2019-03-23T00:02:08.255Z,100.00
2019-03-23T00:04:38.782Z,100.00
2019-03-23T00:07:09.436Z,100.00
2019-03-23T00:09:39.958Z,100.00
2019-03-23T00:12:10.503Z,100.00
2019-03-23T00:14:40.957Z,100.00
2019-03-23T00:17:11.438Z,100.00
2019-03-23T00:19:41.888Z,100.00
2019-03-23T00:22:12.378Z,100.00
2019-03-23T00:24:42.987Z,100.00
2019-03-23T00:27:13.540Z,100.00
2019-03-23T00:29:44.075Z,100.00
2019-03-23T00:32:14.642Z,100.00
2019-03-23T00:34:45.163Z,100.00
2019-03-23T00:37:15.645Z,100.00
2019-03-23T00:39:46.193Z,100.00
2019-03-23T00:42:17.009Z,100.00
2019-03-23T00:44:47.543Z,100.00
2019-03-23T00:47:19.101Z,100.00
2019-03-23T00:49:49.549Z,100.00
2019-03-23T00:52:20.119Z,100.00
2019-03-23T00:54:50.552Z,100.00
2019-03-23T00:57:21.354Z,100.00
2019-03-23T00:59:51.867Z,100.00
2019-03-23T01:02:22.429Z,100.00
2019-03-23T01:04:53.439Z,100.00
2019-03-23T01:07:23.972Z,100.00
2019-03-23T01:09:55.434Z,100.00
2019-03-23T01:12:25.939Z,100.00
2019-03-23T01:14:56.544Z,100.00
2019-03-23T01:17:27.014Z,100.00
2019-03-23T01:19:57.603Z,100.00
2019-03-23T01:22:28.353Z,100.00
2019-03-23T01:24:58.811Z,100.00
2019-03-23T01:27:29.360Z,100.00
2019-03-23T01:29:59.891Z,100.00
2019-03-23T01:32:30.553Z,100.00
2019-03-23T01:35:01.154Z,100.00
2019-03-23T01:37:31.797Z,100.00
2019-03-23T01:40:02.389Z,100.00
2019-03-23T01:42:32.936Z,100.00
2019-03-23T01:45:04.306Z,100.00
2019-03-23T01:47:34.856Z,100.00
2019-03-23T01:50:08.569Z,100.00
2019-03-23T01:52:39.149Z,100.00
2019-03-23T01:55:09.692Z,100.00
2019-03-23T01:57:41.383Z,100.00
2019-03-23T02:00:12.959Z,100.00
2019-03-23T02:02:43.487Z,100.00
2019-03-23T02:05:14.011Z,100.00
2019-03-23T02:07:44.485Z,100.00
2019-03-23T02:10:15.144Z,100.00
2019-03-23T02:12:45.703Z,100.00
2019-03-23T02:15:16.149Z,100.00
2019-03-23T02:17:46.623Z,100.00
2019-03-23T02:20:17.068Z,100.00
2019-03-23T02:22:47.664Z,100.00
2019-03-23T02:25:18.198Z,100.00
2019-03-23T02:27:50.155Z,100.00
2019-03-23T02:30:20.612Z,100.00
2019-03-23T02:32:51.170Z,100.00
2019-03-23T02:35:21.614Z,100.00
2019-03-23T02:37:52.167Z,100.00
2019-03-23T02:40:22.670Z,100.00
2019-03-23T02:42:53.173Z,100.00
2019-03-23T02:45:23.687Z,100.00
2019-03-23T02:47:55.244Z,100.00
2019-03-23T02:50:25.755Z,100.00
2019-03-23T02:52:56.367Z,100.00
2019-03-23T02:55:26.904Z,100.00
2019-03-23T02:57:57.400Z,100.00
2019-03-23T03:00:27.856Z,100.00
2019-03-23T03:02:58.481Z,100.00
2019-03-23T03:05:29.009Z,100.00
2019-03-23T03:07:59.496Z,100.00
2019-03-23T03:10:38.082Z,100.00
2019-03-23T03:13:08.714Z,100.00
2019-03-23T03:15:40.807Z,100.00
2019-03-23T03:18:11.380Z,100.00
2019-03-23T03:20:42.921Z,100.00
2019-03-23T03:23:14.574Z,100.00
2019-03-23T03:25:45.093Z,100.00
2019-03-23T03:28:15.555Z,100.00
2019-03-23T03:30:46.090Z,100.00
2019-03-23T03:33:16.654Z,100.00
2019-03-23T03:35:47.132Z,100.00
2019-03-23T03:38:17.619Z,100.00
2019-03-23T03:40:48.149Z,100.00
2019-03-23T03:43:18.700Z,100.00
2019-03-23T03:45:49.139Z,100.00
2019-03-23T03:48:19.684Z,100.00
2019-03-23T03:50:50.204Z,100.00
2019-03-23T03:53:20.792Z,100.00
2019-03-23T03:55:51.317Z,100.00
2019-03-23T03:58:21.826Z,100.00
2019-03-23T04:00:52.288Z,100.00
2019-03-23T04:03:22.762Z,100.00
2019-03-23T04:05:53.218Z,100.00
2019-03-23T04:08:23.688Z,100.00
2019-03-23T04:10:54.205Z,100.00
2019-03-23T04:13:24.786Z,100.00
2019-03-23T04:15:55.397Z,100.00
2019-03-23T04:18:25.886Z,100.00
2019-03-23T04:20:56.398Z,100.00
2019-03-23T04:23:27.960Z,100.00
2019-03-23T04:25:58.388Z,100.00
2019-03-23T04:28:28.968Z,100.00
2019-03-23T04:30:59.496Z,100.00
2019-03-23T04:33:30.371Z,100.00
2019-03-23T04:36:00.999Z,100.00
2019-03-23T04:38:31.649Z,100.00
2019-03-23T04:41:02.102Z,100.00
2019-03-23T04:43:32.681Z,100.00
2019-03-23T04:46:03.195Z,100.00
2019-03-23T04:48:33.771Z,100.00
2019-03-23T04:51:04.463Z,100.00
2019-03-23T04:53:34.973Z,100.00
2019-03-23T04:56:05.541Z,100.00
2019-03-23T04:58:36.192Z,100.00
2019-03-23T05:01:06.765Z,100.00
2019-03-23T05:03:37.216Z,100.00
2019-03-23T05:06:07.680Z,100.00
2019-03-23T05:08:38.270Z,100.00
2019-03-23T05:11:08.731Z,100.00
2019-03-23T05:13:39.191Z,100.00
2019-03-23T05:16:09.820Z,100.00
2019-03-23T05:18:40.561Z,100.00
2019-03-23T05:21:11.071Z,100.00
2019-03-23T05:23:42.612Z,100.00
2019-03-23T05:26:13.290Z,100.00
2019-03-23T05:28:43.727Z,100.00
2019-03-23T05:31:14.300Z,100.00
2019-03-23T05:33:44.911Z,100.00
2019-03-23T05:36:15.646Z,100.00
2019-03-23T05:38:46.160Z,100.00
2019-03-23T05:41:16.776Z,100.00
2019-03-23T05:43:47.237Z,100.00
2019-03-23T05:46:19.136Z,100.00
2019-03-23T05:48:49.620Z,100.00
2019-03-23T05:51:20.145Z,100.00
2019-03-23T05:53:50.599Z,100.00
2019-03-23T05:56:21.207Z,100.00
2019-03-23T05:58:51.858Z,100.00
2019-03-23T06:01:22.461Z,100.00
2019-03-23T06:03:53.080Z,100.00
2019-03-23T06:06:23.606Z,100.00
2019-03-23T06:08:55.382Z,100.00
2019-03-23T06:11:26.140Z,100.00
2019-03-23T06:13:56.618Z,100.00
2019-03-23T06:16:27.207Z,100.00
2019-03-23T06:18:57.729Z,100.00
2019-03-23T06:21:28.323Z,100.00
2019-03-23T06:23:58.896Z,100.00
2019-03-23T06:26:29.492Z,100.00
2019-03-23T06:28:59.941Z,100.00
2019-03-23T06:31:30.386Z,100.00
2019-03-23T06:34:00.842Z,100.00
2019-03-23T06:36:31.427Z,100.00
2019-03-23T06:39:05.734Z,100.00
2019-03-23T06:41:34.264Z,100.00
2019-03-23T06:44:04.919Z,100.00
2019-03-23T06:46:35.566Z,100.00
2019-03-23T06:49:06.107Z,100.00
2019-03-23T06:51:36.704Z,100.00
2019-03-23T06:54:07.477Z,100.00
2019-03-23T06:56:37.946Z,100.00
2019-03-23T06:59:08.479Z,100.00
2019-03-23T07:01:39.106Z,100.00
2019-03-23T07:04:10.089Z,100.00
2019-03-23T07:06:40.675Z,100.00
2019-03-23T07:09:16.169Z,100.00
2019-03-23T07:11:43.416Z,100.00
2019-03-23T07:14:14.969Z,100.00
2019-03-23T07:16:46.118Z,100.00
2019-03-23T07:19:16.675Z,100.00
2019-03-23T07:21:47.308Z,100.00
2019-03-23T07:24:17.914Z,100.00
2019-03-23T07:26:48.526Z,100.00
2019-03-23T07:29:19.114Z,100.00
2019-03-23T07:31:49.676Z,100.00
2019-03-23T07:34:20.215Z,99.54
2019-03-23T07:36:50.829Z,99.06
2019-03-23T07:39:28.018Z,98.56
2019-03-23T07:41:53.625Z,99.32
2019-03-23T07:44:24.158Z,98.20
2019-03-23T07:46:54.651Z,98.37
2019-03-23T07:49:25.103Z,97.53
2019-03-23T07:51:55.725Z,96.82
2019-03-23T07:54:29.395Z,95.51
2019-03-23T07:57:05.560Z,94.42
2019-03-23T07:59:37.786Z,94.89
2019-03-23T08:02:09.675Z,94.54
2019-03-23T08:04:40.748Z,94.49
2019-03-23T08:07:11.223Z,94.14
2019-03-23T08:09:42.210Z,93.60
2019-03-23T08:12:12.705Z,93.64
2019-03-23T08:14:43.165Z,92.51
2019-03-23T08:17:13.718Z,91.30
2019-03-23T08:19:45.247Z,90.56
2019-03-23T08:22:15.847Z,90.58
2019-03-23T08:24:49.037Z,91.10
2019-03-23T08:27:19.683Z,89.17
2019-03-23T08:29:50.173Z,88.91
2019-03-23T08:32:21.298Z,88.02
2019-03-23T08:34:51.831Z,87.21
2019-03-23T08:37:22.382Z,86.74
2019-03-23T08:39:52.993Z,86.11
2019-03-23T08:42:23.547Z,84.79
2019-03-23T08:44:54.071Z,83.52
2019-03-23T08:47:24.560Z,83.41
2019-03-23T08:49:55.085Z,83.31
2019-03-23T08:52:25.637Z,82.30
2019-03-23T08:54:56.164Z,81.04
2019-03-23T08:57:26.722Z,80.40
2019-03-23T08:59:57.172Z,79.96
2019-03-23T09:02:28.039Z,79.27
2019-03-23T09:04:58.620Z,78.92
2019-03-23T09:07:29.257Z,78.98
2019-03-23T09:09:59.821Z,79.46
2019-03-23T09:12:30.665Z,78.15
2019-03-23T09:15:01.183Z,78.90
2019-03-23T09:17:31.731Z,77.89
2019-03-23T09:20:02.242Z,78.25
2019-03-23T09:22:32.787Z,79.42
2019-03-23T09:25:03.658Z,78.15
2019-03-23T09:27:34.218Z,74.51
2019-03-23T09:30:09.924Z,75.89
2019-03-23T09:32:40.483Z,76.43
2019-03-23T09:35:11.002Z,76.51
2019-03-23T09:37:41.550Z,75.75
2019-03-23T09:40:12.076Z,74.06
2019-03-23T09:42:42.642Z,73.92
2019-03-23T09:45:14.340Z,72.48
2019-03-23T09:47:45.552Z,71.38
2019-03-23T09:50:16.084Z,73.07
2019-03-23T09:52:46.629Z,71.46
2019-03-23T09:55:17.202Z,70.91
2019-03-23T09:57:47.696Z,70.99
2019-03-23T10:00:18.297Z,71.17
2019-03-23T10:02:48.852Z,70.18
2019-03-23T10:05:19.344Z,69.32
2019-03-23T10:07:49.885Z,69.87
2019-03-23T10:10:21.948Z,68.07
2019-03-23T10:12:52.701Z,68.34
2019-03-23T10:15:23.359Z,68.47
2019-03-23T10:17:53.919Z,69.27
2019-03-23T10:20:24.507Z,67.33
2019-03-23T10:22:55.061Z,68.83
2019-03-23T10:25:25.715Z,67.79
2019-03-23T10:27:56.399Z,68.99
2019-03-23T10:30:26.910Z,68.72
2019-03-23T10:32:57.480Z,65.61
2019-03-23T10:35:27.940Z,66.37
2019-03-23T10:37:58.486Z,65.61
2019-03-23T10:40:32.691Z,64.23
2019-03-23T10:43:01.202Z,64.40
2019-03-23T10:45:31.790Z,64.09
2019-03-23T10:48:02.411Z,65.13
2019-03-23T10:50:32.921Z,63.42
2019-03-23T10:53:03.419Z,59.98
2019-03-23T10:55:33.940Z,60.97
2019-03-23T10:58:04.477Z,62.59
2019-03-23T11:00:35.069Z,62.37
2019-03-23T11:03:05.690Z,62.17
2019-03-23T11:05:36.328Z,60.87
2019-03-23T11:08:07.038Z,58.97
2019-03-23T11:10:41.928Z,59.84
2019-03-23T11:13:10.822Z,59.20
2019-03-23T11:15:41.271Z,57.98
2019-03-23T11:18:11.755Z,58.93
2019-03-23T11:20:42.263Z,57.36
2019-03-23T11:23:12.812Z,57.52
2019-03-23T11:25:43.400Z,59.34
2019-03-23T11:28:13.962Z,57.78
2019-03-23T11:30:44.413Z,56.98
2019-03-23T11:33:16.021Z,55.93
2019-03-23T11:35:46.564Z,54.98
2019-03-23T11:38:17.121Z,56.00
2019-03-23T11:40:52.895Z,55.92
2019-03-23T11:43:19.947Z,57.48
2019-03-23T11:45:50.463Z,54.38
2019-03-23T11:48:21.104Z,54.30
2019-03-23T11:50:51.634Z,51.78
2019-03-23T11:53:22.178Z,53.35
2019-03-23T11:55:52.696Z,51.53
2019-03-23T11:58:23.316Z,50.95
2019-03-23T12:00:53.752Z,49.67
2019-03-23T12:03:24.225Z,50.44
2019-03-23T12:05:54.673Z,49.70
2019-03-23T12:08:25.226Z,49.63
2019-03-23T12:11:02.824Z,47.24
2019-03-23T12:13:29.043Z,47.13
2019-03-23T12:15:59.494Z,47.22
2019-03-23T12:18:29.993Z,45.67
2019-03-23T12:21:00.428Z,44.67
2019-03-23T12:23:30.916Z,37.83
2019-03-23T12:26:01.410Z,33.68
2019-03-23T12:28:31.951Z,30.90
2019-03-23T12:31:02.378Z,29.25
2019-03-23T12:33:33.023Z,26.76
2019-03-23T12:36:03.498Z,26.14
2019-03-23T12:38:34.053Z,26.02
2019-03-23T12:41:14.348Z,25.34
2019-03-23T12:43:36.708Z,25.91
2019-03-23T12:46:07.148Z,25.05
2019-03-23T12:48:38.777Z,25.60
2019-03-23T12:51:09.217Z,24.03
2019-03-23T12:53:39.706Z,24.57
2019-03-23T12:56:10.147Z,23.86
2019-03-23T12:58:40.645Z,24.15
2019-03-23T13:01:11.077Z,23.48
2019-03-23T13:03:41.554Z,23.59
2019-03-23T13:06:12.066Z,22.78
2019-03-23T13:08:42.543Z,22.98
2019-03-23T13:11:23.090Z,23.86
2019-03-23T13:13:46.386Z,22.68
2019-03-23T13:16:16.846Z,20.11
2019-03-23T13:18:47.341Z,19.89
2019-03-23T13:21:17.786Z,19.54
2019-03-23T13:23:48.303Z,19.37
2019-03-23T13:26:18.828Z,19.89
2019-03-23T13:28:49.306Z,19.23
2019-03-23T13:31:19.830Z,18.40
2019-03-23T13:33:51.489Z,17.87
2019-03-23T13:36:21.973Z,18.93
2019-03-23T13:38:52.450Z,20.66
2019-03-23T13:41:23.046Z,19.24
2019-03-23T13:43:53.545Z,22.13
2019-03-23T13:46:25.068Z,18.28
2019-03-23T13:48:55.760Z,17.75
2019-03-23T13:51:26.276Z,18.05
2019-03-23T13:53:58.002Z,16.52
2019-03-23T13:56:28.534Z,17.65
2019-03-23T13:58:59.276Z,18.76
2019-03-23T14:01:29.715Z,18.12
2019-03-23T14:04:00.356Z,19.37
2019-03-23T14:06:30.795Z,19.09
2019-03-23T14:09:01.364Z,21.66
2019-03-23T14:11:31.997Z,21.60
2019-03-23T14:14:02.607Z,20.26
2019-03-23T14:16:33.141Z,19.28
2019-03-23T14:19:03.706Z,18.44
2019-03-23T14:21:36.396Z,17.35
2019-03-23T14:24:06.643Z,18.79
2019-03-23T14:26:37.173Z,19.34
2019-03-23T14:29:07.842Z,19.29
2019-03-23T14:31:38.407Z,18.38
2019-03-23T14:34:08.935Z,17.48
2019-03-23T14:36:41.486Z,18.00
2019-03-23T14:39:12.576Z,18.61
2019-03-23T14:41:43.129Z,18.78
2019-03-23T14:44:13.802Z,18.28
2019-03-23T14:46:44.777Z,18.74
2019-03-23T14:49:15.415Z,22.25
2019-03-23T14:51:45.856Z,20.73
2019-03-23T14:54:16.443Z,19.90
2019-03-23T14:56:46.966Z,22.96
2019-03-23T14:59:17.626Z,23.87
2019-03-23T15:01:48.049Z,22.04
2019-03-23T15:04:18.526Z,22.47
2019-03-23T15:06:49.035Z,25.66
2019-03-23T15:09:19.594Z,28.11
2019-03-23T15:11:50.107Z,29.10
2019-03-23T15:14:20.715Z,29.78
2019-03-23T15:16:51.158Z,31.04
2019-03-23T15:19:21.797Z,31.84
2019-03-23T15:21:52.239Z,32.14
2019-03-23T15:24:22.802Z,32.61
2019-03-23T15:26:53.332Z,33.20
2019-03-23T15:29:23.833Z,33.42
2019-03-23T15:31:54.491Z,33.38
2019-03-23T15:34:25.098Z,33.91
2019-03-23T15:36:55.569Z,33.63
2019-03-23T15:39:26.126Z,34.55
2019-03-23T15:41:56.549Z,36.09
2019-03-23T15:44:27.078Z,36.68
2019-03-23T15:46:57.529Z,37.11
2019-03-23T15:49:28.131Z,37.53
2019-03-23T15:51:58.564Z,38.04
2019-03-23T15:54:29.140Z,38.70
2019-03-23T15:57:00.461Z,39.13
2019-03-23T15:59:31.735Z,38.90
2019-03-23T16:02:02.244Z,39.12
2019-03-23T16:04:32.798Z,39.18
2019-03-23T16:07:03.396Z,39.23
2019-03-23T16:09:33.962Z,39.57
2019-03-23T16:12:04.427Z,39.94
2019-03-23T16:14:35.059Z,40.32
2019-03-23T16:17:06.014Z,40.06
2019-03-23T16:19:36.585Z,39.20
2019-03-23T16:22:07.274Z,39.47
2019-03-23T16:24:37.910Z,39.71
2019-03-23T16:27:09.575Z,39.47
2019-03-23T16:29:40.440Z,40.17
2019-03-23T16:32:10.895Z,40.31
2019-03-23T16:34:41.524Z,41.44
2019-03-23T16:37:12.001Z,42.48
2019-03-23T16:39:42.483Z,44.88
2019-03-23T16:42:13.007Z,47.24
2019-03-23T16:44:43.509Z,50.32
2019-03-23T16:47:14.034Z,52.92
2019-03-23T16:49:44.664Z,56.93
2019-03-23T16:52:15.199Z,59.44
2019-03-23T16:54:45.741Z,60.82
2019-03-23T16:57:16.188Z,60.66
2019-03-23T16:59:46.684Z,60.51
2019-03-23T17:02:17.211Z,60.74
2019-03-23T17:04:47.843Z,60.91
2019-03-23T17:07:18.377Z,61.43
2019-03-23T17:09:48.915Z,62.98
2019-03-23T17:12:20.427Z,63.74
2019-03-23T17:14:50.898Z,64.68
2019-03-23T17:17:21.480Z,65.70
2019-03-23T17:19:52.102Z,66.81
2019-03-23T17:22:22.574Z,68.15
2019-03-23T17:24:53.170Z,69.40
2019-03-23T17:27:23.715Z,68.78
2019-03-23T17:29:54.337Z,57.68
2019-03-23T17:32:24.849Z,55.77
2019-03-23T17:34:55.607Z,56.17
2019-03-23T17:37:26.063Z,57.86
2019-03-23T17:39:56.625Z,59.31
2019-03-23T17:42:27.210Z,61.69
2019-03-23T17:44:57.831Z,63.51
2019-03-23T17:47:28.539Z,65.85
2019-03-23T17:50:00.378Z,67.64
2019-03-23T17:52:30.905Z,69.57
2019-03-23T17:55:01.391Z,72.04
2019-03-23T17:57:33.012Z,73.54
2019-03-23T18:00:08.659Z,75.30
2019-03-23T18:02:40.314Z,76.40
2019-03-23T18:05:12.202Z,77.47
2019-03-23T18:07:43.011Z,77.79
2019-03-23T18:10:13.560Z,77.53
2019-03-23T18:12:44.169Z,77.92
2019-03-23T18:15:14.788Z,76.98
2019-03-23T18:17:45.428Z,76.51
2019-03-23T18:20:15.982Z,76.76
2019-03-23T18:22:46.575Z,77.06
2019-03-23T18:25:17.061Z,77.56
2019-03-23T18:27:48.823Z,77.84
2019-03-23T18:30:40.254Z,77.88
2019-03-23T18:33:10.706Z,77.65
2019-03-23T18:35:41.259Z,78.12
2019-03-23T18:38:11.772Z,77.47
2019-03-23T18:40:42.257Z,77.25
2019-03-23T18:43:12.686Z,77.56
2019-03-23T18:45:43.392Z,76.32
2019-03-23T18:48:13.944Z,77.01
2019-03-23T18:50:44.411Z,76.65
2019-03-23T18:53:14.978Z,76.45
2019-03-23T18:55:45.556Z,76.52
2019-03-23T18:58:16.070Z,76.79
2019-03-23T19:00:46.651Z,76.92
2019-03-23T19:03:17.099Z,77.31
2019-03-23T19:05:47.657Z,77.63
2019-03-23T19:08:18.268Z,77.72
2019-03-23T19:10:48.802Z,77.81
2019-03-23T19:13:19.259Z,78.12
2019-03-23T19:15:49.806Z,78.64
2019-03-23T19:18:20.334Z,79.09
2019-03-23T19:20:50.811Z,79.48
2019-03-23T19:23:21.377Z,79.89
2019-03-23T19:25:52.098Z,80.49
2019-03-23T19:28:22.630Z,80.65
2019-03-23T19:30:53.290Z,80.28
2019-03-23T19:33:23.955Z,80.68
2019-03-23T19:35:54.479Z,80.92
2019-03-23T19:38:24.960Z,81.86
2019-03-23T19:40:55.498Z,82.41
2019-03-23T19:43:26.038Z,82.46
2019-03-23T19:45:56.496Z,82.90
2019-03-23T19:48:27.050Z,83.45
2019-03-23T19:50:57.693Z,84.18
2019-03-23T19:53:28.246Z,84.27
2019-03-23T19:55:58.763Z,84.77
2019-03-23T19:58:29.243Z,85.19
2019-03-23T20:00:59.702Z,85.36
2019-03-23T20:03:30.356Z,85.87
2019-03-23T20:06:00.806Z,86.20
2019-03-23T20:08:32.354Z,86.71
2019-03-23T20:11:02.869Z,86.76
2019-03-23T20:13:33.365Z,87.24
2019-03-23T20:16:03.894Z,87.55
2019-03-23T20:18:34.436Z,87.65
2019-03-23T20:21:04.887Z,88.25
2019-03-23T20:23:35.409Z,88.58
2019-03-23T20:26:05.898Z,88.10
2019-03-23T20:28:36.467Z,89.06
2019-03-23T20:31:07.098Z,88.75
2019-03-23T20:33:37.708Z,89.18
2019-03-23T20:36:08.232Z,89.97
2019-03-23T20:38:39.274Z,90.47
2019-03-23T20:41:09.725Z,91.05
2019-03-23T20:43:40.196Z,92.17
2019-03-23T20:46:13.023Z,92.06
2019-03-23T20:48:42.978Z,91.70
2019-03-23T20:51:13.883Z,92.11
2019-03-23T20:53:44.684Z,90.59
2019-03-23T20:56:23.678Z,90.67
2019-03-23T20:58:57.356Z,90.37
2019-03-23T21:01:27.885Z,89.64
2019-03-23T21:03:58.359Z,90.03
2019-03-23T21:06:28.868Z,89.48
2019-03-23T21:08:59.706Z,89.59
2019-03-23T21:11:30.231Z,89.94
2019-03-23T21:14:00.777Z,89.62
2019-03-23T21:16:31.282Z,89.60
2019-03-23T21:19:01.751Z,87.99
2019-03-23T21:21:32.271Z,88.43
2019-03-23T21:24:02.818Z,87.92
2019-03-23T21:26:33.311Z,87.96
2019-03-23T21:29:03.854Z,87.06
2019-03-23T21:31:34.383Z,86.03
2019-03-23T21:34:04.860Z,85.19
2019-03-23T21:36:36.367Z,85.18
2019-03-23T21:39:07.473Z,85.00
2019-03-23T21:41:37.991Z,85.29
2019-03-23T21:44:08.625Z,85.65
2019-03-23T21:46:39.155Z,84.86
2019-03-23T21:49:09.716Z,85.16
2019-03-23T21:51:40.239Z,85.01
2019-03-23T21:54:10.785Z,84.71
2019-03-23T21:56:41.313Z,84.33
2019-03-23T21:59:11.882Z,85.12
2019-03-23T22:01:42.332Z,85.16
2019-03-23T22:04:12.859Z,85.48
2019-03-23T22:06:44.357Z,85.44
2019-03-23T22:09:14.855Z,85.49
2019-03-23T22:11:45.419Z,85.72
2019-03-23T22:14:15.975Z,86.14
2019-03-23T22:16:46.573Z,85.96
2019-03-23T22:19:17.113Z,85.91
2019-03-23T22:21:47.784Z,86.19
2019-03-23T22:24:18.261Z,86.29
2019-03-23T22:26:48.724Z,86.86
2019-03-23T22:29:19.279Z,87.33
2019-03-23T22:31:49.775Z,87.65
2019-03-23T22:34:20.250Z,87.71
2019-03-23T22:36:50.689Z,88.10
2019-03-23T22:39:21.228Z,88.57
2019-03-23T22:41:51.741Z,88.77
2019-03-23T22:44:22.303Z,88.93
2019-03-23T22:46:52.799Z,89.39
2019-03-23T22:49:23.354Z,89.72
2019-03-23T22:51:54.014Z,90.37
2019-03-23T22:54:24.570Z,90.75
2019-03-23T22:56:55.057Z,90.79
2019-03-23T22:59:25.572Z,91.16
2019-03-23T23:01:56.206Z,91.51
2019-03-23T23:04:26.743Z,91.76
2019-03-23T23:06:57.254Z,92.46
2019-03-23T23:09:27.796Z,91.62
2019-03-23T23:11:58.247Z,92.26
2019-03-23T23:14:28.713Z,91.43
2019-03-23T23:16:59.206Z,92.24
2019-03-23T23:19:29.818Z,92.90
2019-03-23T23:22:01.667Z,92.87
2019-03-23T23:24:32.198Z,92.67
2019-03-23T23:27:02.717Z,93.54
2019-03-23T23:29:33.252Z,94.07
2019-03-23T23:32:03.764Z,94.52
2019-03-23T23:34:34.368Z,93.66
2019-03-23T23:37:05.008Z,94.55
2019-03-23T23:39:35.732Z,93.78
2019-03-23T23:42:06.248Z,95.16
2019-03-23T23:44:37.805Z,96.02
2019-03-23T23:47:08.383Z,95.84
2019-03-23T23:49:39.022Z,96.05
2019-03-23T23:52:09.631Z,96.40
2019-03-23T23:54:40.169Z,96.70
2019-03-23T23:57:10.597Z,96.94
2019-03-23T23:59:41.123Z,96.66
