createdAt,value
2022-09-12T00:00:15.411Z,319.90
2022-09-12T00:01:15.479Z,315.60
2022-09-12T00:02:15.410Z,313.40
2022-09-12T00:03:15.405Z,313.90
2022-09-12T00:04:15.374Z,321.70
2022-09-12T00:05:15.336Z,316.00
2022-09-12T00:06:18.166Z,323.40
2022-09-12T00:07:16.323Z,323.40
2022-09-12T00:08:15.368Z,308.70
2022-09-12T00:09:15.313Z,308.90
2022-09-12T00:10:15.288Z,303.40
2022-09-12T00:11:15.272Z,295.50
2022-09-12T00:12:15.264Z,299.10
2022-09-12T00:13:15.299Z,293.60
2022-09-12T00:14:15.244Z,297.50
2022-09-12T00:15:15.242Z,305.20
2022-09-12T00:16:15.274Z,300.20
2022-09-12T00:17:15.204Z,299.60
2022-09-12T00:18:15.223Z,285.70
2022-09-12T00:19:15.201Z,285.70
2022-09-12T00:20:15.163Z,295.90
2022-09-12T00:21:15.168Z,308.90
2022-09-12T00:22:15.167Z,306.00
2022-09-12T00:23:15.192Z,299.20
2022-09-12T00:24:15.151Z,288.50
2022-09-12T00:25:15.125Z,302.50
2022-09-12T00:26:15.093Z,325.50
2022-09-12T00:27:15.102Z,343.60
2022-09-12T00:28:15.133Z,367.10
2022-09-12T00:29:15.099Z,392.90
2022-09-12T00:30:15.073Z,394.60
2022-09-12T00:31:15.122Z,391.50
2022-09-12T00:32:15.053Z,400.10
2022-09-12T00:33:15.070Z,400.10
2022-09-12T00:34:15.027Z,385.20
2022-09-12T00:35:15.008Z,388.20
2022-09-12T00:36:15.001Z,386.60
2022-09-12T00:37:14.989Z,389.60
2022-09-12T00:38:15.011Z,379.50
2022-09-12T00:39:14.966Z,374.90
2022-09-12T00:40:14.975Z,388.40
2022-09-12T00:41:14.952Z,380.00
2022-09-12T00:42:14.927Z,373.20
2022-09-12T00:43:14.964Z,361.50
2022-09-12T00:44:14.905Z,372.40
2022-09-12T00:45:14.911Z,367.20
2022-09-12T00:46:14.887Z,371.40
2022-09-12T00:47:14.864Z,361.50
2022-09-12T00:48:14.893Z,378.90
2022-09-12T00:49:14.836Z,386.30
2022-09-12T00:50:14.825Z,388.20
2022-09-12T00:51:14.821Z,403.00
2022-09-12T00:52:14.822Z,424.80
2022-09-12T00:53:14.855Z,452.70
2022-09-12T00:54:14.793Z,459.20
2022-09-12T00:55:14.788Z,476.70
2022-09-12T00:56:14.762Z,479.80
2022-09-12T00:57:14.765Z,488.00
2022-09-12T00:58:14.791Z,477.50
2022-09-12T00:59:14.747Z,468.90
2022-09-12T01:00:14.726Z,453.50
2022-09-12T01:01:14.817Z,441.60
2022-09-12T01:02:14.730Z,436.60
2022-09-12T01:03:14.735Z,432.50
2022-09-12T01:04:14.682Z,424.30
2022-09-12T01:05:14.674Z,434.70
2022-09-12T01:06:14.696Z,434.80
2022-09-12T01:07:14.655Z,430.00
2022-09-12T01:08:14.674Z,423.30
2022-09-12T01:09:14.627Z,408.80
2022-09-12T01:10:14.600Z,376.20
2022-09-12T01:11:14.606Z,335.50
2022-09-12T01:12:14.585Z,314.20
2022-09-12T01:13:14.615Z,292.00
2022-09-12T01:14:14.563Z,286.20
2022-09-12T01:15:14.571Z,280.80
2022-09-12T01:16:14.593Z,278.30
2022-09-12T01:17:14.558Z,245.60
2022-09-12T01:18:14.558Z,211.70
2022-09-12T01:19:14.498Z,194.30
2022-09-12T01:20:14.498Z,198.30
2022-09-12T01:21:14.479Z,202.30
2022-09-12T01:22:14.455Z,202.10
2022-09-12T01:23:14.499Z,196.30
2022-09-12T01:24:14.464Z,194.70
2022-09-12T01:25:14.449Z,196.00
2022-09-12T01:26:14.428Z,197.20
2022-09-12T01:27:14.435Z,195.90
2022-09-12T01:28:14.451Z,201.80
2022-09-12T01:29:14.411Z,190.90
2022-09-12T01:30:14.391Z,204.90
2022-09-12T01:31:14.386Z,204.40
2022-09-12T01:32:14.425Z,211.30
2022-09-12T01:33:14.377Z,201.50
2022-09-12T01:34:14.349Z,199.10
2022-09-12T01:35:14.323Z,197.10
2022-09-12T01:36:14.321Z,194.30
2022-09-12T01:37:14.308Z,214.40
2022-09-12T01:38:14.335Z,227.50
2022-09-12T01:39:14.287Z,223.30
2022-09-12T01:40:14.376Z,240.40
2022-09-12T01:41:14.265Z,258.00
2022-09-12T01:42:14.241Z,293.10
2022-09-12T01:43:14.298Z,327.60
2022-09-12T01:44:14.222Z,342.00
2022-09-12T01:45:14.221Z,343.00
2022-09-12T01:46:14.215Z,347.20
2022-09-12T01:47:14.208Z,355.60
2022-09-12T01:48:14.183Z,368.50
2022-09-12T01:49:14.215Z,380.60
2022-09-12T01:50:14.162Z,411.10
2022-09-12T01:51:14.143Z,435.40
2022-09-12T01:52:14.151Z,472.80
2022-09-12T01:53:14.122Z,474.70
2022-09-12T01:54:14.132Z,473.40
2022-09-12T01:55:14.103Z,464.40
2022-09-12T01:56:14.188Z,465.90
2022-09-12T01:57:14.080Z,456.50
2022-09-12T01:58:14.054Z,465.60
2022-09-12T01:59:14.090Z,453.10
2022-09-12T02:00:14.034Z,445.50
2022-09-12T02:01:14.105Z,420.00
2022-09-12T02:02:14.075Z,405.30
2022-09-12T02:03:14.010Z,383.30
2022-09-12T02:04:14.800Z,357.00
2022-09-12T02:05:13.974Z,326.80
2022-09-12T02:06:13.967Z,297.20
2022-09-12T02:07:13.968Z,278.50
2022-09-12T02:08:13.952Z,265.90
2022-09-12T02:09:13.973Z,259.60
2022-09-12T02:10:13.927Z,247.20
2022-09-12T02:11:13.923Z,228.60
2022-09-12T02:12:13.904Z,221.80
2022-09-12T02:13:13.904Z,199.40
2022-09-12T02:14:13.915Z,181.40
2022-09-12T02:15:13.877Z,184.00
2022-09-12T02:16:13.912Z,182.40
2022-09-12T02:17:13.857Z,178.90
2022-09-12T02:18:13.835Z,172.10
2022-09-12T02:19:13.867Z,170.20
2022-09-12T02:20:21.377Z,176.30
2022-09-12T02:21:14.802Z,172.50
2022-09-12T02:22:13.782Z,174.50
2022-09-12T02:23:13.785Z,175.80
2022-09-12T02:24:13.796Z,184.20
2022-09-12T02:25:13.768Z,194.70
2022-09-12T02:26:13.734Z,195.20
2022-09-12T02:27:13.732Z,200.50
2022-09-12T02:28:13.710Z,195.90
2022-09-12T02:29:13.753Z,203.40
2022-09-12T02:30:13.694Z,199.20
2022-09-12T02:31:13.687Z,195.20
2022-09-12T02:32:13.674Z,186.90
2022-09-12T02:33:13.669Z,197.50
2022-09-12T02:34:13.681Z,205.20
2022-09-12T02:35:13.653Z,208.40
2022-09-12T02:36:13.622Z,214.70
2022-09-12T02:37:13.625Z,240.90
2022-09-12T02:38:13.632Z,260.80
2022-09-12T02:39:13.637Z,287.90
2022-09-12T02:40:13.710Z,298.00
2022-09-12T02:41:13.578Z,323.30
2022-09-12T02:42:13.561Z,325.20
2022-09-12T02:43:13.545Z,314.70
2022-09-12T02:44:13.576Z,334.30
2022-09-12T02:45:13.526Z,329.10
2022-09-12T02:46:13.513Z,350.20
2022-09-12T02:47:13.516Z,357.00
2022-09-12T02:48:13.688Z,416.70
2022-09-12T02:49:13.526Z,466.50
2022-09-12T02:50:13.468Z,496.10
2022-09-12T02:51:13.455Z,507.80
2022-09-12T02:52:13.435Z,514.80
2022-09-12T02:53:13.434Z,528.00
2022-09-12T02:54:13.411Z,528.90
2022-09-12T02:55:13.456Z,532.20
2022-09-12T02:56:13.387Z,535.30
2022-09-12T02:57:13.385Z,542.20
2022-09-12T02:58:13.367Z,534.90
2022-09-12T02:59:13.348Z,536.90
2022-09-12T03:00:13.386Z,515.00
2022-09-12T03:01:13.360Z,513.80
2022-09-12T03:02:13.416Z,506.00
2022-09-12T03:03:13.327Z,505.40
2022-09-12T03:04:13.297Z,518.00
2022-09-12T03:05:13.288Z,524.10
2022-09-12T03:06:13.304Z,523.60
2022-09-12T03:07:13.282Z,526.60
2022-09-12T03:08:13.259Z,525.40
2022-09-12T03:09:13.248Z,520.00
2022-09-12T03:10:13.269Z,523.10
2022-09-12T03:11:13.224Z,530.30
2022-09-12T03:12:13.210Z,523.30
2022-09-12T03:13:13.214Z,513.00
2022-09-12T03:14:13.178Z,519.20
2022-09-12T03:15:13.224Z,512.00
2022-09-12T03:16:13.223Z,510.80
2022-09-12T03:17:13.160Z,509.20
2022-09-12T03:18:13.142Z,505.00
2022-09-12T03:19:13.140Z,501.90
2022-09-12T03:20:13.156Z,502.80
2022-09-12T03:21:13.124Z,497.80
2022-09-12T03:22:13.095Z,501.40
2022-09-12T03:23:13.088Z,498.60
2022-09-12T03:24:13.066Z,493.20
2022-09-12T03:25:13.101Z,484.50
2022-09-12T03:26:13.088Z,477.00
2022-09-12T03:27:13.047Z,484.20
2022-09-12T03:28:13.029Z,474.00
2022-09-12T03:29:13.031Z,460.10
2022-09-12T03:30:13.026Z,452.10
2022-09-12T03:31:13.040Z,441.00
2022-09-12T03:32:12.986Z,429.00
2022-09-12T03:33:12.973Z,421.50
2022-09-12T03:34:12.951Z,424.10
2022-09-12T03:35:12.947Z,429.70
2022-09-12T03:36:12.976Z,451.30
2022-09-12T03:37:12.927Z,459.50
2022-09-12T03:38:12.921Z,481.10
2022-09-12T03:39:12.900Z,479.00
2022-09-12T03:40:12.947Z,479.50
2022-09-12T03:41:12.930Z,484.20
2022-09-12T03:42:12.873Z,492.50
2022-09-12T03:43:12.868Z,498.10
2022-09-12T03:44:12.847Z,494.00
2022-09-12T03:45:12.835Z,494.90
2022-09-12T03:46:12.863Z,487.70
2022-09-12T03:47:12.820Z,484.40
2022-09-12T03:48:12.815Z,492.70
2022-09-12T03:49:12.802Z,503.90
2022-09-12T03:50:12.772Z,498.40
2022-09-12T03:51:12.817Z,504.20
2022-09-12T03:52:12.757Z,507.30
2022-09-12T03:53:16.558Z,513.30
2022-09-12T03:54:12.741Z,510.50
2022-09-12T03:55:12.723Z,511.80
2022-09-12T03:56:12.756Z,514.20
2022-09-12T03:57:12.710Z,492.60
2022-09-12T03:58:12.685Z,482.00
2022-09-12T03:59:12.687Z,475.60
2022-09-12T04:00:16.373Z,460.00
2022-09-12T04:01:13.828Z,455.30
2022-09-12T04:02:12.658Z,448.00
2022-09-12T04:03:12.655Z,451.10
2022-09-12T04:04:12.621Z,451.20
2022-09-12T04:05:12.619Z,440.60
2022-09-12T04:06:12.640Z,439.00
2022-09-12T04:07:12.587Z,438.00
2022-09-12T04:08:12.568Z,432.70
2022-09-12T04:09:12.564Z,420.70
2022-09-12T04:10:12.565Z,409.50
2022-09-12T04:11:12.587Z,410.40
2022-09-12T04:12:12.568Z,393.00
2022-09-12T04:13:12.529Z,381.90
2022-09-12T04:14:12.512Z,373.90
2022-09-12T04:15:12.506Z,360.00
2022-09-12T04:16:12.579Z,347.60
2022-09-12T04:17:12.485Z,337.00
2022-09-12T04:18:12.468Z,337.30
2022-09-12T04:19:12.465Z,327.40
2022-09-12T04:20:12.438Z,330.30
2022-09-12T04:21:12.473Z,323.00
2022-09-12T04:22:12.435Z,346.40
2022-09-12T04:23:12.411Z,351.40
2022-09-12T04:24:12.399Z,350.00
2022-09-12T04:25:12.391Z,343.00
2022-09-12T04:26:12.377Z,337.20
2022-09-12T04:27:12.402Z,339.70
2022-09-12T04:28:12.358Z,335.20
2022-09-12T04:29:12.353Z,335.70
2022-09-12T04:30:12.336Z,336.60
2022-09-12T04:31:12.333Z,329.50
2022-09-12T04:32:12.344Z,336.70
2022-09-12T04:33:12.304Z,333.70
2022-09-12T04:34:12.284Z,333.80
2022-09-12T04:35:12.294Z,333.00
2022-09-12T04:36:12.299Z,320.90
2022-09-12T04:37:12.251Z,317.50
2022-09-12T04:38:12.255Z,310.80
2022-09-12T04:39:12.234Z,301.00
2022-09-12T04:40:12.255Z,299.70
2022-09-12T04:41:12.257Z,296.70
2022-09-12T04:42:12.206Z,295.20
2022-09-12T04:43:14.506Z,290.90
2022-09-12T04:44:12.185Z,293.20
2022-09-12T04:45:12.167Z,289.10
2022-09-12T04:46:12.184Z,294.00
2022-09-12T04:47:12.174Z,298.90
2022-09-12T04:48:12.127Z,295.30
2022-09-12T04:49:12.121Z,304.00
2022-09-12T04:50:12.097Z,302.10
2022-09-12T04:51:12.096Z,299.80
2022-09-12T04:52:12.144Z,297.60
2022-09-12T04:53:12.067Z,304.70
2022-09-12T04:54:12.063Z,307.50
2022-09-12T04:55:12.048Z,314.10
2022-09-12T04:56:12.047Z,304.60
2022-09-12T04:57:12.065Z,312.00
2022-09-12T04:58:12.018Z,310.20
2022-09-12T04:59:12.047Z,308.90
2022-09-12T05:00:12.018Z,304.60
2022-09-12T05:01:12.022Z,301.60
2022-09-12T05:02:12.048Z,304.30
2022-09-12T05:03:11.956Z,298.90
2022-09-12T05:04:11.969Z,303.90
2022-09-12T05:05:11.935Z,311.60
2022-09-12T05:06:11.930Z,303.80
2022-09-12T05:07:11.966Z,300.20
2022-09-12T05:08:11.904Z,308.50
2022-09-12T05:09:11.893Z,304.60
2022-09-12T05:10:11.902Z,307.80
2022-09-12T05:11:11.881Z,310.70
2022-09-12T05:12:11.890Z,320.00
2022-09-12T05:13:11.835Z,311.00
2022-09-12T05:14:11.835Z,313.20
2022-09-12T05:15:11.809Z,323.10
2022-09-12T05:16:11.889Z,314.90
2022-09-12T05:17:11.849Z,311.40
2022-09-12T05:18:11.806Z,292.00
2022-09-12T05:19:11.777Z,288.30
2022-09-12T05:20:11.764Z,285.00
2022-09-12T05:21:11.749Z,271.30
2022-09-12T05:22:11.815Z,271.40
2022-09-12T05:23:11.740Z,264.60
2022-09-12T05:24:11.732Z,258.70
2022-09-12T05:25:11.701Z,253.30
2022-09-12T05:26:11.700Z,262.30
2022-09-12T05:27:11.731Z,255.10
2022-09-12T05:28:11.689Z,246.90
2022-09-12T05:29:11.656Z,267.00
2022-09-12T05:30:11.661Z,257.50
2022-09-12T05:31:11.629Z,252.30
2022-09-12T05:32:11.662Z,258.90
2022-09-12T05:33:11.622Z,249.50
2022-09-12T05:34:11.605Z,255.30
2022-09-12T05:35:11.590Z,256.70
2022-09-12T05:36:11.590Z,250.70
2022-09-12T05:37:11.607Z,254.30
2022-09-12T05:38:11.570Z,247.40
2022-09-12T05:39:11.551Z,243.60
2022-09-12T05:40:11.593Z,246.20
2022-09-12T05:41:16.925Z,237.70
2022-09-12T05:42:12.548Z,236.00
2022-09-12T05:43:11.501Z,235.70
2022-09-12T05:44:11.500Z,248.20
2022-09-12T05:45:11.478Z,255.20
2022-09-12T05:46:11.555Z,265.30
2022-09-12T05:47:11.494Z,290.80
2022-09-12T05:48:11.434Z,322.40
2022-09-12T05:49:11.468Z,358.40
2022-09-12T05:50:11.430Z,379.60
2022-09-12T05:51:11.413Z,58.50
2022-09-12T05:52:11.440Z,76.30
2022-09-12T05:53:11.393Z,85.50
2022-09-12T05:54:11.379Z,219.80
2022-09-12T05:55:11.363Z,499.50
2022-09-12T05:56:11.363Z,522.10
2022-09-12T05:57:11.391Z,521.50
2022-09-12T05:58:11.341Z,513.90
2022-09-12T05:59:11.323Z,506.10
2022-09-12T06:00:11.299Z,488.70
2022-09-12T06:01:11.382Z,48.60
2022-09-12T06:02:11.364Z,476.70
2022-09-12T06:03:11.276Z,445.20
2022-09-12T06:04:11.259Z,401.90
2022-09-12T06:05:11.251Z,46.80
2022-09-12T06:06:11.247Z,384.80
2022-09-12T06:07:11.252Z,336.30
2022-09-12T06:08:11.225Z,282.30
2022-09-12T06:09:11.228Z,159.30
2022-09-12T06:10:11.207Z,44.00
2022-09-12T06:11:11.176Z,324.30
2022-09-12T06:12:11.232Z,270.90
2022-09-12T06:13:11.161Z,31.70
2022-09-12T06:14:11.153Z,289.20
2022-09-12T06:15:11.141Z,259.20
2022-09-12T06:16:11.140Z,245.30
2022-09-12T06:17:11.113Z,56.30
2022-09-12T06:18:11.146Z,57.60
2022-09-12T06:19:11.092Z,230.60
2022-09-12T06:20:11.078Z,123.90
2022-09-12T06:21:11.055Z,121.80
2022-09-12T06:22:11.058Z,229.60
2022-09-12T06:23:11.085Z,157.80
2022-09-12T06:24:11.041Z,92.80
2022-09-12T06:25:11.030Z,105.30
2022-09-12T06:26:11.011Z,272.40
2022-09-12T06:27:10.994Z,51.50
2022-09-12T06:28:11.038Z,145.10
2022-09-12T06:29:10.986Z,254.20
2022-09-12T06:30:10.971Z,27.00
2022-09-12T06:31:10.998Z,111.10
2022-09-12T06:32:10.973Z,240.40
2022-09-12T06:33:10.985Z,179.30
2022-09-12T06:34:10.927Z,93.60
2022-09-12T06:35:10.918Z,34.90
2022-09-12T06:36:12.502Z,73.70
2022-09-12T06:37:10.885Z,30.70
2022-09-12T06:38:10.932Z,32.80
2022-09-12T06:39:10.870Z,52.00
2022-09-12T06:40:10.910Z,31.00
2022-09-12T06:41:10.858Z,60.40
2022-09-12T06:42:10.889Z,41.90
2022-09-12T06:43:10.818Z,52.50
2022-09-12T06:44:10.830Z,48.90
2022-09-12T06:45:10.791Z,30.20
2022-09-12T06:46:10.850Z,59.70
2022-09-12T06:47:10.814Z,34.90
2022-09-12T06:48:10.767Z,73.00
2022-09-12T06:49:10.769Z,77.10
2022-09-12T06:50:10.762Z,42.40
2022-09-12T06:51:10.726Z,61.00
2022-09-12T06:52:10.764Z,59.00
2022-09-12T06:53:10.703Z,55.50
2022-09-12T06:54:10.692Z,60.10
2022-09-12T06:55:10.676Z,49.60
2022-09-12T06:56:10.676Z,68.90
2022-09-12T06:57:10.655Z,66.50
2022-09-12T06:58:10.695Z,62.80
2022-09-12T06:59:10.661Z,84.90
2022-09-12T07:00:10.638Z,92.50
2022-09-12T07:01:10.653Z,65.80
2022-09-12T07:02:10.663Z,48.30
2022-09-12T07:03:10.630Z,75.10
2022-09-12T07:04:10.597Z,186.10
2022-09-12T07:05:10.585Z,54.40
2022-09-12T07:06:10.567Z,148.70
2022-09-12T07:07:10.563Z,76.40
2022-09-12T07:08:10.585Z,53.50
2022-09-12T07:09:10.568Z,74.60
2022-09-12T07:10:10.532Z,45.80
2022-09-12T07:11:10.515Z,41.30
2022-09-12T07:12:10.513Z,42.60
2022-09-12T07:13:10.514Z,43.30
2022-09-12T07:14:10.493Z,48.40
2022-09-12T07:15:10.452Z,54.10
2022-09-12T07:16:10.456Z,56.00
2022-09-12T07:17:10.466Z,57.10
2022-09-12T07:18:10.469Z,57.90
2022-09-12T07:19:10.451Z,54.30
2022-09-12T07:20:10.412Z,62.50
2022-09-12T07:21:10.397Z,70.50
2022-09-12T07:22:10.385Z,60.40
2022-09-12T07:23:10.419Z,59.70
2022-09-12T07:24:10.558Z,56.50
2022-09-12T07:25:10.341Z,50.60
2022-09-12T07:26:10.331Z,45.40
2022-09-12T07:27:10.315Z,44.40
2022-09-12T07:28:10.344Z,44.20
2022-09-12T07:29:35.451Z,42.70
2022-09-12T07:30:11.294Z,43.90
2022-09-12T07:31:10.338Z,40.90
2022-09-12T07:32:10.278Z,37.40
2022-09-12T07:33:10.254Z,37.10
2022-09-12T07:34:10.289Z,34.60
2022-09-12T07:35:10.249Z,38.70
2022-09-12T07:36:10.230Z,40.90
2022-09-12T07:37:10.218Z,63.90
2022-09-12T07:38:10.210Z,89.00
2022-09-12T07:39:10.224Z,60.90
2022-09-12T07:40:10.215Z,45.70
2022-09-12T07:41:10.176Z,50.10
2022-09-12T07:42:10.165Z,46.70
2022-09-12T07:43:10.133Z,46.30
2022-09-12T07:44:10.171Z,30.50
2022-09-12T07:45:10.109Z,22.50
2022-09-12T07:46:10.177Z,41.20
2022-09-12T07:47:10.091Z,43.20
2022-09-12T07:48:10.099Z,25.30
2022-09-12T07:49:10.124Z,28.40
2022-09-12T07:50:10.076Z,27.20
2022-09-12T07:51:10.071Z,35.40
2022-09-12T07:52:10.052Z,29.00
2022-09-12T07:53:10.042Z,19.00
2022-09-12T07:54:10.111Z,16.40
2022-09-12T07:55:10.029Z,17.50
2022-09-12T07:56:10.030Z,16.20
2022-09-12T07:57:09.985Z,19.00
2022-09-12T07:58:09.999Z,17.70
2022-09-12T07:59:09.995Z,19.70
2022-09-12T08:00:09.957Z,12.50
2022-09-12T08:01:09.971Z,14.80
2022-09-12T08:02:13.485Z,14.50
2022-09-12T08:03:10.914Z,12.30
2022-09-12T08:04:09.948Z,14.20
2022-09-12T08:05:09.945Z,13.50
2022-09-12T08:06:09.902Z,14.10
2022-09-12T08:07:09.871Z,17.10
2022-09-12T08:08:09.891Z,18.30
2022-09-12T08:09:09.914Z,19.30
2022-09-12T08:10:09.859Z,17.80
2022-09-12T08:11:09.836Z,17.60
2022-09-12T08:12:09.825Z,14.80
2022-09-12T08:13:10.909Z,13.70
2022-09-12T08:14:09.847Z,17.20
2022-09-12T08:15:09.782Z,12.80
2022-09-12T08:16:09.834Z,12.20
2022-09-12T08:17:09.763Z,14.80
2022-09-12T08:18:09.757Z,18.10
2022-09-12T08:19:09.789Z,13.30
2022-09-12T08:20:09.737Z,16.80
2022-09-12T08:21:09.717Z,23.10
2022-09-12T08:22:09.719Z,25.10
2022-09-12T08:23:09.703Z,19.00
2022-09-12T08:24:09.721Z,62.00
2022-09-12T08:25:09.696Z,66.70
2022-09-12T08:26:09.685Z,45.10
2022-09-12T08:27:09.656Z,69.60
2022-09-12T08:28:09.643Z,18.50
2022-09-12T08:29:09.665Z,75.70
2022-09-12T08:30:09.626Z,70.10
2022-09-12T08:31:09.654Z,20.00
2022-09-12T08:32:09.595Z,14.80
2022-09-12T08:33:09.583Z,42.70
2022-09-12T08:34:09.612Z,75.10
2022-09-12T08:35:09.571Z,75.10
2022-09-12T08:36:09.564Z,73.70
2022-09-12T08:37:09.553Z,24.80
2022-09-12T08:38:09.538Z,44.70
2022-09-12T08:39:09.564Z,28.00
2022-09-12T08:40:09.527Z,20.40
2022-09-12T08:41:09.497Z,16.70
2022-09-12T08:43:10.471Z,22.50
2022-09-12T08:44:09.507Z,24.90
2022-09-12T08:45:09.458Z,24.40
2022-09-12T08:46:09.549Z,15.30
2022-09-12T08:47:09.434Z,15.20
2022-09-12T08:48:09.424Z,15.00
2022-09-12T08:49:09.440Z,16.00
2022-09-12T08:50:09.392Z,13.70
2022-09-12T08:51:09.404Z,12.10
2022-09-12T08:52:09.401Z,13.40
2022-09-12T08:53:09.349Z,12.10
2022-09-12T08:54:09.395Z,13.10
2022-09-12T08:55:09.380Z,35.50
2022-09-12T08:56:09.338Z,220.80
2022-09-12T08:57:09.323Z,999.90
2022-09-12T08:58:09.295Z,999.90
2022-09-12T08:59:09.291Z,999.90
2022-09-12T09:00:09.333Z,999.90
2022-09-12T09:01:09.357Z,999.90
2022-09-12T09:02:09.325Z,999.90
2022-09-12T09:03:09.253Z,999.90
2022-09-12T09:04:09.239Z,999.90
2022-09-12T09:05:09.270Z,999.90
2022-09-12T09:06:09.201Z,999.90
2022-09-12T09:07:09.198Z,999.90
2022-09-12T09:08:09.181Z,999.90
2022-09-12T09:09:09.186Z,999.90
2022-09-12T09:10:09.203Z,999.90
2022-09-12T09:11:09.167Z,999.90
2022-09-12T09:12:09.175Z,999.90
2022-09-12T09:13:09.144Z,999.90
2022-09-12T09:14:09.126Z,999.90
2022-09-12T09:15:09.152Z,999.90
2022-09-12T09:16:09.227Z,999.90
2022-09-12T09:17:09.101Z,999.90
2022-09-12T09:18:09.074Z,999.90
2022-09-12T09:19:09.065Z,999.90
2022-09-12T09:20:09.131Z,999.90
2022-09-12T09:21:09.062Z,999.90
2022-09-12T09:22:09.140Z,999.90
2022-09-12T09:23:09.027Z,999.90
2022-09-12T09:24:09.018Z,999.90
2022-09-12T09:25:09.041Z,999.90
2022-09-12T09:26:08.999Z,999.90
2022-09-12T09:27:29.707Z,999.90
2022-09-12T09:28:09.959Z,999.90
2022-09-12T09:29:08.970Z,999.90
2022-09-12T09:30:08.992Z,999.90
2022-09-12T09:31:08.960Z,999.90
2022-09-12T09:32:08.933Z,999.90
2022-09-12T09:33:08.922Z,999.90
2022-09-12T09:34:08.901Z,999.90
2022-09-12T09:35:08.957Z,999.90
2022-09-12T09:36:08.891Z,999.90
2022-09-12T09:37:08.882Z,999.90
2022-09-12T09:38:08.895Z,999.90
2022-09-12T09:39:08.838Z,999.90
2022-09-12T09:40:08.899Z,999.90
2022-09-12T09:41:08.835Z,999.90
2022-09-12T09:42:08.827Z,999.90
2022-09-12T09:43:08.819Z,999.90
2022-09-12T09:44:08.813Z,999.90
2022-09-12T09:45:08.839Z,999.90
2022-09-12T09:46:08.826Z,999.90
2022-09-12T09:47:08.780Z,999.90
2022-09-12T09:48:08.739Z,999.90
2022-09-12T09:49:08.742Z,999.90
2022-09-12T09:50:08.760Z,999.90
2022-09-12T09:51:08.732Z,999.90
2022-09-12T09:52:08.705Z,999.90
2022-09-12T09:53:08.691Z,999.90
2022-09-12T09:54:08.687Z,999.90
2022-09-12T09:55:08.712Z,999.90
2022-09-12T09:56:08.673Z,523.10
2022-09-12T09:57:08.669Z,999.90
2022-09-12T09:58:08.640Z,999.90
2022-09-12T09:59:08.652Z,999.90
2022-09-12T10:00:08.651Z,999.90
2022-09-12T10:01:08.678Z,999.90
2022-09-12T10:02:08.654Z,999.90
2022-09-12T10:03:13.167Z,392.40
2022-09-12T10:04:09.591Z,999.90
2022-09-12T10:05:08.612Z,999.90
2022-09-12T10:06:08.561Z,999.90
2022-09-12T10:07:08.550Z,999.90
2022-09-12T10:08:08.528Z,999.90
2022-09-12T10:09:08.530Z,999.90
2022-09-12T10:10:08.512Z,999.90
2022-09-12T10:11:08.534Z,999.90
2022-09-12T10:12:08.461Z,999.90
2022-09-12T10:13:08.469Z,999.90
2022-09-12T10:14:08.454Z,999.90
2022-09-12T10:15:08.455Z,999.90
2022-09-12T10:16:08.571Z,999.90
2022-09-12T10:17:08.439Z,999.90
2022-09-12T10:18:08.440Z,999.90
2022-09-12T10:19:08.420Z,999.90
2022-09-12T10:20:21.269Z,999.90
2022-09-12T10:21:09.393Z,999.90
2022-09-12T10:22:08.365Z,999.90
2022-09-12T10:23:08.373Z,999.90
2022-09-12T10:24:08.373Z,999.90
2022-09-12T10:25:08.413Z,999.90
2022-09-12T10:26:08.330Z,999.90
2022-09-12T10:27:08.311Z,999.90
2022-09-12T10:28:08.314Z,999.90
2022-09-12T10:29:08.287Z,999.90
2022-09-12T10:30:08.326Z,999.90
2022-09-12T10:31:08.355Z,999.90
2022-09-12T10:32:08.251Z,999.90
2022-09-12T10:33:08.250Z,999.90
2022-09-12T10:34:08.230Z,999.90
2022-09-12T10:35:08.283Z,999.90
2022-09-12T10:36:08.204Z,999.90
2022-09-12T10:37:08.210Z,999.90
2022-09-12T10:38:08.177Z,999.90
2022-09-12T10:39:08.178Z,999.90
2022-09-12T10:40:08.240Z,999.90
2022-09-12T10:41:08.184Z,999.90
2022-09-12T10:42:08.155Z,999.90
2022-09-12T10:43:08.142Z,999.90
2022-09-12T10:44:08.115Z,999.90
2022-09-12T10:45:08.149Z,837.10
2022-09-12T10:46:08.205Z,999.90
2022-09-12T10:47:08.086Z,999.90
2022-09-12T10:48:08.091Z,751.70
2022-09-12T10:49:08.093Z,999.90
2022-09-12T10:50:08.110Z,999.90
2022-09-12T10:51:08.047Z,951.10
2022-09-12T10:52:08.063Z,435.00
2022-09-12T10:53:08.034Z,620.80
2022-09-12T10:54:08.039Z,435.10
2022-09-12T10:55:08.043Z,881.10
2022-09-12T10:56:08.001Z,775.60
2022-09-12T10:57:07.992Z,293.30
2022-09-12T10:58:07.969Z,584.60
2022-09-12T10:59:07.987Z,804.90
2022-09-12T11:00:08.009Z,294.80
2022-09-12T11:01:08.001Z,530.10
2022-09-12T11:02:07.979Z,127.50
2022-09-12T11:03:07.927Z,822.60
2022-09-12T11:04:07.912Z,109.50
2022-09-12T11:05:07.957Z,75.20
2022-09-12T11:06:07.883Z,229.10
2022-09-12T11:07:07.896Z,348.10
2022-09-12T11:08:07.883Z,424.10
2022-09-12T11:09:07.870Z,323.20
2022-09-12T11:10:07.878Z,259.90
2022-09-12T11:11:07.830Z,45.50
2022-09-12T11:12:07.843Z,170.70
2022-09-12T11:13:07.836Z,10.90
2022-09-12T11:14:07.806Z,14.70
2022-09-12T11:15:07.835Z,16.30
2022-09-12T11:16:07.857Z,24.70
2022-09-12T11:17:11.632Z,21.50
2022-09-12T11:18:08.776Z,35.40
2022-09-12T11:19:07.742Z,371.70
2022-09-12T11:20:07.769Z,390.50
2022-09-12T11:21:07.761Z,332.50
2022-09-12T11:22:07.717Z,105.40
2022-09-12T11:23:07.700Z,31.60
2022-09-12T11:24:07.699Z,194.70
2022-09-12T11:25:07.727Z,133.00
2022-09-12T11:26:07.694Z,22.00
2022-09-12T11:27:07.688Z,20.90
2022-09-12T11:28:07.655Z,177.80
2022-09-12T11:29:07.665Z,180.10
2022-09-12T11:30:07.682Z,70.40
2022-09-12T11:31:07.739Z,96.40
2022-09-12T11:32:07.612Z,68.70
2022-09-12T11:33:07.620Z,98.50
2022-09-12T11:34:07.601Z,12.00
2022-09-12T11:35:07.635Z,11.40
2022-09-12T11:36:07.601Z,18.80
2022-09-12T11:37:10.690Z,41.70
2022-09-12T11:38:07.552Z,36.00
2022-09-12T11:39:07.549Z,29.50
2022-09-12T11:40:07.625Z,11.70
2022-09-12T11:41:07.546Z,10.70
2022-09-12T11:42:07.501Z,11.50
2022-09-12T11:43:07.505Z,26.30
2022-09-12T11:44:07.500Z,17.50
2022-09-12T11:45:07.533Z,12.10
2022-09-12T11:46:07.498Z,11.60
2022-09-12T11:47:07.476Z,11.80
2022-09-12T11:48:07.459Z,11.10
2022-09-12T11:49:07.475Z,11.50
2022-09-12T11:50:07.425Z,11.50
2022-09-12T11:51:07.499Z,13.30
2022-09-12T11:52:07.415Z,13.30
2022-09-12T11:53:07.395Z,12.00
2022-09-12T11:54:07.391Z,12.30
2022-09-12T11:55:07.391Z,14.20
2022-09-12T11:56:07.410Z,14.10
2022-09-12T11:57:07.370Z,14.20
2022-09-12T11:58:07.339Z,13.30
2022-09-12T11:59:07.342Z,12.60
2022-09-12T12:00:07.321Z,12.60
2022-09-12T12:01:07.358Z,12.50
2022-09-12T12:02:07.361Z,12.00
2022-09-12T12:03:07.296Z,11.60
2022-09-12T12:04:07.299Z,10.50
2022-09-12T12:05:07.275Z,10.80
2022-09-12T12:06:07.298Z,10.30
2022-09-12T12:07:07.252Z,10.20
2022-09-12T12:08:07.230Z,10.10
2022-09-12T12:09:07.222Z,10.00
2022-09-12T12:10:07.220Z,10.80
2022-09-12T12:11:07.251Z,10.30
2022-09-12T12:12:07.191Z,10.10
2022-09-12T12:13:10.708Z,9.70
2022-09-12T12:14:08.179Z,8.80
2022-09-12T12:15:07.209Z,8.80
2022-09-12T12:16:07.303Z,9.80
2022-09-12T12:17:07.135Z,9.90
2022-09-12T12:18:07.125Z,10.60
2022-09-12T12:19:10.576Z,10.20
2022-09-12T12:20:08.785Z,9.90
2022-09-12T12:21:07.115Z,9.30
2022-09-12T12:22:07.079Z,9.80
2022-09-12T12:23:07.075Z,9.30
2022-09-12T12:24:07.061Z,9.40
2022-09-12T12:25:07.078Z,9.40
2022-09-12T12:26:07.037Z,9.20
2022-09-12T12:27:07.025Z,10.00
2022-09-12T12:28:07.028Z,9.20
2022-09-12T12:29:07.007Z,10.20
2022-09-12T12:30:07.050Z,10.30
2022-09-12T12:31:07.013Z,13.60
2022-09-12T12:32:06.975Z,12.30
2022-09-12T12:33:06.986Z,11.40
2022-09-12T12:34:06.965Z,11.80
2022-09-12T12:35:06.983Z,11.50
2022-09-12T12:36:06.953Z,10.90
2022-09-12T12:37:07.394Z,11.10