createdAt,value
2022-10-13T00:04:09.295Z,35.40
2022-10-13T00:05:09.274Z,30.40
2022-10-13T00:06:09.255Z,31.10
2022-10-13T00:07:09.322Z,31.70
2022-10-13T00:08:09.288Z,39.70
2022-10-13T00:09:09.386Z,30.90
2022-10-13T00:10:09.342Z,31.20
2022-10-13T00:11:09.369Z,35.20
2022-10-13T00:12:09.365Z,34.70
2022-10-13T00:13:09.382Z,35.50
2022-10-13T00:14:09.442Z,35.90
2022-10-13T00:15:09.441Z,33.40
2022-10-13T00:16:09.411Z,34.30
2022-10-13T00:17:09.450Z,37.10
2022-10-13T00:18:09.430Z,34.20
2022-10-13T00:19:14.191Z,31.20
2022-10-13T00:20:09.534Z,33.80
2022-10-13T00:21:09.505Z,35.80
2022-10-13T00:22:09.490Z,37.60
2022-10-13T00:23:09.529Z,29.80
2022-10-13T00:24:09.701Z,32.90
2022-10-13T00:25:14.577Z,29.40
2022-10-13T00:26:14.562Z,37.10
2022-10-13T00:27:14.548Z,33.00
2022-10-13T00:28:14.648Z,30.10
2022-10-13T00:29:14.590Z,34.90
2022-10-13T00:30:20.639Z,32.10
2022-10-13T00:31:20.642Z,34.90
2022-10-13T00:32:20.960Z,37.80
2022-10-13T00:33:21.073Z,32.00
2022-10-13T00:34:20.675Z,35.10
2022-10-13T00:35:20.827Z,36.10
2022-10-13T00:36:20.719Z,37.00
2022-10-13T00:37:26.647Z,34.10
2022-10-13T00:38:26.750Z,31.90
2022-10-13T00:39:26.746Z,34.70
2022-10-13T00:40:26.809Z,36.30
2022-10-13T00:41:26.781Z,35.10
2022-10-13T00:42:32.688Z,30.20
2022-10-13T00:43:32.816Z,34.10
2022-10-13T00:44:32.823Z,31.70
2022-10-13T00:45:32.905Z,27.60
2022-10-13T00:46:32.863Z,35.10
2022-10-13T00:47:32.887Z,33.40
2022-10-13T00:48:32.872Z,36.20
2022-10-13T00:49:32.903Z,34.00
2022-10-13T00:50:32.932Z,28.70
2022-10-13T00:51:32.936Z,29.10
2022-10-13T00:52:32.942Z,33.10
2022-10-13T00:53:33.027Z,30.90
2022-10-13T00:54:32.993Z,35.80
2022-10-13T00:55:33.074Z,37.30
2022-10-13T00:56:33.042Z,35.80
2022-10-13T00:57:33.057Z,33.00
2022-10-13T00:58:33.051Z,35.40
2022-10-13T00:59:33.080Z,33.60
2022-10-13T01:00:33.127Z,31.80
2022-10-13T01:01:33.143Z,27.90
2022-10-13T01:02:33.108Z,34.20
2022-10-13T01:03:33.131Z,28.50
2022-10-13T01:04:33.118Z,36.60
2022-10-13T01:05:33.229Z,28.30
2022-10-13T01:06:33.216Z,34.50
2022-10-13T01:07:38.113Z,27.50
2022-10-13T01:08:38.221Z,32.00
2022-10-13T01:09:38.222Z,30.80
2022-10-13T01:10:43.137Z,34.20
2022-10-13T01:11:43.311Z,32.50
2022-10-13T01:12:43.308Z,35.60
2022-10-13T01:13:43.339Z,34.80
2022-10-13T01:14:43.342Z,27.20
2022-10-13T01:15:43.409Z,32.60
2022-10-13T01:16:43.417Z,29.50
2022-10-13T01:17:43.425Z,36.20
2022-10-13T01:18:43.425Z,34.50
2022-10-13T01:19:43.464Z,28.40
2022-10-13T01:20:43.489Z,32.90
2022-10-13T01:21:43.512Z,36.70
2022-10-13T01:22:43.540Z,31.20
2022-10-13T01:23:43.551Z,29.70
2022-10-13T01:24:43.547Z,26.40
2022-10-13T01:25:43.595Z,31.50
2022-10-13T01:26:43.606Z,38.90
2022-10-13T01:27:43.720Z,33.00
2022-10-13T01:28:43.689Z,33.40
2022-10-13T01:29:43.721Z,31.90
2022-10-13T01:30:43.696Z,33.80
2022-10-13T01:31:43.734Z,30.80
2022-10-13T01:32:43.789Z,35.50
2022-10-13T01:33:43.789Z,32.40
2022-10-13T01:34:43.803Z,36.80
2022-10-13T01:35:43.820Z,29.80
2022-10-13T01:36:43.848Z,39.20
2022-10-13T01:37:43.953Z,35.60
2022-10-13T01:38:43.881Z,36.70
2022-10-13T01:39:43.954Z,29.70
2022-10-13T01:40:43.949Z,38.40
2022-10-13T01:41:43.981Z,28.70
2022-10-13T01:42:43.992Z,32.60
2022-10-13T01:43:44.060Z,32.70
2022-10-13T01:44:44.042Z,37.50
2022-10-13T01:45:44.084Z,32.90
2022-10-13T01:46:44.102Z,29.50
2022-10-13T01:47:44.129Z,37.80
2022-10-13T01:48:44.315Z,30.40
2022-10-13T01:49:44.182Z,36.60
2022-10-13T01:50:44.203Z,35.50
2022-10-13T01:51:44.230Z,31.20
2022-10-13T01:52:44.244Z,35.00
2022-10-13T01:53:44.300Z,31.80
2022-10-13T01:54:44.271Z,27.90
2022-10-13T01:55:44.320Z,31.10
2022-10-13T01:56:44.335Z,29.90
2022-10-13T01:57:44.393Z,34.00
2022-10-13T01:58:44.424Z,34.70
2022-10-13T01:59:44.452Z,36.90
2022-10-13T02:00:44.511Z,37.40
2022-10-13T02:01:44.477Z,31.90
2022-10-13T02:02:44.489Z,35.40
2022-10-13T02:03:44.542Z,35.50
2022-10-13T02:04:44.577Z,38.50
2022-10-13T02:05:44.577Z,30.40
2022-10-13T02:06:44.586Z,36.00
2022-10-13T02:07:44.634Z,33.00
2022-10-13T02:10:38.652Z,41.20
2022-10-13T02:11:38.711Z,29.60
2022-10-13T02:12:38.752Z,33.10
2022-10-13T02:13:38.787Z,40.60
2022-10-13T02:14:38.772Z,30.40
2022-10-13T02:15:38.809Z,38.70
2022-10-13T02:16:38.823Z,32.20
2022-10-13T02:17:38.915Z,32.10
2022-10-13T02:18:38.887Z,30.50
2022-10-13T02:19:38.911Z,36.50
2022-10-13T02:20:38.927Z,36.00
2022-10-13T02:21:38.981Z,33.40
2022-10-13T02:22:38.959Z,28.60
2022-10-13T02:23:39.047Z,29.00
2022-10-13T02:24:39.015Z,34.20
2022-10-13T02:25:39.076Z,35.50
2022-10-13T02:26:39.049Z,35.60
2022-10-13T02:27:39.075Z,30.50
2022-10-13T02:28:39.190Z,30.50
2022-10-13T02:29:39.152Z,32.00
2022-10-13T02:30:39.145Z,31.90
2022-10-13T02:31:39.332Z,33.10
2022-10-13T02:32:39.216Z,33.80
2022-10-13T02:33:39.394Z,28.50
2022-10-13T02:34:39.293Z,28.40
2022-10-13T02:35:39.315Z,27.90
2022-10-13T02:36:39.315Z,30.70
2022-10-13T02:37:39.362Z,34.90
2022-10-13T02:38:39.373Z,29.80
2022-10-13T02:39:39.442Z,35.30
2022-10-13T02:40:39.425Z,34.50
2022-10-13T02:41:39.500Z,30.30
2022-10-13T02:42:39.497Z,31.80
2022-10-13T02:43:39.497Z,32.80
2022-10-13T02:44:39.547Z,29.00
2022-10-13T02:45:39.640Z,34.40
2022-10-13T02:46:39.591Z,34.90
2022-10-13T02:47:39.631Z,35.30
2022-10-13T02:48:39.644Z,31.60
2022-10-13T02:49:44.633Z,27.70
2022-10-13T02:50:44.739Z,31.20
2022-10-13T02:51:44.754Z,28.50
2022-10-13T02:52:44.778Z,31.80
2022-10-13T02:53:44.774Z,29.50
2022-10-13T02:54:49.689Z,31.60
2022-10-13T02:55:49.888Z,30.20
2022-10-13T02:56:49.846Z,32.70
2022-10-13T02:57:49.908Z,29.30
2022-10-13T02:58:49.878Z,30.20
2022-10-13T02:59:49.905Z,27.50
2022-10-13T03:00:50.014Z,32.50
2022-10-13T03:01:49.969Z,35.20
2022-10-13T03:02:49.970Z,31.70
2022-10-13T03:03:50.021Z,35.90
2022-10-13T03:04:50.017Z,30.20
2022-10-13T03:05:50.201Z,34.80
2022-10-13T03:06:50.080Z,31.80
2022-10-13T03:07:50.140Z,31.10
2022-10-13T03:08:50.129Z,39.20
2022-10-13T03:09:50.187Z,34.10
2022-10-13T03:10:50.193Z,35.80
2022-10-13T03:11:50.305Z,29.70
2022-10-13T03:12:50.274Z,30.70
2022-10-13T03:13:50.306Z,28.50
2022-10-13T03:14:50.310Z,30.80
2022-10-13T03:15:50.342Z,32.00
2022-10-13T03:16:50.392Z,27.60
2022-10-13T03:17:50.466Z,33.60
2022-10-13T03:18:50.432Z,34.40
2022-10-13T03:19:50.467Z,35.10
2022-10-13T03:20:50.459Z,32.00
2022-10-13T03:21:50.533Z,32.30
2022-10-13T03:22:50.559Z,35.60
2022-10-13T03:23:50.576Z,30.40
2022-10-13T03:24:50.623Z,32.10
2022-10-13T03:25:50.627Z,35.50
2022-10-13T03:26:50.647Z,31.80
2022-10-13T03:27:50.734Z,33.60
2022-10-13T03:28:50.794Z,33.90
2022-10-13T03:29:50.899Z,32.00
2022-10-13T03:30:50.803Z,28.50
2022-10-13T03:31:56.705Z,30.50
2022-10-13T03:32:56.879Z,34.90
2022-10-13T03:33:56.886Z,33.70
2022-10-13T03:35:00.840Z,39.40
2022-10-13T03:36:00.952Z,29.60
2022-10-13T03:37:00.955Z,32.20
2022-10-13T03:38:01.044Z,34.90
2022-10-13T03:39:01.039Z,33.60
2022-10-13T03:40:01.094Z,36.40
2022-10-13T03:41:01.061Z,36.20
2022-10-13T03:42:01.102Z,24.90
2022-10-13T03:43:01.131Z,29.40
2022-10-13T03:44:01.139Z,33.10
2022-10-13T03:45:01.180Z,32.80
2022-10-13T03:46:01.193Z,33.80
2022-10-13T03:47:01.183Z,30.40
2022-10-13T03:48:01.263Z,32.90
2022-10-13T03:49:01.271Z,32.90
2022-10-13T03:50:01.305Z,32.60
2022-10-13T03:51:01.295Z,36.20
2022-10-13T03:52:01.323Z,30.80
2022-10-13T03:53:01.322Z,32.80
2022-10-13T03:54:01.393Z,38.40
2022-10-13T03:55:01.363Z,33.80
2022-10-13T03:56:01.409Z,31.40
2022-10-13T03:57:01.423Z,30.20
2022-10-13T03:58:01.442Z,36.80
2022-10-13T03:59:01.496Z,35.10
2022-10-13T04:00:01.520Z,37.80
2022-10-13T04:01:01.547Z,34.20
2022-10-13T04:02:06.454Z,36.90
2022-10-13T04:03:06.566Z,31.20
2022-10-13T04:04:06.586Z,31.60
2022-10-13T04:05:06.569Z,37.70
2022-10-13T04:06:06.585Z,35.10
2022-10-13T04:07:11.508Z,30.40
2022-10-13T04:08:11.629Z,38.30
2022-10-13T04:09:11.657Z,38.70
2022-10-13T04:10:11.759Z,38.10
2022-10-13T04:11:11.905Z,30.90
2022-10-13T04:12:20.689Z,32.90
2022-10-13T04:13:16.724Z,32.30
2022-10-13T04:14:16.904Z,35.20
2022-10-13T04:15:16.805Z,38.90
2022-10-13T04:16:16.795Z,37.10
2022-10-13T04:17:22.739Z,37.40
2022-10-13T04:18:22.894Z,32.40
2022-10-13T04:19:22.905Z,32.30
2022-10-13T04:20:22.918Z,32.50
2022-10-13T04:21:22.991Z,36.40
2022-10-13T04:22:23.263Z,34.70
2022-10-13T04:23:22.986Z,36.10
2022-10-13T04:24:23.504Z,36.90
2022-10-13T04:25:23.041Z,32.20
2022-10-13T04:26:23.069Z,31.80
2022-10-13T04:27:23.060Z,35.70
2022-10-13T04:28:23.174Z,32.50
2022-10-13T04:29:23.091Z,31.70
2022-10-13T04:30:23.142Z,34.70
2022-10-13T04:31:23.136Z,31.80
2022-10-13T04:32:23.221Z,38.00
2022-10-13T04:33:23.148Z,36.70
2022-10-13T04:34:23.200Z,31.30
2022-10-13T04:35:23.208Z,34.10
2022-10-13T04:36:23.246Z,35.50
2022-10-13T04:37:23.193Z,36.10
2022-10-13T04:38:23.232Z,34.90
2022-10-13T04:39:23.232Z,31.50
2022-10-13T04:40:23.267Z,35.60
2022-10-13T04:41:23.384Z,36.30
2022-10-13T04:42:23.418Z,38.10
2022-10-13T04:43:23.325Z,34.60
2022-10-13T04:44:23.346Z,32.70
2022-10-13T04:45:23.382Z,41.90
2022-10-13T04:46:23.424Z,37.60
2022-10-13T04:47:23.394Z,30.30
2022-10-13T04:48:27.349Z,36.70
2022-10-13T04:49:27.847Z,33.20
2022-10-13T04:50:27.491Z,35.50
2022-10-13T04:51:33.432Z,36.00
2022-10-13T04:52:33.531Z,37.00
2022-10-13T04:53:33.529Z,34.20
2022-10-13T04:54:33.550Z,36.80
2022-10-13T04:55:33.599Z,33.80
2022-10-13T04:56:33.648Z,35.70
2022-10-13T04:57:33.618Z,36.70
2022-10-13T04:58:33.658Z,36.60
2022-10-13T04:59:33.662Z,36.80
2022-10-13T05:00:33.725Z,41.90
2022-10-13T05:01:33.737Z,41.30
2022-10-13T05:02:33.726Z,37.10
2022-10-13T05:03:33.730Z,39.70
2022-10-13T05:04:33.782Z,34.30
2022-10-13T05:05:33.837Z,37.80
2022-10-13T05:06:33.850Z,40.60
2022-10-13T05:07:33.818Z,44.00
2022-10-13T05:08:33.915Z,42.10
2022-10-13T05:09:33.880Z,37.40
2022-10-13T05:10:34.739Z,40.70
2022-10-13T05:11:33.933Z,38.10
2022-10-13T05:12:33.966Z,36.00
2022-10-13T05:13:33.948Z,33.60
2022-10-13T05:14:33.981Z,34.20
2022-10-13T05:15:33.983Z,37.10
2022-10-13T05:16:34.060Z,39.90
2022-10-13T05:17:35.524Z,37.80
2022-10-13T05:18:34.074Z,42.90
2022-10-13T05:19:34.086Z,38.80
2022-10-13T05:20:34.138Z,36.50
2022-10-13T05:21:34.122Z,36.70
2022-10-13T05:22:34.213Z,38.90
2022-10-13T05:23:34.170Z,34.60
2022-10-13T05:24:38.127Z,40.40
2022-10-13T05:25:38.221Z,37.00
2022-10-13T05:26:38.369Z,35.20
2022-10-13T05:27:38.311Z,38.20
2022-10-13T05:28:38.320Z,33.40
2022-10-13T05:29:38.281Z,40.10
2022-10-13T05:30:38.289Z,40.60
2022-10-13T05:31:38.335Z,38.30
2022-10-13T05:32:38.334Z,43.30
2022-10-13T05:33:42.354Z,37.30
2022-10-13T05:34:42.393Z,36.80
2022-10-13T05:35:42.382Z,40.00
2022-10-13T05:36:42.523Z,39.80
2022-10-13T05:37:42.409Z,35.40
2022-10-13T05:38:42.503Z,35.70
2022-10-13T05:39:42.455Z,40.50
2022-10-13T05:40:42.725Z,40.60
2022-10-13T05:41:46.389Z,38.80
2022-10-13T05:42:46.520Z,38.70
2022-10-13T05:43:46.535Z,42.00
2022-10-13T05:44:46.976Z,38.50
2022-10-13T05:45:46.582Z,42.60
2022-10-13T05:46:46.751Z,37.60
2022-10-13T05:47:46.585Z,40.30
2022-10-13T05:48:46.647Z,35.90
2022-10-13T05:49:46.610Z,39.50
2022-10-13T05:50:46.664Z,36.20
2022-10-13T05:51:46.653Z,43.70
2022-10-13T05:52:46.698Z,34.10
2022-10-13T05:53:50.270Z,44.90
2022-10-13T05:54:46.785Z,41.40
2022-10-13T05:55:46.748Z,38.10
2022-10-13T05:56:51.776Z,43.60
2022-10-13T05:57:55.814Z,40.00
2022-10-13T05:58:55.849Z,32.70
2022-10-13T05:59:55.988Z,40.60
2022-10-13T06:00:55.907Z,40.90
2022-10-13T06:01:56.029Z,37.40
2022-10-13T06:02:55.970Z,39.10
2022-10-13T06:03:55.970Z,37.30
2022-10-13T06:04:56.054Z,38.40
2022-10-13T06:05:56.028Z,36.20
2022-10-13T06:06:56.206Z,42.90
2022-10-13T06:07:56.102Z,40.90
2022-10-13T06:08:56.157Z,41.20
2022-10-13T06:09:56.195Z,38.80
2022-10-13T06:10:56.221Z,40.60
2022-10-13T06:11:56.232Z,40.20
2022-10-13T06:12:56.301Z,38.10
2022-10-13T06:13:56.323Z,40.80
2022-10-13T06:15:01.303Z,41.70
2022-10-13T06:16:01.377Z,38.40
2022-10-13T06:17:01.400Z,42.80
2022-10-13T06:18:07.350Z,40.20
2022-10-13T06:19:07.462Z,38.00
2022-10-13T06:20:07.504Z,45.40
2022-10-13T06:21:07.521Z,37.80
2022-10-13T06:22:07.530Z,35.60
2022-10-13T06:23:07.563Z,42.90
2022-10-13T06:24:07.588Z,41.40
2022-10-13T06:25:07.651Z,33.60
2022-10-13T06:26:07.648Z,36.60
2022-10-13T06:27:07.720Z,38.00
2022-10-13T06:28:07.695Z,43.20
2022-10-13T06:29:07.794Z,40.50
2022-10-13T06:30:07.785Z,35.60
2022-10-13T06:31:07.808Z,46.20
2022-10-13T06:32:07.809Z,36.40
2022-10-13T06:33:07.858Z,36.50
2022-10-13T06:36:01.888Z,38.50
2022-10-13T06:37:01.974Z,36.10
2022-10-13T06:38:01.981Z,34.00
2022-10-13T06:39:02.015Z,39.40
2022-10-13T06:40:02.018Z,37.10
2022-10-13T06:41:02.093Z,35.90
2022-10-13T06:42:02.073Z,41.90
2022-10-13T06:43:02.116Z,47.60
2022-10-13T06:44:02.119Z,41.40
2022-10-13T06:45:02.171Z,42.30
2022-10-13T06:46:02.205Z,38.10
2022-10-13T06:47:02.234Z,40.80
2022-10-13T06:48:02.262Z,48.60
2022-10-13T06:49:02.287Z,36.20
2022-10-13T06:50:02.285Z,40.80
2022-10-13T06:51:02.458Z,32.00
2022-10-13T06:52:02.333Z,37.40
2022-10-13T06:53:02.372Z,39.60
2022-10-13T06:54:02.372Z,47.10
2022-10-13T06:55:02.423Z,44.20
2022-10-13T06:56:02.434Z,40.70
2022-10-13T06:57:02.516Z,42.60
2022-10-13T06:58:02.486Z,38.00
2022-10-13T06:59:02.680Z,40.00
2022-10-13T07:00:02.528Z,43.50
2022-10-13T07:01:02.648Z,43.20
2022-10-13T07:02:02.617Z,44.00
2022-10-13T07:03:02.608Z,39.50
2022-10-13T07:04:02.614Z,39.30
2022-10-13T07:05:02.669Z,36.60
2022-10-13T07:06:03.655Z,41.40
2022-10-13T07:07:03.748Z,45.70
2022-10-13T07:08:03.706Z,41.30
2022-10-13T07:09:03.893Z,37.00
2022-10-13T07:10:03.758Z,39.00
2022-10-13T07:11:03.802Z,39.60
2022-10-13T07:12:03.905Z,41.00
2022-10-13T07:13:03.860Z,39.10
2022-10-13T07:14:03.856Z,38.00
2022-10-13T07:15:03.902Z,42.10
2022-10-13T07:16:03.904Z,42.50
2022-10-13T07:17:07.859Z,41.10
2022-10-13T07:18:13.906Z,46.20
2022-10-13T07:19:14.120Z,45.30
2022-10-13T07:20:13.998Z,37.50
2022-10-13T07:21:14.059Z,44.50
2022-10-13T07:22:14.061Z,41.80
2022-10-13T07:23:14.089Z,36.80
2022-10-13T07:24:14.086Z,42.50
2022-10-13T07:25:14.122Z,42.90
2022-10-13T07:26:14.150Z,40.40
2022-10-13T07:27:14.322Z,40.80
2022-10-13T07:28:14.265Z,36.60
2022-10-13T07:29:14.266Z,41.50
2022-10-13T07:30:14.246Z,40.50
2022-10-13T07:31:14.302Z,45.40
2022-10-13T07:32:14.281Z,37.40
2022-10-13T07:33:20.223Z,38.10
2022-10-13T07:34:26.282Z,40.70
2022-10-13T07:35:30.461Z,38.80
2022-10-13T07:36:26.389Z,39.20
2022-10-13T07:37:26.440Z,43.50
2022-10-13T07:38:26.509Z,40.90
2022-10-13T07:39:26.545Z,35.70
2022-10-13T07:40:26.521Z,34.30
2022-10-13T07:41:26.551Z,42.00
2022-10-13T07:42:26.563Z,36.50
2022-10-13T07:43:26.623Z,43.10
2022-10-13T07:44:26.622Z,36.20
2022-10-13T07:45:26.643Z,36.20
2022-10-13T07:46:26.645Z,36.50
2022-10-13T07:47:26.690Z,33.10
2022-10-13T07:48:26.739Z,38.30
2022-10-13T07:49:26.857Z,33.80
2022-10-13T07:50:26.744Z,36.90
2022-10-13T07:51:26.787Z,36.70
2022-10-13T07:52:26.837Z,37.10
2022-10-13T07:53:26.907Z,38.00
2022-10-13T07:54:27.579Z,33.90
2022-10-13T07:55:26.930Z,38.10
2022-10-13T07:56:26.945Z,38.60
2022-10-13T07:57:26.973Z,33.90
2022-10-13T07:58:27.011Z,38.50
2022-10-13T07:59:27.059Z,33.10
2022-10-13T08:00:27.050Z,46.30
2022-10-13T08:01:27.145Z,42.40
2022-10-13T08:02:27.120Z,33.30
2022-10-13T08:03:27.315Z,36.50
2022-10-13T08:04:27.196Z,40.40
2022-10-13T08:05:27.229Z,39.00
2022-10-13T08:06:27.325Z,34.90
2022-10-13T08:07:27.278Z,39.80
2022-10-13T08:08:27.287Z,44.40
2022-10-13T08:09:27.358Z,41.70
2022-10-13T08:10:27.411Z,35.40
2022-10-13T08:11:27.390Z,39.70
2022-10-13T08:12:27.395Z,33.80
2022-10-13T08:13:27.435Z,36.10
2022-10-13T08:14:27.611Z,40.80
2022-10-13T08:15:27.509Z,38.30
2022-10-13T08:16:27.544Z,34.30
2022-10-13T08:17:27.601Z,34.90
2022-10-13T08:18:27.583Z,39.10
2022-10-13T08:19:31.655Z,35.80
2022-10-13T08:20:41.114Z,33.80
2022-10-13T08:21:57.542Z,41.10
2022-10-13T08:22:36.630Z,41.30
2022-10-13T08:23:36.757Z,40.80
2022-10-13T08:24:36.809Z,38.30
2022-10-13T08:25:36.817Z,30.90
2022-10-13T08:26:36.809Z,36.90
2022-10-13T08:27:50.084Z,43.90
2022-10-13T08:28:36.909Z,42.30
2022-10-13T08:29:42.958Z,34.00
2022-10-13T08:30:43.120Z,36.50
2022-10-13T08:31:43.232Z,43.30
2022-10-13T08:32:42.998Z,33.50
2022-10-13T08:33:43.020Z,36.40
2022-10-13T08:34:47.010Z,38.50
2022-10-13T08:35:52.088Z,38.90
2022-10-13T08:36:52.111Z,38.80
2022-10-13T08:37:52.125Z,37.60
2022-10-13T08:38:52.155Z,40.20
2022-10-13T08:39:52.194Z,34.70
2022-10-13T08:40:52.241Z,37.60
2022-10-13T08:41:52.258Z,42.30
2022-10-13T08:42:55.565Z,39.60
2022-10-13T08:44:33.618Z,41.10
2022-10-13T08:45:16.126Z,34.70
2022-10-13T08:45:52.351Z,42.40
2022-10-13T08:46:52.398Z,36.90
2022-10-13T08:47:52.411Z,40.30
2022-10-13T08:48:58.338Z,41.90
2022-10-13T08:50:03.470Z,34.90
2022-10-13T08:51:03.553Z,35.30
2022-10-13T08:52:03.537Z,36.20
2022-10-13T08:53:03.589Z,33.20
2022-10-13T08:54:03.597Z,35.30
2022-10-13T08:55:03.751Z,37.40
2022-10-13T08:56:03.663Z,38.50
2022-10-13T08:57:03.698Z,30.50
2022-10-13T08:58:03.720Z,36.90
2022-10-13T08:59:03.773Z,41.80
2022-10-13T09:00:03.798Z,39.60
2022-10-13T09:01:03.868Z,31.50
2022-10-13T09:02:03.974Z,36.60
2022-10-13T09:03:03.897Z,32.90
2022-10-13T09:04:03.903Z,32.30
2022-10-13T09:05:04.080Z,37.90
2022-10-13T09:06:03.969Z,36.20
2022-10-13T09:07:08.926Z,35.10
2022-10-13T09:08:09.051Z,41.00
2022-10-13T09:09:09.074Z,33.70
2022-10-13T09:10:09.244Z,35.60
2022-10-13T09:11:09.263Z,36.10
2022-10-13T09:12:09.188Z,39.80
2022-10-13T09:13:09.210Z,38.00
2022-10-13T09:14:09.254Z,36.90
2022-10-13T09:15:09.271Z,36.50
2022-10-13T09:16:09.486Z,42.60
2022-10-13T09:17:09.364Z,38.60
2022-10-13T09:18:09.364Z,40.10
2022-10-13T09:19:09.376Z,38.10
2022-10-13T09:20:09.437Z,39.60
2022-10-13T09:21:09.427Z,36.90
2022-10-13T09:22:09.545Z,39.00
2022-10-13T09:23:09.496Z,43.00
2022-10-13T09:24:09.559Z,37.30
2022-10-13T09:25:09.536Z,43.60
2022-10-13T09:26:09.617Z,37.60
2022-10-13T09:27:09.647Z,45.10
2022-10-13T09:28:09.649Z,39.70
2022-10-13T09:29:09.676Z,38.40
2022-10-13T09:30:09.677Z,43.30
2022-10-13T09:31:11.780Z,45.40
2022-10-13T09:32:09.745Z,39.90
2022-10-13T09:33:09.843Z,38.80
2022-10-13T09:34:09.809Z,39.50
2022-10-13T09:35:09.819Z,40.70
2022-10-13T09:36:09.878Z,46.70
2022-10-13T09:37:09.908Z,38.60
2022-10-13T09:38:09.963Z,40.80
2022-10-13T09:39:09.952Z,40.60
2022-10-13T09:40:09.988Z,44.80
2022-10-13T09:41:10.006Z,48.50
2022-10-13T09:42:10.077Z,34.50
2022-10-13T09:43:10.107Z,34.20
2022-10-13T09:44:10.115Z,41.00
2022-10-13T09:45:10.139Z,37.50
2022-10-13T09:46:16.074Z,36.40
2022-10-13T09:47:16.224Z,42.10
2022-10-13T09:48:16.275Z,38.60
2022-10-13T09:49:16.267Z,35.00
2022-10-13T09:50:16.277Z,37.20
2022-10-13T09:51:21.226Z,39.40
2022-10-13T09:52:26.657Z,31.00
2022-10-13T09:53:31.400Z,30.80
2022-10-13T09:54:31.426Z,35.00
2022-10-13T09:55:32.827Z,34.80
2022-10-13T09:56:31.532Z,33.80
2022-10-13T09:57:31.506Z,33.80
2022-10-13T09:58:31.585Z,30.00
2022-10-13T09:59:31.563Z,29.20
2022-10-13T10:00:31.623Z,30.40
2022-10-13T10:01:31.635Z,39.00
2022-10-13T10:02:37.587Z,29.90
2022-10-13T10:03:43.713Z,28.70
2022-10-13T10:04:43.752Z,40.10
2022-10-13T10:05:43.790Z,31.60
2022-10-13T10:06:43.832Z,29.80
2022-10-13T10:07:43.859Z,29.50
2022-10-13T10:09:02.095Z,34.30
2022-10-13T10:09:43.922Z,29.70
2022-10-13T10:10:43.998Z,29.80
2022-10-13T10:11:43.998Z,28.50
2022-10-13T10:12:44.023Z,38.10
2022-10-13T10:13:44.093Z,33.40
2022-10-13T10:14:44.109Z,28.00
2022-10-13T10:15:44.126Z,36.00
2022-10-13T10:16:44.204Z,30.80
2022-10-13T10:17:44.235Z,35.70
2022-10-13T10:18:44.312Z,34.30
2022-10-13T10:19:44.283Z,40.30
2022-10-13T10:20:44.364Z,37.70
2022-10-13T10:21:44.375Z,32.80
2022-10-13T10:22:44.410Z,35.60
2022-10-13T10:23:44.481Z,31.90
2022-10-13T10:24:44.473Z,30.70
2022-10-13T10:25:44.490Z,37.60
2022-10-13T10:26:45.557Z,33.20
2022-10-13T10:27:45.581Z,31.60
2022-10-13T10:28:45.798Z,31.70
2022-10-13T10:29:45.635Z,34.30
2022-10-13T10:30:45.693Z,29.80
2022-10-13T10:31:45.719Z,37.30
2022-10-13T10:32:45.784Z,35.50
2022-10-13T10:33:45.831Z,28.00
2022-10-13T10:34:45.971Z,30.80
2022-10-13T10:35:45.881Z,28.40
2022-10-13T10:36:45.949Z,32.40
2022-10-13T10:37:45.989Z,33.10
2022-10-13T10:38:46.049Z,33.40
2022-10-13T10:39:46.093Z,33.60
2022-10-13T10:40:46.158Z,33.00
2022-10-13T10:41:46.152Z,29.90
2022-10-13T10:42:51.171Z,31.80
2022-10-13T10:43:46.254Z,33.60
2022-10-13T10:45:46.449Z,35.60
2022-10-13T10:46:46.383Z,37.90
2022-10-13T10:47:46.401Z,31.90
2022-10-13T10:48:46.479Z,30.20
2022-10-13T10:49:46.483Z,30.50
2022-10-13T10:50:46.691Z,30.20
2022-10-13T10:51:46.576Z,35.50
2022-10-13T10:52:46.655Z,36.30
2022-10-13T10:53:46.706Z,30.30
2022-10-13T10:54:49.339Z,28.60
2022-10-13T10:55:46.794Z,32.10
2022-10-13T10:56:46.845Z,32.90
2022-10-13T10:57:46.850Z,33.30
2022-10-13T10:58:46.933Z,29.50
2022-10-13T11:01:41.131Z,31.10
2022-10-13T11:02:41.102Z,29.40
2022-10-13T11:03:41.096Z,31.40
2022-10-13T11:04:41.191Z,31.50
2022-10-13T11:05:41.239Z,36.90
2022-10-13T11:06:41.267Z,25.90
2022-10-13T11:07:41.303Z,33.00
2022-10-13T11:08:41.798Z,29.20
2022-10-13T11:09:41.399Z,31.10
2022-10-13T11:10:41.478Z,29.40
2022-10-13T11:11:41.503Z,29.90
2022-10-13T11:12:41.572Z,32.10
2022-10-13T11:13:41.586Z,32.20
2022-10-13T11:14:47.706Z,34.70
2022-10-13T11:15:52.599Z,30.40
2022-10-13T11:16:52.883Z,31.70
2022-10-13T11:17:52.787Z,25.90
2022-10-13T11:18:52.851Z,32.40
2022-10-13T11:19:52.881Z,31.00
2022-10-13T11:20:52.961Z,27.00
2022-10-13T11:21:52.997Z,26.40
2022-10-13T11:22:53.114Z,23.50
2022-10-13T11:23:53.097Z,25.00
2022-10-13T11:24:53.203Z,23.90
2022-10-13T11:25:53.213Z,29.00
2022-10-13T11:26:53.272Z,24.50
2022-10-13T11:27:58.306Z,30.10
2022-10-13T11:28:58.400Z,24.80
2022-10-13T11:29:58.433Z,26.30
2022-10-13T11:31:02.393Z,24.10
2022-10-13T11:32:02.546Z,23.80
2022-10-13T11:33:02.610Z,23.90
2022-10-13T11:34:02.652Z,26.40
2022-10-13T11:35:02.780Z,27.80
2022-10-13T11:36:02.760Z,29.90
2022-10-13T11:37:02.782Z,28.50
2022-10-13T11:38:07.638Z,24.60
2022-10-13T11:39:02.896Z,25.80
2022-10-13T11:40:02.966Z,26.20
2022-10-13T11:41:03.005Z,30.20
2022-10-13T11:42:03.056Z,28.30
2022-10-13T11:43:05.158Z,24.60
2022-10-13T11:44:03.173Z,30.20
2022-10-13T11:45:03.236Z,22.10
2022-10-13T11:46:03.281Z,30.60
2022-10-13T11:47:03.309Z,25.70
2022-10-13T11:48:07.412Z,25.50
2022-10-13T11:49:07.432Z,25.20
2022-10-13T11:50:07.544Z,29.90
2022-10-13T11:51:08.781Z,27.40
2022-10-13T11:52:07.588Z,27.30
2022-10-13T11:53:07.701Z,29.10
2022-10-13T11:54:07.708Z,30.30
2022-10-13T11:55:12.667Z,25.70
2022-10-13T11:56:12.796Z,27.30
2022-10-13T11:57:12.832Z,31.90
2022-10-13T11:58:12.935Z,26.00
2022-10-13T11:59:13.319Z,27.60
2022-10-13T12:00:12.983Z,23.10
2022-10-13T12:01:18.915Z,28.00
2022-10-13T12:02:19.485Z,25.10
2022-10-13T12:03:19.242Z,29.00
2022-10-13T12:04:19.124Z,32.70
2022-10-13T12:05:19.341Z,28.20
2022-10-13T12:06:19.256Z,32.70
2022-10-13T12:07:19.299Z,35.10
2022-10-13T12:08:19.345Z,28.60
2022-10-13T12:09:19.501Z,31.40
2022-10-13T12:10:19.415Z,31.50
2022-10-13T12:11:19.475Z,32.00
2022-10-13T12:12:19.791Z,34.30
2022-10-13T12:13:19.574Z,34.10
2022-10-13T12:14:19.619Z,28.10
2022-10-13T12:15:19.710Z,34.90
2022-10-13T12:16:19.749Z,33.60
2022-10-13T12:17:24.713Z,31.80
2022-10-13T12:18:24.811Z,35.60
2022-10-13T12:19:24.861Z,34.10
2022-10-13T12:20:24.933Z,37.10
2022-10-13T12:21:25.064Z,36.20
2022-10-13T12:22:30.913Z,36.50
2022-10-13T12:23:31.045Z,34.20
2022-10-13T12:24:31.103Z,39.20
2022-10-13T12:25:31.223Z,34.80
2022-10-13T12:26:31.212Z,43.60
2022-10-13T12:27:31.227Z,34.10
2022-10-13T12:28:31.350Z,37.20
2022-10-13T12:29:37.061Z,34.30
2022-10-13T12:30:31.353Z,29.40
2022-10-13T12:31:31.374Z,33.30
2022-10-13T12:32:31.384Z,35.00
2022-10-13T12:33:31.461Z,29.90
2022-10-13T12:34:31.484Z,33.10
2022-10-13T12:35:31.650Z,28.10
2022-10-13T12:36:31.593Z,33.90
2022-10-13T12:37:31.637Z,30.80
2022-10-13T12:38:31.669Z,32.00
2022-10-13T12:39:31.739Z,27.00
2022-10-13T12:40:31.748Z,27.60
2022-10-13T12:41:31.837Z,23.80
2022-10-13T12:42:31.834Z,30.30
2022-10-13T12:43:31.897Z,32.20
2022-10-13T12:44:31.923Z,32.30
2022-10-13T12:45:31.994Z,31.20
2022-10-13T12:46:31.998Z,29.70
2022-10-13T12:47:32.480Z,29.70
2022-10-13T12:48:32.098Z,24.50
2022-10-13T12:49:32.154Z,26.50
2022-10-13T12:50:32.164Z,27.00
2022-10-13T12:51:32.230Z,26.40
2022-10-13T12:52:32.280Z,31.10
2022-10-13T12:53:32.317Z,24.20
2022-10-13T12:54:32.334Z,31.00
2022-10-13T12:55:32.414Z,30.10
2022-10-13T12:56:32.431Z,30.20
2022-10-13T12:57:32.606Z,25.10
2022-10-13T12:58:32.510Z,28.70
2022-10-13T12:59:32.579Z,27.30
2022-10-13T13:00:32.630Z,24.60
2022-10-13T13:01:32.706Z,30.70
2022-10-13T13:02:32.739Z,30.90
2022-10-13T13:03:32.780Z,28.30
2022-10-13T13:04:32.805Z,25.70
2022-10-13T13:05:32.870Z,27.90
2022-10-13T13:06:32.886Z,29.50
2022-10-13T13:07:39.018Z,30.90