createdAt,value
2019-03-03T00:04:38.877Z,40.50
2019-03-03T00:09:41.739Z,40.17
2019-03-03T00:14:44.990Z,37.80
2019-03-03T00:19:47.907Z,39.07
2019-03-03T00:24:51.472Z,41.10
2019-03-03T00:29:54.742Z,40.00
2019-03-03T00:34:58.338Z,38.40
2019-03-03T00:40:19.535Z,39.93
2019-03-03T00:45:44.738Z,38.37
2019-03-03T00:50:58.053Z,38.80
2019-03-03T00:56:12.222Z,43.47
2019-03-03T01:01:26.793Z,41.30
2019-03-03T01:06:44.445Z,40.27
2019-03-03T01:12:07.102Z,42.57
2019-03-03T01:17:29.562Z,38.53
2019-03-03T01:22:43.113Z,39.30
2019-03-03T01:27:46.324Z,40.00
2019-03-03T01:32:49.224Z,39.53
2019-03-03T01:37:52.715Z,34.20
2019-03-03T01:42:55.640Z,37.03
2019-03-03T01:47:58.546Z,32.77
2019-03-03T01:53:01.416Z,32.83
2019-03-03T01:58:04.660Z,30.17
2019-03-03T02:03:08.109Z,31.70
2019-03-03T02:08:11.287Z,32.90
2019-03-03T02:13:14.394Z,31.03
2019-03-03T02:18:19.544Z,32.57
2019-03-03T02:23:22.166Z,30.27
2019-03-03T02:28:25.696Z,31.27
2019-03-03T02:33:29.202Z,33.47
2019-03-03T02:38:32.430Z,32.70
2019-03-03T02:43:39.063Z,31.67
2019-03-03T02:48:41.979Z,34.93
2019-03-03T02:53:45.785Z,33.27
2019-03-03T02:58:48.412Z,31.70
2019-03-03T03:03:51.946Z,32.87
2019-03-03T03:09:13.350Z,28.40
2019-03-03T03:14:41.719Z,29.20
2019-03-03T03:20:12.307Z,25.90
2019-03-03T03:25:34.769Z,26.23
2019-03-03T03:31:15.137Z,21.47
2019-03-03T03:36:37.228Z,22.90
2019-03-03T03:42:02.847Z,21.23
2019-03-03T03:47:15.259Z,16.80
2019-03-03T03:52:49.205Z,15.50
2019-03-03T03:58:10.531Z,15.60
2019-03-03T04:03:31.091Z,16.30
2019-03-03T04:09:02.722Z,16.20
2019-03-03T04:14:17.378Z,19.57
2019-03-03T04:19:31.366Z,18.97
2019-03-03T04:24:52.393Z,16.00
2019-03-03T04:30:09.219Z,17.43
2019-03-03T04:35:34.452Z,14.13
2019-03-03T04:41:03.049Z,16.00
2019-03-03T04:46:25.917Z,16.30
2019-03-03T04:51:47.993Z,16.30
2019-03-03T04:57:00.303Z,16.97
2019-03-03T05:02:28.459Z,19.90
2019-03-03T05:07:54.231Z,20.07
2019-03-03T05:13:31.563Z,20.53
2019-03-03T05:19:00.556Z,19.67
2019-03-03T05:24:03.437Z,20.00
2019-03-03T05:29:06.631Z,19.60
2019-03-03T05:34:09.881Z,22.20
2019-03-03T05:39:13.166Z,22.67
2019-03-03T05:44:16.393Z,20.67
2019-03-03T05:49:19.549Z,20.10
2019-03-03T05:54:22.473Z,18.60
2019-03-03T05:59:26.076Z,18.37
2019-03-03T06:04:28.935Z,18.60
2019-03-03T06:09:31.842Z,15.93
2019-03-03T06:14:35.124Z,18.07
2019-03-03T06:19:38.670Z,14.50
2019-03-03T06:24:41.575Z,15.13
2019-03-03T06:29:44.780Z,16.10
2019-03-03T06:34:47.981Z,13.50
2019-03-03T06:39:51.489Z,12.80
2019-03-03T06:44:54.382Z,12.10
2019-03-03T06:49:57.217Z,12.40
2019-03-03T06:55:00.778Z,12.77
2019-03-03T07:00:05.108Z,9.50
2019-03-03T07:05:09.170Z,13.90
2019-03-03T07:10:12.846Z,11.57
2019-03-03T07:15:15.725Z,10.40
2019-03-03T07:20:19.387Z,10.40
2019-03-03T07:25:23.015Z,10.33
2019-03-03T07:30:26.628Z,9.87
2019-03-03T07:35:29.535Z,10.33
2019-03-03T07:40:32.481Z,8.67
2019-03-03T07:45:35.799Z,8.57
2019-03-03T07:50:38.947Z,7.57
2019-03-03T07:55:41.922Z,6.87
2019-03-03T08:00:45.423Z,6.87
2019-03-03T08:05:48.634Z,6.50
2019-03-03T08:10:51.820Z,6.50
2019-03-03T08:15:55.552Z,9.00
2019-03-03T08:20:58.778Z,7.10
2019-03-03T08:26:02.270Z,7.80
2019-03-03T08:31:05.211Z,8.63
2019-03-03T08:36:09.614Z,8.83
2019-03-03T08:41:13.162Z,11.10
2019-03-03T08:46:36.649Z,11.17
2019-03-03T08:51:50.300Z,11.27
2019-03-03T08:57:21.930Z,12.57
2019-03-03T09:02:32.461Z,13.07
2019-03-03T09:07:52.149Z,13.40
2019-03-03T09:13:07.139Z,13.70
2019-03-03T09:18:28.996Z,13.10
2019-03-03T09:24:07.213Z,12.83
2019-03-03T09:29:17.486Z,16.40
2019-03-03T09:34:38.618Z,14.57
2019-03-03T09:39:49.412Z,14.13
2019-03-03T09:45:20.068Z,13.60
2019-03-03T09:50:51.972Z,13.83
2019-03-03T09:56:13.377Z,13.30
2019-03-03T10:01:35.854Z,12.60
2019-03-03T10:07:02.179Z,10.10
2019-03-03T10:12:10.117Z,8.60
2019-03-03T10:17:24.794Z,7.50
2019-03-03T10:22:46.268Z,9.30
2019-03-03T10:27:57.952Z,8.23
2019-03-03T10:33:20.454Z,8.30
2019-03-03T10:38:41.746Z,9.20
2019-03-03T10:44:04.282Z,8.10
2019-03-03T10:49:23.171Z,9.20
2019-03-03T10:54:45.753Z,9.90
2019-03-03T11:00:20.695Z,8.43
2019-03-03T11:05:46.634Z,9.10
2019-03-03T11:11:18.951Z,7.70
2019-03-03T11:16:39.992Z,7.77
2019-03-03T11:22:05.308Z,5.60
2019-03-03T11:27:40.168Z,6.97
2019-03-03T11:33:00.780Z,6.33
2019-03-03T11:38:21.955Z,6.20
2019-03-03T11:43:47.025Z,5.50
2019-03-03T11:49:08.468Z,5.70
2019-03-03T11:54:19.957Z,6.30
2019-03-03T11:59:36.580Z,5.63
2019-03-03T12:05:02.051Z,5.73
2019-03-03T12:10:43.948Z,5.03
2019-03-03T12:16:04.549Z,6.87
2019-03-03T12:21:13.995Z,4.70
2019-03-03T12:26:29.811Z,6.20
2019-03-03T12:31:52.867Z,5.07
2019-03-03T12:37:23.959Z,5.00
2019-03-03T12:42:55.392Z,5.53
2019-03-03T12:48:15.740Z,5.00
2019-03-03T12:53:27.257Z,5.47
2019-03-03T12:58:44.012Z,4.67
2019-03-03T13:04:06.938Z,4.73
2019-03-03T13:09:35.160Z,3.23
2019-03-03T13:15:03.440Z,5.70
2019-03-03T13:20:22.830Z,4.40
2019-03-03T13:25:44.255Z,4.50
2019-03-03T13:30:59.660Z,4.20
2019-03-03T13:36:25.674Z,4.40
2019-03-03T13:41:51.542Z,4.70
2019-03-03T13:46:54.444Z,4.90
2019-03-03T13:51:58.312Z,3.60
2019-03-03T13:57:01.888Z,4.97
2019-03-03T14:02:05.860Z,4.03
2019-03-03T14:07:09.430Z,3.97
2019-03-03T14:12:12.615Z,4.33
2019-03-03T14:17:16.151Z,4.47
2019-03-03T14:22:19.345Z,4.60
2019-03-03T14:27:22.892Z,4.60
2019-03-03T14:32:26.657Z,4.90
2019-03-03T14:37:30.239Z,4.20
2019-03-03T14:42:33.310Z,4.50
2019-03-03T14:47:36.207Z,4.92
2019-03-03T14:52:39.141Z,4.27
2019-03-03T14:57:42.046Z,4.23
2019-03-03T15:02:44.975Z,3.67
2019-03-03T15:07:47.876Z,4.40
2019-03-03T15:12:50.765Z,4.33
2019-03-03T15:17:54.210Z,3.30
2019-03-03T15:22:57.703Z,3.70
2019-03-03T15:28:01.288Z,4.27
2019-03-03T15:33:04.864Z,4.13
2019-03-03T15:38:08.349Z,3.40
2019-03-03T15:43:11.988Z,4.13
2019-03-03T15:48:15.536Z,5.47
2019-03-03T15:53:19.364Z,3.47
2019-03-03T15:58:23.529Z,6.00
2019-03-03T16:03:26.967Z,4.93
2019-03-03T16:08:30.305Z,4.77
2019-03-03T16:13:34.044Z,5.43
2019-03-03T16:18:37.445Z,5.53
2019-03-03T16:23:41.120Z,4.83
2019-03-03T16:28:44.381Z,6.00
2019-03-03T16:33:47.673Z,7.70
2019-03-03T16:38:50.661Z,9.07
2019-03-03T16:43:54.532Z,8.63
2019-03-03T16:48:58.146Z,10.03
2019-03-03T16:54:01.313Z,9.70
2019-03-03T16:59:04.763Z,8.13
2019-03-03T17:04:08.519Z,7.37
2019-03-03T17:09:32.940Z,10.30
2019-03-03T17:14:36.668Z,7.90
2019-03-03T17:19:40.257Z,10.23
2019-03-03T17:24:43.691Z,8.53
2019-03-03T17:29:47.517Z,9.03
2019-03-03T17:34:50.864Z,8.77
2019-03-03T17:39:54.592Z,10.27
2019-03-03T17:44:59.148Z,10.30
2019-03-03T17:50:04.730Z,12.50
2019-03-03T17:55:09.939Z,10.17
2019-03-03T18:00:22.087Z,11.30
2019-03-03T18:05:29.752Z,10.30
2019-03-03T18:10:34.070Z,11.03
2019-03-03T18:15:41.330Z,8.57
2019-03-03T18:20:48.336Z,9.33
2019-03-03T18:25:56.412Z,12.17
2019-03-03T18:31:03.571Z,8.77
2019-03-03T18:36:10.662Z,9.33
2019-03-03T18:41:18.260Z,8.50
2019-03-03T18:46:25.387Z,11.00
2019-03-03T18:51:33.343Z,11.93
2019-03-03T18:56:40.538Z,11.30
2019-03-03T19:01:48.269Z,9.10
2019-03-03T19:06:54.881Z,9.13
2019-03-03T19:12:03.913Z,14.43
2019-03-03T19:17:12.537Z,14.93
2019-03-03T19:22:21.768Z,15.97
2019-03-03T19:27:32.429Z,23.13
2019-03-03T19:32:40.221Z,17.17
2019-03-03T19:37:47.617Z,17.00
2019-03-03T19:42:56.943Z,19.17
2019-03-03T19:48:05.269Z,17.00
2019-03-03T19:53:12.104Z,15.10
2019-03-03T19:58:20.094Z,13.83
2019-03-03T20:03:28.210Z,13.10
2019-03-03T20:08:37.223Z,13.50
2019-03-03T20:13:47.078Z,12.53
2019-03-03T20:18:55.020Z,13.60
2019-03-03T20:24:03.553Z,12.00
2019-03-03T20:29:10.807Z,11.27
2019-03-03T20:34:19.942Z,10.00
2019-03-03T20:39:29.036Z,9.47
2019-03-03T20:44:38.264Z,9.67
2019-03-03T20:49:46.110Z,10.20
2019-03-03T20:54:53.370Z,11.60
2019-03-03T20:59:59.954Z,10.87
2019-03-03T21:05:07.961Z,9.77
2019-03-03T21:10:16.512Z,13.33
2019-03-03T21:15:23.792Z,12.40
2019-03-03T21:20:29.870Z,14.20
2019-03-03T21:25:34.669Z,14.43
2019-03-03T21:30:38.904Z,15.67
2019-03-03T21:35:42.124Z,16.87
2019-03-03T21:40:46.676Z,18.53
2019-03-03T21:45:50.454Z,16.33
2019-03-03T21:50:54.098Z,16.53
2019-03-03T21:55:57.963Z,17.43
2019-03-03T22:01:01.598Z,19.67
2019-03-03T22:06:05.245Z,18.50
2019-03-03T22:11:08.081Z,20.63
2019-03-03T22:16:11.038Z,18.37
2019-03-03T22:21:14.389Z,18.50
2019-03-03T22:26:18.897Z,17.23
2019-03-03T22:31:21.886Z,18.73
2019-03-03T22:36:25.222Z,18.73
2019-03-03T22:41:28.749Z,20.10
2019-03-03T22:46:32.273Z,20.97
2019-03-03T22:51:35.914Z,20.87
2019-03-03T22:56:38.801Z,20.77
2019-03-03T23:01:44.477Z,19.63
2019-03-03T23:07:05.121Z,20.73
2019-03-03T23:12:47.218Z,22.37
2019-03-03T23:18:22.803Z,22.10
2019-03-03T23:24:08.488Z,20.60
2019-03-03T23:29:12.008Z,21.70
2019-03-03T23:34:16.024Z,21.67
2019-03-03T23:39:18.528Z,21.73
2019-03-03T23:44:21.268Z,23.97
2019-03-03T23:49:24.467Z,23.90
2019-03-03T23:54:28.043Z,21.13
2019-03-03T23:59:31.595Z,21.50
