createdAt,value
2022-10-12T00:02:08.175Z,99.90
2022-10-12T00:04:35.203Z,99.90
2022-10-12T00:07:02.091Z,99.90
2022-10-12T00:09:28.992Z,99.90
2022-10-12T00:11:55.839Z,99.90
2022-10-12T00:14:22.846Z,99.90
2022-10-12T00:16:49.754Z,99.90
2022-10-12T00:19:16.651Z,99.90
2022-10-12T00:21:43.549Z,99.90
2022-10-12T00:24:10.749Z,99.90
2022-10-12T00:26:37.707Z,99.90
2022-10-12T00:29:04.917Z,99.90
2022-10-12T00:31:32.514Z,99.90
2022-10-12T00:34:04.044Z,99.90
2022-10-12T00:36:34.131Z,99.90
2022-10-12T00:39:02.007Z,99.90
2022-10-12T00:41:32.204Z,99.90
2022-10-12T00:43:59.448Z,99.90
2022-10-12T00:46:46.146Z,99.90
2022-10-12T00:49:17.740Z,99.90
2022-10-12T00:51:48.906Z,99.90
2022-10-12T00:54:26.931Z,99.90
2022-10-12T00:56:56.892Z,99.90
2022-10-12T00:59:31.787Z,99.90
2022-10-12T01:01:58.824Z,99.90
2022-10-12T01:04:26.307Z,99.90
2022-10-12T01:06:53.434Z,99.90
2022-10-12T01:09:21.633Z,99.90
2022-10-12T01:11:49.156Z,99.90
2022-10-12T01:14:17.372Z,99.90
2022-10-12T01:16:52.275Z,99.90
2022-10-12T01:19:28.469Z,99.90
2022-10-12T01:22:05.220Z,99.90
2022-10-12T01:24:39.152Z,99.90
2022-10-12T01:27:32.433Z,99.90
2022-10-12T01:30:26.884Z,99.90
2022-10-12T01:33:10.384Z,99.90
2022-10-12T01:35:54.128Z,99.90
2022-10-12T01:38:43.138Z,99.90
2022-10-12T01:41:25.726Z,99.90
2022-10-12T01:43:53.201Z,99.90
2022-10-12T01:46:20.087Z,99.90
2022-10-12T01:48:53.198Z,99.90
2022-10-12T01:51:43.225Z,99.90
2022-10-12T01:54:25.052Z,99.90
2022-10-12T01:57:04.066Z,99.90
2022-10-12T01:59:49.236Z,99.90
2022-10-12T02:02:22.178Z,99.90
2022-10-12T02:04:57.571Z,99.90
2022-10-12T02:07:42.696Z,99.90
2022-10-12T02:10:18.346Z,99.90
2022-10-12T02:12:48.127Z,99.90
2022-10-12T02:15:17.215Z,99.90
2022-10-12T02:17:48.246Z,99.90
2022-10-12T02:20:18.510Z,99.90
2022-10-12T02:22:48.926Z,99.90
2022-10-12T02:25:20.335Z,99.90
2022-10-12T02:27:54.972Z,99.90
2022-10-12T02:30:22.342Z,99.90
2022-10-12T02:33:14.764Z,99.90
2022-10-12T02:36:09.889Z,99.90
2022-10-12T02:38:40.352Z,99.90
2022-10-12T02:41:14.461Z,99.90
2022-10-12T02:43:53.507Z,99.90
2022-10-12T02:46:23.920Z,99.90
2022-10-12T02:48:52.166Z,99.90
2022-10-12T02:51:19.795Z,99.90
2022-10-12T02:53:47.177Z,99.90
2022-10-12T02:56:16.308Z,99.90
2022-10-12T02:58:45.104Z,99.90
2022-10-12T03:01:13.081Z,99.90
2022-10-12T03:03:40.810Z,99.90
2022-10-12T03:06:08.091Z,99.90
2022-10-12T03:08:35.536Z,99.90
2022-10-12T03:11:08.234Z,99.90
2022-10-12T03:13:35.527Z,99.90
2022-10-12T03:16:10.375Z,99.90
2022-10-12T03:18:38.621Z,99.90
2022-10-12T03:21:05.722Z,99.90
2022-10-12T03:23:32.682Z,99.90
2022-10-12T03:25:59.607Z,99.90
2022-10-12T03:28:26.686Z,99.90
2022-10-12T03:30:53.880Z,99.90
2022-10-12T03:33:21.301Z,99.90
2022-10-12T03:35:48.385Z,99.90
2022-10-12T03:38:17.009Z,99.90
2022-10-12T03:40:45.242Z,99.90
2022-10-12T03:43:12.249Z,99.90
2022-10-12T03:45:39.183Z,99.90
2022-10-12T03:48:07.277Z,99.90
2022-10-12T03:50:35.451Z,99.90
2022-10-12T03:53:03.838Z,99.90
2022-10-12T03:55:31.041Z,99.90
2022-10-12T03:57:58.111Z,99.90
2022-10-12T04:00:25.384Z,99.90
2022-10-12T04:02:52.300Z,99.90
2022-10-12T04:05:19.158Z,99.90
2022-10-12T04:07:46.184Z,99.90
2022-10-12T04:10:13.216Z,99.90
2022-10-12T04:12:40.167Z,99.90
2022-10-12T04:15:07.927Z,99.90
2022-10-12T04:17:34.932Z,99.90
2022-10-12T04:20:01.867Z,99.90
2022-10-12T04:22:28.755Z,99.90
2022-10-12T04:24:55.727Z,99.90
2022-10-12T04:27:22.634Z,99.90
2022-10-12T04:29:49.536Z,99.90
2022-10-12T04:32:16.591Z,99.90
2022-10-12T04:34:43.501Z,99.90
2022-10-12T04:37:10.412Z,99.90
2022-10-12T04:39:37.526Z,99.90
2022-10-12T04:42:04.639Z,99.90
2022-10-12T04:44:32.488Z,99.90
2022-10-12T04:47:00.725Z,99.90
2022-10-12T04:49:27.637Z,99.90
2022-10-12T04:51:54.553Z,99.90
2022-10-12T04:54:21.482Z,99.90
2022-10-12T04:56:48.449Z,99.90
2022-10-12T04:59:15.653Z,99.90
2022-10-12T05:01:43.203Z,99.90
2022-10-12T05:04:10.269Z,99.90
2022-10-12T05:06:37.186Z,99.90
2022-10-12T05:09:04.203Z,99.90
2022-10-12T05:11:31.113Z,99.90
2022-10-12T05:13:58.225Z,99.90
2022-10-12T05:16:25.272Z,99.90
2022-10-12T05:18:52.479Z,99.90
2022-10-12T05:21:19.372Z,99.90
2022-10-12T05:23:51.779Z,99.90
2022-10-12T05:26:19.535Z,99.90
2022-10-12T05:28:46.521Z,99.90
2022-10-12T05:31:13.469Z,99.90
2022-10-12T05:33:40.381Z,99.90
2022-10-12T05:36:07.688Z,99.90
2022-10-12T05:38:34.583Z,99.90
2022-10-12T05:41:01.494Z,99.90
2022-10-12T05:43:28.811Z,99.90
2022-10-12T05:45:55.745Z,99.90
2022-10-12T05:48:23.036Z,99.90
2022-10-12T05:50:53.737Z,99.90
2022-10-12T05:53:21.853Z,99.90
2022-10-12T05:56:02.086Z,99.90
2022-10-12T05:58:30.510Z,99.90
2022-10-12T06:01:06.176Z,99.90
2022-10-12T06:03:35.130Z,99.90
2022-10-12T06:06:03.583Z,99.90
2022-10-12T06:08:31.859Z,99.90
2022-10-12T06:10:59.179Z,99.90
2022-10-12T06:13:26.509Z,99.90
2022-10-12T06:15:53.446Z,99.90
2022-10-12T06:18:20.921Z,99.90
2022-10-12T06:20:49.246Z,99.90
2022-10-12T06:23:16.319Z,99.90
2022-10-12T06:25:43.220Z,99.90
2022-10-12T06:28:10.436Z,99.90
2022-10-12T06:30:37.408Z,99.90
2022-10-12T06:33:04.751Z,99.90
2022-10-12T06:35:31.759Z,99.90
2022-10-12T06:37:58.860Z,99.90
2022-10-12T06:40:25.887Z,99.90
2022-10-12T06:42:58.294Z,99.90
2022-10-12T06:45:25.802Z,99.90
2022-10-12T06:47:55.741Z,99.90
2022-10-12T06:50:22.678Z,99.90
2022-10-12T06:52:49.591Z,99.90
2022-10-12T06:55:16.573Z,99.90
2022-10-12T06:57:43.496Z,99.90
2022-10-12T07:00:11.428Z,99.90
2022-10-12T07:02:38.562Z,99.90
2022-10-12T07:05:06.569Z,99.90
2022-10-12T07:07:35.799Z,99.90
2022-10-12T07:10:04.673Z,99.90
2022-10-12T07:12:31.548Z,99.90
2022-10-12T07:14:59.592Z,99.90
2022-10-12T07:17:26.512Z,99.90
2022-10-12T07:19:53.428Z,99.90
2022-10-12T07:26:08.437Z,99.90
2022-10-12T07:32:22.725Z,99.90
2022-10-12T07:34:49.681Z,99.90
2022-10-12T07:37:16.714Z,99.90
2022-10-12T07:39:43.803Z,99.90
2022-10-12T07:42:12.619Z,99.90
2022-10-12T07:44:42.404Z,99.90
2022-10-12T07:47:09.516Z,99.90
2022-10-12T07:49:36.441Z,99.90
2022-10-12T07:52:03.378Z,99.90
2022-10-12T07:54:30.875Z,99.90
2022-10-12T07:56:59.101Z,99.90
2022-10-12T07:59:26.195Z,99.90
2022-10-12T08:01:53.193Z,99.90
2022-10-12T08:04:20.085Z,99.90
2022-10-12T08:06:46.962Z,99.90
2022-10-12T08:09:13.861Z,99.90
2022-10-12T08:11:41.284Z,99.90
2022-10-12T08:14:16.246Z,99.90
2022-10-12T08:16:44.391Z,99.90
2022-10-12T08:19:11.622Z,99.90
2022-10-12T08:21:38.746Z,99.90
2022-10-12T08:24:05.954Z,99.90
2022-10-12T08:26:33.375Z,99.90
2022-10-12T08:29:02.515Z,99.90
2022-10-12T08:31:29.462Z,99.90
2022-10-12T08:33:58.562Z,99.90
2022-10-12T08:36:27.893Z,99.90
2022-10-12T08:38:55.762Z,99.90
2022-10-12T08:41:41.297Z,99.90
2022-10-12T08:44:29.769Z,99.90
2022-10-12T08:47:25.711Z,99.90
2022-10-12T08:49:54.069Z,99.90
2022-10-12T08:52:32.337Z,99.90
2022-10-12T08:55:06.930Z,99.90
2022-10-12T09:01:23.432Z,99.90
2022-10-12T09:04:18.127Z,99.90
2022-10-12T09:06:50.047Z,99.90
2022-10-12T09:09:37.970Z,99.90
2022-10-12T09:12:14.219Z,99.90
2022-10-12T09:14:42.764Z,99.90
2022-10-12T09:17:27.670Z,99.90
2022-10-12T09:20:06.630Z,99.90
2022-10-12T09:22:35.380Z,99.90
2022-10-12T09:25:03.561Z,99.90
2022-10-12T09:27:32.055Z,99.90
2022-10-12T09:30:03.522Z,99.90
2022-10-12T09:32:47.518Z,99.90
2022-10-12T09:35:15.067Z,99.90
2022-10-12T09:37:42.177Z,99.90
2022-10-12T09:40:23.350Z,99.90
2022-10-12T09:42:51.052Z,99.90
2022-10-12T09:45:20.121Z,99.90
2022-10-12T09:48:15.988Z,99.90
2022-10-12T09:50:53.541Z,99.90
2022-10-12T09:53:28.860Z,99.90
2022-10-12T09:56:16.056Z,99.90
2022-10-12T09:58:58.030Z,99.90
2022-10-12T10:01:27.670Z,99.90
2022-10-12T10:04:13.427Z,99.90
2022-10-12T10:06:45.999Z,99.90
2022-10-12T10:09:33.894Z,99.90
2022-10-12T10:12:18.967Z,99.90
2022-10-12T10:14:46.073Z,99.90
2022-10-12T10:17:29.288Z,99.90
2022-10-12T10:19:57.991Z,99.90
2022-10-12T10:22:25.541Z,99.90
2022-10-12T10:25:00.452Z,99.90
2022-10-12T10:27:32.799Z,99.90
2022-10-12T10:30:29.507Z,99.90
2022-10-12T10:33:16.871Z,99.90
2022-10-12T10:36:00.811Z,99.90
2022-10-12T10:38:29.195Z,99.90
2022-10-12T10:40:57.697Z,99.90
2022-10-12T10:43:30.642Z,99.90
2022-10-12T10:46:03.481Z,99.90
2022-10-12T10:48:51.446Z,99.90
2022-10-12T10:51:18.435Z,99.90
2022-10-12T10:53:51.852Z,99.90
2022-10-12T10:56:29.570Z,99.90
2022-10-12T10:58:59.884Z,99.90
2022-10-12T11:01:40.288Z,99.90
2022-10-12T11:04:16.717Z,99.90
2022-10-12T11:06:52.109Z,99.90
2022-10-12T11:09:31.822Z,99.90
2022-10-12T11:12:09.571Z,99.90
2022-10-12T11:14:52.094Z,99.90
2022-10-12T11:17:42.698Z,99.90
2022-10-12T11:20:19.993Z,99.90
2022-10-12T11:22:54.816Z,99.90
2022-10-12T11:25:24.732Z,99.90
2022-10-12T11:27:53.962Z,99.90
2022-10-12T11:30:25.248Z,99.90
2022-10-12T11:33:03.128Z,99.90
2022-10-12T11:35:35.065Z,99.90
2022-10-12T11:38:15.379Z,99.90
2022-10-12T11:41:19.044Z,99.90
2022-10-12T11:43:50.359Z,99.90
2022-10-12T11:46:21.622Z,99.90
2022-10-12T11:48:55.137Z,99.90
2022-10-12T11:51:22.056Z,99.90
2022-10-12T11:54:18.288Z,99.90
2022-10-12T11:56:50.706Z,99.90
2022-10-12T11:59:31.068Z,99.90
2022-10-12T12:02:09.739Z,99.90
2022-10-12T12:04:42.775Z,99.90
2022-10-12T12:07:38.226Z,99.90
2022-10-12T12:10:30.622Z,99.90
2022-10-12T12:13:15.391Z,99.90
2022-10-12T12:16:03.987Z,99.90
2022-10-12T12:18:34.061Z,99.90
2022-10-12T12:21:07.605Z,99.90
2022-10-12T12:23:50.332Z,99.90
2022-10-12T12:26:19.459Z,99.90
2022-10-12T12:28:52.711Z,99.90
2022-10-12T12:31:22.375Z,99.90
2022-10-12T12:34:00.533Z,99.90
2022-10-12T12:36:36.953Z,99.90
2022-10-12T12:39:07.567Z,99.90
2022-10-12T12:42:09.665Z,99.90
2022-10-12T12:44:43.989Z,99.90
2022-10-12T12:50:30.121Z,99.90
2022-10-12T12:53:06.803Z,99.90
2022-10-12T12:55:58.637Z,99.90
2022-10-12T12:58:37.041Z,99.90
2022-10-12T13:01:03.971Z,99.90
2022-10-12T13:03:56.753Z,99.90
2022-10-12T13:06:29.475Z,99.90
2022-10-12T13:09:16.532Z,99.90
2022-10-12T13:11:55.687Z,99.90
2022-10-12T13:14:59.124Z,99.90
2022-10-12T13:18:18.320Z,99.90
2022-10-12T13:20:50.734Z,99.90
2022-10-12T13:23:22.575Z,99.90
2022-10-12T13:26:06.626Z,99.90
2022-10-12T13:28:38.152Z,99.90
2022-10-12T13:31:09.618Z,99.90
2022-10-12T13:34:06.488Z,99.90
2022-10-12T13:36:46.057Z,99.90
2022-10-12T13:39:19.883Z,99.90
2022-10-12T13:41:51.405Z,99.90
2022-10-12T13:44:28.321Z,99.90
2022-10-12T13:47:01.263Z,99.90
2022-10-12T13:49:30.779Z,99.90
2022-10-12T13:52:18.275Z,99.90
2022-10-12T13:54:48.904Z,99.90
2022-10-12T13:57:46.669Z,99.90
2022-10-12T14:00:16.648Z,99.90
2022-10-12T14:03:06.323Z,99.90
2022-10-12T14:05:42.491Z,99.90
2022-10-12T14:08:21.466Z,99.90
2022-10-12T14:10:49.508Z,99.90
2022-10-12T14:13:32.034Z,96.90
2022-10-12T14:16:01.108Z,99.90
2022-10-12T14:18:34.628Z,99.90
2022-10-12T14:21:31.158Z,99.90
2022-10-12T14:24:09.560Z,99.90
2022-10-12T14:26:40.899Z,99.90
2022-10-12T14:29:46.977Z,99.90
2022-10-12T14:32:13.834Z,99.90
2022-10-12T14:34:50.550Z,99.90
2022-10-12T14:37:17.479Z,99.90
2022-10-12T14:39:47.544Z,99.90
2022-10-12T14:42:20.049Z,99.90
2022-10-12T14:44:47.391Z,99.90
2022-10-12T14:47:22.535Z,99.90
2022-10-12T14:49:51.616Z,99.90
2022-10-12T14:52:31.397Z,99.90
2022-10-12T14:54:59.399Z,99.90
2022-10-12T14:57:30.181Z,99.90
2022-10-12T14:59:57.665Z,99.90
2022-10-12T15:02:30.107Z,99.90
2022-10-12T15:04:58.064Z,99.90
2022-10-12T15:07:34.019Z,99.90
2022-10-12T15:10:02.099Z,99.90
2022-10-12T15:12:32.253Z,99.90
2022-10-12T15:15:01.351Z,99.90
2022-10-12T15:17:28.331Z,99.90
2022-10-12T15:19:55.299Z,99.90
2022-10-12T15:22:26.664Z,99.90
2022-10-12T15:24:54.879Z,99.90
2022-10-12T15:27:22.140Z,99.90
2022-10-12T15:29:51.088Z,99.90
2022-10-12T15:32:18.984Z,99.90
2022-10-12T15:34:46.376Z,99.90
2022-10-12T15:37:13.494Z,99.90
2022-10-12T15:39:41.751Z,99.90
2022-10-12T15:42:09.772Z,99.90
2022-10-12T15:44:41.279Z,99.90
2022-10-12T15:47:10.523Z,99.90
2022-10-12T15:49:37.956Z,99.90
2022-10-12T15:52:09.600Z,1.00
2022-10-12T15:54:36.511Z,1.00
2022-10-12T15:57:03.498Z,1.00
2022-10-12T15:59:30.474Z,1.00
2022-10-12T16:01:58.538Z,1.00
2022-10-12T16:04:25.426Z,1.00
2022-10-12T16:06:52.311Z,1.00
2022-10-12T16:09:19.188Z,1.00
2022-10-12T16:11:46.136Z,1.00
2022-10-12T16:14:14.871Z,1.00
2022-10-12T16:16:41.767Z,1.00
2022-10-12T16:19:08.641Z,14.70
2022-10-12T16:21:35.568Z,13.40
2022-10-12T16:24:02.574Z,12.20
2022-10-12T16:26:29.567Z,4.00
2022-10-12T16:28:56.522Z,1.00
2022-10-12T16:31:23.545Z,17.50
2022-10-12T16:33:50.477Z,10.60
2022-10-12T16:36:18.067Z,19.60
2022-10-12T16:38:45.554Z,30.20
2022-10-12T16:41:14.496Z,41.70
2022-10-12T16:43:41.440Z,51.60
2022-10-12T16:46:08.508Z,52.00
2022-10-12T16:48:36.124Z,61.50
2022-10-12T16:51:11.712Z,65.10
2022-10-12T16:57:31.939Z,56.30
2022-10-12T16:59:59.037Z,82.40
2022-10-12T17:02:27.500Z,83.40
2022-10-12T17:04:54.436Z,80.30
2022-10-12T17:07:21.403Z,85.70
2022-10-12T17:09:48.287Z,92.60
2022-10-12T17:12:15.569Z,94.10
2022-10-12T17:14:42.632Z,99.00
2022-10-12T17:17:09.645Z,98.10
2022-10-12T17:19:39.894Z,99.90
2022-10-12T17:22:09.572Z,99.90
2022-10-12T17:28:23.746Z,99.90
2022-10-12T17:30:50.692Z,99.90
2022-10-12T17:33:17.605Z,99.90
2022-10-12T17:35:44.535Z,99.90
2022-10-12T17:38:11.470Z,99.90
2022-10-12T17:40:39.711Z,99.90
2022-10-12T17:43:06.653Z,99.90
2022-10-12T17:45:33.753Z,99.90
2022-10-12T17:51:42.242Z,99.90
2022-10-12T17:54:10.153Z,99.90
2022-10-12T17:56:37.160Z,99.90
2022-10-12T17:59:05.179Z,99.90
2022-10-12T18:01:32.807Z,99.90
2022-10-12T18:04:04.767Z,99.90
2022-10-12T18:06:32.927Z,99.90
2022-10-12T18:09:02.253Z,99.90
2022-10-12T18:11:29.305Z,99.90
2022-10-12T18:13:57.295Z,99.90
2022-10-12T18:16:30.173Z,99.90
2022-10-12T18:18:59.643Z,99.90
2022-10-12T18:21:28.527Z,99.90
2022-10-12T18:23:55.882Z,99.90
2022-10-12T18:26:23.135Z,99.90
2022-10-12T18:28:52.108Z,99.90
2022-10-12T18:31:24.922Z,99.90
2022-10-12T18:33:52.898Z,99.90
2022-10-12T18:36:20.870Z,99.90
2022-10-12T18:38:47.887Z,99.90
2022-10-12T18:41:26.919Z,99.90
2022-10-12T18:43:58.937Z,99.90
2022-10-12T18:46:28.206Z,99.90
2022-10-12T18:48:55.412Z,99.90
2022-10-12T18:51:34.155Z,99.90
2022-10-12T18:54:02.230Z,99.90
2022-10-12T18:56:31.172Z,99.90
2022-10-12T18:58:59.878Z,99.90
2022-10-12T19:01:29.221Z,99.90
2022-10-12T19:03:58.055Z,99.90
2022-10-12T19:06:31.249Z,99.90
2022-10-12T19:08:59.258Z,99.90
2022-10-12T19:11:27.544Z,99.90
2022-10-12T19:14:00.284Z,99.90
2022-10-12T19:16:27.622Z,99.90
2022-10-12T19:19:04.171Z,99.90
2022-10-12T19:21:31.190Z,99.90
2022-10-12T19:23:58.327Z,99.90
2022-10-12T19:26:27.259Z,99.90
2022-10-12T19:28:56.117Z,99.90
2022-10-12T19:31:27.240Z,99.90
2022-10-12T19:34:01.594Z,99.90
2022-10-12T19:36:29.568Z,99.90
2022-10-12T19:38:57.807Z,99.90
2022-10-12T19:41:26.319Z,99.90
2022-10-12T19:43:53.609Z,99.90
2022-10-12T19:46:20.979Z,99.90
2022-10-12T19:48:50.225Z,99.90
2022-10-12T19:51:18.247Z,99.90
2022-10-12T19:53:45.244Z,99.90
2022-10-12T19:56:14.765Z,99.90
2022-10-12T19:58:43.953Z,99.90
2022-10-12T20:05:05.873Z,99.90
2022-10-12T20:07:32.762Z,99.90
2022-10-12T20:09:59.728Z,99.90
2022-10-12T20:12:26.601Z,99.90
2022-10-12T20:14:53.607Z,99.90
2022-10-12T20:17:20.513Z,99.90
2022-10-12T20:19:49.347Z,99.90
2022-10-12T20:22:19.760Z,99.90
2022-10-12T20:24:46.855Z,99.90
2022-10-12T20:27:13.779Z,99.90
2022-10-12T20:29:41.531Z,99.90
2022-10-12T20:32:08.472Z,99.90
2022-10-12T20:34:35.415Z,99.90
2022-10-12T20:37:02.369Z,99.90
2022-10-12T20:39:29.236Z,99.90
2022-10-12T20:41:56.350Z,99.90
2022-10-12T20:44:23.269Z,99.90
2022-10-12T20:46:50.474Z,99.90
2022-10-12T20:49:17.432Z,99.90
2022-10-12T20:51:44.921Z,99.90
2022-10-12T20:54:18.676Z,99.90
2022-10-12T20:56:49.433Z,99.90
2022-10-12T20:59:16.338Z,99.90
2022-10-12T21:01:43.252Z,99.90
2022-10-12T21:04:12.856Z,99.90
2022-10-12T21:06:41.685Z,99.90
2022-10-12T21:09:12.435Z,99.90
2022-10-12T21:11:39.652Z,99.90
2022-10-12T21:14:06.693Z,99.90
2022-10-12T21:16:33.644Z,99.90
2022-10-12T21:19:00.489Z,99.90
2022-10-12T21:21:27.401Z,99.90
2022-10-12T21:24:02.807Z,99.90
2022-10-12T21:26:31.066Z,99.90
2022-10-12T21:29:01.254Z,99.90
2022-10-12T21:31:32.385Z,99.90
2022-10-12T21:34:01.767Z,99.90
2022-10-12T21:36:30.066Z,99.90
2022-10-12T21:38:57.652Z,99.90
2022-10-12T21:41:27.013Z,99.90
2022-10-12T21:43:54.640Z,99.90
2022-10-12T21:46:24.384Z,99.90
2022-10-12T21:48:52.075Z,99.90
2022-10-12T21:51:20.837Z,99.90
2022-10-12T21:53:47.836Z,99.90
2022-10-12T21:56:29.994Z,99.90
2022-10-12T21:58:58.931Z,99.90
2022-10-12T22:01:38.274Z,99.90
2022-10-12T22:04:07.860Z,99.90
2022-10-12T22:06:35.249Z,99.90
2022-10-12T22:09:08.398Z,99.90
2022-10-12T22:11:37.026Z,99.90
2022-10-12T22:14:11.409Z,99.90
2022-10-12T22:16:38.731Z,99.90
2022-10-12T22:19:08.666Z,99.90
2022-10-12T22:21:36.905Z,99.90
2022-10-12T22:24:04.169Z,99.90
2022-10-12T22:26:31.475Z,99.90
2022-10-12T22:29:00.440Z,99.90
2022-10-12T22:31:27.797Z,99.90
2022-10-12T22:33:55.816Z,99.90
2022-10-12T22:36:23.010Z,99.90
2022-10-12T22:38:49.981Z,99.90
2022-10-12T22:41:21.705Z,99.90
2022-10-12T22:43:51.055Z,99.90
2022-10-12T22:46:19.208Z,99.90
2022-10-12T22:48:47.124Z,99.90
2022-10-12T22:51:33.256Z,99.90
2022-10-12T22:54:01.417Z,99.90
2022-10-12T22:56:29.293Z,99.90
2022-10-12T22:58:58.649Z,99.90
2022-10-12T23:01:26.114Z,99.90
2022-10-12T23:03:54.459Z,99.90
2022-10-12T23:06:22.039Z,99.90
2022-10-12T23:08:49.034Z,99.90
2022-10-12T23:11:22.866Z,99.90
2022-10-12T23:13:50.093Z,99.90
2022-10-12T23:16:24.491Z,99.90
2022-10-12T23:18:59.058Z,99.90
2022-10-12T23:21:27.585Z,99.90
2022-10-12T23:23:54.552Z,99.90
2022-10-12T23:26:24.395Z,99.90
2022-10-12T23:28:52.033Z,99.90
2022-10-12T23:31:24.444Z,99.90
2022-10-12T23:33:56.564Z,99.90
2022-10-12T23:36:23.769Z,99.90
2022-10-12T23:38:50.854Z,99.90
2022-10-12T23:41:17.895Z,99.90
2022-10-12T23:43:44.926Z,99.90
2022-10-12T23:46:12.718Z,99.90
2022-10-12T23:48:39.768Z,99.90
2022-10-12T23:51:11.120Z,99.90
2022-10-12T23:53:38.724Z,99.90
2022-10-12T23:56:06.749Z,99.90
2022-10-12T23:58:34.197Z,99.90
