createdAt,value
2022-08-21T00:01:53.211Z,13.88
2022-08-21T00:04:20.936Z,15.25
2022-08-21T00:06:49.412Z,14.50
2022-08-21T00:09:16.402Z,13.08
2022-08-21T00:11:42.840Z,13.59
2022-08-21T00:14:10.664Z,14.20
2022-08-21T00:16:37.314Z,13.44
2022-08-21T00:19:04.533Z,15.02
2022-08-21T00:21:30.973Z,13.51
2022-08-21T00:23:57.551Z,14.57
2022-08-21T00:26:24.023Z,13.24
2022-08-21T00:28:50.542Z,12.96
2022-08-21T00:31:17.931Z,14.91
2022-08-21T00:33:45.233Z,13.35
2022-08-21T00:36:12.061Z,12.85
2022-08-21T00:38:38.650Z,14.32
2022-08-21T00:41:21.136Z,14.73
2022-08-21T00:43:56.098Z,15.07
2022-08-21T00:46:23.343Z,14.67
2022-08-21T00:48:57.230Z,14.69
2022-08-21T00:51:38.377Z,11.80
2022-08-21T00:54:06.350Z,14.55
2022-08-21T00:56:38.553Z,13.95
2022-08-21T00:59:08.322Z,14.23
2022-08-21T01:01:35.246Z,13.70
2022-08-21T01:04:02.510Z,13.12
2022-08-21T01:06:28.955Z,13.49
2022-08-21T01:08:55.612Z,14.08
2022-08-21T01:11:22.291Z,13.22
2022-08-21T01:13:49.341Z,12.04
2022-08-21T01:16:19.633Z,14.32
2022-08-21T01:18:46.797Z,13.42
2022-08-21T01:21:28.296Z,12.95
2022-08-21T01:23:57.781Z,12.85
2022-08-21T01:26:34.267Z,12.44
2022-08-21T01:29:10.976Z,12.94
2022-08-21T01:31:38.155Z,11.97
2022-08-21T01:34:05.339Z,12.73
2022-08-21T01:36:31.866Z,13.85
2022-08-21T01:38:58.824Z,11.92
2022-08-21T01:41:25.360Z,12.14
2022-08-21T01:43:52.051Z,12.41
2022-08-21T01:46:19.907Z,12.97
2022-08-21T01:48:46.748Z,13.98
2022-08-21T01:51:13.280Z,13.03
2022-08-21T01:53:39.926Z,12.74
2022-08-21T01:56:12.230Z,12.71
2022-08-21T01:58:43.550Z,13.66
2022-08-21T02:01:10.543Z,13.14
2022-08-21T02:03:38.119Z,11.87
2022-08-21T02:06:06.139Z,12.68
2022-08-21T02:08:32.797Z,12.54
2022-08-21T02:11:00.082Z,13.29
2022-08-21T02:13:27.173Z,11.48
2022-08-21T02:15:54.028Z,13.03
2022-08-21T02:18:20.557Z,12.99
2022-08-21T02:20:55.268Z,13.50
2022-08-21T02:23:26.627Z,13.45
2022-08-21T02:26:05.485Z,13.17
2022-08-21T02:28:32.580Z,12.27
2022-08-21T02:30:59.128Z,11.30
2022-08-21T02:33:26.179Z,13.40
2022-08-21T02:35:54.021Z,12.74
2022-08-21T02:38:27.150Z,13.33
2022-08-21T02:40:54.788Z,11.57
2022-08-21T02:43:22.942Z,11.22
2022-08-21T02:45:50.027Z,13.14
2022-08-21T02:48:21.166Z,12.23
2022-08-21T02:50:52.868Z,12.54
2022-08-21T02:53:20.796Z,12.78
2022-08-21T02:55:49.827Z,13.14
2022-08-21T02:58:18.913Z,11.44
2022-08-21T03:00:45.734Z,12.01
2022-08-21T03:03:15.570Z,11.96
2022-08-21T03:05:43.728Z,13.10
2022-08-21T03:08:12.276Z,13.04
2022-08-21T03:10:43.192Z,12.11
2022-08-21T03:13:10.457Z,11.13
2022-08-21T03:15:37.342Z,11.08
2022-08-21T03:18:05.617Z,12.89
2022-08-21T03:20:33.590Z,10.81
2022-08-21T03:23:01.409Z,12.68
2022-08-21T03:25:33.736Z,11.02
2022-08-21T03:28:10.600Z,12.47
2022-08-21T03:30:39.783Z,12.40
2022-08-21T03:33:06.350Z,11.51
2022-08-21T03:35:32.795Z,11.99
2022-08-21T03:37:59.275Z,12.21
2022-08-21T03:40:26.014Z,10.36
2022-08-21T03:42:52.545Z,11.86
2022-08-21T03:45:19.707Z,12.64
2022-08-21T03:47:58.288Z,11.91
2022-08-21T03:50:27.143Z,12.71
2022-08-21T03:52:53.812Z,12.72
2022-08-21T03:55:20.373Z,9.76
2022-08-21T03:57:46.871Z,12.08
2022-08-21T04:00:15.565Z,12.39
2022-08-21T04:02:44.136Z,12.11
2022-08-21T04:05:12.848Z,12.81
2022-08-21T04:07:39.640Z,12.11
2022-08-21T04:10:07.792Z,12.80
2022-08-21T04:12:34.306Z,12.23
2022-08-21T04:15:02.702Z,11.78
2022-08-21T04:17:29.299Z,10.91
2022-08-21T04:19:58.176Z,12.26
2022-08-21T04:22:24.568Z,12.44
2022-08-21T04:24:51.067Z,12.18
2022-08-21T04:27:17.476Z,11.76
2022-08-21T04:29:43.998Z,11.75
2022-08-21T04:32:10.486Z,10.71
2022-08-21T04:34:37.331Z,12.27
2022-08-21T04:37:06.625Z,11.43
2022-08-21T04:39:33.126Z,12.32
2022-08-21T04:41:59.641Z,12.04
2022-08-21T04:44:26.198Z,12.13
2022-08-21T04:46:52.714Z,12.57
2022-08-21T04:49:21.979Z,12.27
2022-08-21T04:51:48.488Z,11.46
2022-08-21T04:54:23.319Z,12.46
2022-08-21T04:57:00.461Z,13.39
2022-08-21T04:59:32.371Z,13.74
2022-08-21T05:02:00.725Z,13.66
2022-08-21T05:04:31.850Z,13.05
2022-08-21T05:07:02.819Z,14.08
2022-08-21T05:09:29.649Z,14.47
2022-08-21T05:11:56.871Z,14.19
2022-08-21T05:14:23.357Z,14.51
2022-08-21T05:16:49.818Z,13.54
2022-08-21T05:19:16.200Z,14.23
2022-08-21T05:21:44.792Z,12.68
2022-08-21T05:24:12.351Z,12.40
2022-08-21T05:26:46.104Z,15.05
2022-08-21T05:29:14.808Z,14.53
2022-08-21T05:31:41.853Z,15.74
2022-08-21T05:34:09.040Z,15.71
2022-08-21T05:36:35.936Z,15.82
2022-08-21T05:39:03.063Z,16.51
2022-08-21T05:41:29.497Z,16.35
2022-08-21T05:43:56.053Z,17.24
2022-08-21T05:46:22.636Z,16.64
2022-08-21T05:48:49.722Z,17.89
2022-08-21T05:51:17.033Z,17.68
2022-08-21T05:53:44.458Z,18.02
2022-08-21T05:56:12.628Z,18.15
2022-08-21T05:58:39.443Z,17.54
2022-08-21T06:01:07.454Z,17.25
2022-08-21T06:03:37.762Z,16.84
2022-08-21T06:06:04.662Z,16.81
2022-08-21T06:08:31.109Z,14.99
2022-08-21T06:10:59.993Z,16.87
2022-08-21T06:13:27.813Z,16.11
2022-08-21T06:16:16.055Z,16.89
2022-08-21T06:18:45.654Z,16.54
2022-08-21T06:21:13.861Z,16.90
2022-08-21T06:23:40.794Z,16.82
2022-08-21T06:26:10.986Z,17.07
2022-08-21T06:28:38.024Z,16.96
2022-08-21T06:31:38.029Z,16.90
2022-08-21T06:34:04.492Z,16.87
2022-08-21T06:36:30.916Z,16.89
2022-08-21T06:38:58.007Z,16.78
2022-08-21T06:41:26.431Z,17.30
2022-08-21T06:43:54.751Z,17.62
2022-08-21T06:46:21.217Z,16.68
2022-08-21T06:48:47.894Z,17.62
2022-08-21T06:51:14.261Z,17.79
2022-08-21T06:53:40.672Z,18.11
2022-08-21T06:56:07.174Z,18.23
2022-08-21T06:58:33.584Z,18.02
2022-08-21T07:01:01.185Z,18.16
2022-08-21T07:03:30.943Z,17.99
2022-08-21T07:06:00.395Z,17.32
2022-08-21T07:08:28.659Z,18.42
2022-08-21T07:10:58.652Z,17.85
2022-08-21T07:13:25.331Z,18.34
2022-08-21T07:15:54.704Z,17.62
2022-08-21T07:18:21.108Z,18.28
2022-08-21T07:20:48.087Z,18.41
2022-08-21T07:23:43.558Z,19.01
2022-08-21T07:26:10.512Z,17.62
2022-08-21T07:28:37.394Z,19.21
2022-08-21T07:31:05.146Z,19.56
2022-08-21T07:33:34.340Z,19.61
2022-08-21T07:36:01.104Z,19.65
2022-08-21T07:38:28.111Z,18.84
2022-08-21T07:40:57.015Z,19.89
2022-08-21T07:43:23.643Z,19.60
2022-08-21T07:45:50.391Z,19.80
2022-08-21T07:48:17.059Z,19.29
2022-08-21T07:50:44.221Z,19.75
2022-08-21T07:53:10.715Z,19.82
2022-08-21T07:55:37.330Z,20.06
2022-08-21T07:58:03.994Z,19.86
2022-08-21T08:00:30.719Z,20.10
2022-08-21T08:02:58.611Z,20.29
2022-08-21T08:05:29.209Z,20.67
2022-08-21T08:07:56.492Z,20.49
2022-08-21T08:10:24.032Z,20.87
2022-08-21T08:12:52.359Z,20.80
2022-08-21T08:15:22.548Z,20.92
2022-08-21T08:17:49.408Z,20.99
2022-08-21T08:20:17.006Z,21.03
2022-08-21T08:22:43.698Z,21.34
2022-08-21T08:25:18.017Z,21.23
2022-08-21T08:27:44.725Z,21.65
2022-08-21T08:30:13.799Z,21.46
2022-08-21T08:32:41.029Z,21.70
2022-08-21T08:35:08.466Z,21.30
2022-08-21T08:37:38.606Z,22.29
2022-08-21T08:40:29.815Z,22.29
2022-08-21T08:42:56.521Z,22.29
2022-08-21T08:45:27.275Z,22.41
2022-08-21T08:47:59.411Z,22.53
2022-08-21T08:50:41.610Z,22.86
2022-08-21T08:53:23.123Z,22.83
2022-08-21T08:55:52.944Z,23.35
2022-08-21T08:58:31.198Z,22.60
2022-08-21T09:00:58.512Z,23.04
2022-08-21T09:03:26.282Z,23.64
2022-08-21T09:06:07.568Z,23.53
2022-08-21T09:08:50.178Z,23.54
2022-08-21T09:11:28.230Z,23.58
2022-08-21T09:14:03.601Z,23.54
2022-08-21T09:16:40.023Z,23.13
2022-08-21T09:19:26.334Z,22.89
2022-08-21T09:22:04.189Z,22.13
2022-08-21T09:24:51.408Z,22.97
2022-08-21T09:27:19.926Z,23.44
2022-08-21T09:29:48.995Z,23.74
2022-08-21T09:32:36.955Z,23.81
2022-08-21T09:35:20.888Z,23.98
2022-08-21T09:37:54.986Z,24.03
2022-08-21T09:40:24.534Z,24.23
2022-08-21T09:42:57.859Z,24.01
2022-08-21T09:45:24.628Z,24.30
2022-08-21T09:47:51.161Z,24.21
2022-08-21T09:50:22.515Z,24.54
2022-08-21T09:52:53.213Z,24.42
2022-08-21T09:55:47.881Z,24.52
2022-08-21T09:58:15.718Z,24.45
2022-08-21T10:00:43.253Z,24.23
2022-08-21T10:03:19.684Z,22.54
2022-08-21T10:05:55.295Z,23.92
2022-08-21T10:08:23.349Z,23.64
2022-08-21T10:11:06.993Z,24.01
2022-08-21T10:13:54.694Z,23.86
2022-08-21T10:16:54.004Z,24.15
2022-08-21T10:19:23.610Z,24.62
2022-08-21T10:22:03.227Z,24.51
2022-08-21T10:24:58.883Z,24.26
2022-08-21T10:27:27.915Z,24.67
2022-08-21T10:30:14.278Z,25.03
2022-08-21T10:33:02.382Z,25.25
2022-08-21T10:35:34.394Z,24.69
2022-08-21T10:38:48.686Z,24.47
2022-08-21T10:41:36.480Z,24.31
2022-08-21T10:44:29.671Z,24.66
2022-08-21T10:46:59.090Z,25.14
2022-08-21T10:49:41.060Z,24.62
2022-08-21T10:52:36.645Z,25.02
2022-08-21T10:55:12.689Z,25.27
2022-08-21T10:57:39.113Z,25.04
2022-08-21T11:00:16.335Z,24.44
2022-08-21T11:02:50.936Z,25.68
2022-08-21T11:05:50.751Z,25.40
2022-08-21T11:08:25.126Z,25.93
2022-08-21T11:11:15.719Z,25.17
2022-08-21T11:13:52.537Z,26.06
2022-08-21T11:16:42.778Z,26.20
2022-08-21T11:19:29.758Z,26.49
2022-08-21T11:22:36.100Z,26.46
2022-08-21T11:25:23.533Z,26.60
2022-08-21T11:27:55.434Z,26.50
2022-08-21T11:30:25.000Z,26.65
2022-08-21T11:33:28.310Z,26.42
2022-08-21T11:36:20.993Z,25.80
2022-08-21T11:38:58.093Z,25.80
2022-08-21T11:41:49.050Z,25.96
2022-08-21T11:44:38.199Z,25.20
2022-08-21T11:47:23.348Z,26.75
2022-08-21T11:50:34.357Z,26.72
2022-08-21T11:53:02.652Z,26.74
2022-08-21T11:55:47.664Z,26.27
2022-08-21T12:01:22.786Z,25.87
2022-08-21T12:04:09.704Z,26.06
2022-08-21T12:06:42.404Z,26.68
2022-08-21T12:09:29.331Z,26.60
2022-08-21T12:12:02.025Z,26.44
2022-08-21T12:14:52.252Z,26.34
2022-08-21T12:17:25.023Z,26.29
2022-08-21T12:20:15.465Z,26.35
2022-08-21T12:22:42.662Z,26.77
2022-08-21T12:25:21.373Z,26.64
2022-08-21T12:28:03.498Z,26.77
2022-08-21T12:30:29.847Z,26.72
2022-08-21T12:33:06.430Z,25.71
2022-08-21T12:35:44.355Z,26.84
2022-08-21T12:38:21.978Z,26.64
2022-08-21T12:40:54.674Z,27.00
2022-08-21T12:43:58.962Z,26.85
2022-08-21T12:46:35.397Z,27.17
2022-08-21T12:49:13.509Z,25.04
2022-08-21T12:51:53.630Z,26.80
2022-08-21T12:54:32.634Z,26.87
2022-08-21T12:57:04.721Z,27.44
2022-08-21T12:59:32.650Z,27.53
2022-08-21T13:02:03.889Z,27.36
2022-08-21T13:04:38.588Z,26.77
2022-08-21T13:07:11.789Z,26.29
2022-08-21T13:09:52.113Z,27.64
2022-08-21T13:12:20.915Z,27.45
2022-08-21T13:14:49.256Z,28.16
2022-08-21T13:17:26.684Z,28.15
2022-08-21T13:20:02.890Z,27.89
2022-08-21T13:22:34.363Z,27.18
2022-08-21T13:25:06.747Z,25.83
2022-08-21T13:27:35.067Z,27.47
2022-08-21T13:30:12.481Z,27.39
2022-08-21T13:32:46.318Z,26.76
2022-08-21T13:35:19.459Z,27.88
2022-08-21T13:37:48.397Z,28.63
2022-08-21T13:40:24.465Z,27.55
2022-08-21T13:42:52.748Z,27.81
2022-08-21T13:45:28.358Z,28.10
2022-08-21T13:47:56.291Z,28.12
2022-08-21T13:50:25.214Z,28.14
2022-08-21T13:53:06.908Z,28.11
2022-08-21T13:55:44.485Z,28.02
2022-08-21T13:58:12.384Z,27.48
2022-08-21T14:00:50.564Z,27.94
2022-08-21T14:03:29.626Z,28.37
2022-08-21T14:05:56.529Z,28.12
2022-08-21T14:08:35.593Z,28.79
2022-08-21T14:11:05.098Z,28.99
2022-08-21T14:13:38.188Z,29.18
2022-08-21T14:16:16.994Z,29.24
2022-08-21T14:19:03.522Z,28.58
2022-08-21T14:21:36.752Z,28.49
2022-08-21T14:24:15.266Z,28.80
2022-08-21T14:26:49.901Z,29.00
2022-08-21T14:29:18.541Z,27.37
2022-08-21T14:31:51.034Z,25.81
2022-08-21T14:34:19.914Z,27.05
2022-08-21T14:36:47.242Z,28.10
2022-08-21T14:39:13.628Z,27.04
2022-08-21T14:41:40.192Z,26.73
2022-08-21T14:44:09.392Z,27.11
2022-08-21T14:46:45.814Z,27.39
2022-08-21T14:49:22.186Z,27.46
2022-08-21T14:51:53.976Z,25.77
2022-08-21T14:54:20.937Z,27.97
2022-08-21T14:56:49.847Z,27.69
2022-08-21T14:59:21.778Z,27.91
2022-08-21T15:01:48.481Z,27.19
2022-08-21T15:04:15.129Z,27.67
2022-08-21T15:06:41.563Z,28.09
2022-08-21T15:09:08.182Z,26.09
2022-08-21T15:11:41.517Z,26.29
2022-08-21T15:14:16.567Z,27.34
2022-08-21T15:16:43.060Z,26.97
2022-08-21T15:19:09.542Z,26.96
2022-08-21T15:21:35.982Z,27.14
2022-08-21T15:24:02.608Z,27.10
2022-08-21T15:26:29.192Z,26.02
2022-08-21T15:28:55.847Z,25.57
2022-08-21T15:31:22.336Z,25.71
2022-08-21T15:33:48.748Z,26.38
2022-08-21T15:36:15.185Z,26.33
2022-08-21T15:38:41.591Z,26.73
2022-08-21T15:41:08.425Z,24.95
2022-08-21T15:43:48.465Z,26.75
2022-08-21T15:46:17.695Z,26.73
2022-08-21T15:48:44.839Z,26.69
2022-08-21T15:51:12.140Z,26.68
2022-08-21T15:53:40.825Z,26.79
2022-08-21T15:56:23.589Z,26.62
2022-08-21T15:59:00.314Z,26.10
2022-08-21T16:01:26.945Z,26.43
2022-08-21T16:03:55.812Z,26.43
2022-08-21T16:06:37.968Z,26.19
2022-08-21T16:09:08.821Z,26.01
2022-08-21T16:11:36.331Z,24.60
2022-08-21T16:14:02.851Z,24.45
2022-08-21T16:16:30.708Z,25.23
2022-08-21T16:18:58.274Z,25.53
2022-08-21T16:21:24.907Z,25.53
2022-08-21T16:23:52.097Z,24.94
2022-08-21T16:26:18.810Z,25.29
2022-08-21T16:28:49.805Z,24.96
2022-08-21T16:31:17.018Z,24.79
2022-08-21T16:33:49.539Z,25.05
2022-08-21T16:36:17.612Z,24.88
2022-08-21T16:38:44.155Z,25.33
2022-08-21T16:41:14.680Z,25.35
2022-08-21T16:43:43.029Z,25.37
2022-08-21T16:46:14.353Z,24.51
2022-08-21T16:48:44.758Z,24.82
2022-08-21T16:51:12.538Z,24.59
2022-08-21T16:53:39.031Z,23.81
2022-08-21T16:56:06.831Z,25.37
2022-08-21T16:58:37.905Z,25.49
2022-08-21T17:01:08.528Z,25.48
2022-08-21T17:03:39.177Z,25.24
2022-08-21T17:06:07.311Z,25.21
2022-08-21T17:08:33.789Z,24.84
2022-08-21T17:11:01.742Z,23.13
2022-08-21T17:13:29.593Z,24.89
2022-08-21T17:15:57.062Z,24.33
2022-08-21T17:18:24.821Z,24.86
2022-08-21T17:20:51.950Z,24.76
2022-08-21T17:23:19.656Z,24.75
2022-08-21T17:25:50.932Z,24.58
2022-08-21T17:28:25.242Z,24.27
2022-08-21T17:30:54.782Z,23.42
2022-08-21T17:33:23.380Z,22.13
2022-08-21T17:35:49.828Z,23.56
2022-08-21T17:38:16.357Z,23.53
2022-08-21T17:40:43.251Z,23.83
2022-08-21T17:43:13.588Z,23.72
2022-08-21T17:45:40.390Z,23.05
2022-08-21T17:48:07.657Z,23.13
2022-08-21T17:50:37.690Z,22.73
2022-08-21T17:53:05.171Z,21.11
2022-08-21T17:55:33.989Z,22.23
2022-08-21T17:58:02.243Z,22.50
2022-08-21T18:00:30.120Z,22.47
2022-08-21T18:03:03.278Z,22.77
2022-08-21T18:05:30.216Z,22.63
2022-08-21T18:07:57.438Z,22.54
2022-08-21T18:10:25.237Z,21.89
2022-08-21T18:12:52.413Z,21.51
2022-08-21T18:15:20.086Z,22.18
2022-08-21T18:17:50.681Z,19.92
2022-08-21T18:20:20.565Z,21.98
2022-08-21T18:22:47.562Z,21.79
2022-08-21T18:25:14.547Z,21.42
2022-08-21T18:27:45.530Z,20.21
2022-08-21T18:30:16.823Z,21.69
2022-08-21T18:32:44.132Z,21.39
2022-08-21T18:35:12.805Z,21.03
2022-08-21T18:37:39.617Z,21.36
2022-08-21T18:40:08.879Z,21.41
2022-08-21T18:42:43.579Z,18.94
2022-08-21T18:45:21.846Z,19.34
2022-08-21T18:47:53.515Z,20.74
2022-08-21T18:50:24.831Z,20.33
2022-08-21T18:52:54.497Z,20.15
2022-08-21T18:55:23.068Z,18.76
2022-08-21T18:57:51.096Z,20.27
2022-08-21T19:00:23.348Z,20.72
2022-08-21T19:02:51.173Z,20.47
2022-08-21T19:05:20.011Z,20.91
2022-08-21T19:07:46.991Z,20.87
2022-08-21T19:10:27.780Z,19.92
2022-08-21T19:12:57.853Z,20.44
2022-08-21T19:15:24.584Z,20.02
2022-08-21T19:17:54.418Z,17.33
2022-08-21T19:20:36.505Z,20.16
2022-08-21T19:23:06.578Z,20.61
2022-08-21T19:25:34.788Z,20.20
2022-08-21T19:28:11.083Z,20.24
2022-08-21T19:30:45.694Z,19.76
2022-08-21T19:33:23.299Z,18.86
2022-08-21T19:38:38.231Z,20.47
2022-08-21T19:41:07.285Z,18.62
2022-08-21T19:43:41.788Z,20.43
2022-08-21T19:46:08.490Z,19.09
2022-08-21T19:48:37.257Z,19.71
2022-08-21T19:51:04.833Z,18.86
2022-08-21T19:53:31.537Z,19.94
2022-08-21T19:55:58.186Z,19.30
2022-08-21T19:58:39.051Z,20.21
2022-08-21T20:03:58.039Z,19.45
2022-08-21T20:06:26.268Z,20.20
2022-08-21T20:08:55.262Z,19.99
2022-08-21T20:11:31.543Z,19.73
2022-08-21T20:13:59.382Z,18.94
2022-08-21T20:16:28.677Z,20.13
2022-08-21T20:18:55.782Z,19.85
2022-08-21T20:21:22.711Z,18.66
2022-08-21T20:23:49.695Z,19.40
2022-08-21T20:26:17.406Z,19.59
2022-08-21T20:28:45.502Z,19.57
2022-08-21T20:31:14.704Z,19.39
2022-08-21T20:33:42.084Z,19.31
2022-08-21T20:36:08.734Z,19.61
2022-08-21T20:38:35.858Z,19.16
2022-08-21T20:41:03.553Z,19.27
2022-08-21T20:43:32.169Z,19.22
2022-08-21T20:46:00.687Z,19.47
2022-08-21T20:48:29.680Z,19.92
2022-08-21T20:51:03.068Z,19.90
2022-08-21T20:53:54.521Z,18.05
2022-08-21T20:57:03.741Z,19.87
2022-08-21T20:59:33.209Z,19.81
2022-08-21T21:02:14.300Z,19.04
2022-08-21T21:04:48.377Z,19.81
2022-08-21T21:07:24.893Z,19.12
2022-08-21T21:09:55.353Z,18.97
2022-08-21T21:12:37.521Z,19.79
2022-08-21T21:15:14.057Z,19.79
2022-08-21T21:18:02.309Z,19.27
2022-08-21T21:20:40.145Z,19.73
2022-08-21T21:23:37.846Z,18.04
2022-08-21T21:26:15.218Z,19.68
2022-08-21T21:28:55.562Z,19.68
2022-08-21T21:31:26.491Z,19.07
2022-08-21T21:33:54.113Z,19.66
2022-08-21T21:36:43.748Z,19.62
2022-08-21T21:39:16.565Z,17.60
2022-08-21T21:41:54.400Z,18.84
2022-08-21T21:44:32.955Z,19.54
2022-08-21T21:47:06.977Z,19.52
2022-08-21T21:49:56.229Z,18.41
2022-08-21T21:52:47.521Z,19.48
2022-08-21T21:55:45.551Z,18.90
2022-08-21T21:58:16.712Z,19.47
2022-08-21T22:00:52.404Z,19.08
2022-08-21T22:03:30.561Z,19.39
2022-08-21T22:06:09.966Z,19.36
2022-08-21T22:08:54.390Z,19.30
2022-08-21T22:11:45.903Z,17.91
2022-08-21T22:14:22.766Z,19.22
2022-08-21T22:16:50.592Z,19.17
2022-08-21T22:19:26.398Z,19.04
2022-08-21T22:22:14.195Z,18.45
2022-08-21T22:24:47.543Z,18.83
2022-08-21T22:27:41.203Z,18.89
2022-08-21T22:30:14.045Z,16.93
2022-08-21T22:32:45.829Z,19.04
2022-08-21T22:35:22.380Z,19.05
2022-08-21T22:37:59.267Z,18.04
2022-08-21T22:40:32.593Z,17.96
2022-08-21T22:43:19.067Z,18.99
2022-08-21T22:46:04.080Z,18.98
2022-08-21T22:48:36.404Z,18.95
2022-08-21T22:51:10.162Z,18.92
2022-08-21T22:53:42.550Z,18.43
2022-08-21T22:56:10.575Z,18.21
2022-08-21T22:58:52.877Z,18.43
2022-08-21T23:01:22.440Z,18.81
2022-08-21T23:03:58.755Z,17.96
2022-08-21T23:06:49.338Z,14.99
2022-08-21T23:09:28.018Z,18.68
2022-08-21T23:11:58.237Z,17.98
2022-08-21T23:14:25.770Z,17.63
2022-08-21T23:16:59.593Z,18.56
2022-08-21T23:19:38.153Z,18.51
2022-08-21T23:22:32.405Z,18.45
2022-08-21T23:25:37.649Z,17.31
2022-08-21T23:28:26.312Z,17.90
2022-08-21T23:31:13.017Z,17.96
2022-08-21T23:34:10.997Z,18.37
2022-08-21T23:37:17.880Z,18.36
2022-08-21T23:40:13.958Z,18.32
2022-08-21T23:43:00.157Z,18.28
2022-08-21T23:45:38.874Z,16.39
2022-08-21T23:51:36.123Z,15.40
2022-08-21T23:54:22.525Z,17.95
2022-08-21T23:57:12.924Z,17.89
