createdAt,value
2022-12-01T00:01:22.884Z,6.40
2022-12-01T00:03:50.839Z,6.40
2022-12-01T00:06:20.853Z,6.40
2022-12-01T00:09:08.248Z,6.40
2022-12-01T00:11:37.237Z,6.30
2022-12-01T00:14:07.472Z,6.30
2022-12-01T00:16:37.114Z,6.30
2022-12-01T00:19:05.193Z,6.30
2022-12-01T00:21:33.153Z,6.20
2022-12-01T00:24:01.127Z,6.20
2022-12-01T00:26:29.033Z,6.20
2022-12-01T00:28:58.785Z,6.20
2022-12-01T00:31:28.466Z,6.20
2022-12-01T00:33:56.784Z,6.20
2022-12-01T00:36:25.403Z,6.20
2022-12-01T00:38:54.868Z,6.10
2022-12-01T00:41:24.352Z,6.10
2022-12-01T00:43:53.031Z,6.10
2022-12-01T00:46:21.221Z,6.10
2022-12-01T00:48:50.470Z,6.20
2022-12-01T00:51:18.677Z,6.10
2022-12-01T00:53:47.037Z,6.00
2022-12-01T00:56:15.094Z,6.00
2022-12-01T00:58:43.050Z,6.10
2022-12-01T01:01:11.060Z,6.00
2022-12-01T01:03:39.135Z,6.00
2022-12-01T01:06:10.038Z,5.90
2022-12-01T01:08:38.979Z,5.90
2022-12-01T01:11:08.707Z,6.00
2022-12-01T01:13:39.012Z,6.00
2022-12-01T01:16:09.935Z,5.90
2022-12-01T01:18:37.911Z,5.80
2022-12-01T01:21:09.774Z,5.80
2022-12-01T01:23:37.668Z,5.80
2022-12-01T01:26:08.358Z,5.80
2022-12-01T01:28:36.399Z,5.70
2022-12-01T01:31:07.337Z,5.70
2022-12-01T01:33:35.867Z,5.70
2022-12-01T01:36:04.496Z,5.70
2022-12-01T01:38:34.078Z,5.70
2022-12-01T01:41:02.119Z,5.70
2022-12-01T01:43:45.154Z,5.70
2022-12-01T01:46:15.919Z,5.60
2022-12-01T01:48:47.944Z,5.60
2022-12-01T01:51:18.474Z,5.60
2022-12-01T01:53:49.925Z,5.50
2022-12-01T01:56:17.948Z,5.50
2022-12-01T01:58:46.565Z,5.60
2022-12-01T02:01:14.638Z,5.70
2022-12-01T02:03:43.274Z,5.60
2022-12-01T02:06:12.202Z,5.60
2022-12-01T02:08:40.065Z,5.60
2022-12-01T02:11:48.328Z,5.50
2022-12-01T02:14:32.736Z,5.50
2022-12-01T02:17:08.095Z,5.50
2022-12-01T02:19:49.489Z,5.60
2022-12-01T02:22:27.598Z,5.50
2022-12-01T02:25:16.713Z,5.50
2022-12-01T02:28:08.588Z,5.40
2022-12-01T02:30:42.292Z,5.40
2022-12-01T02:33:17.672Z,5.40
2022-12-01T02:35:50.451Z,5.40
2022-12-01T02:38:26.251Z,5.30
2022-12-01T02:41:01.530Z,5.30
2022-12-01T02:43:37.358Z,5.40
2022-12-01T02:46:13.612Z,5.30
2022-12-01T02:48:44.737Z,5.30
2022-12-01T02:51:18.542Z,5.30
2022-12-01T02:53:46.991Z,5.30
2022-12-01T02:56:15.948Z,5.30
2022-12-01T02:58:44.620Z,5.30
2022-12-01T03:01:32.325Z,5.30
2022-12-01T03:04:28.763Z,5.30
2022-12-01T03:07:04.980Z,5.30
2022-12-01T03:09:42.205Z,5.30
2022-12-01T03:12:20.509Z,5.20
2022-12-01T03:14:59.955Z,5.20
2022-12-01T03:17:35.976Z,5.20
2022-12-01T03:20:11.652Z,5.20
2022-12-01T03:22:43.384Z,5.20
2022-12-01T03:25:13.461Z,5.20
2022-12-01T03:28:13.543Z,5.20
2022-12-01T03:30:35.996Z,5.20
2022-12-01T03:33:10.668Z,5.20
2022-12-01T03:35:43.320Z,5.20
2022-12-01T03:38:18.648Z,5.10
2022-12-01T03:40:49.074Z,5.10
2022-12-01T03:43:21.150Z,5.20
2022-12-01T03:45:57.356Z,5.20
2022-12-01T03:48:28.032Z,5.20
2022-12-01T03:51:05.838Z,5.10
2022-12-01T03:53:38.237Z,5.20
2022-12-01T03:56:09.020Z,5.10
2022-12-01T03:58:41.199Z,5.10
2022-12-01T04:01:09.993Z,5.10
2022-12-01T04:03:39.543Z,5.10
2022-12-01T04:06:08.079Z,5.10
2022-12-01T04:08:37.509Z,5.10
2022-12-01T04:11:32.251Z,5.10
2022-12-01T04:13:59.752Z,5.10
2022-12-01T04:16:27.770Z,5.10
2022-12-01T04:18:57.152Z,5.10
2022-12-01T04:21:25.075Z,5.10
2022-12-01T04:24:01.686Z,5.10
2022-12-01T04:26:31.114Z,5.10
2022-12-01T04:28:59.846Z,5.10
2022-12-01T04:31:27.817Z,5.10
2022-12-01T04:33:57.724Z,5.10
2022-12-01T04:36:26.323Z,5.00
2022-12-01T04:38:54.520Z,5.10
2022-12-01T04:41:22.670Z,5.10
2022-12-01T04:43:50.851Z,5.10
2022-12-01T04:46:18.934Z,5.10
2022-12-01T04:48:46.964Z,5.00
2022-12-01T04:51:16.552Z,5.10
2022-12-01T04:53:44.435Z,5.10
2022-12-01T04:56:12.492Z,5.00
2022-12-01T04:58:40.440Z,5.10
2022-12-01T05:01:10.295Z,5.10
2022-12-01T05:03:38.674Z,5.00
2022-12-01T05:06:08.766Z,5.10
2022-12-01T05:08:38.098Z,5.10
2022-12-01T05:11:07.607Z,5.10
2022-12-01T05:13:35.571Z,5.10
2022-12-01T05:16:09.453Z,5.10
2022-12-01T05:18:37.621Z,5.10
2022-12-01T05:21:06.894Z,5.20
2022-12-01T05:23:38.538Z,5.10
2022-12-01T05:26:08.358Z,5.20
2022-12-01T05:28:36.953Z,5.30
2022-12-01T05:31:04.975Z,5.40
2022-12-01T05:33:33.056Z,5.40
2022-12-01T05:36:01.100Z,5.40
2022-12-01T05:38:29.099Z,5.30
2022-12-01T05:40:58.397Z,5.30
2022-12-01T05:43:29.418Z,5.20
2022-12-01T05:45:58.509Z,5.10
2022-12-01T05:48:26.975Z,5.30
2022-12-01T05:50:55.065Z,5.30
2022-12-01T05:53:22.961Z,5.40
2022-12-01T05:55:53.300Z,5.40
2022-12-01T05:58:22.766Z,5.30
2022-12-01T06:00:50.710Z,5.20
2022-12-01T06:03:18.602Z,5.20
2022-12-01T06:05:46.614Z,5.20
2022-12-01T06:08:14.559Z,5.30
2022-12-01T06:10:42.699Z,5.30
2022-12-01T06:13:10.616Z,5.30
2022-12-01T06:15:40.122Z,5.30
2022-12-01T06:18:08.040Z,5.20
2022-12-01T06:20:36.015Z,5.20
2022-12-01T06:23:04.387Z,5.20
2022-12-01T06:25:32.335Z,5.10
2022-12-01T06:28:00.486Z,5.10
2022-12-01T06:30:28.423Z,5.10
2022-12-01T06:32:57.682Z,5.00
2022-12-01T06:35:25.560Z,4.90
2022-12-01T06:37:54.692Z,4.90
2022-12-01T06:40:23.155Z,4.90
2022-12-01T06:42:51.091Z,4.90
2022-12-01T06:45:20.143Z,4.90
2022-12-01T06:47:48.576Z,5.00
2022-12-01T06:50:17.999Z,5.00
2022-12-01T06:52:45.927Z,4.90
2022-12-01T06:55:14.235Z,4.80
2022-12-01T06:57:43.322Z,4.80
2022-12-01T07:00:13.744Z,4.70
2022-12-01T07:02:42.300Z,4.80
2022-12-01T07:05:14.105Z,4.70
2022-12-01T07:07:43.780Z,4.70
2022-12-01T07:10:13.182Z,4.70
2022-12-01T07:12:41.430Z,4.70
2022-12-01T07:15:10.217Z,4.70
2022-12-01T07:17:38.417Z,4.70
2022-12-01T07:20:07.629Z,4.80
2022-12-01T07:22:36.196Z,4.70
2022-12-01T07:25:06.128Z,4.70
2022-12-01T07:27:34.316Z,4.70
2022-12-01T07:30:02.351Z,4.70
2022-12-01T07:32:30.224Z,4.60
2022-12-01T07:34:58.254Z,4.70
2022-12-01T07:37:26.294Z,4.60
2022-12-01T07:39:54.401Z,4.60
2022-12-01T07:42:23.700Z,4.60
2022-12-01T07:44:51.674Z,4.60
2022-12-01T07:47:19.885Z,4.60
2022-12-01T07:49:48.128Z,4.60
2022-12-01T07:52:16.421Z,4.50
2022-12-01T07:54:44.487Z,4.50
2022-12-01T07:57:14.318Z,4.50
2022-12-01T07:59:44.059Z,4.50
2022-12-01T08:02:12.292Z,4.60
2022-12-01T08:04:40.409Z,4.60
2022-12-01T08:07:08.424Z,4.60
2022-12-01T08:09:37.140Z,4.60
2022-12-01T08:12:05.462Z,4.60
2022-12-01T08:14:33.406Z,4.60
2022-12-01T08:17:02.805Z,4.60
2022-12-01T08:19:30.984Z,4.60
2022-12-01T08:21:58.998Z,4.60
2022-12-01T08:24:26.967Z,4.70
2022-12-01T08:26:54.958Z,4.70
2022-12-01T08:29:22.905Z,4.60
2022-12-01T08:31:51.031Z,4.60
2022-12-01T08:34:20.387Z,4.60
2022-12-01T08:36:48.248Z,4.70
2022-12-01T08:39:16.311Z,4.70
2022-12-01T08:41:44.346Z,4.70
2022-12-01T08:44:12.486Z,4.70
2022-12-01T08:46:40.500Z,4.70
2022-12-01T08:49:08.759Z,4.80
2022-12-01T08:51:38.162Z,4.80
2022-12-01T08:54:06.339Z,4.80
2022-12-01T08:56:37.659Z,4.80
2022-12-01T08:59:06.020Z,4.80
2022-12-01T09:01:34.428Z,4.80
2022-12-01T09:04:08.239Z,4.80
2022-12-01T09:06:41.304Z,4.80
2022-12-01T09:09:10.714Z,4.90
2022-12-01T09:11:38.968Z,4.80
2022-12-01T09:14:07.121Z,4.90
2022-12-01T09:16:35.072Z,4.90
2022-12-01T09:19:03.196Z,4.90
2022-12-01T09:21:33.549Z,4.90
2022-12-01T09:24:03.503Z,4.90
2022-12-01T09:26:32.124Z,5.00
2022-12-01T09:29:02.010Z,5.00
2022-12-01T09:31:30.466Z,5.00
2022-12-01T09:33:59.606Z,5.00
2022-12-01T09:36:28.430Z,5.00
2022-12-01T09:38:56.356Z,5.00
2022-12-01T09:41:28.091Z,5.00
2022-12-01T09:44:05.769Z,5.10
2022-12-01T09:46:38.225Z,5.10
2022-12-01T09:49:13.232Z,5.10
2022-12-01T09:51:41.248Z,5.10
2022-12-01T09:54:14.024Z,5.20
2022-12-01T09:56:46.328Z,5.20
2022-12-01T09:59:20.569Z,5.30
2022-12-01T10:01:52.472Z,5.50
2022-12-01T10:04:26.144Z,5.40
2022-12-01T10:06:58.994Z,5.40
2022-12-01T10:09:34.911Z,5.30
2022-12-01T10:12:11.816Z,5.30
2022-12-01T10:14:39.744Z,5.30
2022-12-01T10:17:20.013Z,5.30
2022-12-01T10:19:55.874Z,5.30
2022-12-01T10:22:51.380Z,5.30
2022-12-01T10:25:23.661Z,5.30
2022-12-01T10:28:08.427Z,5.40
2022-12-01T10:30:42.727Z,5.40
2022-12-01T10:33:23.460Z,5.40
2022-12-01T10:35:52.054Z,5.40
2022-12-01T10:38:26.212Z,5.40
2022-12-01T10:40:58.095Z,5.40
2022-12-01T10:43:38.529Z,5.40
2022-12-01T10:46:14.304Z,5.50
2022-12-01T10:48:55.083Z,5.50
2022-12-01T10:51:23.740Z,5.50
2022-12-01T10:53:58.556Z,5.50
2022-12-01T10:56:28.098Z,5.60
2022-12-01T10:59:00.841Z,5.60
2022-12-01T11:01:35.641Z,5.70
2022-12-01T11:04:08.744Z,5.70
2022-12-01T11:06:38.975Z,5.80
2022-12-01T11:09:21.447Z,5.80
2022-12-01T11:11:57.246Z,5.90
2022-12-01T11:14:34.593Z,5.90
2022-12-01T11:17:17.702Z,5.80
2022-12-01T11:19:45.697Z,5.80
2022-12-01T11:22:22.933Z,5.90
2022-12-01T11:25:03.029Z,5.90
2022-12-01T11:27:36.050Z,5.90
2022-12-01T11:30:08.331Z,5.90
2022-12-01T11:32:39.518Z,5.80
2022-12-01T11:35:17.778Z,5.80
2022-12-01T11:38:13.251Z,5.80
2022-12-01T11:40:46.546Z,5.80
2022-12-01T11:43:24.368Z,5.90
2022-12-01T11:45:55.586Z,5.90
2022-12-01T11:48:28.555Z,5.90
2022-12-01T11:51:07.762Z,5.90
2022-12-01T11:53:37.713Z,5.90
2022-12-01T11:56:23.935Z,5.90
2022-12-01T11:59:06.639Z,5.90
2022-12-01T12:01:50.120Z,5.90
2022-12-01T12:04:30.585Z,5.80
2022-12-01T12:07:08.400Z,5.80
2022-12-01T12:09:48.073Z,5.80
2022-12-01T12:12:27.735Z,5.80
2022-12-01T12:15:05.525Z,5.80
2022-12-01T12:17:52.819Z,5.80
2022-12-01T12:20:36.406Z,5.80
2022-12-01T12:23:31.515Z,5.80
2022-12-01T12:26:06.910Z,5.80
2022-12-01T12:28:51.196Z,5.80
2022-12-01T12:31:29.528Z,5.80
2022-12-01T12:34:14.625Z,5.70
2022-12-01T12:36:48.521Z,5.70
2022-12-01T12:39:32.577Z,5.70
2022-12-01T12:42:05.816Z,5.70
2022-12-01T12:44:51.287Z,5.70
2022-12-01T12:47:42.710Z,5.60
2022-12-01T12:50:24.721Z,5.70
2022-12-01T12:52:57.416Z,5.70
2022-12-01T12:55:29.771Z,5.70
2022-12-01T12:58:06.662Z,5.70
2022-12-01T13:00:44.114Z,5.80
2022-12-01T13:03:18.267Z,5.80
2022-12-01T13:05:51.605Z,5.80
2022-12-01T13:08:22.965Z,5.80
2022-12-01T13:10:57.991Z,5.80
2022-12-01T13:13:30.598Z,5.70
2022-12-01T13:16:00.932Z,5.80
2022-12-01T13:18:35.931Z,5.70
2022-12-01T13:21:06.775Z,5.80
2022-12-01T13:23:36.636Z,5.70
2022-12-01T13:26:08.062Z,5.70
2022-12-01T13:28:39.734Z,5.70
2022-12-01T13:31:10.512Z,5.70
2022-12-01T13:33:54.372Z,5.70
2022-12-01T13:39:20.474Z,5.70
2022-12-01T13:41:59.957Z,5.70
2022-12-01T13:44:31.795Z,5.60
2022-12-01T13:47:03.673Z,5.60
2022-12-01T13:49:37.129Z,5.60
2022-12-01T13:52:30.212Z,5.60
2022-12-01T13:55:17.170Z,5.60
2022-12-01T13:57:49.255Z,5.60
2022-12-01T14:00:27.042Z,5.60
2022-12-01T14:03:47.691Z,5.60
2022-12-01T14:06:28.141Z,5.50
2022-12-01T14:09:01.024Z,5.50
2022-12-01T14:11:30.669Z,5.50
2022-12-01T14:14:02.922Z,5.50
2022-12-01T14:16:47.453Z,5.50
2022-12-01T14:19:29.373Z,5.50
2022-12-01T14:21:57.674Z,5.50
2022-12-01T14:24:38.652Z,5.50
2022-12-01T14:27:07.828Z,5.50
2022-12-01T14:29:38.355Z,5.50
2022-12-01T14:32:27.390Z,5.50
2022-12-01T14:34:59.297Z,5.40
2022-12-01T14:37:35.285Z,5.40
2022-12-01T14:40:09.858Z,5.40
2022-12-01T14:42:57.265Z,5.30
2022-12-01T14:45:31.943Z,5.30
2022-12-01T14:48:03.895Z,5.30
2022-12-01T14:50:40.959Z,5.20
2022-12-01T14:53:25.325Z,5.20
2022-12-01T14:55:59.937Z,5.20
2022-12-01T14:58:30.672Z,5.10
2022-12-01T15:01:04.624Z,5.10
2022-12-01T15:03:37.594Z,5.10
2022-12-01T15:06:06.713Z,5.00
2022-12-01T15:08:43.540Z,5.00
2022-12-01T15:11:23.594Z,4.90
2022-12-01T15:13:53.817Z,4.80
2022-12-01T15:16:23.987Z,4.80
2022-12-01T15:18:55.312Z,4.80
2022-12-01T15:21:25.571Z,4.70
2022-12-01T15:23:55.946Z,4.70
2022-12-01T15:26:27.439Z,4.60
2022-12-01T15:29:17.327Z,4.60
2022-12-01T15:31:47.682Z,4.50
2022-12-01T15:34:19.018Z,4.40
2022-12-01T15:36:48.218Z,4.50
2022-12-01T15:39:19.325Z,4.50
2022-12-01T15:41:53.877Z,4.50
2022-12-01T15:44:27.256Z,4.50
2022-12-01T15:46:55.351Z,4.40
2022-12-01T15:49:29.519Z,4.40
2022-12-01T15:52:07.110Z,4.30
2022-12-01T15:54:35.575Z,4.30
2022-12-01T15:57:05.635Z,4.20
2022-12-01T15:59:39.315Z,4.20
2022-12-01T16:02:16.184Z,4.20
2022-12-01T16:04:45.083Z,4.20
2022-12-01T16:07:13.807Z,4.10
2022-12-01T16:09:43.551Z,4.10
2022-12-01T16:12:24.066Z,4.10
2022-12-01T16:14:55.419Z,4.10
2022-12-01T16:17:24.366Z,4.10
2022-12-01T16:20:22.514Z,4.00
2022-12-01T16:22:56.552Z,4.00
2022-12-01T16:25:33.535Z,3.90
2022-12-01T16:28:03.692Z,3.90
2022-12-01T16:30:40.600Z,4.00
2022-12-01T16:33:19.573Z,3.90
2022-12-01T16:35:47.807Z,4.00
2022-12-01T16:38:20.635Z,4.00
2022-12-01T16:40:49.564Z,3.90
2022-12-01T16:43:21.085Z,3.90
2022-12-01T16:45:52.856Z,3.80
2022-12-01T16:48:21.280Z,3.80
2022-12-01T16:50:50.271Z,3.80
2022-12-01T16:53:18.885Z,3.70
2022-12-01T16:55:50.716Z,3.70
2022-12-01T16:58:20.116Z,3.80
2022-12-01T17:00:52.436Z,3.70
2022-12-01T17:03:21.587Z,3.70
2022-12-01T17:05:50.257Z,3.70
2022-12-01T17:08:18.507Z,3.70
2022-12-01T17:10:51.158Z,3.70
2022-12-01T17:13:23.220Z,3.70
2022-12-01T17:15:52.908Z,3.70
2022-12-01T17:18:22.458Z,3.80
2022-12-01T17:20:57.998Z,3.80
2022-12-01T17:23:26.017Z,3.90
2022-12-01T17:25:54.205Z,3.90
2022-12-01T17:28:23.796Z,3.90
2022-12-01T17:30:51.841Z,3.90
2022-12-01T17:33:20.002Z,4.00
2022-12-01T17:35:49.874Z,4.00
2022-12-01T17:38:17.799Z,4.10
2022-12-01T17:40:45.832Z,4.10
2022-12-01T17:43:13.928Z,4.10
2022-12-01T17:45:44.212Z,4.20
2022-12-01T17:48:12.143Z,4.20
2022-12-01T17:50:40.096Z,4.20
2022-12-01T17:53:09.920Z,4.20
2022-12-01T17:55:40.247Z,4.30
2022-12-01T17:58:08.817Z,4.30
2022-12-01T18:00:36.759Z,4.30
2022-12-01T18:03:07.678Z,4.40
2022-12-01T18:05:35.796Z,4.40
2022-12-01T18:08:04.127Z,4.50
2022-12-01T18:10:32.111Z,4.50
2022-12-01T18:13:00.306Z,4.50
2022-12-01T18:15:36.428Z,4.50
2022-12-01T18:18:05.857Z,4.60
2022-12-01T18:20:34.269Z,4.60
2022-12-01T18:23:04.554Z,4.60
2022-12-01T18:25:32.422Z,4.60
2022-12-01T18:28:00.396Z,4.70
2022-12-01T18:30:28.377Z,4.60
2022-12-01T18:32:57.157Z,4.60
2022-12-01T18:35:31.565Z,4.60
2022-12-01T18:38:00.244Z,4.70
2022-12-01T18:40:28.501Z,4.60
2022-12-01T18:42:56.446Z,4.60
2022-12-01T18:45:24.453Z,4.60
2022-12-01T18:47:52.389Z,4.60
2022-12-01T18:50:20.320Z,4.60
2022-12-01T18:52:49.556Z,4.70
2022-12-01T18:55:17.646Z,4.70
2022-12-01T18:57:45.606Z,4.70
2022-12-01T19:00:14.885Z,4.70
2022-12-01T19:02:43.112Z,4.70
2022-12-01T19:05:11.204Z,4.70
2022-12-01T19:07:39.217Z,4.70
2022-12-01T19:10:12.354Z,4.70
2022-12-01T19:12:41.249Z,4.70
2022-12-01T19:15:10.669Z,4.70
2022-12-01T19:17:38.656Z,4.70
2022-12-01T19:20:08.200Z,4.70
2022-12-01T19:22:36.118Z,4.70
2022-12-01T19:25:04.906Z,4.70
2022-12-01T19:27:36.045Z,4.70
2022-12-01T19:30:04.156Z,4.70
2022-12-01T19:32:32.595Z,4.70
2022-12-01T19:35:00.883Z,4.70
2022-12-01T19:37:29.138Z,4.70
2022-12-01T19:39:57.057Z,4.70
2022-12-01T19:42:24.952Z,4.70
2022-12-01T19:44:54.797Z,4.70
2022-12-01T19:47:22.739Z,4.70
2022-12-01T19:49:50.793Z,4.70
2022-12-01T19:52:19.040Z,4.70
2022-12-01T19:54:46.992Z,4.70
2022-12-01T19:57:14.988Z,4.70
2022-12-01T19:59:42.904Z,4.70
2022-12-01T20:02:12.919Z,4.70
2022-12-01T20:04:40.848Z,4.70
2022-12-01T20:07:08.839Z,4.70
2022-12-01T20:09:37.165Z,4.70
2022-12-01T20:12:05.410Z,4.70
2022-12-01T20:14:36.035Z,4.70
2022-12-01T20:17:04.034Z,4.60
2022-12-01T20:19:33.640Z,4.60
2022-12-01T20:22:01.511Z,4.60
2022-12-01T20:24:29.649Z,4.60
2022-12-01T20:26:57.673Z,4.50
2022-12-01T20:29:27.719Z,4.50
2022-12-01T20:31:58.040Z,4.50
2022-12-01T20:34:29.995Z,4.50
2022-12-01T20:36:59.817Z,4.50
2022-12-01T20:39:28.489Z,4.50
2022-12-01T20:41:56.452Z,4.40
2022-12-01T20:44:24.516Z,4.40
2022-12-01T20:46:52.745Z,4.40
2022-12-01T20:49:21.453Z,4.40
2022-12-01T20:51:49.414Z,4.40
2022-12-01T20:54:27.792Z,4.30
2022-12-01T20:56:56.803Z,4.30
2022-12-01T20:59:24.869Z,4.30
2022-12-01T21:01:53.410Z,4.30
2022-12-01T21:04:21.849Z,4.30
2022-12-01T21:06:50.828Z,4.30
2022-12-01T21:09:20.146Z,4.20
2022-12-01T21:12:07.585Z,4.20
2022-12-01T21:14:40.112Z,4.10
2022-12-01T21:17:19.275Z,4.10
2022-12-01T21:19:56.458Z,4.10
2022-12-01T21:22:25.804Z,4.10
2022-12-01T21:25:01.686Z,4.00
2022-12-01T21:27:30.324Z,4.00
2022-12-01T21:29:58.302Z,4.00
2022-12-01T21:32:30.715Z,4.00
2022-12-01T21:35:06.188Z,3.90
2022-12-01T21:37:34.399Z,3.90
2022-12-01T21:40:03.860Z,3.90
2022-12-01T21:42:32.739Z,3.90
2022-12-01T21:45:01.807Z,3.80
2022-12-01T21:47:31.585Z,3.80
2022-12-01T21:50:03.601Z,3.80
2022-12-01T21:52:38.254Z,3.80
2022-12-01T21:55:39.610Z,3.80
2022-12-01T21:58:24.522Z,3.80
2022-12-01T22:00:53.734Z,3.80
2022-12-01T22:03:33.380Z,3.80
2022-12-01T22:06:29.906Z,3.80
2022-12-01T22:08:56.746Z,3.80
2022-12-01T22:11:27.076Z,3.90
2022-12-01T22:14:04.374Z,3.90
2022-12-01T22:16:34.043Z,3.90
2022-12-01T22:19:03.573Z,4.00
2022-12-01T22:21:38.030Z,4.10
2022-12-01T22:24:25.894Z,4.00
2022-12-01T22:27:30.579Z,4.00
2022-12-01T22:30:01.358Z,4.10
2022-12-01T22:32:38.819Z,4.10
2022-12-01T22:35:25.337Z,4.10
2022-12-01T22:37:55.146Z,4.10
2022-12-01T22:40:44.039Z,4.10
2022-12-01T22:43:27.791Z,4.20
2022-12-01T22:46:27.330Z,4.10
2022-12-01T22:48:57.097Z,4.10
2022-12-01T22:51:30.864Z,4.10
2022-12-01T22:54:02.475Z,4.10
2022-12-01T22:56:38.632Z,4.10
2022-12-01T22:59:17.320Z,4.10
2022-12-01T23:01:50.555Z,4.00
2022-12-01T23:04:27.508Z,4.00
2022-12-01T23:07:09.604Z,4.00
2022-12-01T23:09:40.677Z,4.00
2022-12-01T23:12:26.619Z,3.90
2022-12-01T23:15:01.639Z,3.90
2022-12-01T23:17:31.446Z,3.90
2022-12-01T23:20:19.770Z,3.90
2022-12-01T23:22:47.815Z,3.80
2022-12-01T23:25:17.756Z,3.80
2022-12-01T23:27:48.519Z,3.80
2022-12-01T23:30:19.554Z,3.70
2022-12-01T23:32:54.459Z,3.60
2022-12-01T23:35:22.572Z,3.70
2022-12-01T23:37:50.487Z,3.60
2022-12-01T23:40:21.802Z,3.60
2022-12-01T23:42:50.233Z,3.50
2022-12-01T23:45:23.728Z,3.40
2022-12-01T23:47:53.980Z,3.40
2022-12-01T23:50:25.435Z,3.50
2022-12-01T23:52:54.568Z,3.40
2022-12-01T23:55:24.240Z,3.40
2022-12-01T23:57:52.554Z,3.30
