createdAt,value
2023-04-19T00:04:54.114Z,10.48
2023-04-19T00:15:15.393Z,12.13
2023-04-19T00:25:36.714Z,10.40
2023-04-19T00:35:57.694Z,11.73
2023-04-19T00:46:18.983Z,12.40
2023-04-19T00:56:41.147Z,11.95
2023-04-19T01:07:03.523Z,10.95
2023-04-19T01:17:25.855Z,13.05
2023-04-19T01:27:47.273Z,10.07
2023-04-19T01:38:08.105Z,12.27
2023-04-19T01:48:29.267Z,11.77
2023-04-19T01:58:51.132Z,13.18
2023-04-19T02:09:12.710Z,15.07
2023-04-19T02:19:36.773Z,12.30
2023-04-19T02:29:59.801Z,14.35
2023-04-19T02:40:23.081Z,13.50
2023-04-19T02:50:45.022Z,15.55
2023-04-19T03:01:07.118Z,15.57
2023-04-19T03:11:28.677Z,14.02
2023-04-19T03:21:49.754Z,14.68
2023-04-19T03:32:12.237Z,15.20
2023-04-19T03:42:33.604Z,15.43
2023-04-19T03:53:06.055Z,16.58
2023-04-19T04:03:27.936Z,16.42
2023-04-19T04:13:50.619Z,14.88
2023-04-19T04:24:20.406Z,16.08
2023-04-19T04:35:04.764Z,12.70
2023-04-19T04:45:55.804Z,12.30
2023-04-19T04:56:18.410Z,12.73
2023-04-19T05:06:41.380Z,12.38
2023-04-19T05:17:06.974Z,12.02
2023-04-19T05:27:29.080Z,11.85
2023-04-19T05:37:50.522Z,11.48
2023-04-19T05:48:12.638Z,11.20
2023-04-19T05:58:50.386Z,13.38
2023-04-19T06:09:12.976Z,15.75
2023-04-19T06:19:34.702Z,12.13
2023-04-19T06:29:56.105Z,13.30
2023-04-19T06:40:17.687Z,15.10
2023-04-19T06:50:38.776Z,12.32
2023-04-19T07:01:01.643Z,12.98
2023-04-19T07:11:23.001Z,11.80
2023-04-19T07:21:44.244Z,12.43
2023-04-19T07:32:06.122Z,12.45
2023-04-19T07:42:27.435Z,12.90
2023-04-19T07:52:48.920Z,11.68
2023-04-19T08:03:10.412Z,12.45
2023-04-19T08:13:32.148Z,11.98
2023-04-19T08:23:54.440Z,10.65
2023-04-19T08:34:15.880Z,14.25
2023-04-19T08:44:58.993Z,10.27
2023-04-19T08:55:22.313Z,13.70
2023-04-19T09:05:43.839Z,10.75
2023-04-19T09:16:06.013Z,10.80
2023-04-19T09:26:30.067Z,10.77
2023-04-19T09:37:00.691Z,10.82
2023-04-19T09:47:35.530Z,8.98
2023-04-19T09:57:57.063Z,10.55
2023-04-19T10:08:18.400Z,9.25
2023-04-19T10:18:39.975Z,8.13
2023-04-19T10:29:01.003Z,7.88
2023-04-19T10:39:44.932Z,6.82
2023-04-19T10:50:06.425Z,7.05
2023-04-19T11:00:31.681Z,6.07
2023-04-19T11:10:57.043Z,4.82
2023-04-19T11:21:18.818Z,5.10
2023-04-19T11:31:40.488Z,5.65
2023-04-19T11:42:02.304Z,4.50
2023-04-19T11:52:25.096Z,5.43
2023-04-19T12:02:46.633Z,6.80
2023-04-19T12:13:18.165Z,3.50
2023-04-19T12:23:39.310Z,4.75
2023-04-19T12:34:00.385Z,4.15
2023-04-19T12:44:21.780Z,3.92
2023-04-19T12:54:43.081Z,5.32
2023-04-19T13:05:06.047Z,4.53
2023-04-19T13:15:27.152Z,3.42
2023-04-19T13:25:48.475Z,4.50
2023-04-19T13:36:09.812Z,3.10
2023-04-19T13:46:31.523Z,3.70
2023-04-19T13:56:52.977Z,2.80
2023-04-19T14:07:14.255Z,2.80
2023-04-19T14:17:36.205Z,2.45
2023-04-19T14:27:59.755Z,2.53
2023-04-19T14:38:20.885Z,2.47
2023-04-19T14:48:43.013Z,3.50
2023-04-19T14:59:07.146Z,3.13
2023-04-19T15:09:28.449Z,3.20
2023-04-19T15:19:50.025Z,4.20
2023-04-19T15:30:12.532Z,2.22
2023-04-19T15:40:34.009Z,2.50
2023-04-19T15:50:54.971Z,2.10
2023-04-19T16:01:18.378Z,2.55
2023-04-19T16:11:40.834Z,2.83
2023-04-19T16:22:05.396Z,2.95
2023-04-19T16:32:26.480Z,2.38
2023-04-19T16:42:47.931Z,3.35
2023-04-19T16:53:08.967Z,2.90
2023-04-19T17:03:34.150Z,2.10
2023-04-19T17:13:56.782Z,3.03
2023-04-19T17:24:18.602Z,3.90
2023-04-19T17:34:40.212Z,3.22
2023-04-19T17:45:01.382Z,3.45
2023-04-19T17:55:22.427Z,4.13
2023-04-19T18:05:43.639Z,4.32
2023-04-19T18:16:05.585Z,3.88
2023-04-19T18:26:37.291Z,4.18
2023-04-19T18:37:00.998Z,3.13
2023-04-19T18:47:22.893Z,4.35
2023-04-19T18:57:44.325Z,3.72
2023-04-19T19:08:05.693Z,3.40
2023-04-19T19:18:27.777Z,3.70
2023-04-19T19:28:49.371Z,3.65
2023-04-19T19:39:13.355Z,4.82
2023-04-19T19:49:51.455Z,13.32
2023-04-19T20:00:41.970Z,3.03
2023-04-19T20:10:58.968Z,3.92
2023-04-19T20:21:21.861Z,3.13
2023-04-19T20:31:43.022Z,3.67
2023-04-19T20:42:07.402Z,3.40
2023-04-19T20:52:28.668Z,3.20
2023-04-19T21:02:50.376Z,2.75
2023-04-19T21:13:11.905Z,2.50
2023-04-19T21:23:32.934Z,2.53
2023-04-19T21:33:54.129Z,3.10
2023-04-19T21:44:15.136Z,4.70
2023-04-19T21:54:36.466Z,3.17
2023-04-19T22:05:00.645Z,3.47
2023-04-19T22:15:22.445Z,3.22
2023-04-19T22:25:43.548Z,3.30
2023-04-19T22:36:06.255Z,2.72
2023-04-19T22:46:27.659Z,2.75
2023-04-19T22:56:48.807Z,2.88
2023-04-19T23:07:10.284Z,3.20
2023-04-19T23:17:32.007Z,3.20
2023-04-19T23:27:53.437Z,2.85
2023-04-19T23:38:14.859Z,2.67
2023-04-19T23:48:36.263Z,2.30
2023-04-19T23:58:57.755Z,2.67
