createdAt,value
2018-12-09T00:01:10.870Z,9.50
2018-12-09T00:03:38.398Z,9.50
2018-12-09T00:06:05.913Z,9.60
2018-12-09T00:08:33.493Z,9.60
2018-12-09T00:11:01.013Z,9.60
2018-12-09T00:13:28.539Z,9.60
2018-12-09T00:15:56.048Z,9.60
2018-12-09T00:18:23.553Z,9.60
2018-12-09T00:20:51.066Z,9.60
2018-12-09T00:23:18.569Z,9.60
2018-12-09T00:25:46.081Z,9.60
2018-12-09T00:28:14.241Z,9.60
2018-12-09T00:30:41.723Z,9.50
2018-12-09T00:33:09.403Z,9.50
2018-12-09T00:35:37.684Z,9.50
2018-12-09T00:38:05.287Z,9.50
2018-12-09T00:40:32.810Z,9.50
2018-12-09T00:43:00.313Z,9.50
2018-12-09T00:45:27.791Z,9.40
2018-12-09T00:47:55.303Z,9.50
2018-12-09T00:50:22.790Z,9.50
2018-12-09T00:52:50.676Z,9.50
2018-12-09T00:55:18.168Z,9.60
2018-12-09T00:57:46.249Z,9.60
2018-12-09T01:00:14.033Z,9.60
2018-12-09T01:02:42.950Z,9.60
2018-12-09T01:05:10.734Z,9.60
2018-12-09T01:07:38.334Z,9.60
2018-12-09T01:10:06.384Z,9.60
2018-12-09T01:12:33.884Z,9.60
2018-12-09T01:15:01.393Z,9.60
2018-12-09T01:17:28.887Z,9.70
2018-12-09T01:19:56.450Z,9.70
2018-12-09T01:22:23.950Z,9.70
2018-12-09T01:24:51.569Z,9.70
2018-12-09T01:27:19.091Z,9.70
2018-12-09T01:29:48.168Z,9.70
2018-12-09T01:32:16.368Z,9.70
2018-12-09T01:34:43.973Z,9.70
2018-12-09T01:37:11.514Z,9.70
2018-12-09T01:39:39.025Z,9.70
2018-12-09T01:42:06.583Z,9.70
2018-12-09T01:44:34.207Z,9.80
2018-12-09T01:47:01.709Z,9.70
2018-12-09T01:49:29.220Z,9.70
2018-12-09T01:51:56.733Z,9.70
2018-12-09T01:54:24.303Z,9.80
2018-12-09T01:56:51.805Z,9.70
2018-12-09T01:59:19.308Z,9.70
2018-12-09T02:01:46.803Z,9.70
2018-12-09T02:04:14.335Z,9.80
2018-12-09T02:06:41.842Z,9.80
2018-12-09T02:09:09.583Z,9.80
2018-12-09T02:11:37.321Z,9.80
2018-12-09T02:14:04.922Z,9.80
2018-12-09T02:16:32.936Z,9.80
2018-12-09T02:19:13.114Z,9.70
2018-12-09T02:21:41.230Z,9.80
2018-12-09T02:24:08.729Z,9.80
2018-12-09T02:26:36.242Z,9.80
2018-12-09T02:29:03.868Z,9.80
2018-12-09T02:31:32.261Z,9.80
2018-12-09T02:34:01.713Z,9.80
2018-12-09T02:36:29.459Z,9.80
2018-12-09T02:38:56.998Z,9.70
2018-12-09T02:41:24.585Z,9.80
2018-12-09T02:43:52.210Z,9.80
2018-12-09T02:46:19.680Z,9.70
2018-12-09T02:48:47.628Z,9.70
2018-12-09T02:51:15.196Z,9.70
2018-12-09T02:53:42.795Z,9.70
2018-12-09T02:56:10.378Z,9.70
2018-12-09T02:58:37.942Z,9.70
2018-12-09T03:01:05.873Z,9.70
2018-12-09T03:03:33.425Z,9.70
2018-12-09T03:06:00.919Z,9.70
2018-12-09T03:08:28.477Z,9.70
2018-12-09T03:10:55.967Z,9.70
2018-12-09T03:13:23.494Z,9.60
2018-12-09T03:15:51.017Z,9.50
2018-12-09T03:18:18.527Z,9.50
2018-12-09T03:20:46.154Z,9.40
2018-12-09T03:23:13.671Z,9.30
2018-12-09T03:25:41.235Z,9.30
2018-12-09T03:28:08.741Z,9.30
2018-12-09T03:30:36.235Z,9.30
2018-12-09T03:33:03.881Z,9.20
2018-12-09T03:35:31.380Z,9.20
2018-12-09T03:37:58.883Z,9.20
2018-12-09T03:40:26.458Z,9.20
2018-12-09T03:42:53.982Z,9.30
2018-12-09T03:45:21.626Z,9.10
2018-12-09T03:47:49.168Z,9.10
2018-12-09T03:50:16.748Z,9.10
2018-12-09T03:52:44.812Z,9.00
2018-12-09T03:55:12.396Z,9.00
2018-12-09T03:57:39.911Z,9.00
2018-12-09T04:00:07.668Z,9.00
2018-12-09T04:02:35.184Z,9.10
2018-12-09T04:05:02.838Z,9.10
2018-12-09T04:07:30.480Z,9.10
2018-12-09T04:09:58.208Z,9.10
2018-12-09T04:12:25.781Z,9.10
2018-12-09T04:14:53.275Z,9.10
2018-12-09T04:17:20.779Z,9.00
2018-12-09T04:19:48.271Z,9.00
2018-12-09T04:22:15.816Z,9.00
2018-12-09T04:24:43.314Z,9.00
2018-12-09T04:27:11.119Z,8.90
2018-12-09T04:29:38.626Z,8.90
2018-12-09T04:32:06.135Z,9.00
2018-12-09T04:34:33.661Z,9.10
2018-12-09T04:37:01.134Z,9.10
2018-12-09T04:39:28.941Z,9.10
2018-12-09T04:41:56.452Z,9.10
2018-12-09T04:44:23.953Z,9.10
2018-12-09T04:46:51.450Z,9.00
2018-12-09T04:49:18.952Z,9.00
2018-12-09T04:51:53.322Z,9.10
2018-12-09T04:54:20.830Z,9.10
2018-12-09T04:56:48.448Z,9.10
2018-12-09T04:59:19.567Z,9.00
2018-12-09T05:01:47.157Z,9.00
2018-12-09T05:04:14.650Z,9.10
2018-12-09T05:06:42.235Z,9.20
2018-12-09T05:09:09.725Z,9.10
2018-12-09T05:11:37.390Z,9.20
2018-12-09T05:14:05.699Z,9.10
2018-12-09T05:16:33.176Z,9.20
2018-12-09T05:19:01.070Z,9.10
2018-12-09T05:21:28.579Z,9.10
2018-12-09T05:23:56.094Z,9.10
2018-12-09T05:26:23.900Z,9.10
2018-12-09T05:28:51.491Z,9.20
2018-12-09T05:31:19.312Z,9.20
2018-12-09T05:33:46.878Z,9.10
2018-12-09T05:36:14.383Z,9.20
2018-12-09T05:38:42.210Z,9.20
2018-12-09T05:41:09.714Z,9.20
2018-12-09T05:43:37.214Z,9.30
2018-12-09T05:46:04.758Z,9.30
2018-12-09T05:48:32.286Z,9.40
2018-12-09T05:51:00.968Z,9.40
2018-12-09T05:53:28.479Z,9.40
2018-12-09T05:55:55.981Z,9.40
2018-12-09T05:58:25.474Z,9.40
2018-12-09T06:00:53.000Z,9.40
2018-12-09T06:03:20.943Z,9.50
2018-12-09T06:05:48.433Z,9.50
2018-12-09T06:08:15.956Z,9.50
2018-12-09T06:10:43.454Z,9.50
2018-12-09T06:13:11.072Z,9.60
2018-12-09T06:15:40.130Z,9.50
2018-12-09T06:18:07.619Z,9.60
2018-12-09T06:20:35.125Z,9.60
2018-12-09T06:23:02.612Z,9.60
2018-12-09T06:25:30.237Z,9.60
2018-12-09T06:27:58.222Z,9.70
2018-12-09T06:30:25.797Z,9.60
2018-12-09T06:32:53.296Z,9.60
2018-12-09T06:35:20.810Z,9.60
2018-12-09T06:37:48.364Z,9.60
2018-12-09T06:40:15.884Z,9.60
2018-12-09T06:42:43.391Z,9.60
2018-12-09T06:45:11.445Z,9.50
2018-12-09T06:47:39.611Z,9.40
2018-12-09T06:50:07.302Z,9.40
2018-12-09T06:52:34.792Z,9.40
2018-12-09T06:55:02.306Z,9.30
2018-12-09T06:57:29.893Z,9.30
2018-12-09T06:59:57.379Z,9.30
2018-12-09T07:02:24.871Z,9.40
2018-12-09T07:04:52.372Z,9.30
2018-12-09T07:07:20.192Z,9.30
2018-12-09T07:09:47.702Z,9.30
2018-12-09T07:12:15.189Z,9.20
2018-12-09T07:14:42.679Z,9.30
2018-12-09T07:17:10.206Z,9.30
2018-12-09T07:19:37.758Z,9.30
2018-12-09T07:22:05.256Z,9.40
2018-12-09T07:24:32.886Z,9.30
2018-12-09T07:27:00.399Z,9.40
2018-12-09T07:29:27.929Z,9.50
2018-12-09T07:31:55.436Z,9.50
2018-12-09T07:34:22.958Z,9.50
2018-12-09T07:36:50.784Z,9.50
2018-12-09T07:39:18.385Z,9.50
2018-12-09T07:41:45.897Z,9.50
2018-12-09T07:44:13.676Z,9.50
2018-12-09T07:46:41.722Z,9.50
2018-12-09T07:49:09.267Z,9.50
2018-12-09T07:51:36.777Z,9.50
2018-12-09T07:54:04.257Z,9.50
2018-12-09T07:56:32.018Z,9.50
2018-12-09T07:58:59.526Z,9.40
2018-12-09T08:01:27.155Z,9.40
2018-12-09T08:03:54.664Z,9.30
2018-12-09T08:06:22.371Z,9.30
2018-12-09T08:08:50.221Z,9.20
2018-12-09T08:11:17.732Z,9.30
2018-12-09T08:13:45.237Z,9.20
2018-12-09T08:16:12.741Z,9.20
2018-12-09T08:18:40.269Z,9.20
2018-12-09T08:21:09.136Z,9.20
2018-12-09T08:23:36.958Z,9.30
2018-12-09T08:26:04.467Z,9.30
2018-12-09T08:28:31.976Z,9.20
2018-12-09T08:30:59.480Z,9.20
2018-12-09T08:33:27.612Z,9.20
2018-12-09T08:35:55.143Z,9.20
2018-12-09T08:38:22.770Z,9.20
2018-12-09T08:40:50.267Z,9.30
2018-12-09T08:43:17.854Z,9.30
2018-12-09T08:45:45.390Z,9.30
2018-12-09T08:48:12.923Z,9.30
2018-12-09T08:50:40.487Z,9.30
2018-12-09T08:53:07.997Z,9.30
2018-12-09T08:55:35.501Z,9.40
2018-12-09T08:58:03.026Z,9.40
2018-12-09T09:00:30.637Z,9.40
2018-12-09T09:02:58.492Z,9.40
2018-12-09T09:05:26.006Z,9.40
2018-12-09T09:07:53.544Z,9.50
2018-12-09T09:10:22.094Z,9.50
2018-12-09T09:12:49.977Z,9.50
2018-12-09T09:15:17.965Z,9.60
2018-12-09T09:17:45.479Z,9.60
2018-12-09T09:20:13.134Z,9.60
2018-12-09T09:22:40.669Z,9.60
2018-12-09T09:25:08.171Z,9.70
2018-12-09T09:27:35.675Z,9.70
2018-12-09T09:30:04.234Z,9.70
2018-12-09T09:32:31.787Z,9.70
2018-12-09T09:34:59.279Z,9.80
2018-12-09T09:37:39.512Z,9.80
2018-12-09T09:40:07.200Z,9.90
2018-12-09T09:42:34.728Z,9.80
2018-12-09T09:45:02.214Z,9.90
2018-12-09T09:47:29.746Z,9.90
2018-12-09T09:49:57.319Z,9.90
2018-12-09T09:52:24.804Z,9.90
2018-12-09T09:54:52.362Z,9.80
2018-12-09T09:57:19.859Z,9.80
2018-12-09T09:59:47.395Z,9.90
2018-12-09T10:02:14.917Z,9.80
2018-12-09T10:04:42.421Z,9.90
2018-12-09T10:07:09.923Z,9.70
2018-12-09T10:09:37.445Z,9.80
2018-12-09T10:12:04.946Z,9.80
2018-12-09T10:14:32.448Z,9.80
2018-12-09T10:17:00.920Z,9.90
2018-12-09T10:19:28.420Z,9.90
2018-12-09T10:24:51.253Z,10.00
2018-12-09T10:27:18.801Z,10.00
2018-12-09T10:29:46.357Z,10.20
2018-12-09T10:32:13.893Z,10.20
2018-12-09T10:34:41.456Z,10.00
2018-12-09T10:37:08.997Z,10.00
2018-12-09T10:39:36.531Z,9.90
2018-12-09T10:42:04.049Z,9.90
2018-12-09T10:44:31.612Z,10.00
2018-12-09T10:46:59.117Z,9.90
2018-12-09T10:49:26.628Z,9.90
2018-12-09T10:51:54.142Z,9.80
2018-12-09T10:54:21.651Z,9.70
2018-12-09T10:56:49.202Z,9.60
2018-12-09T10:59:16.732Z,9.60
2018-12-09T11:01:46.405Z,9.60
2018-12-09T11:04:14.314Z,9.60
2018-12-09T11:06:42.073Z,9.40
2018-12-09T11:09:17.628Z,9.40
2018-12-09T11:11:45.181Z,9.30
2018-12-09T11:14:12.744Z,9.30
2018-12-09T11:16:40.306Z,9.30
2018-12-09T11:19:07.839Z,9.10
2018-12-09T11:21:35.381Z,9.10
2018-12-09T11:24:02.936Z,9.00
2018-12-09T11:26:30.478Z,9.00
2018-12-09T11:28:58.086Z,9.00
2018-12-09T11:34:20.457Z,8.80
2018-12-09T11:36:48.012Z,8.90
2018-12-09T11:39:15.531Z,8.80
2018-12-09T11:41:43.042Z,8.80
2018-12-09T11:44:10.651Z,8.80
2018-12-09T11:46:38.177Z,8.80
2018-12-09T11:49:05.663Z,8.90
2018-12-09T11:51:33.161Z,8.90
2018-12-09T11:54:00.773Z,9.00
2018-12-09T12:02:34.510Z,9.60
2018-12-09T12:05:02.052Z,9.80
2018-12-09T12:07:29.895Z,9.80
2018-12-09T12:09:57.443Z,9.70
2018-12-09T12:12:25.021Z,9.70
2018-12-09T12:14:52.586Z,9.70
2018-12-09T12:17:20.127Z,9.70
2018-12-09T12:19:47.783Z,9.70
2018-12-09T12:22:15.299Z,10.00
2018-12-09T12:24:43.536Z,10.00
2018-12-09T12:27:11.074Z,9.80
2018-12-09T12:29:38.639Z,10.00
2018-12-09T12:32:06.200Z,10.40
2018-12-09T12:34:33.717Z,10.70
2018-12-09T12:37:01.291Z,10.90
2018-12-09T12:39:29.786Z,11.00
2018-12-09T12:41:57.329Z,10.90
2018-12-09T12:44:24.948Z,11.20
2018-12-09T12:47:06.857Z,11.60
2018-12-09T12:49:34.476Z,11.50
2018-12-09T12:52:02.004Z,11.50
2018-12-09T12:54:29.542Z,11.60
2018-12-09T12:56:57.086Z,11.70
2018-12-09T12:59:24.595Z,11.60
2018-12-09T13:01:52.142Z,11.70
2018-12-09T13:04:19.675Z,11.80
2018-12-09T13:06:47.234Z,11.70
2018-12-09T13:09:14.733Z,11.40
2018-12-09T13:11:42.295Z,11.20
2018-12-09T13:14:09.857Z,11.20
2018-12-09T13:16:37.429Z,11.40
2018-12-09T13:19:04.995Z,11.20
2018-12-09T13:21:32.700Z,11.30
2018-12-09T13:24:01.716Z,11.40
2018-12-09T13:26:29.585Z,11.10
2018-12-09T13:28:57.124Z,10.80
2018-12-09T13:31:24.672Z,10.70
2018-12-09T13:33:52.550Z,10.50
2018-12-09T13:36:20.037Z,10.50
2018-12-09T13:38:47.556Z,10.50
2018-12-09T13:41:15.059Z,10.40
2018-12-09T13:43:42.593Z,10.20
2018-12-09T13:46:10.112Z,10.20
2018-12-09T13:48:37.629Z,10.10
2018-12-09T13:51:05.135Z,10.20
2018-12-09T13:53:32.629Z,10.30
2018-12-09T13:56:00.112Z,10.50
2018-12-09T13:58:27.620Z,10.20
2018-12-09T14:00:55.176Z,10.10
2018-12-09T14:03:23.533Z,10.00
2018-12-09T14:05:51.145Z,10.00
2018-12-09T14:08:18.640Z,10.20
2018-12-09T14:10:46.600Z,10.10
2018-12-09T14:13:14.665Z,10.00
2018-12-09T14:15:42.169Z,9.90
2018-12-09T14:18:09.707Z,9.90
2018-12-09T14:20:37.188Z,9.90
2018-12-09T14:23:05.019Z,9.90
2018-12-09T14:25:32.528Z,9.80
2018-12-09T14:28:00.021Z,9.80
2018-12-09T14:30:27.540Z,9.70
2018-12-09T14:32:55.089Z,9.60
2018-12-09T14:35:22.585Z,9.60
2018-12-09T14:37:50.095Z,9.60
2018-12-09T14:40:17.577Z,9.60
2018-12-09T14:42:45.079Z,9.60
2018-12-09T14:45:13.140Z,9.50
2018-12-09T14:47:40.643Z,9.60
2018-12-09T14:50:08.616Z,9.50
2018-12-09T14:52:36.333Z,9.40
2018-12-09T14:55:04.701Z,9.30
2018-12-09T14:57:32.223Z,9.30
2018-12-09T14:59:59.763Z,9.40
2018-12-09T15:02:27.266Z,9.40
2018-12-09T15:04:54.752Z,9.30
2018-12-09T15:07:22.285Z,9.30
2018-12-09T15:09:52.259Z,9.10
2018-12-09T15:12:19.752Z,9.20
2018-12-09T15:14:47.251Z,9.10
2018-12-09T15:17:14.737Z,9.20
2018-12-09T15:19:42.395Z,9.10
2018-12-09T15:22:09.919Z,9.10
2018-12-09T15:24:41.419Z,9.10
2018-12-09T15:27:06.974Z,9.10
2018-12-09T15:29:34.488Z,9.10
2018-12-09T15:32:02.536Z,9.10
2018-12-09T15:34:30.019Z,9.10
2018-12-09T15:36:57.516Z,9.10
2018-12-09T15:39:25.012Z,9.10
2018-12-09T15:41:52.505Z,9.10
2018-12-09T15:44:20.001Z,9.10
2018-12-09T15:46:47.856Z,9.00
2018-12-09T15:49:15.670Z,8.90
2018-12-09T15:51:43.163Z,8.90
2018-12-09T15:54:10.732Z,8.80
2018-12-09T15:56:38.227Z,8.80
2018-12-09T15:59:05.734Z,8.80
2018-12-09T16:01:33.239Z,8.70
2018-12-09T16:04:00.765Z,9.00
2018-12-09T16:06:28.271Z,8.90
2018-12-09T16:08:55.828Z,8.70
2018-12-09T16:11:25.043Z,8.70
2018-12-09T16:13:52.600Z,8.80
2018-12-09T16:16:20.106Z,8.70
2018-12-09T16:18:47.609Z,8.70
2018-12-09T16:21:15.110Z,8.70
2018-12-09T16:23:42.606Z,8.80
2018-12-09T16:26:10.108Z,8.80
2018-12-09T16:28:37.641Z,8.80
2018-12-09T16:31:05.135Z,8.80
2018-12-09T16:33:32.603Z,8.80
2018-12-09T16:36:00.174Z,8.80
2018-12-09T16:38:27.717Z,8.80
2018-12-09T16:40:55.198Z,8.80
2018-12-09T16:43:22.802Z,8.60
2018-12-09T16:45:50.410Z,8.50
2018-12-09T16:48:17.936Z,8.40
2018-12-09T16:50:45.445Z,8.40
2018-12-09T16:53:12.948Z,8.40
2018-12-09T16:55:40.521Z,8.40
2018-12-09T16:58:08.070Z,8.50
2018-12-09T17:00:35.616Z,8.50
2018-12-09T17:03:05.022Z,8.60
2018-12-09T17:05:32.546Z,8.50
2018-12-09T17:08:00.054Z,8.50
2018-12-09T17:10:27.591Z,8.60
2018-12-09T17:12:55.109Z,8.50
2018-12-09T17:15:22.627Z,8.50
2018-12-09T17:17:50.147Z,8.50
2018-12-09T17:20:17.676Z,8.50
2018-12-09T17:22:45.480Z,8.40
2018-12-09T17:25:12.989Z,8.40
2018-12-09T17:27:40.503Z,8.50
2018-12-09T17:30:08.167Z,8.60
2018-12-09T17:32:35.692Z,8.40
2018-12-09T17:35:03.354Z,8.40
2018-12-09T17:37:30.859Z,8.50
2018-12-09T17:39:58.411Z,8.30
2018-12-09T17:42:25.998Z,8.30
2018-12-09T17:44:53.550Z,8.30
2018-12-09T17:47:21.067Z,8.30
2018-12-09T17:49:48.551Z,8.30
2018-12-09T17:52:16.167Z,8.30
2018-12-09T17:54:43.645Z,8.20
2018-12-09T17:57:11.140Z,8.20
2018-12-09T17:59:38.635Z,8.30
2018-12-09T18:02:06.138Z,8.20
2018-12-09T18:04:33.663Z,8.20
2018-12-09T18:07:01.169Z,8.10
2018-12-09T18:09:28.671Z,8.10
2018-12-09T18:11:56.174Z,8.20
2018-12-09T18:14:23.682Z,8.20
2018-12-09T18:16:51.199Z,8.20
2018-12-09T18:19:18.718Z,8.20
2018-12-09T18:21:46.277Z,8.10
2018-12-09T18:24:14.088Z,8.20
2018-12-09T18:26:41.610Z,8.20
2018-12-09T18:29:09.143Z,8.10
2018-12-09T18:31:36.630Z,8.00
2018-12-09T18:34:04.114Z,8.00
2018-12-09T18:36:33.989Z,8.10
2018-12-09T18:39:01.518Z,8.20
2018-12-09T18:41:29.033Z,8.10
2018-12-09T18:43:57.465Z,8.20
2018-12-09T18:46:24.968Z,8.20
2018-12-09T18:48:53.333Z,8.10
2018-12-09T18:51:20.978Z,8.10
2018-12-09T18:53:48.506Z,7.90
2018-12-09T18:56:16.029Z,8.10
2018-12-09T18:58:43.523Z,8.10
2018-12-09T19:01:11.047Z,8.00
2018-12-09T19:03:38.553Z,8.00
2018-12-09T19:06:06.677Z,8.00
2018-12-09T19:08:35.144Z,8.10
2018-12-09T19:11:03.512Z,8.10
2018-12-09T19:13:31.027Z,8.00
2018-12-09T19:15:58.906Z,8.10
2018-12-09T19:18:26.397Z,8.00
2018-12-09T19:20:53.918Z,8.00
2018-12-09T19:23:21.423Z,8.00
2018-12-09T19:25:48.912Z,8.00
2018-12-09T19:28:16.415Z,7.90
2018-12-09T19:30:48.250Z,7.80
2018-12-09T19:33:13.457Z,8.00
2018-12-09T19:35:41.064Z,8.10
2018-12-09T19:38:08.594Z,8.10
2018-12-09T19:40:36.152Z,8.10
2018-12-09T19:43:03.651Z,8.10
2018-12-09T19:45:31.245Z,8.10
2018-12-09T19:47:58.740Z,8.00
2018-12-09T19:50:27.416Z,8.00
2018-12-09T19:52:54.929Z,8.00
2018-12-09T19:55:22.759Z,8.00
2018-12-09T19:57:50.255Z,8.00
2018-12-09T20:00:17.751Z,7.90
2018-12-09T20:02:45.271Z,7.90
2018-12-09T20:05:12.846Z,7.90
2018-12-09T20:07:40.353Z,8.00
2018-12-09T20:10:07.919Z,7.90
2018-12-09T20:12:35.407Z,7.90
2018-12-09T20:15:02.896Z,7.90
2018-12-09T20:17:30.391Z,7.90
2018-12-09T20:19:57.889Z,7.90
2018-12-09T20:22:25.503Z,7.90
2018-12-09T20:24:53.013Z,7.90
2018-12-09T20:27:20.535Z,8.00
2018-12-09T20:29:49.104Z,8.00
2018-12-09T20:32:16.756Z,7.90
2018-12-09T20:34:44.819Z,7.90
2018-12-09T20:37:12.315Z,7.80
2018-12-09T20:39:40.771Z,8.00
2018-12-09T20:42:08.278Z,8.00
2018-12-09T20:44:35.923Z,8.00
2018-12-09T20:47:03.459Z,8.00
2018-12-09T20:49:30.984Z,7.90
2018-12-09T20:51:58.496Z,7.80
2018-12-09T20:54:25.995Z,7.80
2018-12-09T20:56:53.531Z,7.70
2018-12-09T20:59:21.032Z,7.60
2018-12-09T21:01:48.520Z,7.60
2018-12-09T21:04:16.006Z,7.50
2018-12-09T21:06:43.605Z,7.50
2018-12-09T21:09:11.167Z,7.30
2018-12-09T21:11:38.697Z,7.20
2018-12-09T21:14:07.073Z,7.10
2018-12-09T21:16:35.355Z,6.90
2018-12-09T21:19:02.949Z,6.90
2018-12-09T21:21:31.398Z,7.00
2018-12-09T21:23:59.005Z,7.30
2018-12-09T21:26:26.499Z,7.40
2018-12-09T21:28:54.015Z,7.50
2018-12-09T21:31:21.525Z,7.50
2018-12-09T21:33:49.041Z,7.50
2018-12-09T21:36:16.524Z,7.50
2018-12-09T21:38:44.036Z,7.30
2018-12-09T21:41:11.546Z,7.40
2018-12-09T21:43:39.059Z,7.50
2018-12-09T21:46:06.562Z,7.50
2018-12-09T21:48:34.086Z,7.50
2018-12-09T21:51:01.560Z,7.50
2018-12-09T21:53:29.085Z,7.50
2018-12-09T21:55:56.616Z,7.50
2018-12-09T21:58:24.178Z,7.60
2018-12-09T22:00:51.765Z,7.70
2018-12-09T22:03:19.284Z,7.70
2018-12-09T22:05:46.779Z,7.70
2018-12-09T22:08:14.271Z,7.70
2018-12-09T22:10:41.753Z,7.60
2018-12-09T22:13:09.253Z,7.40
2018-12-09T22:15:36.799Z,7.40
2018-12-09T22:18:04.411Z,7.40
2018-12-09T22:20:31.927Z,7.30
2018-12-09T22:22:59.428Z,7.30
2018-12-09T22:25:28.365Z,7.30
2018-12-09T22:27:55.901Z,7.30
2018-12-09T22:30:23.421Z,7.40
2018-12-09T22:32:50.912Z,7.50
2018-12-09T22:35:18.443Z,7.50
2018-12-09T22:37:45.988Z,7.40
2018-12-09T22:40:13.831Z,7.40
2018-12-09T22:42:41.341Z,7.30
2018-12-09T22:45:08.938Z,7.20
2018-12-09T22:47:36.451Z,7.10
2018-12-09T22:50:04.078Z,6.90
2018-12-09T22:52:31.609Z,6.90
2018-12-09T22:54:59.101Z,6.90
2018-12-09T22:57:26.608Z,7.00
2018-12-09T22:59:54.115Z,7.00
2018-12-09T23:02:27.412Z,7.10
2018-12-09T23:04:55.723Z,7.10
2018-12-09T23:07:42.482Z,6.90
2018-12-09T23:10:10.086Z,6.90
2018-12-09T23:12:37.575Z,6.90
2018-12-09T23:15:05.289Z,6.90
2018-12-09T23:17:32.793Z,7.00
2018-12-09T23:20:00.336Z,7.00
2018-12-09T23:22:27.857Z,7.00
2018-12-09T23:24:55.383Z,6.90
2018-12-09T23:27:22.905Z,6.80
2018-12-09T23:30:06.946Z,6.90
2018-12-09T23:32:34.467Z,6.90
2018-12-09T23:35:01.987Z,7.00
2018-12-09T23:37:29.543Z,7.00
2018-12-09T23:39:57.103Z,7.00
2018-12-09T23:42:24.672Z,6.90
2018-12-09T23:44:52.227Z,7.00
2018-12-09T23:47:19.762Z,7.00
2018-12-09T23:49:47.629Z,7.00
2018-12-09T23:52:18.814Z,6.90
2018-12-09T23:54:46.301Z,6.90
2018-12-09T23:57:13.795Z,6.90
2018-12-09T23:59:41.322Z,7.00
