createdAt,value
2018-11-28T00:00:03.895Z,16.265564
2018-11-28T00:00:23.396Z,16.245422
2018-11-28T00:00:44.342Z,16.205139
2018-11-28T00:01:04.149Z,16.205139
2018-11-28T00:01:23.989Z,16.154785
2018-11-28T00:01:44.018Z,16.144714
2018-11-28T00:02:04.017Z,16.114502
2018-11-28T00:02:23.586Z,16.08429
2018-11-28T00:02:44.135Z,16.054077
2018-11-28T00:03:04.593Z,16.044006
2018-11-28T00:03:24.217Z,16.023865
2018-11-28T00:03:45.607Z,16.023865
2018-11-28T00:04:05.314Z,16.013794
2018-11-28T00:05:12.367Z,15.973511
2018-11-28T00:05:33.695Z,16.013794
2018-11-28T00:05:53.448Z,16.074219
2018-11-28T00:06:13.214Z,16.114502
2018-11-28T00:06:35.825Z,16.144714
2018-11-28T00:06:55.608Z,16.174927
2018-11-28T00:07:17.354Z,16.154785
2018-11-28T00:07:40.620Z,16.205139
2018-11-28T00:08:03.816Z,16.225281
2018-11-28T00:08:27.881Z,16.295776
2018-11-28T00:08:48.045Z,16.325989
2018-11-28T00:09:12.449Z,16.386414
2018-11-28T00:09:33.819Z,16.426697
2018-11-28T00:09:53.545Z,16.446838
2018-11-28T00:10:14.426Z,16.456909
2018-11-28T00:10:36.210Z,16.487122
2018-11-28T00:10:55.988Z,16.517334
2018-11-28T00:11:17.690Z,16.557617
2018-11-28T00:11:40.516Z,16.517334
2018-11-28T00:12:13.320Z,16.527405
2018-11-28T00:12:38.531Z,16.497192
2018-11-28T00:12:59.657Z,16.497192
2018-11-28T00:13:21.358Z,16.557617
2018-11-28T00:13:42.865Z,16.567688
2018-11-28T00:14:03.652Z,16.577759
2018-11-28T00:14:27.010Z,16.607971
2018-11-28T00:14:53.095Z,16.628113
2018-11-28T00:15:17.975Z,16.658325
2018-11-28T00:15:55.188Z,16.638184
2018-11-28T00:16:15.692Z,16.638184
2018-11-28T00:16:36.037Z,16.607971
2018-11-28T00:16:57.871Z,16.628113
2018-11-28T00:17:32.658Z,16.557617
2018-11-28T00:18:11.423Z,16.557617
2018-11-28T00:18:34.711Z,16.557617
2018-11-28T00:18:57.559Z,16.5979
2018-11-28T00:19:21.479Z,16.5979
2018-11-28T00:19:51.960Z,16.638184
2018-11-28T00:20:19.059Z,16.628113
2018-11-28T00:20:47.205Z,16.638184
2018-11-28T00:21:09.600Z,16.628113
2018-11-28T00:21:29.580Z,16.658325
2018-11-28T00:21:49.657Z,16.628113
2018-11-28T00:22:09.625Z,16.607971
2018-11-28T00:22:30.543Z,16.577759
2018-11-28T00:22:56.401Z,16.567688
2018-11-28T00:23:29.074Z,16.517334
2018-11-28T00:23:50.072Z,16.557617
2018-11-28T00:24:10.274Z,16.567688
2018-11-28T00:24:30.310Z,16.577759
2018-11-28T00:24:50.343Z,16.607971
2018-11-28T00:25:17.194Z,16.658325
2018-11-28T00:25:50.513Z,16.668396
2018-11-28T00:26:15.026Z,16.698608
2018-11-28T00:26:35.005Z,16.708679
2018-11-28T00:26:55.163Z,16.698608
2018-11-28T00:27:20.560Z,16.728821
2018-11-28T00:27:44.716Z,16.748962
2018-11-28T00:28:07.375Z,16.759033
2018-11-28T00:28:30.387Z,16.678467
2018-11-28T00:28:54.792Z,16.668396
2018-11-28T00:29:15.056Z,16.638184
2018-11-28T00:29:36.665Z,16.607971
2018-11-28T00:29:56.721Z,16.607971
2018-11-28T00:30:16.754Z,16.628113
2018-11-28T00:30:36.999Z,16.638184
2018-11-28T00:30:56.643Z,16.658325
2018-11-28T00:31:16.692Z,16.698608
2018-11-28T00:31:36.565Z,16.708679
2018-11-28T00:31:56.496Z,16.728821
2018-11-28T00:32:16.228Z,16.728821
2018-11-28T00:32:36.143Z,16.728821
2018-11-28T00:32:55.859Z,16.728821
2018-11-28T00:33:19.942Z,16.748962
2018-11-28T00:33:45.040Z,16.708679
2018-11-28T00:34:11.867Z,16.698608
2018-11-28T00:34:31.503Z,16.668396
2018-11-28T00:34:51.039Z,16.658325
2018-11-28T00:35:10.644Z,16.668396
2018-11-28T00:35:30.209Z,16.658325
2018-11-28T00:35:49.919Z,16.5979
2018-11-28T00:36:09.474Z,16.658325
2018-11-28T00:36:29.026Z,16.658325
2018-11-28T00:36:48.574Z,16.678467
2018-11-28T00:37:08.165Z,16.698608
2018-11-28T00:37:27.695Z,16.728821
2018-11-28T00:37:47.317Z,16.728821
2018-11-28T00:38:06.851Z,16.728821
2018-11-28T00:38:26.391Z,16.708679
2018-11-28T00:38:45.910Z,16.678467
2018-11-28T00:39:05.500Z,16.658325
2018-11-28T00:39:25.111Z,16.658325
2018-11-28T00:39:44.749Z,16.628113
2018-11-28T00:40:06.216Z,16.628113
2018-11-28T00:40:35.491Z,16.577759
2018-11-28T00:41:10.517Z,16.557617
2018-11-28T00:41:30.073Z,16.527405
2018-11-28T00:41:49.714Z,16.567688
2018-11-28T00:42:09.356Z,16.567688
2018-11-28T00:42:28.913Z,16.628113
2018-11-28T00:42:48.495Z,16.628113
2018-11-28T00:43:08.039Z,16.658325
2018-11-28T00:43:27.650Z,16.658325
2018-11-28T00:43:47.183Z,16.668396
2018-11-28T00:44:11.048Z,16.658325
2018-11-28T00:44:31.668Z,16.678467
2018-11-28T00:44:51.185Z,16.678467
2018-11-28T00:45:10.717Z,16.658325
2018-11-28T00:45:30.264Z,16.658325
2018-11-28T00:45:49.798Z,16.678467
2018-11-28T00:46:09.336Z,16.678467
2018-11-28T00:46:28.874Z,16.668396
2018-11-28T00:46:48.528Z,16.638184
2018-11-28T00:47:08.049Z,16.658325
2018-11-28T00:47:27.617Z,16.607971
2018-11-28T00:47:47.151Z,16.638184
2018-11-28T00:48:06.722Z,16.668396
2018-11-28T00:48:26.236Z,16.698608
2018-11-28T00:48:45.740Z,16.728821
2018-11-28T00:49:05.274Z,16.728821
2018-11-28T00:49:24.832Z,16.728821
2018-11-28T00:49:44.348Z,16.728821
2018-11-28T00:50:03.981Z,16.698608
2018-11-28T00:50:24.160Z,16.678467
2018-11-28T00:50:43.667Z,16.698608
2018-11-28T00:51:03.249Z,16.708679
2018-11-28T00:51:22.772Z,16.668396
2018-11-28T00:51:42.304Z,16.668396
2018-11-28T00:52:01.922Z,16.658325
2018-11-28T00:52:21.533Z,16.668396
2018-11-28T00:52:41.165Z,16.638184
2018-11-28T00:53:00.743Z,16.628113
2018-11-28T00:53:20.282Z,16.628113
2018-11-28T00:53:39.824Z,16.638184
2018-11-28T00:53:59.348Z,16.658325
2018-11-28T00:54:18.915Z,16.678467
2018-11-28T00:54:38.474Z,16.668396
2018-11-28T00:54:58.009Z,16.668396
2018-11-28T00:55:17.629Z,16.678467
2018-11-28T00:55:37.331Z,16.678467
2018-11-28T00:55:57.868Z,16.658325
2018-11-28T00:56:17.416Z,16.668396
2018-11-28T00:56:36.950Z,16.658325
2018-11-28T00:56:56.563Z,16.628113
2018-11-28T00:57:16.075Z,16.577759
2018-11-28T00:57:35.659Z,16.577759
2018-11-28T00:57:55.221Z,16.567688
2018-11-28T00:58:14.754Z,16.527405
2018-11-28T00:58:34.294Z,16.497192
2018-11-28T00:58:53.871Z,16.517334
2018-11-28T00:59:13.419Z,16.567688
2018-11-28T00:59:33.036Z,16.577759
2018-11-28T00:59:52.560Z,16.5979
2018-11-28T01:00:12.158Z,16.577759
2018-11-28T01:00:31.713Z,16.607971
2018-11-28T01:00:51.242Z,16.638184
2018-11-28T01:01:10.751Z,16.658325
2018-11-28T01:01:30.284Z,16.678467
2018-11-28T01:01:49.821Z,16.658325
2018-11-28T01:02:09.367Z,16.668396
2018-11-28T01:02:28.863Z,16.658325
2018-11-28T01:02:48.386Z,16.658325
2018-11-28T01:03:07.883Z,16.678467
2018-11-28T01:03:27.485Z,16.698608
2018-11-28T01:03:47.051Z,16.678467
2018-11-28T01:04:06.565Z,16.678467
2018-11-28T01:04:26.096Z,16.698608
2018-11-28T01:04:45.727Z,16.728821
2018-11-28T01:05:05.237Z,16.748962
2018-11-28T01:05:24.780Z,16.789246
2018-11-28T01:05:44.299Z,16.779175
2018-11-28T01:06:03.836Z,16.809387
2018-11-28T01:06:24.445Z,16.779175
2018-11-28T01:06:43.975Z,16.779175
2018-11-28T01:07:03.633Z,16.779175
2018-11-28T01:07:23.168Z,16.789246
2018-11-28T01:07:42.717Z,16.789246
2018-11-28T01:08:02.289Z,16.779175
2018-11-28T01:08:21.845Z,16.759033
2018-11-28T01:08:41.348Z,16.759033
2018-11-28T01:09:01.892Z,16.728821
2018-11-28T01:09:21.445Z,16.759033
2018-11-28T01:09:41.030Z,16.759033
2018-11-28T01:10:00.563Z,16.809387
2018-11-28T01:10:20.090Z,16.819458
2018-11-28T01:10:39.626Z,16.829529
2018-11-28T01:10:59.187Z,16.819458
2018-11-28T01:11:19.806Z,16.84967
2018-11-28T01:11:39.312Z,16.829529
2018-11-28T01:11:58.860Z,16.84967
2018-11-28T01:12:18.515Z,16.84967
2018-11-28T01:12:38.037Z,16.819458
2018-11-28T01:12:57.562Z,16.789246
2018-11-28T01:13:17.128Z,16.759033
2018-11-28T01:13:36.631Z,16.748962
2018-11-28T01:13:56.155Z,16.728821
2018-11-28T01:14:15.698Z,16.728821
2018-11-28T01:14:35.273Z,16.748962
2018-11-28T01:14:54.879Z,16.748962
2018-11-28T01:15:14.541Z,16.728821
2018-11-28T01:15:34.085Z,16.779175
2018-11-28T01:15:54.614Z,16.779175
2018-11-28T01:16:14.137Z,16.779175
2018-11-28T01:16:33.676Z,16.809387
2018-11-28T01:16:53.240Z,16.809387
2018-11-28T01:17:12.768Z,16.819458
2018-11-28T01:17:32.311Z,16.819458
2018-11-28T01:17:51.876Z,16.789246
2018-11-28T01:18:11.415Z,16.779175
2018-11-28T01:18:37.918Z,16.789246
2018-11-28T01:18:59.145Z,16.809387
2018-11-28T01:19:19.246Z,16.809387
2018-11-28T01:19:38.738Z,16.809387
2018-11-28T01:19:58.418Z,16.819458
2018-11-28T01:20:17.955Z,16.819458
2018-11-28T01:20:37.503Z,16.819458
2018-11-28T01:20:57.051Z,16.809387
2018-11-28T01:21:16.609Z,16.789246
2018-11-28T01:21:36.157Z,16.789246
2018-11-28T01:21:55.678Z,16.779175
2018-11-28T01:22:15.219Z,16.759033
2018-11-28T01:22:34.792Z,16.728821
2018-11-28T01:22:54.333Z,16.708679
2018-11-28T01:23:13.862Z,16.708679
2018-11-28T01:23:33.430Z,16.708679
2018-11-28T01:23:53.016Z,16.748962
2018-11-28T01:24:12.567Z,16.728821
2018-11-28T01:24:32.114Z,16.748962
2018-11-28T01:24:51.758Z,16.779175
2018-11-28T01:25:11.290Z,16.809387
2018-11-28T01:25:30.852Z,16.829529
2018-11-28T01:25:50.397Z,16.859741
2018-11-28T01:26:09.934Z,16.829529
2018-11-28T01:26:29.442Z,16.859741
2018-11-28T01:26:49.025Z,16.84967
2018-11-28T01:27:08.679Z,16.84967
2018-11-28T01:27:29.322Z,16.829529
2018-11-28T01:27:48.942Z,16.809387
2018-11-28T01:28:08.458Z,16.779175
2018-11-28T01:28:28.034Z,16.748962
2018-11-28T01:28:47.665Z,16.759033
2018-11-28T01:29:07.260Z,16.779175
2018-11-28T01:29:26.972Z,16.789246
2018-11-28T01:29:47.651Z,16.789246
2018-11-28T01:30:08.684Z,16.819458
2018-11-28T01:30:28.490Z,16.829529
2018-11-28T01:30:48.130Z,16.819458
2018-11-28T01:31:07.721Z,16.829529
2018-11-28T01:31:27.386Z,16.809387
2018-11-28T01:31:47.095Z,16.789246
2018-11-28T01:32:07.041Z,16.809387
2018-11-28T01:32:26.629Z,16.779175
2018-11-28T01:32:46.443Z,16.759033
2018-11-28T01:33:06.222Z,16.759033
2018-11-28T01:33:25.882Z,16.708679
2018-11-28T01:33:45.481Z,16.708679
2018-11-28T01:34:05.069Z,16.708679
2018-11-28T01:34:24.681Z,16.708679
2018-11-28T01:34:44.210Z,16.748962
2018-11-28T01:35:03.837Z,16.789246
2018-11-28T01:35:23.417Z,16.819458
2018-11-28T01:35:43.038Z,16.829529
2018-11-28T01:36:02.620Z,16.819458
2018-11-28T01:36:22.145Z,16.84967
2018-11-28T01:36:41.712Z,16.84967
2018-11-28T01:37:01.313Z,16.859741
2018-11-28T01:37:20.926Z,16.809387
2018-11-28T01:37:41.455Z,16.789246
2018-11-28T01:38:01.007Z,16.779175
2018-11-28T01:38:20.662Z,16.708679
2018-11-28T01:38:40.218Z,16.698608
2018-11-28T01:38:59.859Z,16.668396
2018-11-28T01:39:20.289Z,16.658325
2018-11-28T01:39:39.821Z,16.658325
2018-11-28T01:39:59.398Z,16.678467
2018-11-28T01:40:32.505Z,16.728821
2018-11-28T01:41:23.773Z,16.708679
2018-11-28T01:41:51.787Z,16.668396
2018-11-28T01:42:11.496Z,16.698608
2018-11-28T01:42:31.066Z,16.698608
2018-11-28T01:42:51.115Z,16.638184
2018-11-28T01:43:10.665Z,16.607971
2018-11-28T01:43:30.255Z,16.628113
2018-11-28T01:43:49.844Z,16.628113
2018-11-28T01:44:09.424Z,16.628113
2018-11-28T01:44:29.056Z,16.658325
2018-11-28T01:44:49.688Z,16.668396
2018-11-28T01:45:09.346Z,16.678467
2018-11-28T01:45:28.913Z,16.678467
2018-11-28T01:45:48.535Z,16.698608
2018-11-28T01:46:08.168Z,16.698608
2018-11-28T01:46:27.795Z,16.708679
2018-11-28T01:46:47.341Z,16.728821
2018-11-28T01:47:06.946Z,16.708679
2018-11-28T01:47:26.603Z,16.698608
2018-11-28T01:47:46.178Z,16.658325
2018-11-28T01:48:05.781Z,16.638184
2018-11-28T01:48:25.402Z,16.658325
2018-11-28T01:48:44.986Z,16.658325
2018-11-28T01:49:04.585Z,16.668396
2018-11-28T01:49:24.156Z,16.678467
2018-11-28T01:49:43.700Z,16.698608
2018-11-28T01:50:03.225Z,16.678467
2018-11-28T01:50:22.815Z,16.698608
2018-11-28T01:50:42.332Z,16.698608
2018-11-28T01:51:01.863Z,16.698608
2018-11-28T01:51:22.385Z,16.658325
2018-11-28T01:51:41.948Z,16.607971
2018-11-28T01:52:01.568Z,16.567688
2018-11-28T01:52:21.161Z,16.567688
2018-11-28T01:52:40.702Z,16.527405
2018-11-28T01:53:00.227Z,16.527405
2018-11-28T01:53:19.850Z,16.517334
2018-11-28T01:53:39.384Z,16.567688
2018-11-28T01:53:58.942Z,16.527405
2018-11-28T01:54:18.574Z,16.567688
2018-11-28T01:54:38.123Z,16.5979
2018-11-28T01:54:57.695Z,16.607971
2018-11-28T01:55:17.309Z,16.5979
2018-11-28T01:55:36.834Z,16.577759
2018-11-28T01:55:56.392Z,16.567688
2018-11-28T01:56:15.945Z,16.557617
2018-11-28T01:56:35.500Z,16.527405
2018-11-28T01:56:55.042Z,16.557617
2018-11-28T01:57:14.550Z,16.487122
2018-11-28T01:57:34.086Z,16.497192
2018-11-28T01:57:53.661Z,16.477051
2018-11-28T01:58:13.205Z,16.446838
2018-11-28T01:58:32.721Z,16.477051
2018-11-28T01:58:52.364Z,16.446838
2018-11-28T01:59:11.948Z,16.477051
2018-11-28T01:59:32.548Z,16.477051
2018-11-28T01:59:52.077Z,16.456909
2018-11-28T02:00:11.599Z,16.477051
2018-11-28T02:00:31.204Z,16.426697
2018-11-28T02:00:50.715Z,16.426697
2018-11-28T02:01:10.324Z,16.456909
2018-11-28T02:01:29.863Z,16.446838
2018-11-28T02:01:50.358Z,16.426697
2018-11-28T02:02:09.903Z,16.416626
2018-11-28T02:02:29.423Z,16.406555
2018-11-28T02:02:48.954Z,16.406555
2018-11-28T02:03:08.485Z,16.406555
2018-11-28T02:03:28.051Z,16.416626
2018-11-28T02:03:47.635Z,16.416626
2018-11-28T02:04:07.152Z,16.416626
2018-11-28T02:04:26.693Z,16.487122
2018-11-28T02:04:47.232Z,16.497192
2018-11-28T02:05:06.795Z,16.497192
2018-11-28T02:05:26.430Z,16.497192
2018-11-28T02:05:45.988Z,16.477051
2018-11-28T02:06:05.524Z,16.487122
2018-11-28T02:06:25.034Z,16.446838
2018-11-28T02:06:44.584Z,16.477051
2018-11-28T02:07:04.102Z,16.456909
2018-11-28T02:07:23.644Z,16.456909
2018-11-28T02:07:43.196Z,16.456909
2018-11-28T02:08:02.718Z,16.416626
2018-11-28T02:08:22.236Z,16.456909
2018-11-28T02:08:41.756Z,16.456909
2018-11-28T02:09:01.287Z,16.477051
2018-11-28T02:09:20.866Z,16.497192
2018-11-28T02:09:40.413Z,16.487122
2018-11-28T02:09:59.929Z,16.477051
2018-11-28T02:10:19.518Z,16.426697
2018-11-28T02:10:39.244Z,16.446838
2018-11-28T02:10:58.767Z,16.416626
2018-11-28T02:11:18.305Z,16.416626
2018-11-28T02:11:37.988Z,16.406555
2018-11-28T02:11:57.536Z,16.406555
2018-11-28T02:12:17.138Z,16.406555
2018-11-28T02:12:36.684Z,16.426697
2018-11-28T02:12:56.216Z,16.406555
2018-11-28T02:13:15.774Z,16.446838
2018-11-28T02:13:35.395Z,16.446838
2018-11-28T02:13:54.979Z,16.426697
2018-11-28T02:14:14.543Z,16.416626
2018-11-28T02:14:34.094Z,16.446838
2018-11-28T02:14:53.788Z,16.446838
2018-11-28T02:15:14.497Z,16.446838
2018-11-28T02:15:34.119Z,16.446838
2018-11-28T02:15:53.665Z,16.406555
2018-11-28T02:16:13.235Z,16.386414
2018-11-28T02:16:33.838Z,16.406555
2018-11-28T02:16:53.325Z,16.406555
2018-11-28T02:17:12.878Z,16.416626
2018-11-28T02:17:32.457Z,16.376343
2018-11-28T02:17:52.031Z,16.34613
2018-11-28T02:18:11.572Z,16.376343
2018-11-28T02:18:31.108Z,16.33606
2018-11-28T02:18:50.641Z,16.376343
2018-11-28T02:19:10.178Z,16.386414
2018-11-28T02:19:29.757Z,16.33606
2018-11-28T02:19:49.301Z,16.325989
2018-11-28T02:20:08.998Z,16.305847
2018-11-28T02:20:28.552Z,16.34613
2018-11-28T02:20:48.173Z,16.305847
2018-11-28T02:21:07.746Z,16.33606
2018-11-28T02:21:27.297Z,16.34613
2018-11-28T02:21:46.908Z,16.376343
2018-11-28T02:22:06.514Z,16.34613
2018-11-28T02:22:26.052Z,16.406555
2018-11-28T02:22:45.590Z,16.406555
2018-11-28T02:23:05.124Z,16.426697
2018-11-28T02:23:24.643Z,16.446838
2018-11-28T02:23:44.188Z,16.446838
2018-11-28T02:24:03.713Z,16.426697
2018-11-28T02:24:23.250Z,16.426697
2018-11-28T02:24:42.792Z,16.416626
2018-11-28T02:25:02.327Z,16.416626
2018-11-28T02:25:21.859Z,16.426697
2018-11-28T02:25:41.495Z,16.426697
2018-11-28T02:26:01.029Z,16.426697
2018-11-28T02:26:20.602Z,16.416626
2018-11-28T02:26:40.125Z,16.386414
2018-11-28T02:26:59.648Z,16.416626
2018-11-28T02:27:20.199Z,16.416626
2018-11-28T02:27:39.743Z,16.456909
2018-11-28T02:27:59.300Z,16.477051
2018-11-28T02:28:18.846Z,16.477051
2018-11-28T02:28:38.370Z,16.456909
2018-11-28T02:28:57.980Z,16.477051
2018-11-28T02:29:17.564Z,16.456909
2018-11-28T02:29:37.130Z,16.456909
2018-11-28T02:29:56.680Z,16.446838
2018-11-28T02:30:16.212Z,16.446838
2018-11-28T02:30:35.756Z,16.446838
2018-11-28T02:30:55.323Z,16.426697
2018-11-28T02:31:14.852Z,16.416626
2018-11-28T02:31:34.667Z,16.416626
2018-11-28T02:31:54.238Z,16.406555
2018-11-28T02:32:13.840Z,16.446838
2018-11-28T02:32:33.406Z,16.456909
2018-11-28T02:32:52.938Z,16.446838
2018-11-28T02:33:12.558Z,16.456909
2018-11-28T02:33:32.128Z,16.446838
2018-11-28T02:33:51.751Z,16.426697
2018-11-28T02:34:11.337Z,16.416626
2018-11-28T02:34:30.993Z,16.34613
2018-11-28T02:34:50.572Z,16.386414
2018-11-28T02:35:10.192Z,16.34613
2018-11-28T02:35:29.794Z,16.34613
2018-11-28T02:35:49.402Z,16.376343
2018-11-28T02:36:08.990Z,16.33606
2018-11-28T02:36:28.565Z,16.34613
2018-11-28T02:36:48.128Z,16.386414
2018-11-28T02:37:07.694Z,16.34613
2018-11-28T02:37:27.227Z,16.33606
2018-11-28T02:37:46.842Z,16.34613
2018-11-28T02:38:06.310Z,16.386414
2018-11-28T02:38:25.868Z,16.406555
2018-11-28T02:38:45.444Z,16.426697
2018-11-28T02:39:05.091Z,16.477051
2018-11-28T02:39:24.648Z,16.517334
2018-11-28T02:39:44.197Z,16.527405
2018-11-28T02:40:03.764Z,16.517334
2018-11-28T02:40:23.293Z,16.487122
2018-11-28T02:40:42.887Z,16.477051
2018-11-28T02:41:02.458Z,16.456909
2018-11-28T02:41:22.070Z,16.456909
2018-11-28T02:41:41.714Z,16.446838
2018-11-28T02:42:01.308Z,16.456909
2018-11-28T02:42:20.860Z,16.456909
2018-11-28T02:42:40.445Z,16.487122
2018-11-28T02:43:00.047Z,16.477051
2018-11-28T02:43:19.638Z,16.456909
2018-11-28T02:43:39.221Z,16.497192
2018-11-28T02:43:58.769Z,16.517334
2018-11-28T02:44:18.329Z,16.487122
2018-11-28T02:44:37.887Z,16.487122
2018-11-28T02:44:57.434Z,16.497192
2018-11-28T02:45:17.006Z,16.497192
2018-11-28T02:45:36.525Z,16.487122
2018-11-28T02:45:56.180Z,16.497192
2018-11-28T02:46:15.740Z,16.477051
2018-11-28T02:46:35.446Z,16.477051
2018-11-28T02:46:55.086Z,16.456909
2018-11-28T02:47:14.637Z,16.456909
2018-11-28T02:47:34.271Z,16.477051
2018-11-28T02:47:53.828Z,16.497192
2018-11-28T02:48:13.368Z,16.527405
2018-11-28T02:48:32.905Z,16.557617
2018-11-28T02:48:52.433Z,16.557617
2018-11-28T02:49:11.961Z,16.577759
2018-11-28T02:49:31.487Z,16.557617
2018-11-28T02:49:51.028Z,16.577759
2018-11-28T02:50:10.573Z,16.577759
2018-11-28T02:50:30.125Z,16.5979
2018-11-28T02:50:49.696Z,16.5979
2018-11-28T02:51:09.269Z,16.567688
2018-11-28T02:51:28.829Z,16.557617
2018-11-28T02:51:49.386Z,16.557617
2018-11-28T02:52:08.968Z,16.517334
2018-11-28T02:52:28.484Z,16.557617
2018-11-28T02:52:48.078Z,16.577759
2018-11-28T02:53:07.640Z,16.5979
2018-11-28T02:53:27.190Z,16.628113
2018-11-28T02:53:46.745Z,16.607971
2018-11-28T02:54:06.567Z,16.5979
2018-11-28T02:54:26.112Z,16.557617
2018-11-28T02:54:45.648Z,16.497192
2018-11-28T02:55:05.342Z,16.517334
2018-11-28T02:55:24.879Z,16.517334
2018-11-28T02:55:44.503Z,16.527405
2018-11-28T02:56:04.098Z,16.497192
2018-11-28T02:56:23.630Z,16.527405
2018-11-28T02:56:43.183Z,16.527405
2018-11-28T02:57:02.735Z,16.557617
2018-11-28T02:57:23.263Z,16.517334
2018-11-28T02:57:42.801Z,16.567688
2018-11-28T02:58:02.359Z,16.567688
2018-11-28T02:58:21.962Z,16.557617
2018-11-28T02:58:41.515Z,16.527405
2018-11-28T02:59:01.097Z,16.497192
2018-11-28T02:59:21.592Z,16.497192
2018-11-28T02:59:41.167Z,16.456909
2018-11-28T03:00:00.735Z,16.416626
2018-11-28T03:00:20.335Z,16.386414
2018-11-28T03:00:40.073Z,16.376343
2018-11-28T03:00:59.612Z,16.376343
2018-11-28T03:01:19.291Z,16.376343
2018-11-28T03:01:38.918Z,16.34613
2018-11-28T03:01:58.483Z,16.386414
2018-11-28T03:02:18.041Z,16.386414
2018-11-28T03:02:37.676Z,16.386414
2018-11-28T03:02:57.199Z,16.406555
2018-11-28T03:03:16.758Z,16.456909
2018-11-28T03:03:36.295Z,16.487122
2018-11-28T03:03:55.833Z,16.527405
2018-11-28T03:04:15.354Z,16.5979
2018-11-28T03:04:34.892Z,16.607971
2018-11-28T03:04:54.414Z,16.658325
2018-11-28T03:05:14.064Z,16.607971
2018-11-28T03:05:33.589Z,16.5979
2018-11-28T03:05:53.236Z,16.577759
2018-11-28T03:06:12.735Z,16.527405
2018-11-28T03:06:32.248Z,16.497192
2018-11-28T03:06:51.797Z,16.497192
2018-11-28T03:07:11.345Z,16.497192
2018-11-28T03:07:31.896Z,16.497192
2018-11-28T03:07:51.453Z,16.477051
2018-11-28T03:08:11.953Z,16.477051
2018-11-28T03:08:31.483Z,16.487122
2018-11-28T03:08:51.002Z,16.497192
2018-11-28T03:09:10.539Z,16.557617
2018-11-28T03:09:30.065Z,16.577759
2018-11-28T03:09:49.579Z,16.567688
2018-11-28T03:10:09.134Z,16.577759
2018-11-28T03:10:28.641Z,16.577759
2018-11-28T03:10:48.178Z,16.607971
2018-11-28T03:11:08.679Z,16.607971
2018-11-28T03:11:28.238Z,16.5979
2018-11-28T03:11:47.798Z,16.607971
2018-11-28T03:12:07.300Z,16.567688
2018-11-28T03:12:26.847Z,16.567688
2018-11-28T03:12:46.371Z,16.567688
2018-11-28T03:13:05.905Z,16.557617
2018-11-28T03:13:25.408Z,16.557617
2018-11-28T03:13:44.929Z,16.527405
2018-11-28T03:14:05.453Z,16.557617
2018-11-28T03:14:25.000Z,16.527405
2018-11-28T03:14:44.507Z,16.517334
2018-11-28T03:15:04.030Z,16.487122
2018-11-28T03:15:23.553Z,16.487122
2018-11-28T03:15:43.065Z,16.477051
2018-11-28T03:16:02.600Z,16.456909
2018-11-28T03:16:22.195Z,16.456909
2018-11-28T03:16:42.727Z,16.456909
2018-11-28T03:17:02.240Z,16.477051
2018-11-28T03:17:22.444Z,16.477051
2018-11-28T03:17:42.500Z,16.446838
2018-11-28T03:18:02.429Z,16.456909
2018-11-28T03:18:22.321Z,16.446838
2018-11-28T03:18:42.964Z,16.456909
2018-11-28T03:19:02.650Z,16.487122
2018-11-28T03:19:22.572Z,16.497192
2018-11-28T03:19:42.386Z,16.497192
2018-11-28T03:20:02.268Z,16.557617
2018-11-28T03:20:22.011Z,16.527405
2018-11-28T03:20:41.755Z,16.517334
2018-11-28T03:21:01.784Z,16.517334
2018-11-28T03:21:21.513Z,16.497192
2018-11-28T03:21:41.095Z,16.517334
2018-11-28T03:22:00.606Z,16.497192
2018-11-28T03:22:20.129Z,16.497192
2018-11-28T03:22:39.697Z,16.487122
2018-11-28T03:22:59.313Z,16.487122
2018-11-28T03:23:18.794Z,16.487122
2018-11-28T03:23:38.367Z,16.497192
2018-11-28T03:23:57.875Z,16.527405
2018-11-28T03:24:17.407Z,16.577759
2018-11-28T03:24:36.926Z,16.5979
2018-11-28T03:24:56.455Z,16.5979
2018-11-28T03:25:16.047Z,16.607971
2018-11-28T03:25:35.528Z,16.5979
2018-11-28T03:25:55.018Z,16.5979
2018-11-28T03:26:14.541Z,16.577759
2018-11-28T03:26:34.113Z,16.5979
2018-11-28T03:26:53.650Z,16.567688
2018-11-28T03:27:13.218Z,16.5979
2018-11-28T03:27:32.779Z,16.5979
2018-11-28T03:27:52.307Z,16.577759
2018-11-28T03:28:11.824Z,16.577759
2018-11-28T03:28:31.401Z,16.5979
2018-11-28T03:28:50.930Z,16.638184
2018-11-28T03:29:10.467Z,16.638184
2018-11-28T03:29:30.009Z,16.658325
2018-11-28T03:29:49.522Z,16.658325
2018-11-28T03:30:09.096Z,16.668396
2018-11-28T03:30:28.616Z,16.658325
2018-11-28T03:30:49.153Z,16.658325
2018-11-28T03:31:08.708Z,16.658325
2018-11-28T03:31:28.218Z,16.658325
2018-11-28T03:31:47.804Z,16.638184
2018-11-28T03:32:07.326Z,16.628113
2018-11-28T03:32:26.893Z,16.607971
2018-11-28T03:32:46.396Z,16.577759
2018-11-28T03:33:05.911Z,16.5979
2018-11-28T03:33:25.442Z,16.628113
2018-11-28T03:33:44.958Z,16.638184
2018-11-28T03:34:04.500Z,16.607971
2018-11-28T03:34:24.037Z,16.638184
2018-11-28T03:34:45.494Z,16.5979
2018-11-28T03:35:04.186Z,16.628113
2018-11-28T03:35:23.748Z,16.628113
2018-11-28T03:35:43.359Z,16.628113
2018-11-28T03:36:02.905Z,16.658325
2018-11-28T03:36:22.450Z,16.678467
2018-11-28T03:36:42.123Z,16.658325
2018-11-28T03:37:01.697Z,16.658325
2018-11-28T03:37:21.299Z,16.658325
2018-11-28T03:37:42.897Z,16.628113
2018-11-28T03:38:02.492Z,16.628113
2018-11-28T03:38:22.091Z,16.628113
2018-11-28T03:38:41.702Z,16.638184
2018-11-28T03:39:02.265Z,16.668396
2018-11-28T03:39:21.782Z,16.658325
2018-11-28T03:39:41.387Z,16.698608
2018-11-28T03:40:00.887Z,16.698608
2018-11-28T03:40:20.468Z,16.698608
2018-11-28T03:40:40.082Z,16.698608
2018-11-28T03:40:59.657Z,16.678467
2018-11-28T03:41:19.261Z,16.678467
2018-11-28T03:41:38.866Z,16.708679
2018-11-28T03:41:58.502Z,16.678467
2018-11-28T03:42:18.019Z,16.678467
2018-11-28T03:42:37.603Z,16.678467
2018-11-28T03:42:57.159Z,16.698608
2018-11-28T03:43:16.777Z,16.698608
2018-11-28T03:43:36.353Z,16.728821
2018-11-28T03:43:55.956Z,16.708679
2018-11-28T03:44:15.467Z,16.728821
2018-11-28T03:44:34.992Z,16.708679
2018-11-28T03:44:54.501Z,16.759033
2018-11-28T03:45:13.963Z,16.759033
2018-11-28T03:45:33.488Z,16.779175
2018-11-28T03:45:54.038Z,16.809387
2018-11-28T03:46:13.531Z,16.809387
2018-11-28T03:46:33.052Z,16.779175
2018-11-28T03:46:52.636Z,16.779175
2018-11-28T03:47:12.148Z,16.748962
2018-11-28T03:47:31.692Z,16.728821
2018-11-28T03:47:51.210Z,16.698608
2018-11-28T03:48:10.706Z,16.698608
2018-11-28T03:48:30.283Z,16.708679
2018-11-28T03:48:50.826Z,16.708679
2018-11-28T03:49:10.325Z,16.678467
2018-11-28T03:49:29.851Z,16.698608
2018-11-28T03:49:49.365Z,16.668396
2018-11-28T03:50:08.884Z,16.638184
2018-11-28T03:50:29.408Z,16.638184
2018-11-28T03:50:48.953Z,16.658325
2018-11-28T03:51:08.472Z,16.668396
2018-11-28T03:51:27.968Z,16.678467