createdAt,value
2024-02-13T00:07:24.202Z,99361.19
2024-02-13T00:17:30.136Z,99351.88
2024-02-13T00:27:35.361Z,99374.97
2024-02-13T00:37:38.079Z,99378.44
2024-02-13T00:47:43.525Z,99381.91
2024-02-13T00:57:47.592Z,99400.81
2024-02-13T01:07:49.430Z,99402.63
2024-02-13T01:17:51.362Z,99410.34
2024-02-13T01:27:53.293Z,99422.41
2024-02-13T01:37:55.646Z,99431.84
2024-02-13T01:48:03.272Z,99431.91
2024-02-13T01:58:10.453Z,99450.75
2024-02-13T02:08:15.499Z,99453.38
2024-02-13T02:18:19.612Z,99461.09
2024-02-13T02:28:21.725Z,99455.16
2024-02-13T02:38:23.822Z,99456.09
2024-02-13T02:48:26.124Z,99471.56
2024-02-13T02:58:29.080Z,99481.84
2024-02-13T03:08:34.940Z,99499.00
2024-02-13T03:18:38.790Z,99505.00
2024-02-13T03:28:40.625Z,99512.72
2024-02-13T03:38:44.234Z,99536.72
2024-02-13T03:48:46.192Z,99549.56
2024-02-13T03:58:48.111Z,99548.75
2024-02-13T04:08:51.474Z,99567.56
2024-02-13T04:18:56.256Z,99581.25
2024-02-13T04:28:58.212Z,99601.78
2024-02-13T04:39:01.222Z,99596.66
2024-02-13T04:49:03.095Z,99608.63
2024-02-13T04:59:09.337Z,99612.06
2024-02-13T05:09:12.827Z,99629.16
2024-02-13T05:19:14.663Z,99647.97
2024-02-13T05:29:16.668Z,99655.66
2024-02-13T05:39:18.903Z,99675.31
2024-02-13T05:49:20.879Z,99687.31
2024-02-13T05:59:27.226Z,99707.75
2024-02-13T06:09:29.319Z,99732.53
2024-02-13T06:19:31.420Z,99742.84
2024-02-13T06:29:33.267Z,99766.84
2024-02-13T06:39:35.257Z,99787.41
2024-02-13T06:49:37.826Z,99813.09
2024-02-13T06:59:40.701Z,99801.97
2024-02-13T07:09:47.666Z,99808.88
2024-02-13T07:19:50.242Z,99826.00
2024-02-13T07:29:55.675Z,99826.06
2024-02-13T07:39:57.580Z,99841.47
2024-02-13T07:50:01.398Z,99846.63
2024-02-13T08:00:05.640Z,99862.06
2024-02-13T08:10:12.527Z,99868.84
2024-02-13T08:20:14.720Z,99876.63
2024-02-13T08:30:17.964Z,99887.31
2024-02-13T08:40:20.905Z,99897.53
2024-02-13T08:50:22.860Z,99897.38
2024-02-13T09:00:30.246Z,99906.50
2024-02-13T09:10:32.026Z,99908.88
2024-02-13T09:20:33.957Z,99928.56
2024-02-13T09:30:36.814Z,99936.31
2024-02-13T09:40:39.338Z,99941.34
2024-02-13T09:50:44.216Z,99955.88
2024-02-13T10:00:46.284Z,99963.19
2024-02-13T10:11:00.357Z,99961.16
2024-02-13T10:21:05.765Z,99955.84
2024-02-13T10:31:08.998Z,99962.13
2024-02-13T10:41:11.904Z,99967.63
2024-02-13T10:51:17.402Z,99963.91
2024-02-13T11:01:24.002Z,99968.72
2024-02-13T11:11:27.279Z,99980.94
2024-02-13T11:21:29.544Z,99991.06
2024-02-13T11:31:32.272Z,99986.19
2024-02-13T11:41:35.494Z,99989.97
2024-02-13T11:51:40.848Z,99976.06
2024-02-13T12:01:44.832Z,99986.97
2024-02-13T12:11:47.343Z,99991.41
2024-02-13T12:21:49.951Z,99987.81
2024-02-13T12:31:52.284Z,100009.78
2024-02-13T12:41:54.726Z,99999.78
2024-02-13T12:51:57.171Z,100003.81
2024-02-13T13:02:00.751Z,100019.91
2024-02-13T13:12:02.776Z,100025.66
2024-02-13T13:22:04.821Z,100046.91
2024-02-13T13:32:07.586Z,100050.97
2024-02-13T13:42:11.273Z,100057.78
2024-02-13T13:52:19.589Z,100066.25
2024-02-13T14:02:21.568Z,100071.84
2024-02-13T14:12:23.512Z,100082.47
2024-02-13T14:22:28.275Z,100083.59
2024-02-13T14:32:31.669Z,100098.03
2024-02-13T14:42:35.093Z,100115.66
2024-02-13T14:52:44.224Z,100123.41
2024-02-13T15:02:50.691Z,100130.97
2024-02-13T15:12:52.720Z,100152.28
2024-02-13T15:22:54.687Z,100164.41
2024-02-13T15:32:58.041Z,100187.38
2024-02-13T15:43:20.917Z,100198.00
2024-02-13T15:53:28.808Z,100215.59
2024-02-13T16:03:37.853Z,100230.41
2024-02-13T16:13:41.365Z,100251.25
2024-02-13T16:23:43.273Z,100263.47
2024-02-13T16:33:46.250Z,100289.34
2024-02-13T16:43:51.890Z,100308.28
2024-02-13T16:53:55.523Z,100319.41
2024-02-13T17:03:57.633Z,100344.22
2024-02-13T17:14:01.678Z,100352.72
2024-02-13T17:24:04.087Z,100377.50
2024-02-13T17:34:06.234Z,100381.72
2024-02-13T17:44:08.287Z,100385.00
2024-02-13T17:54:10.543Z,100390.91
2024-02-13T18:04:12.389Z,100407.91
2024-02-13T18:14:16.605Z,100408.72
2024-02-13T18:24:18.459Z,100422.44
2024-02-13T18:34:20.580Z,100430.13
2024-02-13T18:44:24.143Z,100440.41
2024-02-13T18:54:26.380Z,100454.09
2024-02-13T19:04:28.480Z,100470.38
2024-02-13T19:14:31.466Z,100472.09
2024-02-13T19:24:33.280Z,100487.47
2024-02-13T19:34:36.211Z,100493.38
2024-02-13T19:44:39.432Z,100504.38
2024-02-13T19:54:41.576Z,100517.97
2024-02-13T20:04:47.204Z,100530.69
2024-02-13T20:14:49.123Z,100544.31
2024-02-13T20:24:51.004Z,100545.81
2024-02-13T20:34:56.955Z,100560.06
2024-02-13T20:45:10.109Z,100566.81
2024-02-13T20:55:25.933Z,100569.16
2024-02-13T21:05:30.870Z,100581.94
2024-02-13T21:15:35.665Z,100590.13
2024-02-13T21:25:37.648Z,100600.59
2024-02-13T21:35:40.675Z,100598.84
2024-02-13T21:45:49.677Z,100596.94
2024-02-13T21:55:54.064Z,100611.38
2024-02-13T22:05:56.316Z,100615.56
2024-02-13T22:15:59.223Z,100618.78
2024-02-13T22:26:04.438Z,100627.09
2024-02-13T22:36:07.680Z,100640.56
2024-02-13T22:46:13.952Z,100650.75
2024-02-13T22:56:16.382Z,100658.88
2024-02-13T23:06:18.552Z,100671.34
2024-02-13T23:16:22.073Z,100664.25
2024-02-13T23:26:24.933Z,100667.16
2024-02-13T23:36:29.279Z,100666.63
2024-02-13T23:46:32.717Z,100672.16
2024-02-13T23:56:34.512Z,100679.13
