createdAt,value
2023-01-18T00:00:10.288Z,98459.53
2023-01-18T00:02:37.143Z,98452.72
2023-01-18T00:05:04.009Z,98448.31
2023-01-18T00:07:31.591Z,98453.28
2023-01-18T00:09:57.990Z,98449.81
2023-01-18T00:12:24.377Z,98451.63
2023-01-18T00:14:50.777Z,98449.19
2023-01-18T00:17:17.213Z,98444.91
2023-01-18T00:19:43.704Z,98433.72
2023-01-18T00:22:10.112Z,98442.97
2023-01-18T00:24:36.505Z,98442.13
2023-01-18T00:27:03.062Z,98443.97
2023-01-18T00:29:30.588Z,98446.66
2023-01-18T00:31:57.085Z,98445.06
2023-01-18T00:34:23.633Z,98445.06
2023-01-18T00:36:50.120Z,98444.97
2023-01-18T00:39:16.547Z,98443.28
2023-01-18T00:42:02.904Z,98441.63
2023-01-18T00:44:29.302Z,98441.63
2023-01-18T00:46:56.080Z,98452.72
2023-01-18T00:49:23.389Z,98451.81
2023-01-18T00:51:52.091Z,98457.81
2023-01-18T00:54:18.859Z,98466.38
2023-01-18T00:56:45.330Z,98468.00
2023-01-18T00:59:11.739Z,98462.91
2023-01-18T01:01:38.255Z,98458.50
2023-01-18T01:04:23.304Z,98461.94
2023-01-18T01:06:49.732Z,98455.03
2023-01-18T01:09:19.944Z,98450.75
2023-01-18T01:12:05.622Z,98465.22
2023-01-18T01:14:52.704Z,98472.00
2023-01-18T01:17:37.833Z,98477.91
2023-01-18T01:20:22.944Z,98477.66
2023-01-18T01:23:07.892Z,98480.72
2023-01-18T01:25:55.100Z,98490.50
2023-01-18T01:28:21.651Z,98492.97
2023-01-18T01:30:48.125Z,98501.50
2023-01-18T01:33:14.530Z,98493.84
2023-01-18T01:35:40.935Z,98497.22
2023-01-18T01:38:07.412Z,98497.22
2023-01-18T01:40:34.030Z,98498.81
2023-01-18T01:43:00.878Z,98506.41
2023-01-18T01:45:30.131Z,98506.41
2023-01-18T01:47:57.276Z,98508.13
2023-01-18T01:50:28.370Z,98510.50
2023-01-18T01:52:55.293Z,98516.16
2023-01-18T01:55:29.409Z,98509.19
2023-01-18T01:58:04.041Z,98523.59
2023-01-18T02:00:30.911Z,98523.59
2023-01-18T02:03:04.318Z,98528.69
2023-01-18T02:05:32.263Z,98520.31
2023-01-18T02:08:00.772Z,98526.28
2023-01-18T02:10:28.405Z,98520.31
2023-01-18T02:12:55.694Z,98522.94
2023-01-18T02:15:23.716Z,98527.22
2023-01-18T02:18:14.865Z,98529.75
2023-01-18T02:21:01.781Z,98534.72
2023-01-18T02:23:54.440Z,98533.72
2023-01-18T02:27:01.388Z,98535.25
2023-01-18T02:29:45.921Z,98534.53
2023-01-18T02:32:25.033Z,98544.78
2023-01-18T02:34:56.777Z,98544.72
2023-01-18T02:37:33.169Z,98553.22
2023-01-18T02:40:14.938Z,98549.06
2023-01-18T02:43:01.077Z,98547.44
2023-01-18T02:45:51.824Z,98548.25
2023-01-18T02:48:23.317Z,98550.81
2023-01-18T02:50:50.091Z,98547.38
2023-01-18T02:53:16.714Z,98560.13
2023-01-18T02:55:52.029Z,98566.88
2023-01-18T02:58:29.469Z,98549.19
2023-01-18T03:01:01.073Z,98555.16
2023-01-18T03:03:27.986Z,98559.38
2023-01-18T03:05:58.669Z,98559.38
2023-01-18T03:08:28.838Z,98556.03
2023-01-18T03:11:00.343Z,98552.53
2023-01-18T03:13:57.580Z,98558.56
2023-01-18T03:16:26.191Z,98558.66
2023-01-18T03:19:01.546Z,98549.31
2023-01-18T03:21:38.327Z,98548.63
2023-01-18T03:24:07.654Z,98549.50
2023-01-18T03:26:39.010Z,98544.41
2023-01-18T03:29:24.214Z,98544.47
2023-01-18T03:32:21.456Z,98547.88
2023-01-18T03:34:53.577Z,98545.34
2023-01-18T03:37:28.647Z,98553.84
2023-01-18T03:40:01.632Z,98551.22
2023-01-18T03:42:34.560Z,98550.44
2023-01-18T03:45:27.443Z,98553.78
2023-01-18T03:47:53.889Z,98552.09
2023-01-18T03:50:27.566Z,98564.91
2023-01-18T03:52:57.125Z,98557.19
2023-01-18T03:55:27.992Z,98558.06
2023-01-18T03:58:01.052Z,98560.63
2023-01-18T04:00:27.543Z,98558.06
2023-01-18T04:02:54.076Z,98562.34
2023-01-18T04:05:20.522Z,98558.94
2023-01-18T04:07:47.063Z,98571.75
2023-01-18T04:10:13.779Z,98571.75
2023-01-18T04:12:40.233Z,98571.81
2023-01-18T04:15:07.071Z,98579.44
2023-01-18T04:17:33.518Z,98580.31
2023-01-18T04:19:59.905Z,98582.00
2023-01-18T04:22:26.309Z,98583.81
2023-01-18T04:24:52.883Z,98586.34
2023-01-18T04:27:19.410Z,98589.75
2023-01-18T04:32:11.493Z,98596.59
2023-01-18T04:34:37.967Z,98605.97
2023-01-18T04:37:04.449Z,98597.56
2023-01-18T04:39:30.856Z,98601.00
2023-01-18T04:41:57.404Z,98604.34
2023-01-18T04:44:24.076Z,98604.34
2023-01-18T04:46:51.065Z,98597.47
2023-01-18T04:49:17.622Z,98600.81
2023-01-18T04:51:44.719Z,98590.63
2023-01-18T04:54:12.238Z,98592.38
2023-01-18T04:56:38.704Z,98593.34
2023-01-18T04:59:05.133Z,98596.03
2023-01-18T05:01:32.512Z,98596.97
2023-01-18T05:03:59.193Z,98598.63
2023-01-18T05:06:25.671Z,98600.31
2023-01-18T05:08:52.428Z,98607.03
2023-01-18T05:11:20.897Z,98605.97
2023-01-18T05:13:47.539Z,98603.59
2023-01-18T05:16:20.162Z,98597.63
2023-01-18T05:18:47.211Z,98597.47
2023-01-18T05:21:14.234Z,98594.84
2023-01-18T05:23:41.181Z,98603.44
2023-01-18T05:26:14.483Z,98601.84
2023-01-18T05:28:41.852Z,98611.31
2023-01-18T05:31:08.426Z,98621.63
2023-01-18T05:33:34.857Z,98616.66
2023-01-18T05:36:01.266Z,98627.00
2023-01-18T05:38:27.665Z,98630.50
2023-01-18T05:40:54.839Z,98634.81
2023-01-18T05:43:22.856Z,98641.63
2023-01-18T05:45:49.470Z,98646.88
2023-01-18T05:48:15.953Z,98647.81
2023-01-18T05:50:43.672Z,98648.69
2023-01-18T05:53:10.813Z,98653.91
2023-01-18T05:55:37.469Z,98664.97
2023-01-18T05:58:03.965Z,98664.97
2023-01-18T06:00:30.670Z,98664.97
2023-01-18T06:02:57.338Z,98672.72
2023-01-18T06:05:24.780Z,98665.25
2023-01-18T06:07:51.659Z,98676.66
2023-01-18T06:10:18.812Z,98675.88
2023-01-18T06:12:45.495Z,98681.00
2023-01-18T06:15:12.957Z,98685.28
2023-01-18T06:17:40.038Z,98684.41
2023-01-18T06:20:06.985Z,98690.44
2023-01-18T06:22:33.397Z,98687.81
2023-01-18T06:25:00.147Z,98687.75
2023-01-18T06:27:26.600Z,98687.66
2023-01-18T06:29:52.995Z,98695.25
2023-01-18T06:32:19.408Z,98698.66
2023-01-18T06:34:45.820Z,98702.94
2023-01-18T06:37:12.699Z,98704.69
2023-01-18T06:39:39.608Z,98705.59
2023-01-18T06:42:06.558Z,98709.78
2023-01-18T06:44:32.967Z,98706.47
2023-01-18T06:46:59.408Z,98703.94
2023-01-18T06:49:25.815Z,98709.78
2023-01-18T06:51:52.226Z,98712.44
2023-01-18T06:54:18.655Z,98716.72
2023-01-18T06:56:45.073Z,98719.28
2023-01-18T06:59:11.505Z,98707.34
2023-01-18T07:01:37.979Z,98714.19
2023-01-18T07:04:05.892Z,98709.97
2023-01-18T07:06:32.593Z,98719.41
2023-01-18T07:08:58.994Z,98723.66
2023-01-18T07:11:25.411Z,98721.16
2023-01-18T07:13:53.764Z,98727.94
2023-01-18T07:16:21.326Z,98729.75
2023-01-18T07:18:49.100Z,98730.56
2023-01-18T07:21:17.261Z,98733.16
2023-01-18T07:23:43.867Z,98733.16
2023-01-18T07:26:15.522Z,98738.25
2023-01-18T07:28:42.261Z,98742.56
2023-01-18T07:31:08.674Z,98745.97
2023-01-18T07:33:35.677Z,98748.59
2023-01-18T07:36:05.018Z,98749.47
2023-01-18T07:38:31.422Z,98752.13
2023-01-18T07:41:24.273Z,98752.19
2023-01-18T07:43:51.787Z,98759.66
2023-01-18T07:46:22.664Z,98757.13
2023-01-18T07:48:49.060Z,98758.09
2023-01-18T07:51:15.787Z,98765.00
2023-01-18T07:53:42.282Z,98766.00
2023-01-18T07:56:12.091Z,98771.25
2023-01-18T07:58:38.545Z,98775.59
2023-01-18T08:01:07.304Z,98776.56
2023-01-18T08:03:33.837Z,98778.38
2023-01-18T08:06:02.618Z,98775.91
2023-01-18T08:08:29.798Z,98779.53
2023-01-18T08:10:57.770Z,98777.91
2023-01-18T08:13:25.128Z,98772.97
2023-01-18T08:15:51.754Z,98782.44
2023-01-18T08:18:18.194Z,98781.69
2023-01-18T08:20:45.836Z,98788.66
2023-01-18T08:23:12.540Z,98792.31
2023-01-18T08:25:39.208Z,98786.47
2023-01-18T08:28:05.965Z,98786.53
2023-01-18T08:30:35.002Z,98797.81
2023-01-18T08:33:01.779Z,98799.56
2023-01-18T08:35:30.511Z,98798.84
2023-01-18T08:37:58.389Z,98793.00
2023-01-18T08:40:26.025Z,98794.88
2023-01-18T08:42:57.795Z,98799.25
2023-01-18T08:45:24.586Z,98805.34
2023-01-18T08:47:58.501Z,98808.06
2023-01-18T08:50:25.193Z,98801.34
2023-01-18T08:52:52.561Z,98816.84
2023-01-18T08:55:20.252Z,98812.75
2023-01-18T08:57:46.664Z,98811.28
2023-01-18T09:00:13.584Z,98821.56
2023-01-18T09:02:40.095Z,98828.53
2023-01-18T09:05:06.810Z,98823.66
2023-01-18T09:07:33.526Z,98822.16
2023-01-18T09:09:59.952Z,98827.38
2023-01-18T09:12:26.557Z,98829.34
2023-01-18T09:14:53.036Z,98826.84
2023-01-18T09:17:21.295Z,98831.28
2023-01-18T09:19:47.828Z,98839.94
2023-01-18T09:22:14.323Z,98836.78
2023-01-18T09:24:41.629Z,98838.78
2023-01-18T09:27:08.167Z,98835.53
2023-01-18T09:29:34.646Z,98839.19
2023-01-18T09:32:01.128Z,98842.03
2023-01-18T09:34:27.590Z,98834.59
2023-01-18T09:36:54.078Z,98839.06
2023-01-18T09:39:21.697Z,98835.09
2023-01-18T09:41:53.383Z,98836.97
2023-01-18T09:44:38.603Z,98841.50
2023-01-18T09:47:12.391Z,98846.88
2023-01-18T09:50:15.418Z,98847.97
2023-01-18T09:52:57.418Z,98849.88
2023-01-18T09:55:42.762Z,98853.41
2023-01-18T09:58:19.137Z,98851.03
2023-01-18T10:00:47.960Z,98854.72
2023-01-18T10:03:19.393Z,98854.94
2023-01-18T10:05:51.508Z,98855.06
2023-01-18T10:08:25.804Z,98840.78
2023-01-18T10:11:02.702Z,98853.75
2023-01-18T10:13:53.825Z,98853.00
2023-01-18T10:16:20.396Z,98855.69
2023-01-18T10:18:53.337Z,98861.75
2023-01-18T10:21:28.701Z,98860.97
2023-01-18T10:24:04.145Z,98863.69
2023-01-18T10:26:31.776Z,98862.06
2023-01-18T10:29:06.904Z,98858.84
2023-01-18T10:31:55.660Z,98866.69
2023-01-18T10:34:28.502Z,98863.41
2023-01-18T10:36:57.544Z,98870.41
2023-01-18T10:39:34.380Z,98873.13
2023-01-18T10:42:05.987Z,98872.50
2023-01-18T10:44:32.676Z,98879.41
2023-01-18T10:47:00.629Z,98880.41
2023-01-18T10:49:44.934Z,98889.91
2023-01-18T10:52:25.096Z,98875.44
2023-01-18T10:55:03.180Z,98888.38
2023-01-18T10:57:43.362Z,98884.16
2023-01-18T11:00:21.651Z,98891.16
2023-01-18T11:02:49.540Z,98893.84
2023-01-18T11:05:31.527Z,98887.91
2023-01-18T11:08:16.247Z,98899.06
2023-01-18T11:10:42.876Z,98900.75
2023-01-18T11:13:32.652Z,98903.38
2023-01-18T11:16:10.067Z,98902.56
2023-01-18T11:18:36.549Z,98900.91
2023-01-18T11:21:03.019Z,98901.97
2023-01-18T11:23:36.255Z,98897.78
2023-01-18T11:26:13.157Z,98892.72
2023-01-18T11:28:49.813Z,98899.63
2023-01-18T11:31:21.959Z,98898.94
2023-01-18T11:33:54.665Z,98890.53
2023-01-18T11:36:33.652Z,98897.47
2023-01-18T11:39:19.796Z,98895.66
2023-01-18T11:41:46.341Z,98899.16
2023-01-18T11:44:22.724Z,98896.59
2023-01-18T11:46:55.680Z,98903.47
2023-01-18T11:49:38.683Z,98907.00
2023-01-18T11:52:27.997Z,98917.19
2023-01-18T11:54:58.548Z,98922.44
2023-01-18T11:57:25.177Z,98917.44
2023-01-18T11:59:51.591Z,98915.78
2023-01-18T12:02:49.671Z,98909.06
2023-01-18T12:05:28.254Z,98921.25
2023-01-18T12:08:19.283Z,98920.31
2023-01-18T12:11:04.740Z,98918.56
2023-01-18T12:13:47.400Z,98921.31
2023-01-18T12:16:33.165Z,98919.00
2023-01-18T12:19:37.610Z,98926.09
2023-01-18T12:22:27.838Z,98918.56
2023-01-18T12:25:19.699Z,98921.16
2023-01-18T12:27:54.653Z,98928.97
2023-01-18T12:30:24.041Z,98929.91
2023-01-18T12:33:15.403Z,98925.72
2023-01-18T12:35:56.208Z,98931.75
2023-01-18T12:38:31.716Z,98935.25
2023-01-18T12:41:22.895Z,98933.59
2023-01-18T12:44:28.688Z,98942.22
2023-01-18T12:47:19.611Z,98948.34
2023-01-18T12:49:50.895Z,98948.41
2023-01-18T12:52:19.551Z,98947.56
2023-01-18T12:54:49.039Z,98953.56
2023-01-18T12:57:17.145Z,98951.06
2023-01-18T12:59:54.148Z,98958.75
2023-01-18T13:02:33.362Z,98959.56
2023-01-18T13:05:06.890Z,98967.31
2023-01-18T13:07:40.407Z,98972.50
2023-01-18T13:10:27.572Z,98972.41
2023-01-18T13:12:55.690Z,98979.28
2023-01-18T13:15:30.978Z,98984.31
2023-01-18T13:18:28.331Z,98988.63
2023-01-18T13:21:31.566Z,98987.75
2023-01-18T13:24:26.408Z,98988.63
2023-01-18T13:26:53.428Z,98991.19
2023-01-18T13:29:19.862Z,98998.13
2023-01-18T13:31:46.690Z,98996.38
2023-01-18T13:34:31.235Z,99004.16
2023-01-18T13:37:13.422Z,99009.25
2023-01-18T13:39:46.349Z,99011.75
2023-01-18T13:42:21.900Z,99016.13
2023-01-18T13:44:50.086Z,99018.75
2023-01-18T13:47:35.490Z,99024.75
2023-01-18T13:50:01.988Z,99031.50
2023-01-18T13:52:33.496Z,99036.75
2023-01-18T13:55:02.553Z,99045.16
2023-01-18T13:57:30.958Z,99052.84
2023-01-18T13:59:57.693Z,99051.16
2023-01-18T14:02:34.027Z,99050.28
2023-01-18T14:05:25.716Z,99052.00
2023-01-18T14:07:58.703Z,99055.31
2023-01-18T14:10:33.034Z,99059.59
2023-01-18T14:13:02.092Z,99067.22
2023-01-18T14:15:29.063Z,99068.84
2023-01-18T14:17:58.892Z,99078.28
2023-01-18T14:20:38.077Z,99073.84
2023-01-18T14:23:26.393Z,99078.13
2023-01-18T14:26:02.766Z,99090.91
2023-01-18T14:28:54.937Z,99097.66
2023-01-18T14:31:36.955Z,99098.38
2023-01-18T14:34:41.478Z,99105.94
2023-01-18T14:37:37.605Z,99110.03
2023-01-18T14:40:05.984Z,99117.59
2023-01-18T14:42:36.307Z,99112.38
2023-01-18T14:45:04.880Z,99119.97
2023-01-18T14:47:33.283Z,99114.72
2023-01-18T14:50:03.177Z,99117.13
2023-01-18T14:52:31.854Z,99122.16
2023-01-18T14:54:58.614Z,99126.25
2023-01-18T14:57:25.105Z,99128.72
2023-01-18T14:59:53.370Z,99141.31
2023-01-18T15:02:25.076Z,99144.53
2023-01-18T15:04:52.390Z,99141.03
2023-01-18T15:07:28.167Z,99150.31
2023-01-18T15:09:54.755Z,99152.75
2023-01-18T15:12:24.070Z,99155.06
2023-01-18T15:14:51.330Z,99153.25
2023-01-18T15:17:23.645Z,99157.31
2023-01-18T15:19:55.513Z,99164.00
2023-01-18T15:22:28.393Z,99165.56
2023-01-18T15:24:56.360Z,99167.06
2023-01-18T15:27:23.244Z,99172.06
2023-01-18T15:29:53.502Z,99173.88
2023-01-18T15:32:21.724Z,99175.44
2023-01-18T15:34:49.681Z,99176.03
2023-01-18T15:37:24.113Z,99171.66
2023-01-18T15:39:58.483Z,99191.03
2023-01-18T15:42:29.463Z,99193.44
2023-01-18T15:44:56.862Z,99203.50
2023-01-18T15:47:27.331Z,99197.97
2023-01-18T15:49:56.084Z,99202.78
2023-01-18T15:52:43.941Z,99200.00
2023-01-18T15:55:48.227Z,99204.81
2023-01-18T15:58:20.991Z,99218.94
2023-01-18T16:00:58.839Z,99214.41
2023-01-18T16:03:33.843Z,99225.47
2023-01-18T16:06:11.080Z,99225.41
2023-01-18T16:09:10.487Z,99231.16
2023-01-18T16:11:41.093Z,99231.03
2023-01-18T16:14:33.636Z,99241.13
2023-01-18T16:17:18.141Z,99228.16
2023-01-18T16:19:47.129Z,99247.63
2023-01-18T16:22:19.551Z,99254.38
2023-01-18T16:24:51.277Z,99253.28
2023-01-18T16:27:20.598Z,99255.78
2023-01-18T16:29:49.389Z,99260.69
2023-01-18T16:32:25.066Z,99253.03
2023-01-18T16:34:53.797Z,99258.84
2023-01-18T16:37:21.673Z,99272.56
2023-01-18T16:39:48.907Z,99265.72
2023-01-18T16:42:18.091Z,99274.19
2023-01-18T16:44:45.462Z,99280.09
2023-01-18T16:47:17.170Z,99274.91
2023-01-18T16:49:44.032Z,99275.66
2023-01-18T16:52:12.734Z,99281.50
2023-01-18T16:54:43.723Z,99284.69
2023-01-18T16:57:21.137Z,99294.88
2023-01-18T16:59:48.190Z,99292.97
2023-01-18T17:02:14.775Z,99292.75
2023-01-18T17:04:41.515Z,99311.38
2023-01-18T17:07:09.762Z,99305.22
2023-01-18T17:09:47.999Z,99302.47
2023-01-18T17:12:15.390Z,99316.84
2023-01-18T17:14:41.779Z,99311.59
2023-01-18T17:17:09.514Z,99316.59
2023-01-18T17:19:37.618Z,99318.94
2023-01-18T17:22:04.074Z,99316.25
2023-01-18T17:24:30.486Z,99309.22
2023-01-18T17:26:56.937Z,99324.47
2023-01-18T17:29:23.342Z,99321.91
2023-01-18T17:31:52.887Z,99326.00
2023-01-18T17:34:27.975Z,99326.66
2023-01-18T17:36:56.974Z,99333.22
2023-01-18T17:39:31.714Z,99333.97
2023-01-18T17:42:10.742Z,99340.78
2023-01-18T17:44:38.963Z,99347.41
2023-01-18T17:47:05.412Z,99346.53
2023-01-18T17:49:32.232Z,99345.66
2023-01-18T17:51:58.643Z,99352.44
2023-01-18T17:54:25.185Z,99354.78
2023-01-18T17:56:53.092Z,99362.44
2023-01-18T17:59:19.679Z,99362.28
2023-01-18T18:01:46.167Z,99361.38
2023-01-18T18:04:12.851Z,99362.28
2023-01-18T18:06:46.059Z,99364.03
2023-01-18T18:09:16.077Z,99369.84
2023-01-18T18:11:42.704Z,99375.81
2023-01-18T18:14:09.166Z,99378.31
2023-01-18T18:16:42.852Z,99379.09
2023-01-18T18:19:09.877Z,99378.16
2023-01-18T18:21:36.324Z,99380.72
2023-01-18T18:24:02.750Z,99378.00
2023-01-18T18:26:29.152Z,99380.56
2023-01-18T18:28:55.557Z,99389.97
2023-01-18T18:31:22.376Z,99394.19
2023-01-18T18:33:48.807Z,99393.25
2023-01-18T18:36:15.266Z,99400.84
2023-01-18T18:38:41.923Z,99393.78
2023-01-18T18:41:08.953Z,99402.97
2023-01-18T18:43:35.994Z,99398.66
2023-01-18T18:46:02.593Z,99400.25
2023-01-18T18:48:29.092Z,99408.72
2023-01-18T18:50:56.119Z,99407.75
2023-01-18T18:53:29.575Z,99415.22
2023-01-18T18:56:06.757Z,99411.72
2023-01-18T18:58:34.057Z,99419.22
2023-01-18T19:01:00.499Z,99418.28
2023-01-18T19:03:26.955Z,99416.50
2023-01-18T19:05:53.452Z,99415.47
2023-01-18T19:08:20.050Z,99427.19
2023-01-18T19:10:49.789Z,99431.25
2023-01-18T19:13:16.595Z,99444.56
2023-01-18T19:15:46.897Z,99439.97
2023-01-18T19:18:13.921Z,99437.34
2023-01-18T19:20:40.373Z,99439.72
2023-01-18T19:23:06.918Z,99442.13
2023-01-18T19:25:33.408Z,99456.34
2023-01-18T19:28:00.143Z,99459.53
2023-01-18T19:30:26.959Z,99454.44
2023-01-18T19:32:53.462Z,99458.59
2023-01-18T19:35:20.450Z,99456.91
2023-01-18T19:37:47.410Z,99460.34
2023-01-18T19:40:14.692Z,99459.38
2023-01-18T19:42:41.408Z,99456.75
2023-01-18T19:45:11.495Z,99457.53
2023-01-18T19:47:41.288Z,99461.69
2023-01-18T19:50:08.047Z,99470.13
2023-01-18T19:52:34.467Z,99473.44
2023-01-18T19:55:02.183Z,99477.59
2023-01-18T19:57:28.933Z,99474.16
2023-01-18T19:59:55.360Z,99484.28
2023-01-18T20:02:22.406Z,99479.16
2023-01-18T20:04:49.353Z,99486.81
2023-01-18T20:07:18.932Z,99481.56
2023-01-18T20:09:45.433Z,99480.69
2023-01-18T20:12:13.246Z,99486.50
2023-01-18T20:14:42.382Z,99480.31
2023-01-18T20:17:10.947Z,99480.94
2023-01-18T20:19:37.421Z,99485.00
2023-01-18T20:22:03.837Z,99489.91
2023-01-18T20:24:30.239Z,99488.03
2023-01-18T20:27:04.178Z,99494.81
2023-01-18T20:29:40.679Z,99487.88
2023-01-18T20:32:15.497Z,99498.06
2023-01-18T20:34:44.521Z,99493.69
2023-01-18T20:37:12.289Z,99497.03
2023-01-18T20:39:38.916Z,99498.59
2023-01-18T20:42:05.404Z,99499.41
2023-01-18T20:44:32.034Z,99504.41
2023-01-18T20:46:58.447Z,99509.50
2023-01-18T20:49:37.372Z,99516.19
2023-01-18T20:52:04.908Z,99521.97
2023-01-18T20:54:31.340Z,99520.13
2023-01-18T20:56:58.879Z,99530.94
2023-01-18T20:59:25.906Z,99529.88
2023-01-18T21:01:53.125Z,99533.22
2023-01-18T21:04:22.532Z,99536.53
2023-01-18T21:06:49.817Z,99535.47
2023-01-18T21:09:16.599Z,99537.13
2023-01-18T21:11:43.035Z,99541.28
2023-01-18T21:14:09.439Z,99545.56
2023-01-18T21:16:36.679Z,99538.53
2023-01-18T21:19:03.275Z,99533.28
2023-01-18T21:21:31.677Z,99540.72
2023-01-18T21:23:58.240Z,99545.72
2023-01-18T21:26:24.754Z,99544.66
2023-01-18T21:28:51.180Z,99541.06
2023-01-18T21:31:17.932Z,99544.28
2023-01-18T21:33:44.373Z,99545.84
2023-01-18T21:36:15.871Z,99542.31
2023-01-18T21:38:42.328Z,99549.09
2023-01-18T21:41:27.832Z,99551.38
2023-01-18T21:44:12.962Z,99543.53
2023-01-18T21:46:44.564Z,99545.00
2023-01-18T21:49:42.917Z,99541.56
2023-01-18T21:52:35.900Z,99547.44
2023-01-18T21:55:02.317Z,99549.13
2023-01-18T21:57:28.744Z,99558.44
2023-01-18T21:59:55.179Z,99554.91
2023-01-18T22:02:22.470Z,99564.13
2023-01-18T22:05:03.123Z,99564.91
2023-01-18T22:07:31.274Z,99565.53
2023-01-18T22:10:06.166Z,99565.41
2023-01-18T22:12:35.323Z,99574.78
2023-01-18T22:15:02.976Z,99574.69
2023-01-18T22:17:29.760Z,99577.94
2023-01-18T22:19:56.319Z,99585.50
2023-01-18T22:22:22.942Z,99579.53
2023-01-18T22:24:49.569Z,99575.03
2023-01-18T22:27:16.028Z,99586.00
2023-01-18T22:29:42.438Z,99586.47
2023-01-18T22:32:08.906Z,99588.13
2023-01-18T22:34:35.359Z,99588.03
2023-01-18T22:37:03.120Z,99587.06
2023-01-18T22:39:29.538Z,99583.66
2023-01-18T22:41:55.946Z,99582.78
2023-01-18T22:44:22.428Z,99598.03
2023-01-18T22:46:48.870Z,99593.84
2023-01-18T22:49:15.265Z,99603.13
2023-01-18T22:51:41.679Z,99595.50
2023-01-18T22:54:08.088Z,99584.34
2023-01-18T22:56:34.616Z,99596.28
2023-01-18T22:59:01.124Z,99591.09
2023-01-18T23:01:32.459Z,99601.19
2023-01-18T23:04:01.888Z,99593.13
2023-01-18T23:06:29.257Z,99599.81
2023-01-18T23:08:56.316Z,99607.44
2023-01-18T23:11:27.077Z,99602.25
2023-01-18T23:14:14.666Z,99604.69
2023-01-18T23:17:00.309Z,99602.94
2023-01-18T23:19:29.443Z,99595.31
2023-01-18T23:21:56.127Z,99597.06
2023-01-18T23:24:23.564Z,99592.66
2023-01-18T23:26:50.701Z,99595.88
2023-01-18T23:29:17.422Z,99597.34
2023-01-18T23:31:44.110Z,99598.22
2023-01-18T23:34:10.628Z,99588.72
2023-01-18T23:36:37.018Z,99591.19
2023-01-18T23:39:22.615Z,99582.56
2023-01-18T23:42:07.671Z,99596.28
2023-01-18T23:44:52.810Z,99590.22
2023-01-18T23:47:37.730Z,99593.44
2023-01-18T23:50:22.784Z,99593.31
2023-01-18T23:53:07.931Z,99595.75
2023-01-18T23:55:34.347Z,99602.31
2023-01-18T23:58:01.146Z,99593.81
