createdAt,value
2024-05-09T00:01:47.235Z,97408.78
2024-05-09T00:04:16.943Z,97409.81
2024-05-09T00:06:49.261Z,97409.81
2024-05-09T00:09:18.853Z,97409.91
2024-05-09T00:11:48.801Z,97410.41
2024-05-09T00:14:18.498Z,97412.00
2024-05-09T00:16:48.591Z,97413.78
2024-05-09T00:19:18.672Z,97414.75
2024-05-09T00:21:51.026Z,97406.72
2024-05-09T00:24:20.643Z,97414.06
2024-05-09T00:26:50.344Z,97404.81
2024-05-09T00:29:20.074Z,97397.94
2024-05-09T00:31:50.235Z,97401.44
2024-05-09T00:34:20.074Z,97400.13
2024-05-09T00:36:52.447Z,97408.16
2024-05-09T00:39:22.140Z,97405.59
2024-05-09T00:41:51.883Z,97406.91
2024-05-09T00:44:21.700Z,97402.97
2024-05-09T00:46:54.629Z,97397.31
2024-05-09T00:49:24.679Z,97400.44
2024-05-09T00:51:59.577Z,97398.09
2024-05-09T00:54:29.851Z,97396.69
2024-05-09T00:56:59.750Z,97391.22
2024-05-09T00:59:30.599Z,97396.56
2024-05-09T01:02:02.395Z,97390.66
2024-05-09T01:04:32.215Z,97395.81
2024-05-09T01:07:04.607Z,97394.69
2024-05-09T01:09:34.253Z,97391.59
2024-05-09T01:12:04.201Z,97394.50
2024-05-09T01:14:34.264Z,97387.53
2024-05-09T01:17:04.057Z,97386.50
2024-05-09T01:19:34.358Z,97389.44
2024-05-09T01:22:08.079Z,97388.66
2024-05-09T01:24:40.325Z,97386.41
2024-05-09T01:27:09.959Z,97385.66
2024-05-09T01:29:40.638Z,97389.50
2024-05-09T01:32:10.533Z,97388.84
2024-05-09T01:34:40.207Z,97395.81
2024-05-09T01:37:09.844Z,97386.69
2024-05-09T01:39:42.357Z,97393.84
2024-05-09T01:42:12.093Z,97381.56
2024-05-09T01:44:43.425Z,97385.06
2024-05-09T01:47:13.299Z,97390.53
2024-05-09T01:49:43.387Z,97393.50
2024-05-09T01:52:13.088Z,97394.34
2024-05-09T01:54:45.392Z,97395.66
2024-05-09T01:57:15.225Z,97395.66
2024-05-09T01:59:44.900Z,97401.19
2024-05-09T02:02:15.306Z,97392.53
2024-05-09T02:04:48.691Z,97398.13
2024-05-09T02:07:18.625Z,97396.38
2024-05-09T02:09:50.983Z,97395.63
2024-05-09T02:12:20.863Z,97403.41
2024-05-09T02:14:50.667Z,97394.19
2024-05-09T02:17:20.444Z,97394.75
2024-05-09T02:19:50.286Z,97402.06
2024-05-09T02:22:19.934Z,97394.44
2024-05-09T02:24:52.284Z,97394.81
2024-05-09T02:27:22.051Z,97386.03
2024-05-09T02:29:51.707Z,97391.56
2024-05-09T02:32:25.953Z,97384.69
2024-05-09T02:34:55.782Z,97386.50
2024-05-09T02:37:22.867Z,97382.44
2024-05-09T02:39:55.168Z,97386.75
2024-05-09T02:42:24.815Z,97386.00
2024-05-09T02:44:52.019Z,97384.22
2024-05-09T02:47:21.834Z,97394.34
2024-05-09T02:49:49.080Z,97385.53
2024-05-09T02:52:21.218Z,97397.03
2024-05-09T02:54:48.329Z,97388.03
2024-05-09T02:57:22.400Z,97389.06
2024-05-09T02:59:49.827Z,97386.69
2024-05-09T03:02:20.139Z,97394.59
2024-05-09T03:04:47.362Z,97393.75
2024-05-09T03:07:19.741Z,97391.97
2024-05-09T03:09:47.409Z,97398.94
2024-05-09T03:12:20.339Z,97398.00
2024-05-09T03:14:50.256Z,97399.22
2024-05-09T03:17:20.005Z,97399.47
2024-05-09T03:19:47.100Z,97399.34
2024-05-09T03:22:16.766Z,97391.91
2024-05-09T03:24:43.887Z,97398.13
2024-05-09T03:27:13.644Z,97401.75
2024-05-09T03:29:43.396Z,97402.09
2024-05-09T03:32:13.233Z,97401.16
2024-05-09T03:34:40.368Z,97398.00
2024-05-09T03:37:10.104Z,97392.00
2024-05-09T03:39:39.751Z,97389.44
2024-05-09T03:42:09.423Z,97393.09
2024-05-09T03:44:39.436Z,97390.41
2024-05-09T03:47:09.108Z,97385.22
2024-05-09T03:49:38.870Z,97392.41
2024-05-09T03:52:06.524Z,97391.56
2024-05-09T03:54:37.853Z,97391.75
2024-05-09T03:57:05.638Z,97393.44
2024-05-09T03:59:36.817Z,97390.13
2024-05-09T04:02:06.504Z,97394.03
2024-05-09T04:04:39.125Z,97396.56
2024-05-09T04:07:06.999Z,97393.88
2024-05-09T04:09:36.687Z,97397.34
2024-05-09T04:12:05.358Z,97401.69
2024-05-09T04:14:36.029Z,97402.59
2024-05-09T04:17:03.531Z,97387.75
2024-05-09T04:19:33.324Z,97398.28
2024-05-09T04:22:03.073Z,97388.69
2024-05-09T04:24:32.786Z,97396.75
2024-05-09T04:26:59.832Z,97398.28
2024-05-09T04:29:31.036Z,97395.72
2024-05-09T04:31:58.177Z,97398.28
2024-05-09T04:34:28.097Z,97395.72
2024-05-09T04:36:55.180Z,97396.56
2024-05-09T04:39:27.524Z,97394.72
2024-05-09T04:41:54.651Z,97397.25
2024-05-09T04:44:24.641Z,97397.94
2024-05-09T04:46:51.788Z,97405.75
2024-05-09T04:49:22.571Z,97399.38
2024-05-09T04:51:49.788Z,97406.25
2024-05-09T04:54:26.259Z,97407.78
2024-05-09T04:57:03.771Z,97411.16
2024-05-09T04:59:33.463Z,97413.66
2024-05-09T05:02:00.788Z,97415.06
2024-05-09T05:04:31.109Z,97415.78
2024-05-09T05:07:01.364Z,97418.16
2024-05-09T05:09:32.348Z,97412.44
2024-05-09T05:12:01.995Z,97410.41
2024-05-09T05:14:34.469Z,97418.09
2024-05-09T05:17:01.544Z,97411.84
2024-05-09T05:19:31.432Z,97413.34
2024-05-09T05:22:02.409Z,97412.16
2024-05-09T05:24:29.441Z,97407.47
2024-05-09T05:26:59.786Z,97419.34
2024-05-09T05:29:26.981Z,97418.91
2024-05-09T05:31:59.699Z,97415.09
2024-05-09T05:34:26.798Z,97414.63
2024-05-09T05:36:56.574Z,97406.34
2024-05-09T05:39:24.850Z,97415.50
2024-05-09T05:41:54.472Z,97414.44
2024-05-09T05:44:21.623Z,97413.13
2024-05-09T05:46:51.880Z,97418.78
2024-05-09T05:49:21.727Z,97414.66
2024-05-09T05:51:51.402Z,97412.50
2024-05-09T05:54:18.441Z,97419.88
2024-05-09T05:56:48.022Z,97417.59
2024-05-09T05:59:15.578Z,97420.50
2024-05-09T06:01:45.427Z,97423.34
2024-05-09T06:04:12.622Z,97422.00
2024-05-09T06:06:44.966Z,97426.72
2024-05-09T06:09:12.041Z,97431.44
2024-05-09T06:11:42.875Z,97426.31
2024-05-09T06:14:10.050Z,97430.91
2024-05-09T06:16:40.587Z,97422.47
2024-05-09T06:19:07.913Z,97422.66
2024-05-09T06:21:37.568Z,97417.53
2024-05-09T06:24:07.414Z,97415.56
2024-05-09T06:26:37.154Z,97418.06
2024-05-09T06:29:04.187Z,97424.13
2024-05-09T06:31:33.936Z,97425.75
2024-05-09T06:34:01.258Z,97424.09
2024-05-09T06:36:30.972Z,97419.75
2024-05-09T06:38:58.015Z,97420.72
2024-05-09T06:41:30.368Z,97425.22
2024-05-09T06:43:58.224Z,97423.75
2024-05-09T06:46:29.404Z,97431.06
2024-05-09T06:48:56.894Z,97428.59
2024-05-09T06:51:26.632Z,97431.53
2024-05-09T06:53:54.731Z,97436.31
2024-05-09T06:56:24.575Z,97428.56
2024-05-09T06:58:54.524Z,97426.28
2024-05-09T07:01:24.510Z,97423.38
2024-05-09T07:03:54.237Z,97419.88
2024-05-09T07:06:21.357Z,97414.78
2024-05-09T07:08:52.456Z,97419.50
2024-05-09T07:11:20.028Z,97417.25
2024-05-09T07:13:50.127Z,97421.03
2024-05-09T07:16:19.994Z,97425.13
2024-05-09T07:18:54.935Z,97427.72
2024-05-09T07:21:22.525Z,97418.72
2024-05-09T07:23:52.521Z,97429.59
2024-05-09T07:26:19.742Z,97423.44
2024-05-09T07:28:49.589Z,97426.22
2024-05-09T07:31:19.330Z,97423.22
2024-05-09T07:33:49.063Z,97412.28
2024-05-09T07:36:16.242Z,97418.56
2024-05-09T07:38:46.072Z,97420.84
2024-05-09T07:41:14.505Z,97416.50
2024-05-09T07:43:44.437Z,97415.19
2024-05-09T07:47:14.082Z,97418.59
2024-05-09T07:50:53.397Z,97411.00
2024-05-09T07:53:20.957Z,97411.97
2024-05-09T07:54:41.933Z,97415.81
2024-05-09T07:57:09.047Z,97411.72
2024-05-09T07:59:38.739Z,97420.03
2024-05-09T08:02:06.331Z,97408.91
2024-05-09T08:04:38.887Z,97411.81
2024-05-09T08:07:06.156Z,97406.38
2024-05-09T08:09:38.402Z,97401.75
2024-05-09T08:12:05.821Z,97389.06
2024-05-09T08:14:35.657Z,97395.56
2024-05-09T08:17:02.839Z,97398.97
2024-05-09T08:19:32.828Z,97394.94
2024-05-09T08:22:07.074Z,97396.25
2024-05-09T08:24:37.046Z,97394.34
2024-05-09T08:27:04.517Z,97390.03
2024-05-09T08:29:36.635Z,97387.53
2024-05-09T08:32:05.926Z,97385.66
2024-05-09T08:34:35.660Z,97390.34
2024-05-09T08:37:12.978Z,97378.22
2024-05-09T08:39:49.078Z,97391.00
2024-05-09T08:42:18.477Z,97383.88
2024-05-09T08:44:51.069Z,97385.59
2024-05-09T08:47:18.257Z,97386.13
2024-05-09T08:49:49.612Z,97380.78
2024-05-09T08:52:19.286Z,97389.47
2024-05-09T08:54:49.066Z,97380.66
2024-05-09T08:57:17.095Z,97379.59
2024-05-09T08:59:50.936Z,97385.63
2024-05-09T09:02:19.454Z,97384.69
2024-05-09T09:04:55.807Z,97386.22
2024-05-09T09:07:26.627Z,97388.66
2024-05-09T09:09:57.339Z,97385.63
2024-05-09T09:12:24.378Z,97377.34
2024-05-09T09:14:54.019Z,97377.63
2024-05-09T09:17:21.045Z,97380.47
2024-05-09T09:19:50.731Z,97383.31
2024-05-09T09:22:19.734Z,97376.88
2024-05-09T09:24:53.750Z,97375.59
2024-05-09T09:27:22.442Z,97381.09
2024-05-09T09:29:52.148Z,97383.50
2024-05-09T09:32:19.440Z,97373.31
2024-05-09T09:34:50.816Z,97377.63
2024-05-09T09:37:23.459Z,97381.44
2024-05-09T09:39:56.320Z,97375.13
2024-05-09T09:42:27.668Z,97371.19
2024-05-09T09:45:04.815Z,97372.22
2024-05-09T09:47:35.102Z,97370.25
2024-05-09T09:50:11.848Z,97370.84
2024-05-09T09:52:41.714Z,97382.31
2024-05-09T09:55:14.968Z,97377.13
2024-05-09T09:57:45.355Z,97372.81
2024-05-09T10:00:23.623Z,97372.22
2024-05-09T10:02:54.162Z,97374.91
2024-05-09T10:05:24.290Z,97367.50
2024-05-09T10:07:55.354Z,97372.75
2024-05-09T10:10:32.438Z,97361.94
2024-05-09T10:13:00.795Z,97363.94
2024-05-09T10:15:31.907Z,97358.31
2024-05-09T10:18:05.282Z,97366.72
2024-05-09T10:20:43.000Z,97367.56
2024-05-09T10:23:24.384Z,97369.81
2024-05-09T10:26:04.823Z,97369.09
2024-05-09T10:28:33.509Z,97364.75
2024-05-09T10:31:10.790Z,97359.69
2024-05-09T10:33:39.292Z,97357.75
2024-05-09T10:36:14.260Z,97348.47
2024-05-09T10:38:41.950Z,97359.59
2024-05-09T10:41:15.140Z,97349.03
2024-05-09T10:43:42.519Z,97348.19
2024-05-09T10:46:13.514Z,97350.47
2024-05-09T10:48:43.312Z,97343.41
2024-05-09T10:51:14.158Z,97348.03
2024-05-09T10:53:43.324Z,97341.47
2024-05-09T10:56:16.751Z,97342.28
2024-05-09T10:58:44.652Z,97342.97
2024-05-09T11:01:15.533Z,97337.91
2024-05-09T11:03:47.247Z,97345.38
2024-05-09T11:06:19.543Z,97329.38
2024-05-09T11:08:47.426Z,97323.19
2024-05-09T11:11:20.144Z,97327.66
2024-05-09T11:13:47.306Z,97322.63
2024-05-09T11:16:21.893Z,97325.28
2024-05-09T11:18:56.905Z,97323.44
2024-05-09T11:21:42.548Z,97323.16
2024-05-09T11:24:11.290Z,97319.50
2024-05-09T11:26:45.550Z,97311.66
2024-05-09T11:29:15.051Z,97314.38
2024-05-09T11:31:49.375Z,97316.34
2024-05-09T11:34:16.695Z,97313.25
2024-05-09T11:36:46.665Z,97314.25
2024-05-09T11:39:14.745Z,97312.53
2024-05-09T11:41:47.305Z,97314.38
2024-05-09T11:44:14.314Z,97305.66
2024-05-09T11:46:45.788Z,97311.22
2024-05-09T11:49:14.370Z,97300.19
2024-05-09T11:51:44.116Z,97301.59
2024-05-09T11:54:11.157Z,97294.00
2024-05-09T11:56:40.759Z,97301.72
2024-05-09T11:59:11.484Z,97301.72
2024-05-09T12:01:41.236Z,97301.72
2024-05-09T12:04:09.336Z,97300.19
2024-05-09T12:06:39.235Z,97284.16
2024-05-09T12:09:06.271Z,97284.28
2024-05-09T12:11:37.011Z,97281.16
2024-05-09T12:14:05.829Z,97280.81
2024-05-09T12:16:38.724Z,97275.03
2024-05-09T12:19:06.075Z,97276.06
2024-05-09T12:21:35.771Z,97273.00
2024-05-09T12:24:02.802Z,97277.63
2024-05-09T12:26:32.511Z,97280.72
2024-05-09T12:28:59.674Z,97271.00
2024-05-09T12:31:29.461Z,97277.44
2024-05-09T12:34:00.353Z,97278.97
2024-05-09T12:36:30.239Z,97285.03
2024-05-09T12:38:57.353Z,97281.97
2024-05-09T12:41:28.191Z,97271.22
2024-05-09T12:43:55.222Z,97272.44
2024-05-09T12:46:27.295Z,97279.34
2024-05-09T12:48:54.741Z,97270.91
2024-05-09T12:51:28.297Z,97265.13
2024-05-09T12:53:55.376Z,97267.34
2024-05-09T12:56:25.144Z,97270.00
2024-05-09T12:58:52.218Z,97261.16
2024-05-09T13:01:22.258Z,97260.72
2024-05-09T13:03:49.732Z,97255.91
2024-05-09T13:06:19.571Z,97249.81
2024-05-09T13:08:49.399Z,97246.31
2024-05-09T13:11:19.128Z,97244.53
2024-05-09T13:13:46.472Z,97255.78
2024-05-09T13:16:16.186Z,97256.09
2024-05-09T13:18:44.495Z,97244.22
2024-05-09T13:21:14.260Z,97253.91
2024-05-09T13:23:41.216Z,97247.59
2024-05-09T13:26:13.588Z,97237.88
2024-05-09T13:28:41.202Z,97242.84
2024-05-09T13:31:13.994Z,97234.06
2024-05-09T13:33:41.169Z,97226.72
2024-05-09T13:36:11.037Z,97224.66
2024-05-09T13:38:38.191Z,97233.75
2024-05-09T13:41:08.524Z,97225.22
2024-05-09T13:43:38.886Z,97235.38
2024-05-09T13:46:08.789Z,97228.72
2024-05-09T13:48:35.978Z,97224.84
2024-05-09T13:51:06.002Z,97221.31
2024-05-09T13:53:34.264Z,97221.69
2024-05-09T13:56:04.345Z,97213.75
2024-05-09T13:58:31.767Z,97203.72
2024-05-09T14:01:05.403Z,97203.81
2024-05-09T14:03:34.288Z,97199.75
2024-05-09T14:06:04.274Z,97197.47
2024-05-09T14:08:31.400Z,97195.41
2024-05-09T14:11:01.297Z,97198.91
2024-05-09T14:13:28.666Z,97196.72
2024-05-09T14:15:58.632Z,97190.66
2024-05-09T14:18:29.510Z,97179.69
2024-05-09T14:21:00.356Z,97174.38
2024-05-09T14:23:27.391Z,97169.25
2024-05-09T14:25:57.053Z,97168.09
2024-05-09T14:28:27.924Z,97174.16
2024-05-09T14:31:01.274Z,97163.56
2024-05-09T14:33:31.364Z,97169.25
2024-05-09T14:36:02.881Z,97168.41
2024-05-09T14:38:30.333Z,97177.41
2024-05-09T14:41:00.556Z,97171.91
2024-05-09T14:43:30.769Z,97174.28
2024-05-09T14:46:00.778Z,97168.63
2024-05-09T14:48:30.804Z,97157.06
2024-05-09T14:51:00.538Z,97171.19
2024-05-09T14:53:29.901Z,97155.97
2024-05-09T14:56:01.257Z,97160.84
2024-05-09T14:58:29.203Z,97160.00
2024-05-09T15:01:00.924Z,97156.66
2024-05-09T15:03:30.741Z,97147.97
2024-05-09T15:06:01.212Z,97147.59
2024-05-09T15:08:28.419Z,97150.56
2024-05-09T15:10:58.477Z,97158.59
2024-05-09T15:13:25.763Z,97155.44
2024-05-09T15:15:58.926Z,97154.41
2024-05-09T15:18:26.696Z,97151.69
2024-05-09T15:21:00.373Z,97144.16
2024-05-09T15:23:28.444Z,97142.25
2024-05-09T15:25:58.322Z,97137.69
2024-05-09T15:28:25.705Z,97130.81
2024-05-09T15:30:55.624Z,97133.97
2024-05-09T15:33:22.743Z,97131.66
2024-05-09T15:35:55.019Z,97131.88
2024-05-09T15:38:28.463Z,97131.88
2024-05-09T15:40:59.868Z,97130.56
2024-05-09T15:43:28.071Z,97125.03
2024-05-09T15:46:00.033Z,97127.97
2024-05-09T15:48:27.315Z,97126.69
2024-05-09T15:50:57.810Z,97131.19
2024-05-09T15:53:27.662Z,97132.38
2024-05-09T15:55:58.315Z,97127.44
2024-05-09T15:58:25.730Z,97127.22
2024-05-09T16:00:58.374Z,97119.16
2024-05-09T16:03:26.222Z,97119.78
2024-05-09T16:05:57.666Z,97118.13
2024-05-09T16:08:27.789Z,97117.78
2024-05-09T16:10:57.714Z,97112.94
2024-05-09T16:13:25.740Z,97116.44
2024-05-09T16:15:57.042Z,97113.06
2024-05-09T16:18:24.570Z,97112.78
2024-05-09T16:20:59.533Z,97103.78
2024-05-09T16:23:30.005Z,97103.81
2024-05-09T16:26:00.608Z,97109.72
2024-05-09T16:28:28.885Z,97110.69
2024-05-09T16:30:59.472Z,97118.91
2024-05-09T16:33:27.586Z,97110.34
2024-05-09T16:35:58.911Z,97109.84
2024-05-09T16:38:29.703Z,97113.00
2024-05-09T16:40:59.937Z,97109.28
2024-05-09T16:43:27.199Z,97107.25
2024-05-09T16:45:56.892Z,97114.44
2024-05-09T16:48:25.039Z,97104.69
2024-05-09T16:50:54.784Z,97099.66
2024-05-09T16:53:22.710Z,97096.94
2024-05-09T16:55:55.464Z,97097.13
2024-05-09T16:58:22.947Z,97099.59
2024-05-09T17:00:53.311Z,97110.25
2024-05-09T17:03:23.577Z,97093.66
2024-05-09T17:05:53.601Z,97103.00
2024-05-09T17:08:23.453Z,97093.75
2024-05-09T17:10:53.326Z,97100.25
2024-05-09T17:13:23.267Z,97095.09
2024-05-09T17:15:53.356Z,97099.75
2024-05-09T17:18:20.902Z,97094.69
2024-05-09T17:20:51.764Z,97090.81
2024-05-09T17:23:18.774Z,97094.66
2024-05-09T17:25:48.878Z,97094.97
2024-05-09T17:28:19.064Z,97100.31
2024-05-09T17:30:49.144Z,97100.78
2024-05-09T17:33:16.329Z,97105.13
2024-05-09T17:35:50.285Z,97102.75
2024-05-09T17:38:17.810Z,97101.94
2024-05-09T17:40:47.670Z,97100.56
2024-05-09T17:43:15.221Z,97098.19
2024-05-09T17:45:47.829Z,97097.66
2024-05-09T17:48:15.190Z,97097.78
2024-05-09T17:50:45.032Z,97092.75
2024-05-09T17:53:12.173Z,97101.25
2024-05-09T17:55:42.658Z,97101.56
2024-05-09T17:58:10.354Z,97090.63
2024-05-09T18:00:42.220Z,97093.78
2024-05-09T18:03:13.604Z,97096.59
2024-05-09T18:05:45.041Z,97102.56
2024-05-09T18:08:13.101Z,97105.50
2024-05-09T18:10:43.293Z,97103.47
2024-05-09T18:13:11.422Z,97098.25
2024-05-09T18:15:41.781Z,97100.69
2024-05-09T18:18:10.631Z,97110.03
2024-05-09T18:20:45.670Z,97106.75
2024-05-09T18:23:16.024Z,97103.72
2024-05-09T18:25:48.063Z,97110.34
2024-05-09T18:28:15.929Z,97108.94
2024-05-09T18:30:46.076Z,97109.41
2024-05-09T18:33:13.707Z,97110.97
2024-05-09T18:35:47.380Z,97106.25
2024-05-09T18:38:14.688Z,97114.16
2024-05-09T18:40:47.212Z,97119.09
2024-05-09T18:43:16.404Z,97117.16
2024-05-09T18:45:46.587Z,97120.16
2024-05-09T18:48:13.866Z,97118.75
2024-05-09T18:50:46.409Z,97115.94
2024-05-09T18:53:14.285Z,97119.66
2024-05-09T18:55:44.397Z,97119.41
2024-05-09T18:58:11.989Z,97128.38
2024-05-09T19:00:45.308Z,97125.31
2024-05-09T19:03:17.594Z,97132.59
2024-05-09T19:05:50.242Z,97131.78
2024-05-09T19:08:17.350Z,97136.28
2024-05-09T19:10:47.899Z,97138.66
2024-05-09T19:13:15.400Z,97137.16
2024-05-09T19:15:45.414Z,97142.19
2024-05-09T19:18:13.931Z,97138.94
2024-05-09T19:20:44.362Z,97144.69
2024-05-09T19:23:14.135Z,97135.44
2024-05-09T19:25:43.955Z,97145.22
2024-05-09T19:28:11.039Z,97144.69
2024-05-09T19:30:42.576Z,97144.09
2024-05-09T19:33:12.750Z,97147.44
2024-05-09T19:35:43.932Z,97154.94
2024-05-09T19:38:13.878Z,97154.34
2024-05-09T19:40:43.663Z,97150.16
2024-05-09T19:43:11.165Z,97152.38
2024-05-09T19:45:41.153Z,97157.50
2024-05-09T19:48:08.676Z,97154.53
2024-05-09T19:50:43.141Z,97157.31
2024-05-09T19:53:14.782Z,97151.53
2024-05-09T19:55:45.038Z,97149.41
2024-05-09T19:58:12.929Z,97154.69
2024-05-09T20:00:44.382Z,97149.38
2024-05-09T20:03:13.174Z,97157.53
2024-05-09T20:05:45.129Z,97149.31
2024-05-09T20:08:15.271Z,97151.06
2024-05-09T20:10:45.234Z,97154.72
2024-05-09T20:13:13.711Z,97157.03
2024-05-09T20:15:43.501Z,97151.41
2024-05-09T20:18:10.959Z,97152.88
2024-05-09T20:20:43.072Z,97152.56
2024-05-09T20:23:14.637Z,97156.91
2024-05-09T20:25:44.780Z,97147.38
2024-05-09T20:28:11.993Z,97154.03
2024-05-09T20:30:42.076Z,97161.44
2024-05-09T20:33:10.034Z,97159.72
2024-05-09T20:35:40.541Z,97156.75
2024-05-09T20:38:07.931Z,97158.78
2024-05-09T20:40:40.488Z,97153.47
2024-05-09T20:43:10.254Z,97165.31
2024-05-09T20:45:41.265Z,97160.28
2024-05-09T20:48:09.626Z,97168.34
2024-05-09T20:50:42.027Z,97163.69
2024-05-09T20:53:11.102Z,97163.22
2024-05-09T20:55:44.537Z,97159.72
2024-05-09T20:58:12.255Z,97164.69
2024-05-09T21:00:45.017Z,97167.56
2024-05-09T21:03:16.149Z,97159.88
2024-05-09T21:05:47.681Z,97157.47
2024-05-09T21:08:15.509Z,97151.34
2024-05-09T21:10:48.113Z,97162.31
2024-05-09T21:13:15.335Z,97157.88
2024-05-09T21:15:45.169Z,97155.22
2024-05-09T21:18:12.458Z,97158.63
2024-05-09T21:20:42.235Z,97155.03
2024-05-09T21:23:09.249Z,97158.66
2024-05-09T21:25:38.901Z,97163.72
2024-05-09T21:28:08.850Z,97152.28
2024-05-09T21:30:42.481Z,97157.09
2024-05-09T21:33:12.681Z,97158.53
2024-05-09T21:35:44.606Z,97159.75
2024-05-09T21:38:13.806Z,97148.66
2024-05-09T21:40:44.214Z,97149.03
2024-05-09T21:43:14.588Z,97148.03
2024-05-09T21:45:44.777Z,97161.53
2024-05-09T21:48:13.241Z,97156.34
2024-05-09T21:50:43.207Z,97147.38
2024-05-09T21:53:11.206Z,97152.78
2024-05-09T21:55:41.134Z,97149.44
2024-05-09T21:58:08.439Z,97157.75
2024-05-09T22:00:42.879Z,97151.00
2024-05-09T22:03:11.616Z,97152.06
2024-05-09T22:05:44.376Z,97147.59
2024-05-09T22:08:12.134Z,97148.06
2024-05-09T22:10:41.877Z,97140.81
2024-05-09T22:13:11.936Z,97149.84
2024-05-09T22:15:42.370Z,97137.31
2024-05-09T22:18:12.655Z,97141.91
2024-05-09T22:20:44.887Z,97144.25
2024-05-09T22:23:16.364Z,97137.84
2024-05-09T22:25:43.437Z,97137.25
2024-05-09T22:28:14.053Z,97134.47
2024-05-09T22:30:46.095Z,97133.13
2024-05-09T22:33:17.270Z,97143.31
2024-05-09T22:35:44.524Z,97138.50
2024-05-09T22:38:14.186Z,97139.44
2024-05-09T22:40:47.452Z,97139.91
2024-05-09T22:43:24.737Z,97141.09
2024-05-09T22:45:55.667Z,97144.69
2024-05-09T22:48:26.412Z,97148.41
2024-05-09T22:50:55.381Z,97149.81
2024-05-09T22:53:26.400Z,97150.13
2024-05-09T22:55:54.126Z,97152.19
2024-05-09T22:58:24.405Z,97149.63
2024-05-09T23:00:56.048Z,97154.09
2024-05-09T23:03:26.793Z,97156.06
2024-05-09T23:05:54.023Z,97151.94
2024-05-09T23:08:23.777Z,97149.19
2024-05-09T23:10:51.139Z,97146.88
2024-05-09T23:13:21.169Z,97149.72
2024-05-09T23:15:49.352Z,97154.06
2024-05-09T23:18:22.722Z,97148.59
2024-05-09T23:20:50.111Z,97145.06
2024-05-09T23:23:19.891Z,97154.81
2024-05-09T23:25:47.028Z,97150.38
2024-05-09T23:28:16.954Z,97151.22
2024-05-09T23:30:44.079Z,97157.22
2024-05-09T23:33:15.306Z,97145.94
2024-05-09T23:35:45.198Z,97150.78
2024-05-09T23:38:15.263Z,97149.00
2024-05-09T23:40:43.296Z,97138.78
2024-05-09T23:43:14.219Z,97143.31
2024-05-09T23:45:42.512Z,97142.44
2024-05-09T23:48:12.824Z,97136.22
2024-05-09T23:50:40.854Z,97134.75
2024-05-09T23:53:14.292Z,97136.66
2024-05-09T23:55:41.480Z,97130.09
2024-05-09T23:58:11.592Z,97130.56
