createdAt,value
2019-03-04T00:05:37.681Z,68.50
2019-03-04T00:08:26.383Z,68.40
2019-03-04T00:11:29.567Z,68.80
2019-03-04T00:14:30.229Z,67.80
2019-03-04T00:17:30.798Z,67.70
2019-03-04T00:20:31.076Z,67.80
2019-03-04T00:23:32.394Z,68.20
2019-03-04T00:26:33.216Z,68.40
2019-03-04T00:29:33.890Z,68.70
2019-03-04T00:32:34.739Z,70.50
2019-03-04T00:35:35.135Z,72.50
2019-03-04T00:38:35.719Z,73.20
2019-03-04T00:41:36.401Z,72.30
2019-03-04T00:44:37.112Z,71.30
2019-03-04T00:47:37.629Z,71.70
2019-03-04T00:50:38.130Z,70.70
2019-03-04T00:53:39.206Z,71.70
2019-03-04T00:56:40.257Z,72.20
2019-03-04T00:59:28.906Z,72.30
2019-03-04T01:02:36.747Z,72.00
2019-03-04T01:05:37.231Z,71.10
2019-03-04T01:08:37.506Z,70.80
2019-03-04T01:11:38.101Z,71.40
2019-03-04T01:14:38.429Z,71.80
2019-03-04T01:17:39.623Z,70.40
2019-03-04T01:20:40.055Z,70.40
2019-03-04T01:23:40.606Z,69.50
2019-03-04T01:26:41.040Z,64.60
2019-03-04T01:29:41.503Z,64.20
2019-03-04T01:32:42.757Z,65.90
2019-03-04T01:35:31.319Z,63.80
2019-03-04T01:38:39.171Z,64.00
2019-03-04T01:41:39.827Z,60.60
2019-03-04T01:44:40.431Z,62.00
2019-03-04T01:47:40.777Z,59.50
2019-03-04T01:50:41.251Z,58.50
2019-03-04T01:53:41.719Z,57.70
2019-03-04T01:56:43.039Z,57.70
2019-03-04T01:59:43.280Z,57.30
2019-03-04T02:02:43.643Z,56.40
2019-03-04T02:05:44.028Z,56.00
2019-03-04T02:08:45.275Z,56.60
2019-03-04T02:11:45.898Z,56.30
2019-03-04T02:14:46.507Z,55.90
2019-03-04T02:17:35.163Z,56.20
2019-03-04T02:23:41.988Z,55.50
2019-03-04T02:26:42.839Z,55.10
2019-03-04T02:29:43.198Z,55.00
2019-03-04T02:32:43.558Z,53.80
2019-03-04T02:35:44.071Z,53.30
2019-03-04T02:38:44.356Z,54.00
2019-03-04T02:41:45.635Z,53.60
2019-03-04T02:44:46.817Z,53.70
2019-03-04T02:47:47.301Z,54.30
2019-03-04T02:50:48.442Z,54.20
2019-03-04T02:53:49.094Z,52.60
2019-03-04T02:56:50.191Z,50.00
2019-03-04T02:59:51.112Z,49.50
2019-03-04T03:02:39.734Z,49.30
2019-03-04T03:08:41.662Z,48.20
2019-03-04T03:11:49.598Z,48.40
2019-03-04T03:14:57.540Z,48.10
2019-03-04T03:17:58.738Z,47.30
2019-03-04T03:20:59.122Z,47.40
2019-03-04T03:24:00.271Z,47.30
2019-03-04T03:27:00.630Z,47.30
2019-03-04T03:30:01.198Z,47.40
2019-03-04T03:33:02.464Z,47.80
2019-03-04T03:36:03.354Z,48.00
2019-03-04T03:39:04.386Z,48.00
2019-03-04T03:42:04.960Z,47.90
2019-03-04T03:45:06.265Z,47.90
2019-03-04T03:48:06.800Z,46.60
2019-03-04T03:51:07.284Z,46.60
2019-03-04T03:54:08.288Z,46.60
2019-03-04T03:57:09.186Z,46.00
2019-03-04T04:00:09.589Z,45.70
2019-03-04T04:03:09.865Z,45.60
2019-03-04T04:06:11.115Z,44.90
2019-03-04T04:09:12.398Z,45.90
2019-03-04T04:12:13.338Z,46.50
2019-03-04T04:15:13.639Z,46.30
2019-03-04T04:18:13.955Z,45.70
2019-03-04T04:21:14.399Z,45.60
2019-03-04T04:24:15.693Z,45.20
2019-03-04T04:27:16.060Z,45.40
2019-03-04T04:30:20.756Z,45.40
2019-03-04T04:33:21.128Z,45.50
2019-03-04T04:36:21.499Z,45.10
2019-03-04T04:39:21.837Z,45.10
2019-03-04T04:42:22.576Z,45.00
2019-03-04T04:45:22.916Z,44.80
2019-03-04T04:48:23.784Z,45.30
2019-03-04T04:51:24.045Z,45.60
2019-03-04T04:54:24.351Z,45.70
2019-03-04T04:57:24.980Z,46.10
2019-03-04T05:00:25.473Z,45.50
2019-03-04T05:03:26.713Z,45.60
2019-03-04T05:06:27.901Z,45.00
2019-03-04T05:09:28.588Z,44.60
2019-03-04T05:12:28.870Z,44.80
2019-03-04T05:15:29.785Z,44.10
2019-03-04T05:18:30.304Z,44.10
2019-03-04T05:21:30.729Z,44.20
2019-03-04T05:24:31.525Z,43.90
2019-03-04T05:27:31.832Z,44.00
2019-03-04T05:30:32.407Z,44.40
2019-03-04T05:33:32.746Z,44.30
2019-03-04T05:36:33.462Z,44.80
2019-03-04T05:39:34.003Z,45.20
2019-03-04T05:42:34.369Z,45.40
2019-03-04T05:45:34.814Z,45.40
2019-03-04T05:48:35.610Z,45.90
2019-03-04T05:51:36.093Z,45.70
2019-03-04T05:54:36.757Z,46.20
2019-03-04T05:57:37.466Z,45.40
2019-03-04T06:00:39.774Z,46.10
2019-03-04T06:03:40.633Z,46.40
2019-03-04T06:06:45.383Z,46.90
2019-03-04T06:09:46.513Z,46.60
2019-03-04T06:12:47.603Z,47.00
2019-03-04T06:15:48.354Z,47.00
2019-03-04T06:18:48.841Z,47.00
2019-03-04T06:21:49.485Z,47.20
2019-03-04T06:24:49.835Z,47.40
2019-03-04T06:27:50.569Z,47.10
2019-03-04T06:30:51.003Z,47.50
2019-03-04T06:33:51.482Z,47.70
2019-03-04T06:36:53.086Z,47.40
2019-03-04T06:39:54.514Z,47.00
2019-03-04T06:42:55.500Z,47.40
2019-03-04T06:45:56.201Z,47.90
2019-03-04T06:48:57.333Z,47.20
2019-03-04T06:51:58.024Z,47.20
2019-03-04T06:54:58.518Z,47.40
2019-03-04T06:57:59.079Z,47.00
2019-03-04T07:00:59.581Z,47.40
2019-03-04T07:04:00.251Z,48.00
2019-03-04T07:07:00.924Z,48.00
2019-03-04T07:10:01.345Z,48.40
2019-03-04T07:13:02.101Z,48.90
2019-03-04T07:16:02.720Z,49.60
2019-03-04T07:19:03.447Z,50.40
2019-03-04T07:22:04.500Z,50.60
2019-03-04T07:25:05.123Z,51.00
2019-03-04T07:28:05.810Z,51.30
2019-03-04T07:31:06.273Z,52.10
2019-03-04T07:34:06.698Z,52.70
2019-03-04T07:37:07.338Z,53.30
2019-03-04T07:40:07.892Z,53.70
2019-03-04T07:43:08.321Z,54.90
2019-03-04T07:46:08.641Z,55.60
2019-03-04T07:49:09.181Z,56.60
2019-03-04T07:52:09.902Z,57.60
2019-03-04T07:55:10.621Z,57.90
2019-03-04T07:58:11.072Z,59.00
2019-03-04T08:01:12.067Z,59.90
2019-03-04T08:04:12.569Z,60.60
2019-03-04T08:07:13.019Z,61.20
2019-03-04T08:10:13.357Z,62.20
2019-03-04T08:13:13.746Z,63.40
2019-03-04T08:16:14.542Z,65.80
2019-03-04T08:19:15.411Z,67.40
2019-03-04T08:22:16.200Z,69.60
2019-03-04T08:25:16.783Z,71.50
2019-03-04T08:28:17.283Z,72.30
2019-03-04T08:34:40.503Z,75.20
2019-03-04T08:37:41.310Z,77.20
2019-03-04T08:40:41.945Z,80.90
2019-03-04T08:43:42.630Z,84.00
2019-03-04T08:46:43.987Z,90.20
2019-03-04T08:49:44.293Z,94.70
2019-03-04T08:52:44.625Z,99.00
2019-03-04T08:55:45.499Z,99.90
2019-03-04T08:58:46.258Z,99.90
2019-03-04T09:01:46.537Z,99.90
2019-03-04T09:04:46.971Z,99.90
2019-03-04T09:07:47.421Z,99.90
2019-03-04T09:10:47.972Z,99.90
2019-03-04T09:13:48.680Z,99.90
2019-03-04T09:16:49.996Z,99.90
2019-03-04T09:19:50.466Z,99.90
2019-03-04T09:22:51.158Z,99.90
2019-03-04T09:25:51.444Z,99.90
2019-03-04T09:28:52.374Z,99.90
2019-03-04T09:31:52.931Z,99.90
2019-03-04T09:34:54.039Z,99.90
2019-03-04T09:37:54.367Z,99.90
2019-03-04T09:40:54.852Z,99.90
2019-03-04T09:43:56.258Z,99.90
2019-03-04T09:46:57.373Z,99.90
2019-03-04T09:49:57.847Z,99.90
2019-03-04T09:52:58.472Z,99.90
2019-03-04T09:55:59.514Z,99.90
2019-03-04T09:58:59.879Z,99.90
2019-03-04T10:02:00.181Z,99.90
2019-03-04T10:05:00.539Z,99.90
2019-03-04T10:08:00.847Z,99.90
2019-03-04T10:11:01.455Z,99.90
2019-03-04T10:14:01.888Z,99.90
2019-03-04T10:17:02.378Z,99.90
2019-03-04T10:20:02.958Z,99.90
2019-03-04T10:23:04.013Z,99.90
2019-03-04T10:26:04.467Z,99.90
2019-03-04T10:29:04.832Z,99.90
2019-03-04T10:32:05.232Z,99.90
2019-03-04T10:35:05.511Z,99.90
2019-03-04T10:38:06.379Z,99.90
2019-03-04T10:41:07.244Z,99.90
2019-03-04T10:44:08.469Z,99.90
2019-03-04T10:47:09.601Z,99.90
2019-03-04T10:50:09.903Z,99.90
2019-03-04T10:53:10.347Z,99.90
2019-03-04T10:56:11.575Z,99.90
2019-03-04T10:59:12.369Z,99.90
2019-03-04T11:02:13.034Z,99.90
2019-03-04T11:05:13.742Z,99.90
2019-03-04T11:08:14.953Z,99.90
2019-03-04T11:11:15.622Z,99.90
2019-03-04T11:14:16.632Z,99.90
2019-03-04T11:17:17.315Z,99.90
2019-03-04T11:20:17.982Z,99.90
2019-03-04T11:23:18.927Z,99.90
2019-03-04T11:26:20.165Z,99.90
2019-03-04T11:29:20.506Z,99.90
2019-03-04T11:32:21.681Z,99.90
2019-03-04T11:35:22.010Z,99.90
2019-03-04T11:38:22.624Z,99.90
2019-03-04T11:41:23.145Z,99.90
2019-03-04T11:44:23.622Z,99.90
2019-03-04T11:47:25.357Z,99.90
2019-03-04T11:50:26.580Z,99.90
2019-03-04T11:53:28.006Z,99.90
2019-03-04T11:56:28.578Z,99.90
2019-03-04T11:59:28.990Z,99.90
2019-03-04T12:02:38.625Z,99.90
2019-03-04T12:05:31.937Z,99.90
2019-03-04T12:08:32.212Z,99.90
2019-03-04T12:11:38.259Z,99.90
2019-03-04T12:14:35.638Z,99.90
2019-03-04T12:17:36.364Z,99.90
2019-03-04T12:20:36.954Z,99.90
2019-03-04T12:23:37.590Z,99.90
2019-03-04T12:26:26.420Z,99.90
2019-03-04T12:29:34.371Z,99.90
2019-03-04T12:32:34.786Z,99.90
2019-03-04T12:35:35.214Z,99.90
2019-03-04T12:38:35.647Z,99.90
2019-03-04T12:41:36.386Z,99.90
2019-03-04T12:44:36.899Z,99.90
2019-03-04T12:47:37.960Z,99.90
2019-03-04T12:50:38.325Z,99.90
2019-03-04T12:53:38.657Z,99.90
2019-03-04T12:56:39.444Z,99.50
2019-03-04T12:59:39.791Z,98.80
2019-03-04T13:02:40.206Z,98.80
2019-03-04T13:05:40.825Z,98.10
2019-03-04T13:08:29.756Z,96.50
2019-03-04T13:11:37.689Z,96.20
2019-03-04T13:14:38.594Z,95.30
2019-03-04T13:17:38.934Z,94.10
2019-03-04T13:20:39.356Z,94.30
2019-03-04T13:23:40.224Z,93.10
2019-03-04T13:26:40.773Z,93.80
2019-03-04T13:29:41.145Z,92.40
2019-03-04T13:32:41.948Z,88.70
2019-03-04T13:35:43.033Z,84.40
2019-03-04T13:38:32.230Z,80.30
2019-03-04T13:41:40.722Z,71.80
2019-03-04T13:44:41.990Z,67.40
2019-03-04T13:47:47.095Z,62.20
2019-03-04T13:50:48.558Z,61.70
2019-03-04T13:53:49.849Z,64.00
2019-03-04T13:56:51.430Z,61.90
2019-03-04T13:59:52.756Z,64.40
2019-03-04T14:02:54.144Z,64.70
2019-03-04T14:05:55.923Z,66.70
2019-03-04T14:08:57.314Z,64.20
2019-03-04T14:11:59.079Z,64.20
2019-03-04T14:15:00.729Z,63.10
2019-03-04T14:18:02.042Z,63.80
2019-03-04T14:21:03.362Z,62.10
2019-03-04T14:24:05.229Z,55.60
2019-03-04T14:27:08.026Z,54.70
2019-03-04T14:30:09.286Z,53.40
2019-03-04T14:33:11.007Z,53.90
2019-03-04T14:36:12.864Z,52.90
2019-03-04T14:39:14.521Z,52.40
2019-03-04T14:42:16.053Z,53.50
2019-03-04T14:45:17.717Z,54.20
2019-03-04T14:48:19.193Z,53.60
2019-03-04T14:51:21.001Z,54.60
2019-03-04T14:54:22.179Z,58.90
2019-03-04T14:57:23.153Z,61.90
2019-03-04T15:00:25.754Z,63.00
2019-03-04T15:03:27.466Z,65.40
2019-03-04T15:06:28.705Z,66.40
2019-03-04T15:09:30.438Z,62.00
2019-03-04T15:12:32.010Z,61.50
2019-03-04T15:15:33.550Z,58.70
2019-03-04T15:18:35.156Z,58.10
2019-03-04T15:21:36.416Z,56.70
2019-03-04T15:24:38.014Z,55.60
2019-03-04T15:27:41.795Z,56.40
2019-03-04T15:30:42.838Z,55.00
2019-03-04T15:33:44.364Z,55.70
2019-03-04T15:36:44.731Z,55.70
2019-03-04T15:39:45.336Z,56.30
2019-03-04T15:42:45.918Z,56.40
2019-03-04T15:45:47.952Z,56.40
2019-03-04T15:48:48.978Z,57.10
2019-03-04T15:51:49.508Z,57.90
2019-03-04T15:54:50.725Z,59.10
2019-03-04T15:57:51.167Z,60.00
2019-03-04T16:00:52.066Z,61.20
2019-03-04T16:03:52.820Z,61.10
2019-03-04T16:06:53.402Z,61.20
2019-03-04T16:09:54.576Z,61.00
2019-03-04T16:12:55.000Z,61.30
2019-03-04T16:15:55.643Z,62.00
2019-03-04T16:18:56.350Z,63.10
2019-03-04T16:21:45.249Z,63.70
2019-03-04T16:24:53.241Z,66.10
2019-03-04T16:27:54.381Z,67.50
2019-03-04T16:30:55.679Z,91.10
2019-03-04T16:33:55.974Z,99.90
2019-03-04T16:36:56.407Z,99.90
2019-03-04T16:39:57.107Z,99.90
2019-03-04T16:42:58.301Z,99.90
2019-03-04T16:48:54.320Z,99.90
2019-03-04T16:51:54.911Z,99.90
2019-03-04T16:54:57.265Z,99.90
2019-03-04T16:57:57.626Z,99.90
2019-03-04T17:00:58.232Z,99.90
2019-03-04T17:03:58.661Z,99.90
2019-03-04T17:06:47.388Z,99.90
2019-03-04T17:09:50.191Z,99.90
2019-03-04T17:12:50.516Z,99.90
2019-03-04T17:15:50.968Z,99.90
2019-03-04T17:18:51.357Z,99.90
2019-03-04T17:21:52.679Z,99.90
2019-03-04T17:24:53.089Z,99.90
2019-03-04T17:27:53.776Z,99.90
2019-03-04T17:30:54.604Z,99.90
2019-03-04T17:33:55.001Z,99.90
2019-03-04T17:36:56.162Z,99.90
2019-03-04T17:39:56.600Z,99.90
2019-03-04T17:42:56.890Z,99.90
2019-03-04T17:45:57.231Z,99.90
2019-03-04T17:48:58.047Z,99.90
2019-03-04T17:51:58.780Z,99.90
2019-03-04T17:54:59.079Z,99.90
2019-03-04T17:57:59.507Z,99.90
2019-03-04T18:00:59.851Z,99.90
2019-03-04T18:04:01.069Z,99.90
2019-03-04T18:07:01.681Z,99.90
2019-03-04T18:10:02.274Z,99.90
2019-03-04T18:13:02.651Z,99.90
2019-03-04T18:16:03.917Z,99.90
2019-03-04T18:22:19.595Z,99.90
2019-03-04T18:25:20.151Z,99.90
2019-03-04T18:28:20.748Z,99.90
2019-03-04T18:31:21.600Z,99.90
2019-03-04T18:34:22.078Z,99.90
2019-03-04T18:37:22.926Z,99.90
2019-03-04T18:40:23.442Z,99.90
2019-03-04T18:43:24.715Z,99.90
2019-03-04T18:46:25.509Z,99.90
2019-03-04T18:49:25.822Z,99.90
2019-03-04T18:52:26.468Z,99.90
2019-03-04T18:55:27.328Z,99.90
2019-03-04T18:58:27.947Z,99.90
2019-03-04T19:01:28.390Z,99.90
2019-03-04T19:04:28.891Z,99.90
2019-03-04T19:07:30.314Z,99.90
2019-03-04T19:10:30.961Z,99.90
2019-03-04T19:13:31.868Z,99.90
2019-03-04T19:16:32.973Z,99.90
2019-03-04T19:19:33.282Z,99.90
2019-03-04T19:22:33.836Z,99.90
2019-03-04T19:25:34.590Z,99.90
2019-03-04T19:28:34.961Z,99.90
2019-03-04T19:31:35.467Z,99.90
2019-03-04T19:34:35.729Z,99.90
2019-03-04T19:37:36.078Z,99.90
2019-03-04T19:40:36.588Z,99.90
2019-03-04T19:43:37.065Z,99.90
2019-03-04T19:46:37.975Z,99.90
2019-03-04T19:49:38.532Z,99.90
2019-03-04T19:52:38.988Z,99.90
2019-03-04T19:55:39.666Z,99.90
2019-03-04T19:58:39.972Z,99.90
2019-03-04T20:01:40.483Z,99.90
2019-03-04T20:04:41.035Z,99.90
2019-03-04T20:07:43.787Z,99.90
2019-03-04T20:10:43.796Z,99.90
2019-03-04T20:13:44.362Z,99.90
2019-03-04T20:16:45.375Z,99.90
2019-03-04T20:19:45.850Z,99.90
2019-03-04T20:22:46.836Z,99.90
2019-03-04T20:25:47.679Z,99.90
2019-03-04T20:28:47.985Z,99.90
2019-03-04T20:31:48.634Z,99.90
2019-03-04T20:34:49.318Z,99.90
2019-03-04T20:37:49.891Z,99.90
2019-03-04T20:40:50.432Z,99.90
2019-03-04T20:43:51.176Z,99.90
2019-03-04T20:46:52.089Z,99.90
2019-03-04T20:49:52.329Z,99.90
2019-03-04T20:52:52.938Z,99.90
2019-03-04T20:55:53.382Z,99.90
2019-03-04T20:58:53.791Z,99.90
2019-03-04T21:01:54.437Z,99.90
2019-03-04T21:04:55.308Z,99.90
2019-03-04T21:07:56.479Z,99.90
2019-03-04T21:10:56.823Z,99.90
2019-03-04T21:13:57.306Z,99.90
2019-03-04T21:16:57.785Z,99.90
2019-03-04T21:19:58.456Z,99.90
2019-03-04T21:22:59.141Z,99.90
2019-03-04T21:26:00.160Z,99.90
2019-03-04T21:29:00.651Z,99.90
2019-03-04T21:32:01.850Z,99.90
2019-03-04T21:35:02.391Z,99.90
2019-03-04T21:38:03.800Z,99.90
2019-03-04T21:41:04.484Z,99.90
2019-03-04T21:44:04.984Z,99.90
2019-03-04T21:47:05.837Z,99.90
2019-03-04T21:50:06.530Z,99.90
2019-03-04T21:53:06.832Z,99.90
2019-03-04T21:56:07.296Z,99.90
2019-03-04T21:59:07.578Z,99.90
2019-03-04T22:02:08.772Z,99.90
2019-03-04T22:05:09.245Z,99.90
2019-03-04T22:08:10.025Z,99.90
2019-03-04T22:11:10.616Z,99.90
2019-03-04T22:14:11.077Z,99.90
2019-03-04T22:17:11.624Z,99.90
2019-03-04T22:20:11.991Z,99.90
2019-03-04T22:23:12.363Z,99.90
2019-03-04T22:26:13.527Z,99.90
2019-03-04T22:29:13.786Z,99.90
2019-03-04T22:32:14.225Z,99.90
2019-03-04T22:35:16.997Z,99.90
2019-03-04T22:38:16.699Z,99.90
2019-03-04T22:41:17.366Z,99.90
2019-03-04T22:44:17.970Z,99.90
2019-03-04T22:47:18.779Z,99.90
2019-03-04T22:50:19.472Z,99.90
2019-03-04T22:53:20.197Z,99.90
2019-03-04T22:56:20.433Z,99.90
2019-03-04T22:59:21.123Z,99.90
2019-03-04T23:02:21.795Z,99.90
2019-03-04T23:05:22.265Z,99.90
2019-03-04T23:08:23.116Z,99.90
2019-03-04T23:11:23.413Z,99.90
2019-03-04T23:14:23.756Z,99.90
2019-03-04T23:17:24.083Z,99.90
2019-03-04T23:20:25.393Z,99.90
2019-03-04T23:23:26.562Z,99.90
2019-03-04T23:26:27.268Z,99.90
2019-03-04T23:29:35.190Z,99.90
2019-03-04T23:32:43.052Z,99.90
2019-03-04T23:35:43.453Z,99.90
2019-03-04T23:38:43.747Z,99.90
2019-03-04T23:41:44.290Z,99.90
2019-03-04T23:44:44.826Z,99.90
2019-03-04T23:47:45.994Z,99.90
2019-03-04T23:50:46.857Z,99.90
2019-03-04T23:53:47.586Z,99.90
2019-03-04T23:56:48.335Z,99.90
2019-03-04T23:59:49.203Z,99.90
