createdAt,value
2023-01-03T00:01:32.711Z,6.97
2023-01-03T00:04:01.198Z,6.10
2023-01-03T00:06:49.964Z,6.57
2023-01-03T00:09:20.861Z,6.75
2023-01-03T00:12:08.736Z,7.72
2023-01-03T00:17:22.487Z,7.65
2023-01-03T00:25:21.803Z,6.40
2023-01-03T00:27:49.182Z,7.25
2023-01-03T00:30:16.180Z,7.35
2023-01-03T00:32:45.054Z,6.90
2023-01-03T00:35:12.478Z,7.28
2023-01-03T00:37:39.628Z,6.63
2023-01-03T00:40:07.522Z,6.57
2023-01-03T00:50:40.043Z,6.88
2023-01-03T02:08:36.870Z,6.15
2023-01-03T02:41:13.881Z,4.85
2023-01-03T02:43:55.361Z,4.90
2023-01-03T03:00:04.184Z,3.70
2023-01-03T03:02:33.131Z,4.32
2023-01-03T04:15:05.195Z,2.53
2023-01-03T04:17:37.411Z,2.30
2023-01-03T04:20:05.594Z,2.45
2023-01-03T04:25:07.740Z,3.38
2023-01-03T04:30:15.633Z,2.63
2023-01-03T04:32:45.792Z,6.13
2023-01-03T04:35:12.732Z,4.15
2023-01-03T04:37:42.353Z,3.63
2023-01-03T04:53:55.128Z,3.63
2023-01-03T05:06:57.163Z,3.55
2023-01-03T05:09:24.389Z,3.58
2023-01-03T05:11:51.183Z,3.42
2023-01-03T05:14:17.994Z,3.28
2023-01-03T05:16:44.843Z,2.70
2023-01-03T05:19:12.839Z,2.72
2023-01-03T05:21:58.535Z,2.58
2023-01-03T05:24:37.851Z,3.22
2023-01-03T05:27:06.062Z,2.75
2023-01-03T05:29:35.574Z,2.70
2023-01-03T05:32:02.564Z,2.72
2023-01-03T05:37:05.393Z,3.72
2023-01-03T05:39:32.577Z,2.75
2023-01-03T05:44:40.602Z,3.47
2023-01-03T06:00:47.016Z,3.50
2023-01-03T06:03:13.962Z,2.90
2023-01-03T06:05:53.481Z,2.67
2023-01-03T06:10:49.763Z,2.83
2023-01-03T06:21:28.929Z,3.50
2023-01-03T06:23:56.172Z,3.85
2023-01-03T06:26:24.610Z,3.00
2023-01-03T06:28:51.981Z,3.22
2023-01-03T06:31:20.218Z,3.58
2023-01-03T06:33:47.979Z,3.30
2023-01-03T06:36:17.737Z,3.83
2023-01-03T06:38:44.909Z,3.20
2023-01-03T06:41:13.518Z,3.80
2023-01-03T06:43:41.696Z,4.05
2023-01-03T06:46:29.239Z,4.55
2023-01-03T06:49:14.924Z,3.70
2023-01-03T06:52:00.376Z,4.97
2023-01-03T06:54:34.451Z,4.90
2023-01-03T06:57:01.963Z,4.30
2023-01-03T06:59:30.479Z,4.82
2023-01-03T07:01:58.029Z,4.97
2023-01-03T07:04:26.347Z,3.55
2023-01-03T07:06:53.926Z,5.18
2023-01-03T07:09:20.844Z,5.03
2023-01-03T07:11:47.682Z,4.72
2023-01-03T07:14:14.550Z,3.10
2023-01-03T07:16:44.153Z,4.90
2023-01-03T07:19:20.881Z,5.50
2023-01-03T07:21:47.669Z,3.95
2023-01-03T07:24:18.634Z,5.00
2023-01-03T07:26:45.974Z,5.43
2023-01-03T07:29:12.814Z,5.65
2023-01-03T07:31:43.641Z,4.95
2023-01-03T07:34:10.601Z,5.72
2023-01-03T07:36:37.599Z,5.50
2023-01-03T07:39:05.309Z,6.30
2023-01-03T07:41:50.700Z,7.57
2023-01-03T07:44:17.512Z,8.25
2023-01-03T07:46:44.928Z,7.10
2023-01-03T07:49:12.578Z,5.85
2023-01-03T07:51:40.089Z,6.10
2023-01-03T07:54:08.117Z,6.70
2023-01-03T07:56:35.716Z,6.45
2023-01-03T07:59:03.069Z,5.47
2023-01-03T08:01:30.613Z,5.00
2023-01-03T08:03:57.935Z,4.90
2023-01-03T08:06:25.190Z,5.07
2023-01-03T08:09:12.374Z,5.20
2023-01-03T08:11:58.498Z,5.75
2023-01-03T08:14:27.270Z,5.47
2023-01-03T08:16:55.361Z,4.00
2023-01-03T08:19:22.890Z,3.92
2023-01-03T08:21:50.269Z,4.70
2023-01-03T08:24:17.117Z,6.15
2023-01-03T08:26:44.439Z,5.22
2023-01-03T08:29:11.728Z,5.72
2023-01-03T08:31:44.521Z,5.35
2023-01-03T08:34:18.526Z,5.68
2023-01-03T08:36:51.369Z,4.72
2023-01-03T08:39:23.607Z,5.13
2023-01-03T08:41:59.859Z,3.60
2023-01-03T08:44:27.132Z,4.93
2023-01-03T08:49:34.534Z,4.47
2023-01-03T08:52:01.739Z,3.60
2023-01-03T08:54:28.530Z,4.05
2023-01-03T08:56:56.576Z,4.40
2023-01-03T08:59:23.456Z,4.75
2023-01-03T09:01:50.918Z,4.40
2023-01-03T09:04:17.774Z,4.13
2023-01-03T09:06:44.663Z,4.85
2023-01-03T09:11:58.797Z,4.50
2023-01-03T09:14:25.637Z,4.63
2023-01-03T09:16:52.579Z,4.70
2023-01-03T09:19:19.855Z,5.70
2023-01-03T09:21:46.721Z,4.75
2023-01-03T09:24:13.704Z,4.90
2023-01-03T09:26:40.637Z,5.18
2023-01-03T09:29:07.502Z,5.20
2023-01-03T09:31:35.223Z,6.25
2023-01-03T09:34:04.719Z,5.20
2023-01-03T09:36:32.884Z,4.53
2023-01-03T09:38:59.670Z,4.60
2023-01-03T09:41:28.194Z,6.40
2023-01-03T09:44:02.697Z,5.05
2023-01-03T09:46:31.307Z,4.93
2023-01-03T09:48:59.636Z,5.13
2023-01-03T09:51:46.899Z,4.25
2023-01-03T09:54:37.595Z,4.75
2023-01-03T09:57:33.625Z,4.70
2023-01-03T10:00:23.396Z,5.70
2023-01-03T10:03:28.327Z,5.05
2023-01-03T10:06:12.603Z,5.00
2023-01-03T10:09:05.783Z,5.47
2023-01-03T10:12:13.204Z,5.30
2023-01-03T10:14:55.061Z,5.32
2023-01-03T10:17:41.641Z,5.30
2023-01-03T10:20:15.107Z,5.85
2023-01-03T10:22:45.993Z,5.55
2023-01-03T10:25:21.870Z,5.10
2023-01-03T10:27:59.012Z,5.07
2023-01-03T10:30:53.852Z,4.80
2023-01-03T10:33:31.131Z,5.65
2023-01-03T10:35:58.466Z,3.30
2023-01-03T10:38:27.399Z,4.15
2023-01-03T10:41:02.533Z,4.50
2023-01-03T10:43:45.683Z,4.63
2023-01-03T10:46:25.172Z,4.07
2023-01-03T10:52:19.405Z,3.85
2023-01-03T10:54:51.697Z,4.20
2023-01-03T10:57:38.766Z,3.75
2023-01-03T11:00:21.331Z,4.00
2023-01-03T11:02:50.030Z,5.05
2023-01-03T11:05:22.704Z,3.65
2023-01-03T11:07:58.562Z,3.47
2023-01-03T11:10:39.116Z,3.70
2023-01-03T11:13:24.882Z,4.68
2023-01-03T11:16:18.554Z,4.00
2023-01-03T11:19:00.945Z,4.63
2023-01-03T11:22:06.677Z,4.28
2023-01-03T11:24:56.907Z,4.28
2023-01-03T11:27:39.856Z,3.78
2023-01-03T11:30:26.493Z,4.55
2023-01-03T11:33:14.195Z,4.78
2023-01-03T11:36:06.923Z,5.15
2023-01-03T11:39:22.829Z,3.80
2023-01-03T11:42:10.836Z,3.65
2023-01-03T11:45:00.039Z,4.78
2023-01-03T11:48:04.667Z,5.22
2023-01-03T11:50:41.304Z,4.82
2023-01-03T11:53:21.288Z,6.35
2023-01-03T11:56:00.616Z,6.18
2023-01-03T11:58:39.738Z,4.38
2023-01-03T12:01:44.445Z,3.70
2023-01-03T12:04:49.850Z,4.10
2023-01-03T12:07:48.363Z,7.00
2023-01-03T12:10:49.420Z,3.40
2023-01-03T12:13:45.335Z,3.15
2023-01-03T12:16:25.432Z,3.08
2023-01-03T12:19:12.325Z,3.85
2023-01-03T12:21:44.076Z,3.80
2023-01-03T12:24:30.580Z,3.50
2023-01-03T12:27:08.610Z,3.42
2023-01-03T12:30:00.146Z,4.05
2023-01-03T12:32:56.454Z,2.92
2023-01-03T12:36:08.032Z,3.50
2023-01-03T12:38:45.480Z,3.22
2023-01-03T12:41:31.547Z,3.10
2023-01-03T12:44:12.576Z,3.42
2023-01-03T12:46:55.182Z,3.72
2023-01-03T12:50:00.455Z,3.50
2023-01-03T12:52:31.420Z,3.53
2023-01-03T12:55:19.913Z,3.35
2023-01-03T12:58:27.142Z,3.50
2023-01-03T13:01:11.314Z,3.25
2023-01-03T13:03:42.874Z,3.20
2023-01-03T13:06:37.300Z,4.53
2023-01-03T13:12:23.102Z,5.00
2023-01-03T13:14:59.439Z,4.40
2023-01-03T13:17:28.813Z,7.47
2023-01-03T13:20:37.544Z,10.75
2023-01-03T13:23:30.125Z,6.78
2023-01-03T13:26:06.503Z,5.93
2023-01-03T13:28:38.337Z,6.90
2023-01-03T13:31:21.715Z,4.57
2023-01-03T13:33:51.800Z,8.50
2023-01-03T13:36:18.960Z,4.65
2023-01-03T13:38:47.045Z,6.57
2023-01-03T13:41:36.524Z,5.13
2023-01-03T13:44:25.447Z,5.75
2023-01-03T13:46:53.480Z,5.75
2023-01-03T13:49:29.376Z,5.38
2023-01-03T13:51:58.775Z,10.43
2023-01-03T13:54:58.170Z,8.10
2023-01-03T13:57:31.934Z,6.30
2023-01-03T14:00:05.995Z,10.52
2023-01-03T14:02:54.030Z,6.05
2023-01-03T14:06:03.608Z,6.90
2023-01-03T14:08:42.566Z,6.22
2023-01-03T14:11:45.683Z,5.60
2023-01-03T14:14:18.638Z,6.32
2023-01-03T14:16:54.866Z,6.53
2023-01-03T14:19:32.818Z,7.70
2023-01-03T14:22:30.363Z,6.55
2023-01-03T14:24:59.733Z,6.82
2023-01-03T14:27:35.855Z,5.25
2023-01-03T14:30:04.896Z,6.32
2023-01-03T14:32:36.379Z,5.07
2023-01-03T14:35:05.333Z,5.55
2023-01-03T14:37:35.117Z,5.72
2023-01-03T14:40:05.694Z,4.38
2023-01-03T14:42:34.539Z,6.28
2023-01-03T14:45:07.601Z,4.90
2023-01-03T14:47:37.979Z,5.60
2023-01-03T14:50:35.554Z,5.57
2023-01-03T14:53:05.052Z,5.35
2023-01-03T14:55:34.405Z,5.32
2023-01-03T15:00:43.330Z,6.50
2023-01-03T15:03:17.936Z,5.10
2023-01-03T15:05:49.141Z,4.90
2023-01-03T15:08:27.444Z,4.75
2023-01-03T15:13:50.808Z,5.38
2023-01-03T15:16:35.585Z,5.45
2023-01-03T15:19:20.077Z,6.38
2023-01-03T15:21:49.980Z,6.00
2023-01-03T15:24:19.919Z,6.38
2023-01-03T15:29:29.256Z,6.00
2023-01-03T15:34:46.834Z,8.18
2023-01-03T15:37:29.036Z,6.70
2023-01-03T15:42:58.622Z,7.10
2023-01-03T15:45:28.918Z,8.50
2023-01-03T15:48:07.076Z,6.95
2023-01-03T15:50:47.194Z,6.68
2023-01-03T15:53:43.166Z,8.10
2023-01-03T15:56:17.481Z,7.90
2023-01-03T15:58:56.874Z,8.88
2023-01-03T16:01:25.864Z,7.18
2023-01-03T16:03:55.583Z,7.97
2023-01-03T16:06:29.848Z,8.63
2023-01-03T16:08:59.279Z,9.90
2023-01-03T16:11:38.118Z,9.70
2023-01-03T16:14:36.819Z,10.02
2023-01-03T16:17:35.702Z,10.70
2023-01-03T16:20:05.719Z,11.23
2023-01-03T16:22:34.932Z,10.43
2023-01-03T16:25:07.084Z,10.63
2023-01-03T16:27:38.017Z,10.20
2023-01-03T16:30:06.829Z,11.60
2023-01-03T16:32:34.201Z,10.82
2023-01-03T16:35:04.984Z,9.88
2023-01-03T16:40:21.053Z,10.40
2023-01-03T16:42:57.038Z,11.55
2023-01-03T16:45:28.733Z,10.15
2023-01-03T16:48:02.245Z,10.60
2023-01-03T16:50:38.819Z,8.98
2023-01-03T16:53:12.960Z,11.43
2023-01-03T16:55:59.109Z,11.18
2023-01-03T16:58:34.683Z,11.88
2023-01-03T17:01:12.787Z,11.13
2023-01-03T17:03:44.354Z,11.40
2023-01-03T17:06:41.216Z,12.20
2023-01-03T17:12:09.383Z,14.98
2023-01-03T17:14:51.246Z,13.45
2023-01-03T17:17:23.604Z,14.02
2023-01-03T17:20:07.975Z,15.73
2023-01-03T17:22:36.649Z,21.02
2023-01-03T17:25:07.110Z,20.75
2023-01-03T17:27:38.279Z,20.30
2023-01-03T17:30:10.574Z,21.63
2023-01-03T17:32:46.067Z,26.85
2023-01-03T17:35:16.995Z,26.73
2023-01-03T17:38:24.171Z,23.70
2023-01-03T17:40:42.838Z,26.00
2023-01-03T17:43:24.714Z,28.67
2023-01-03T17:46:24.250Z,29.80
2023-01-03T17:49:14.992Z,28.33
2023-01-03T17:51:42.892Z,27.42
2023-01-03T17:54:16.208Z,23.98
2023-01-03T17:56:47.652Z,22.67
2023-01-03T17:59:16.139Z,24.13
2023-01-03T18:01:48.698Z,22.30
2023-01-03T18:04:16.179Z,20.33
2023-01-03T18:06:45.203Z,24.23
2023-01-03T18:09:15.983Z,22.50
2023-01-03T18:11:53.257Z,21.10
2023-01-03T18:14:20.657Z,23.55
2023-01-03T18:16:54.864Z,24.83
2023-01-03T18:19:22.342Z,21.98
2023-01-03T18:21:49.998Z,22.20
2023-01-03T18:24:23.968Z,20.98
2023-01-03T18:26:55.451Z,24.98
2023-01-03T18:29:24.007Z,24.77
2023-01-03T18:31:52.189Z,21.90
2023-01-03T18:34:19.893Z,21.05
2023-01-03T18:36:50.737Z,23.92
2023-01-03T18:39:31.228Z,25.40
2023-01-03T18:42:19.121Z,26.73
2023-01-03T18:44:46.332Z,25.40
2023-01-03T18:47:20.886Z,24.20
2023-01-03T18:49:51.011Z,24.05
2023-01-03T18:52:38.047Z,28.88
2023-01-03T18:57:54.567Z,30.33
2023-01-03T19:00:26.085Z,27.45
2023-01-03T19:02:57.489Z,28.20
2023-01-03T19:05:25.813Z,33.33
2023-01-03T19:07:54.213Z,30.80
2023-01-03T19:10:24.500Z,32.58
2023-01-03T19:12:57.804Z,31.75
2023-01-03T19:15:26.271Z,36.10
2023-01-03T19:17:53.381Z,34.97
2023-01-03T19:20:26.482Z,35.60
2023-01-03T19:22:55.539Z,37.90
2023-01-03T19:25:31.117Z,33.78
2023-01-03T19:28:01.892Z,35.35
2023-01-03T19:30:40.789Z,37.33
2023-01-03T19:33:15.146Z,37.78
2023-01-03T19:35:47.183Z,34.60
2023-01-03T19:38:16.317Z,33.92
2023-01-03T19:40:47.918Z,32.75
2023-01-03T19:43:23.218Z,34.58
2023-01-03T19:45:51.958Z,33.17
2023-01-03T19:48:22.275Z,33.28
2023-01-03T19:50:51.986Z,33.42
2023-01-03T19:53:24.125Z,34.70
2023-01-03T19:55:54.346Z,35.80
2023-01-03T19:58:50.828Z,36.67
2023-01-03T20:04:11.899Z,33.20
2023-01-03T20:06:45.904Z,38.17
2023-01-03T20:09:14.626Z,32.22
2023-01-03T20:14:49.933Z,38.97
2023-01-03T20:17:45.064Z,35.88
2023-01-03T20:20:19.943Z,35.72
2023-01-03T20:23:07.998Z,35.35
2023-01-03T20:25:40.933Z,37.88
2023-01-03T20:28:10.911Z,33.60
2023-01-03T20:30:40.205Z,35.13
2023-01-03T20:33:12.235Z,33.42
2023-01-03T20:38:27.716Z,34.83
2023-01-03T20:40:56.134Z,36.22
2023-01-03T20:43:35.859Z,31.35
2023-01-03T20:48:55.552Z,37.40
2023-01-03T20:51:27.427Z,35.95
2023-01-03T20:53:57.346Z,35.05
2023-01-03T20:56:30.268Z,37.70
2023-01-03T20:59:02.827Z,33.13
2023-01-03T21:01:34.355Z,32.92
2023-01-03T21:04:05.395Z,40.00
2023-01-03T21:06:37.768Z,30.35
2023-01-03T21:09:07.614Z,29.63
2023-01-03T21:11:42.060Z,30.00
2023-01-03T21:14:11.047Z,30.27
2023-01-03T21:16:44.302Z,31.52
2023-01-03T21:19:16.012Z,29.50
2023-01-03T21:21:52.513Z,30.38
2023-01-03T21:24:34.388Z,28.75
2023-01-03T21:27:09.789Z,30.95
2023-01-03T21:29:38.208Z,30.35
2023-01-03T21:32:05.662Z,30.25
2023-01-03T21:37:44.534Z,28.70
2023-01-03T21:43:31.786Z,31.40
2023-01-03T21:46:00.247Z,29.98
2023-01-03T21:48:30.604Z,30.17
2023-01-03T21:51:10.384Z,30.58
2023-01-03T21:53:38.570Z,29.30
2023-01-03T21:56:22.989Z,32.67
2023-01-03T21:58:50.753Z,30.05
2023-01-03T22:01:23.407Z,28.20
2023-01-03T22:04:11.007Z,30.02
2023-01-03T22:06:47.429Z,31.20
2023-01-03T22:09:34.973Z,28.88
2023-01-03T22:12:09.927Z,30.90
2023-01-03T22:14:49.022Z,29.10
2023-01-03T22:17:18.964Z,29.55
2023-01-03T22:19:49.261Z,29.23
2023-01-03T22:22:17.688Z,30.83
2023-01-03T22:24:45.047Z,28.10
2023-01-03T22:27:12.298Z,29.08
2023-01-03T22:29:39.130Z,26.48
2023-01-03T22:32:10.486Z,28.92
2023-01-03T22:34:39.630Z,28.08
2023-01-03T22:37:06.989Z,28.77
2023-01-03T22:39:34.002Z,28.98
2023-01-03T22:42:01.318Z,28.95
2023-01-03T22:44:28.786Z,27.45
2023-01-03T22:46:55.688Z,29.45
2023-01-03T22:49:22.656Z,28.55
2023-01-03T22:51:50.004Z,25.60
2023-01-03T22:54:21.262Z,26.65
2023-01-03T22:56:49.205Z,26.60
2023-01-03T22:59:16.969Z,27.15
2023-01-03T23:01:45.749Z,26.38
2023-01-03T23:04:13.326Z,24.48
2023-01-03T23:06:40.888Z,29.27
2023-01-03T23:09:08.487Z,27.20
2023-01-03T23:11:54.282Z,27.77
2023-01-03T23:14:23.945Z,26.77
2023-01-03T23:16:52.225Z,28.27
2023-01-03T23:19:23.230Z,29.17
2023-01-03T23:21:53.834Z,46.05
2023-01-03T23:24:25.673Z,33.75
2023-01-03T23:26:54.384Z,41.97
2023-01-03T23:29:24.358Z,38.22
2023-01-03T23:31:52.739Z,35.72
2023-01-03T23:34:20.558Z,35.00
2023-01-03T23:36:48.064Z,32.30
2023-01-03T23:39:17.415Z,33.00
2023-01-03T23:41:45.714Z,36.67
2023-01-03T23:44:14.157Z,35.20
2023-01-03T23:46:41.401Z,32.72
2023-01-03T23:49:12.236Z,32.42
2023-01-03T23:51:41.270Z,32.60
2023-01-03T23:54:33.048Z,31.48
2023-01-03T23:56:59.849Z,30.13
2023-01-03T23:59:26.677Z,29.80
