createdAt,value
2023-04-01T00:01:25.477Z,99148.09
2023-04-01T00:03:53.704Z,99168.41
2023-04-01T00:06:20.402Z,99156.84
2023-04-01T00:08:47.641Z,99155.56
2023-04-01T00:11:15.978Z,99170.41
2023-04-01T00:13:42.762Z,99158.50
2023-04-01T00:16:19.864Z,99163.13
2023-04-01T00:18:51.149Z,99174.84
2023-04-01T00:21:18.948Z,99153.56
2023-04-01T00:23:45.646Z,99160.16
2023-04-01T00:26:13.520Z,99139.72
2023-04-01T00:28:41.153Z,99172.69
2023-04-01T00:31:09.439Z,99181.13
2023-04-01T00:33:36.726Z,99173.72
2023-04-01T00:36:13.762Z,99173.84
2023-04-01T00:38:42.664Z,99173.47
2023-04-01T00:41:15.187Z,99171.81
2023-04-01T00:43:47.311Z,99162.75
2023-04-01T00:46:13.993Z,99164.41
2023-04-01T00:48:45.174Z,99149.44
2023-04-01T00:51:30.564Z,99163.13
2023-04-01T00:54:02.527Z,99148.72
2023-04-01T00:56:37.998Z,99170.53
2023-04-01T00:59:12.175Z,99148.28
2023-04-01T01:01:39.242Z,99176.00
2023-04-01T01:04:06.673Z,99140.72
2023-04-01T01:06:40.765Z,99141.03
2023-04-01T01:09:30.328Z,99157.22
2023-04-01T01:11:56.924Z,99169.75
2023-04-01T01:14:35.349Z,99168.94
2023-04-01T01:17:27.939Z,99175.75
2023-04-01T01:20:18.993Z,99170.19
2023-04-01T01:23:08.167Z,99170.50
2023-04-01T01:25:53.181Z,99170.84
2023-04-01T01:28:31.940Z,99174.50
2023-04-01T01:31:17.165Z,99140.22
2023-04-01T01:33:58.657Z,99179.00
2023-04-01T01:36:30.077Z,99178.50
2023-04-01T01:38:57.975Z,99157.06
2023-04-01T01:41:27.815Z,99173.53
2023-04-01T01:43:57.657Z,99168.25
2023-04-01T01:46:27.662Z,99156.69
2023-04-01T01:48:56.166Z,99178.50
2023-04-01T01:51:23.731Z,99161.16
2023-04-01T01:53:50.559Z,99175.19
2023-04-01T01:56:20.827Z,99159.06
2023-04-01T01:58:52.930Z,99126.50
2023-04-01T02:01:25.739Z,99182.16
2023-04-01T02:03:53.947Z,99196.06
2023-04-01T02:06:23.494Z,99172.59
2023-04-01T02:09:08.677Z,99158.75
2023-04-01T02:11:42.961Z,99175.44
2023-04-01T02:14:16.959Z,99192.97
2023-04-01T02:17:05.339Z,99197.22
2023-04-01T02:19:40.689Z,99168.69
2023-04-01T02:22:12.672Z,99203.34
2023-04-01T02:24:41.181Z,99198.41
2023-04-01T02:27:08.292Z,99206.66
2023-04-01T02:29:34.954Z,99191.78
2023-04-01T02:32:02.209Z,99206.28
2023-04-01T02:34:29.190Z,99191.63
2023-04-01T02:36:57.090Z,99181.19
2023-04-01T02:39:24.135Z,99205.81
2023-04-01T02:41:51.018Z,99151.53
2023-04-01T02:44:17.747Z,99211.94
2023-04-01T02:46:44.565Z,99207.81
2023-04-01T02:49:11.928Z,99202.06
2023-04-01T02:51:38.754Z,99218.06
2023-04-01T02:54:05.492Z,99204.03
2023-04-01T02:56:32.156Z,99184.59
2023-04-01T02:58:58.813Z,99215.09
2023-04-01T03:01:25.815Z,99216.28
2023-04-01T03:03:52.446Z,99194.00
2023-04-01T03:06:19.245Z,99222.53
2023-04-01T03:08:46.313Z,99229.84
2023-04-01T03:11:13.925Z,99235.50
2023-04-01T03:13:40.775Z,99232.19
2023-04-01T03:16:07.820Z,99214.00
2023-04-01T03:18:34.449Z,99243.44
2023-04-01T03:21:19.140Z,99241.78
2023-04-01T03:23:45.924Z,99207.28
2023-04-01T03:26:12.876Z,99241.13
2023-04-01T03:28:39.552Z,99221.16
2023-04-01T03:31:06.698Z,99207.94
2023-04-01T03:33:33.531Z,99234.72
2023-04-01T03:36:00.196Z,99195.56
2023-04-01T03:38:26.807Z,99221.69
2023-04-01T03:40:53.437Z,99234.91
2023-04-01T03:43:20.184Z,99239.22
2023-04-01T03:45:48.649Z,99266.31
2023-04-01T03:48:16.366Z,99257.22
2023-04-01T03:50:43.835Z,99267.47
2023-04-01T03:53:10.937Z,99244.53
2023-04-01T03:55:38.326Z,99268.63
2023-04-01T03:58:06.725Z,99262.38
2023-04-01T04:00:33.454Z,99270.00
2023-04-01T04:03:00.464Z,99254.97
2023-04-01T04:05:27.930Z,99240.88
2023-04-01T04:07:55.384Z,99272.47
2023-04-01T04:10:23.930Z,99277.56
2023-04-01T04:12:51.314Z,99260.09
2023-04-01T04:15:18.666Z,99275.28
2023-04-01T04:17:46.821Z,99273.94
2023-04-01T04:20:13.900Z,99250.13
2023-04-01T04:22:41.010Z,99282.53
2023-04-01T04:25:08.383Z,99273.66
2023-04-01T04:27:35.534Z,99278.94
2023-04-01T04:30:02.195Z,99293.16
2023-04-01T04:32:30.011Z,99289.84
2023-04-01T04:34:56.953Z,99286.22
2023-04-01T04:37:23.599Z,99294.50
2023-04-01T04:39:50.391Z,99297.16
2023-04-01T04:42:17.168Z,99288.88
2023-04-01T04:44:44.622Z,99303.44
2023-04-01T04:47:11.838Z,99306.09
2023-04-01T04:49:38.603Z,99305.91
2023-04-01T04:52:05.220Z,99302.44
2023-04-01T04:54:31.863Z,99319.81
2023-04-01T04:56:58.526Z,99321.00
2023-04-01T04:59:25.256Z,99317.84
2023-04-01T05:01:51.975Z,99300.66
2023-04-01T05:04:18.656Z,99303.63
2023-04-01T05:06:46.117Z,99305.41
2023-04-01T05:09:12.804Z,99332.88
2023-04-01T05:11:39.508Z,99308.22
2023-04-01T05:14:06.206Z,99335.22
2023-04-01T05:16:32.963Z,99325.94
2023-04-01T05:18:59.703Z,99356.56
2023-04-01T05:21:26.488Z,99349.47
2023-04-01T05:23:53.066Z,99361.34
2023-04-01T05:26:19.627Z,99353.78
2023-04-01T05:28:46.217Z,99357.06
2023-04-01T05:31:12.878Z,99361.72
2023-04-01T05:33:39.604Z,99358.06
2023-04-01T05:36:17.236Z,99377.25
2023-04-01T05:38:46.809Z,99379.25
2023-04-01T05:41:15.030Z,99377.91
2023-04-01T05:43:42.684Z,99383.22
2023-04-01T05:46:09.685Z,99353.75
2023-04-01T05:48:36.636Z,99384.19
2023-04-01T05:51:04.499Z,99390.81
2023-04-01T05:53:31.820Z,99391.81
2023-04-01T05:56:02.393Z,99371.13
2023-04-01T05:58:28.882Z,99402.41
2023-04-01T06:01:09.504Z,99395.44
2023-04-01T06:03:39.721Z,99409.66
2023-04-01T06:06:14.873Z,99417.97
2023-04-01T06:08:41.482Z,99417.63
2023-04-01T06:11:20.309Z,99404.06
2023-04-01T06:14:06.296Z,99329.63
2023-04-01T06:17:01.010Z,99437.13
2023-04-01T06:19:46.393Z,99435.84
2023-04-01T06:22:37.427Z,99439.81
2023-04-01T06:25:31.749Z,99438.13
2023-04-01T06:28:26.490Z,99453.41
2023-04-01T06:31:26.397Z,99449.75
2023-04-01T06:34:13.960Z,99450.09
2023-04-01T06:37:27.170Z,99447.06
2023-04-01T06:40:08.247Z,99467.28
2023-04-01T06:42:34.812Z,99463.16
2023-04-01T06:45:18.960Z,99463.34
2023-04-01T06:48:14.684Z,99479.53
2023-04-01T06:51:03.767Z,99491.94
2023-04-01T06:53:58.942Z,99467.25
2023-04-01T06:56:29.497Z,99478.69
2023-04-01T06:58:58.837Z,99490.28
2023-04-01T07:02:01.585Z,99480.00
2023-04-01T07:04:36.773Z,99468.44
2023-04-01T07:07:11.801Z,99501.41
2023-04-01T07:09:42.982Z,99503.22
2023-04-01T07:12:37.613Z,99514.47
2023-04-01T07:15:16.765Z,99526.53
2023-04-01T07:17:47.028Z,99514.28
2023-04-01T07:20:27.772Z,99498.72
2023-04-01T07:22:59.206Z,99525.56
2023-04-01T07:25:35.863Z,99523.25
2023-04-01T07:28:12.226Z,99541.13
2023-04-01T07:31:02.075Z,99543.09
2023-04-01T07:33:43.355Z,99517.91
2023-04-01T07:36:22.274Z,99542.78
2023-04-01T07:38:59.329Z,99548.41
2023-04-01T07:41:32.245Z,99554.03
2023-04-01T07:44:09.653Z,99550.91
2023-04-01T07:46:42.385Z,99557.50
2023-04-01T07:49:15.504Z,99560.81
2023-04-01T07:52:07.076Z,99564.97
2023-04-01T07:54:54.867Z,99571.94
2023-04-01T07:57:33.751Z,99560.34
2023-04-01T08:00:06.755Z,99570.13
2023-04-01T08:02:50.535Z,99574.59
2023-04-01T08:05:28.647Z,99588.47
2023-04-01T08:08:18.584Z,99590.16
2023-04-01T08:10:58.870Z,99576.56
2023-04-01T08:13:45.888Z,99589.81
2023-04-01T08:16:28.971Z,99603.41
2023-04-01T08:19:01.630Z,99609.38
2023-04-01T08:21:42.971Z,99615.16
2023-04-01T08:24:40.688Z,99619.31
2023-04-01T08:27:24.354Z,99617.97
2023-04-01T08:30:09.300Z,99617.50
2023-04-01T08:32:41.201Z,99607.56
2023-04-01T08:35:28.909Z,99620.63
2023-04-01T08:38:01.060Z,99621.31
2023-04-01T08:40:52.934Z,99629.56
2023-04-01T08:43:48.685Z,99646.31
2023-04-01T08:46:34.186Z,99643.19
2023-04-01T08:49:03.813Z,99647.47
2023-04-01T08:51:56.914Z,99650.63
2023-04-01T08:54:43.821Z,99670.84
2023-04-01T08:57:22.681Z,99666.69
2023-04-01T09:00:06.720Z,99667.38
2023-04-01T09:02:51.906Z,99674.66
2023-04-01T09:05:36.166Z,99660.56
2023-04-01T09:08:38.326Z,99648.50
2023-04-01T09:11:28.104Z,99681.94
2023-04-01T09:14:06.925Z,99681.13
2023-04-01T09:17:11.091Z,99691.56
2023-04-01T09:20:18.824Z,99689.06
2023-04-01T09:23:18.862Z,99683.97
2023-04-01T09:26:09.917Z,99697.19
2023-04-01T09:28:51.523Z,99706.50
2023-04-01T09:31:39.798Z,99708.16
2023-04-01T09:34:09.521Z,99714.59
2023-04-01T09:36:55.910Z,99715.44
2023-04-01T09:39:38.319Z,99728.19
2023-04-01T09:42:16.159Z,99727.03
2023-04-01T09:44:49.419Z,99723.56
2023-04-01T09:47:47.059Z,99731.03
2023-04-01T09:50:25.623Z,99734.16
2023-04-01T09:52:55.295Z,99744.47
2023-04-01T09:56:10.164Z,99755.22
2023-04-01T09:58:43.943Z,99748.56
2023-04-01T10:01:29.108Z,99765.59
2023-04-01T10:04:52.746Z,99763.34
2023-04-01T10:08:04.318Z,99774.56
2023-04-01T10:10:44.352Z,99773.88
2023-04-01T10:13:38.900Z,99782.50
2023-04-01T10:16:14.617Z,99803.38
2023-04-01T10:19:09.113Z,99790.41
2023-04-01T10:22:03.754Z,99799.19
2023-04-01T10:24:49.018Z,99798.50
2023-04-01T10:27:34.210Z,99804.63
2023-04-01T10:30:19.623Z,99809.94
2023-04-01T10:32:58.189Z,99816.25
2023-04-01T10:35:30.700Z,99823.16
2023-04-01T10:38:16.381Z,99820.53
2023-04-01T10:40:54.984Z,99827.81
2023-04-01T10:43:31.323Z,99835.91
2023-04-01T10:46:14.904Z,99837.34
2023-04-01T10:49:04.167Z,99835.69
2023-04-01T10:52:01.156Z,99838.78
2023-04-01T10:54:55.831Z,99832.84
2023-04-01T10:57:48.260Z,99839.50
2023-04-01T11:00:34.705Z,99849.03
2023-04-01T11:03:19.607Z,99857.19
2023-04-01T11:06:31.915Z,99861.63
2023-04-01T11:09:24.676Z,99872.50
2023-04-01T11:12:30.626Z,99843.94
2023-04-01T11:15:06.314Z,99880.44
2023-04-01T11:17:57.656Z,99876.44
2023-04-01T11:20:57.411Z,99909.03
2023-04-01T11:23:45.551Z,99801.50
2023-04-01T11:26:25.133Z,99894.91
2023-04-01T11:29:10.869Z,99890.59
2023-04-01T11:32:16.296Z,99902.59
2023-04-01T11:35:07.436Z,99891.28
2023-04-01T11:37:46.993Z,99914.00
2023-04-01T11:40:35.289Z,99912.88
2023-04-01T11:43:33.858Z,99942.38
2023-04-01T11:46:19.495Z,99930.66
2023-04-01T11:49:23.391Z,99940.41
2023-04-01T11:51:55.748Z,99926.84
2023-04-01T11:54:50.070Z,99944.03
2023-04-01T11:57:41.815Z,99947.16
2023-04-01T12:00:32.701Z,99952.44
2023-04-01T12:03:18.249Z,99951.00
2023-04-01T12:06:09.644Z,99975.19
2023-04-01T12:08:47.464Z,99967.50
2023-04-01T12:11:28.515Z,99971.03
2023-04-01T12:14:06.186Z,99985.25
2023-04-01T12:17:11.691Z,99984.34
2023-04-01T12:19:50.474Z,99992.69
2023-04-01T12:22:36.404Z,99988.38
2023-04-01T12:25:38.276Z,99996.75
2023-04-01T12:28:21.312Z,99999.72
2023-04-01T12:31:06.751Z,100010.59
2023-04-01T12:33:39.296Z,100015.13
2023-04-01T12:36:27.311Z,100017.09
2023-04-01T12:39:44.509Z,100033.81
2023-04-01T12:42:26.065Z,100030.47
2023-04-01T12:45:33.031Z,100030.94
2023-04-01T12:48:06.100Z,100042.72
2023-04-01T12:50:32.695Z,100051.88
2023-04-01T12:53:17.602Z,100051.59
2023-04-01T12:55:45.799Z,100079.34
2023-04-01T12:58:22.526Z,100020.03
2023-04-01T13:01:20.054Z,100036.66
2023-04-01T13:04:17.857Z,100071.63
2023-04-01T13:07:33.836Z,100075.81
2023-04-01T13:10:12.192Z,100078.59
2023-04-01T13:12:41.549Z,100080.25
2023-04-01T13:15:34.555Z,100088.66
2023-04-01T13:18:22.108Z,100102.63
2023-04-01T13:20:57.905Z,100095.06
2023-04-01T13:23:42.728Z,100106.88
2023-04-01T13:26:41.748Z,100108.84
2023-04-01T13:29:13.962Z,100119.44
2023-04-01T13:31:52.584Z,100102.78
2023-04-01T13:34:34.860Z,100126.25
2023-04-01T13:37:25.889Z,100134.19
2023-04-01T13:40:22.311Z,100123.06
2023-04-01T13:42:58.060Z,100125.69
2023-04-01T13:45:36.408Z,100109.44
2023-04-01T13:48:31.343Z,100150.06
2023-04-01T13:51:25.948Z,100149.81
2023-04-01T13:54:11.021Z,100148.44
2023-04-01T13:56:49.034Z,100152.06
2023-04-01T13:59:36.898Z,100159.00
2023-04-01T14:02:30.461Z,100174.09
2023-04-01T14:05:10.635Z,100169.91
2023-04-01T14:07:59.318Z,100169.66
2023-04-01T14:10:51.339Z,100188.00
2023-04-01T14:13:33.165Z,100185.94
2023-04-01T14:16:15.626Z,100196.38
2023-04-01T14:18:57.420Z,100198.34
2023-04-01T14:21:48.739Z,100212.81
2023-04-01T14:24:50.939Z,100167.22
2023-04-01T14:27:38.761Z,100217.28
2023-04-01T14:30:37.270Z,100233.00
2023-04-01T14:33:25.806Z,100234.28
2023-04-01T14:36:30.094Z,100237.91
2023-04-01T14:39:39.496Z,100243.47
2023-04-01T14:42:56.172Z,100233.16
2023-04-01T14:45:48.601Z,100269.75
2023-04-01T14:48:44.068Z,100254.34
2023-04-01T14:51:19.796Z,100268.53
2023-04-01T14:54:05.768Z,100270.72
2023-04-01T14:56:43.242Z,100264.31
2023-04-01T14:59:29.539Z,100272.25
2023-04-01T15:02:10.045Z,100265.28
2023-04-01T15:05:07.839Z,100284.34
2023-04-01T15:07:52.022Z,100323.31
2023-04-01T15:10:34.125Z,100313.13
2023-04-01T15:13:27.008Z,100267.75
2023-04-01T15:16:20.194Z,100309.34
2023-04-01T15:19:14.046Z,100326.19
2023-04-01T15:22:18.826Z,100314.06
2023-04-01T15:25:05.122Z,100320.59
2023-04-01T15:27:56.604Z,100342.56
2023-04-01T15:30:48.487Z,100314.25
2023-04-01T15:33:22.093Z,100344.38
2023-04-01T15:36:22.093Z,100379.09
2023-04-01T15:38:54.409Z,100362.09
2023-04-01T15:41:39.986Z,100386.31
2023-04-01T15:44:35.468Z,100380.72
2023-04-01T15:47:09.508Z,100377.66
2023-04-01T15:49:42.957Z,100365.31
2023-04-01T15:52:25.580Z,100404.06
2023-04-01T15:55:08.536Z,100409.09
2023-04-01T15:58:04.346Z,100407.66
2023-04-01T16:01:05.561Z,100424.88
2023-04-01T16:03:41.764Z,100416.72
2023-04-01T16:06:34.585Z,100440.63
2023-04-01T16:09:19.951Z,100450.53
2023-04-01T16:12:05.785Z,100429.28
2023-04-01T16:15:01.095Z,100452.59
2023-04-01T16:17:48.158Z,100450.78
2023-04-01T16:20:25.761Z,100448.44
2023-04-01T16:23:12.556Z,100470.53
2023-04-01T16:25:48.795Z,100478.44
2023-04-01T16:28:22.323Z,100489.50
2023-04-01T16:30:58.724Z,100487.13
2023-04-01T16:33:56.413Z,100487.25
2023-04-01T16:36:29.464Z,100489.06
2023-04-01T16:39:14.255Z,100512.13
2023-04-01T16:41:53.547Z,100486.28
2023-04-01T16:44:25.710Z,100470.94
2023-04-01T16:46:57.233Z,100523.75
2023-04-01T16:49:53.330Z,100529.41
2023-04-01T16:52:49.037Z,100540.19
2023-04-01T16:55:18.918Z,100550.41
2023-04-01T16:58:01.049Z,100526.44
2023-04-01T17:00:54.301Z,100545.47
2023-04-01T17:03:31.284Z,100552.44
2023-04-01T17:06:13.116Z,100566.47
2023-04-01T17:09:06.097Z,100569.47
2023-04-01T17:11:40.749Z,100577.38
2023-04-01T17:14:19.994Z,100543.34
2023-04-01T17:17:17.720Z,100601.59
2023-04-01T17:20:08.010Z,100603.50
2023-04-01T17:22:56.186Z,100615.63
2023-04-01T17:25:26.419Z,100614.78
2023-04-01T17:27:56.702Z,100616.69
2023-04-01T17:30:39.372Z,100622.44
2023-04-01T17:33:21.217Z,100636.59
2023-04-01T17:36:12.256Z,100641.84
2023-04-01T17:39:06.624Z,100656.22
2023-04-01T17:41:33.389Z,100650.34
2023-04-01T17:44:27.918Z,100653.56
2023-04-01T17:47:19.440Z,100664.59
2023-04-01T17:49:55.106Z,100672.13
2023-04-01T17:52:33.748Z,100648.72
2023-04-01T17:55:47.575Z,100677.72
2023-04-01T17:58:22.705Z,100689.47
2023-04-01T18:01:18.275Z,100691.34
2023-04-01T18:04:07.344Z,100706.69
2023-04-01T18:06:46.106Z,100700.41
2023-04-01T18:09:15.677Z,100709.03
2023-04-01T18:12:32.124Z,100706.59
2023-04-01T18:15:17.675Z,100731.81
2023-04-01T18:18:06.292Z,100743.28
2023-04-01T18:20:45.526Z,100744.25
2023-04-01T18:23:18.158Z,100754.66
2023-04-01T18:25:52.304Z,100749.00
2023-04-01T18:28:42.545Z,100757.56
2023-04-01T18:31:41.329Z,100777.53
2023-04-01T18:34:40.312Z,100775.84
2023-04-01T18:37:35.354Z,100786.59
2023-04-01T18:40:14.765Z,100794.59
2023-04-01T18:43:18.967Z,100803.59
2023-04-01T18:46:21.832Z,100817.69
2023-04-01T18:48:52.990Z,100825.41
2023-04-01T18:52:00.884Z,100836.16
2023-04-01T18:54:33.789Z,100805.63
2023-04-01T18:57:14.713Z,100826.50
2023-04-01T18:59:55.162Z,100820.19
2023-04-01T19:02:33.764Z,100832.84
2023-04-01T19:05:19.551Z,100853.22
2023-04-01T19:07:55.054Z,100827.56
2023-04-01T19:10:45.467Z,100838.94
2023-04-01T19:13:41.086Z,100888.63
2023-04-01T19:16:38.705Z,100896.84
2023-04-01T19:19:13.511Z,100893.91
2023-04-01T19:21:48.792Z,100898.66
2023-04-01T19:24:43.324Z,100900.22
2023-04-01T19:27:37.706Z,100922.13
2023-04-01T19:30:30.412Z,100918.97
2023-04-01T19:33:09.548Z,100939.31
2023-04-01T19:35:58.403Z,100941.41
2023-04-01T19:38:31.328Z,100942.56
2023-04-01T19:41:12.980Z,100950.69
2023-04-01T19:44:11.794Z,100952.75
2023-04-01T19:46:54.459Z,100922.44
2023-04-01T19:49:39.236Z,100957.31
2023-04-01T19:52:17.162Z,100959.59
2023-04-01T19:55:10.225Z,100976.84
2023-04-01T19:58:01.724Z,100975.81
2023-04-01T20:00:43.690Z,100949.81
2023-04-01T20:03:41.243Z,100993.66
2023-04-01T20:06:30.840Z,101005.88
2023-04-01T20:09:25.193Z,101019.25
2023-04-01T20:12:16.230Z,101012.50
2023-04-01T20:14:49.191Z,101022.28
2023-04-01T20:17:22.117Z,101029.78
2023-04-01T20:20:24.198Z,100989.94
2023-04-01T20:23:25.163Z,101026.72
2023-04-01T20:26:05.708Z,101037.47
2023-04-01T20:29:11.062Z,101066.59
2023-04-01T20:31:51.281Z,101047.16
2023-04-01T20:34:45.904Z,101020.16
2023-04-01T20:37:36.803Z,101077.53
2023-04-01T20:40:28.443Z,101083.00
2023-04-01T20:43:01.329Z,101084.13
2023-04-01T20:45:43.694Z,101071.53
2023-04-01T20:48:16.121Z,101089.28
2023-04-01T20:51:16.423Z,101101.31
2023-04-01T20:53:52.376Z,101098.31
2023-04-01T20:56:31.243Z,101106.94
2023-04-01T20:59:26.107Z,101091.25
2023-04-01T21:02:05.771Z,101111.34
2023-04-01T21:04:35.470Z,101114.09
2023-04-01T21:07:22.860Z,101121.16
2023-04-01T21:09:58.687Z,101130.81
2023-04-01T21:12:44.182Z,101135.31
2023-04-01T21:15:23.439Z,101134.47
2023-04-01T21:18:22.690Z,101142.38
2023-04-01T21:21:01.481Z,101145.94
2023-04-01T21:24:08.377Z,101130.94
2023-04-01T21:27:04.729Z,101145.38
2023-04-01T21:29:43.827Z,101166.22
2023-04-01T21:32:21.116Z,101135.97
2023-04-01T21:34:59.341Z,101172.41
2023-04-01T21:37:50.741Z,101178.03
2023-04-01T21:40:35.927Z,101183.44
2023-04-01T21:43:47.526Z,101194.41
2023-04-01T21:46:44.562Z,101202.56
2023-04-01T21:49:17.077Z,101210.75
2023-04-01T21:52:19.545Z,101217.09
2023-04-01T21:54:59.342Z,101207.03
2023-04-01T21:57:41.135Z,101227.28
2023-04-01T22:00:22.324Z,101182.91
2023-04-01T22:03:02.879Z,101232.78
2023-04-01T22:05:52.108Z,101235.34
2023-04-01T22:08:25.268Z,101229.41
2023-04-01T22:10:59.939Z,101242.66
2023-04-01T22:13:44.969Z,101232.69
2023-04-01T22:16:27.735Z,101257.84
2023-04-01T22:19:07.606Z,101258.50
2023-04-01T22:21:53.195Z,101243.63
2023-04-01T22:24:31.579Z,101281.22
2023-04-01T22:27:01.651Z,101265.03
2023-04-01T22:29:48.680Z,101286.47
2023-04-01T22:32:36.544Z,101294.59
2023-04-01T22:35:25.491Z,101294.59
2023-04-01T22:38:06.303Z,101271.28
2023-04-01T22:40:48.204Z,101314.28
2023-04-01T22:43:27.026Z,101286.78
2023-04-01T22:46:26.077Z,101287.91
2023-04-01T22:49:02.754Z,101315.88
2023-04-01T22:51:49.069Z,101321.63
2023-04-01T22:54:25.429Z,101310.22
2023-04-01T22:57:13.923Z,101336.69
2023-04-01T22:59:49.743Z,101336.03
2023-04-01T23:02:22.473Z,101333.50
2023-04-01T23:04:56.088Z,101332.91
2023-04-01T23:07:57.232Z,101344.44
2023-04-01T23:10:40.308Z,101351.97
2023-04-01T23:13:17.543Z,101318.84
2023-04-01T23:15:45.524Z,101351.97
2023-04-01T23:18:30.193Z,101363.22
2023-04-01T23:21:11.567Z,101367.41
2023-04-01T23:23:49.593Z,101370.19
2023-04-01T23:26:37.362Z,101366.34
2023-04-01T23:29:07.006Z,101385.00
2023-04-01T23:31:39.645Z,101391.03
2023-04-01T23:34:12.121Z,101396.38
2023-04-01T23:36:42.197Z,101403.41
2023-04-01T23:39:42.805Z,101411.44
2023-04-01T23:42:21.947Z,101432.63
2023-04-01T23:44:51.464Z,101393.13
2023-04-01T23:47:38.312Z,101415.81
2023-04-01T23:50:17.607Z,101431.41
2023-04-01T23:52:59.244Z,101432.59
2023-04-01T23:55:33.412Z,101444.53
2023-04-01T23:58:06.471Z,101451.63
