createdAt,value
2023-07-03T00:04:40.127Z,84.5
2023-07-03T00:09:41.215Z,84.6
2023-07-03T00:14:40.248Z,85.3
2023-07-03T00:19:40.374Z,85.5
2023-07-03T00:24:40.142Z,85.6
2023-07-03T00:29:40.264Z,86.1
2023-07-03T00:34:40.592Z,86.5
2023-07-03T00:39:40.068Z,86.5
2023-07-03T00:44:40.515Z,88.5
2023-07-03T00:49:40.753Z,88.3
2023-07-03T00:54:40.163Z,88.7
2023-07-03T00:59:40.346Z,88.3
2023-07-03T01:04:44.912Z,89.4
2023-07-03T01:09:40.180Z,26
2023-07-03T01:15:32.785Z,26
2023-07-03T01:19:44.543Z,26
2023-07-03T01:24:40.159Z,26
2023-07-03T01:29:40.608Z,26
2023-07-03T01:34:42.158Z,26
2023-07-03T01:39:41.071Z,26
2023-07-03T01:44:40.013Z,26
2023-07-03T01:49:40.557Z,26
2023-07-03T01:54:43.878Z,26
2023-07-03T01:59:40.121Z,26
2023-07-03T02:04:41.556Z,26
2023-07-03T02:09:40.965Z,26
2023-07-03T02:14:40.342Z,31
2023-07-03T02:19:40.436Z,31
2023-07-03T02:24:39.878Z,31
2023-07-03T02:29:40.377Z,31
2023-07-03T02:34:40.187Z,32
2023-07-03T02:39:39.869Z,32
2023-07-03T02:44:39.969Z,33
2023-07-03T02:49:40.173Z,33
2023-07-03T02:54:40.132Z,33
2023-07-03T02:59:40.181Z,33
2023-07-03T03:04:39.986Z,33
2023-07-03T03:09:39.865Z,33
2023-07-03T03:14:39.839Z,33
2023-07-03T03:19:40.240Z,89.8
2023-07-03T03:24:40.109Z,86.8
2023-07-03T03:29:40.319Z,81
2023-07-03T03:34:39.883Z,75.1
2023-07-03T03:39:40.022Z,71
2023-07-03T03:44:40.066Z,64.7
2023-07-03T03:49:40.840Z,63.1
2023-07-03T03:54:40.283Z,63.1
2023-07-03T03:59:40.691Z,62.1
2023-07-03T04:04:40.022Z,63.5
2023-07-03T04:09:40.248Z,62
2023-07-03T04:14:39.783Z,62.3
2023-07-03T04:19:40.470Z,62.2
2023-07-03T04:24:40.028Z,62
2023-07-03T04:29:40.837Z,61.8
2023-07-03T04:34:40.010Z,62.6
2023-07-03T04:39:40.103Z,62.1
2023-07-03T04:44:40.390Z,64
2023-07-03T04:49:39.985Z,64.2
2023-07-03T04:54:39.905Z,63.8
2023-07-03T04:59:40.388Z,64
2023-07-03T05:04:40.136Z,64.3
2023-07-03T05:09:40.419Z,64.3
2023-07-03T05:14:40.228Z,65
2023-07-03T05:19:39.985Z,64.8
2023-07-03T05:24:39.802Z,65.5
2023-07-03T05:29:40.053Z,65.2
2023-07-03T05:34:39.918Z,65.4
2023-07-03T05:39:40.063Z,65.5
2023-07-03T05:44:39.893Z,65.1
2023-07-03T05:49:40.402Z,64.7
2023-07-03T05:54:40.149Z,65.1
2023-07-03T05:59:41.042Z,65.2
2023-07-03T06:04:40.747Z,65.1
2023-07-03T06:09:39.967Z,65.3
2023-07-03T06:14:40.243Z,65.5
2023-07-03T06:19:39.759Z,65.7
2023-07-03T06:24:40.031Z,65.7
2023-07-03T06:29:39.925Z,65.8
2023-07-03T06:34:39.717Z,64.5
2023-07-03T06:39:39.944Z,62.8
2023-07-03T06:44:40.140Z,63.8
2023-07-03T06:49:41.018Z,62.2
2023-07-03T06:54:39.802Z,63.3
2023-07-03T06:59:40.021Z,62.1
2023-07-03T07:04:40.113Z,59.7
2023-07-03T07:09:39.743Z,59.4
2023-07-03T07:14:39.696Z,59.6
2023-07-03T07:19:39.872Z,56.9
2023-07-03T07:24:39.957Z,58.4
2023-07-03T07:29:40.724Z,59
2023-07-03T07:34:39.926Z,58.5
2023-07-03T07:39:40.852Z,56.5
2023-07-03T07:44:40.098Z,57.1
2023-07-03T07:49:39.924Z,55.4
2023-07-03T07:54:39.965Z,56.7
2023-07-03T07:59:39.890Z,57.3
2023-07-03T08:04:40.554Z,58.1
2023-07-03T08:09:40.343Z,57.3
2023-07-03T08:14:39.915Z,57.5
2023-07-03T08:19:40.266Z,56.7
2023-07-03T08:24:40.237Z,56.4
2023-07-03T08:29:39.790Z,56.9
2023-07-03T08:34:40.141Z,57.2
2023-07-03T08:39:40.352Z,57.9
2023-07-03T08:44:40.026Z,58.5
2023-07-03T08:49:42.655Z,60
2023-07-03T08:54:39.574Z,60.4
2023-07-03T08:59:39.605Z,61
2023-07-03T09:04:39.792Z,60.4
2023-07-03T09:09:39.703Z,59.8
2023-07-03T09:14:39.895Z,60.4
2023-07-03T09:19:42.912Z,60.4
2023-07-03T09:24:39.601Z,59.3
2023-07-03T09:29:39.786Z,59.4
2023-07-03T09:35:03.999Z,59.7
2023-07-03T09:39:39.689Z,60.2
2023-07-03T09:44:41.304Z,61.4
2023-07-03T09:49:40.397Z,62.7
2023-07-03T09:54:42.026Z,61.5
2023-07-03T09:59:40.205Z,62.3
2023-07-03T10:14:39.719Z,60.3
2023-07-03T10:19:43.540Z,60.5
2023-07-03T10:24:39.537Z,58.7
2023-07-03T10:29:41.293Z,57.7
2023-07-03T10:34:39.654Z,55.6
2023-07-03T10:39:40.876Z,55.1
2023-07-03T10:44:39.646Z,57
2023-07-03T10:49:39.652Z,57.9
2023-07-03T10:54:41.752Z,60.1
2023-07-03T10:59:39.646Z,62
2023-07-03T11:04:44.012Z,59.4
2023-07-03T11:09:39.530Z,58
2023-07-03T11:14:39.881Z,52.9
2023-07-03T11:24:39.474Z,52.4
2023-07-03T11:29:39.909Z,53.6
2023-07-03T11:44:41.418Z,56.2
2023-07-03T11:49:39.584Z,58.8
2023-07-03T11:54:41.863Z,54.9
2023-07-03T11:59:39.455Z,53.1
2023-07-03T12:04:54.608Z,51.1
2023-07-03T12:09:39.746Z,51.8
2023-07-03T12:14:51.351Z,50.1
2023-07-03T12:19:39.868Z,49.4
2023-07-03T12:24:39.620Z,49.7
2023-07-03T12:29:44.636Z,49.3
2023-07-03T12:34:41.031Z,48.3
2023-07-03T12:39:39.640Z,48.6
2023-07-03T12:44:39.393Z,49.4
2023-07-03T12:49:48.294Z,49.6
2023-07-03T12:54:40.455Z,47.7
2023-07-03T12:59:39.590Z,48.3
2023-07-03T13:04:39.770Z,47.8
2023-07-03T13:09:39.612Z,47.3
2023-07-03T13:14:57.128Z,48.4
2023-07-03T13:19:39.693Z,48.2
2023-07-03T13:24:39.542Z,48
2023-07-03T13:29:39.602Z,49
2023-07-03T13:34:39.531Z,50.3
2023-07-03T13:39:40.071Z,51.6
2023-07-03T13:44:39.820Z,51.2
2023-07-03T13:49:39.482Z,49.2
2023-07-03T13:54:39.706Z,49.5
2023-07-03T13:59:39.847Z,49.1
2023-07-03T14:04:39.867Z,49.1
2023-07-03T14:09:39.827Z,50.8
2023-07-03T14:14:39.649Z,49
2023-07-03T14:19:40.230Z,49.1
2023-07-03T14:24:39.410Z,48.7
2023-07-03T14:29:39.693Z,49.3
2023-07-03T14:34:39.457Z,50.1
2023-07-03T14:39:39.705Z,50.9
2023-07-03T14:44:39.561Z,49.5
2023-07-03T14:49:41.110Z,51
2023-07-03T14:54:39.670Z,52.9
2023-07-03T14:59:40.778Z,53.6
2023-07-03T15:04:39.699Z,53.2
2023-07-03T15:09:39.910Z,52.9
2023-07-03T15:14:40.068Z,51.4
2023-07-03T15:19:39.961Z,50
2023-07-03T15:24:40.018Z,49.4
2023-07-03T15:29:39.555Z,50.4
2023-07-03T15:34:39.540Z,50.8
2023-07-03T15:39:39.259Z,51.2
2023-07-03T15:44:39.740Z,50.2
2023-07-03T15:49:39.819Z,49.7
2023-07-03T15:54:39.879Z,49.7
2023-07-03T15:59:39.624Z,50
2023-07-03T16:04:39.432Z,49.6
2023-07-03T16:09:39.376Z,49.7
2023-07-03T16:14:39.728Z,49.7
2023-07-03T16:19:39.967Z,49.1
2023-07-03T16:24:39.596Z,50.7
2023-07-03T16:29:39.219Z,48.1
2023-07-03T16:34:39.665Z,48.3
2023-07-03T16:39:39.721Z,49.5
2023-07-03T16:44:39.622Z,50.7
2023-07-03T16:49:39.894Z,52.9
2023-07-03T16:54:39.339Z,53
2023-07-03T16:59:39.419Z,52.9
2023-07-03T17:04:39.593Z,51.5
2023-07-03T17:09:39.891Z,51.6
2023-07-03T17:14:39.393Z,51.5
2023-07-03T17:19:40.446Z,52.3
2023-07-03T17:24:39.522Z,52
2023-07-03T17:29:39.668Z,50.4
2023-07-03T17:34:39.969Z,51.2
2023-07-03T17:39:39.150Z,52.4
2023-07-03T17:44:39.296Z,53.1
2023-07-03T17:49:39.583Z,53.8
2023-07-03T17:54:39.373Z,54.8
2023-07-03T17:59:39.558Z,55.1
2023-07-03T18:04:39.809Z,55.3
2023-07-03T18:09:39.460Z,56.7
2023-07-03T18:14:39.310Z,58.8
2023-07-03T18:19:39.603Z,60.5
2023-07-03T18:24:39.337Z,60.4
2023-07-03T18:29:39.383Z,59
2023-07-03T18:34:39.262Z,58.4
2023-07-03T18:39:39.298Z,57.4
2023-07-03T18:44:39.409Z,58.4
2023-07-03T18:49:39.399Z,59.2
2023-07-03T18:54:39.674Z,61.7
2023-07-03T18:59:39.730Z,64.5
2023-07-03T19:04:39.572Z,67.6
2023-07-03T19:09:39.555Z,75.2
2023-07-03T19:14:39.513Z,81.4
2023-07-03T19:19:39.388Z,89.1
2023-07-03T19:24:39.656Z,26
2023-07-03T19:29:39.433Z,29
2023-07-03T19:34:39.121Z,33
2023-07-03T19:39:39.306Z,34
2023-07-03T19:44:39.179Z,35
2023-07-03T19:49:40.806Z,36
2023-07-03T19:54:39.301Z,37
2023-07-03T19:59:39.103Z,37
2023-07-03T20:04:39.533Z,37
2023-07-03T20:09:39.372Z,37
2023-07-03T20:14:39.438Z,37
2023-07-03T20:19:39.372Z,37
2023-07-03T20:24:39.391Z,42
2023-07-03T20:29:39.807Z,43
2023-07-03T20:34:41.382Z,43
2023-07-03T20:39:39.209Z,43
2023-07-03T20:44:39.578Z,43
2023-07-03T20:49:39.729Z,43
2023-07-03T20:54:39.459Z,43
2023-07-03T20:59:39.253Z,43
2023-07-03T21:04:39.155Z,43
2023-07-03T21:09:39.091Z,45
2023-07-03T21:14:39.492Z,45
2023-07-03T21:19:39.327Z,45
2023-07-03T21:24:39.317Z,45
2023-07-03T21:29:39.383Z,45
2023-07-03T21:34:39.817Z,45
2023-07-03T21:39:39.208Z,45
2023-07-03T21:44:39.974Z,45
2023-07-03T21:49:39.758Z,45
2023-07-03T21:54:39.809Z,45
2023-07-03T22:04:39.682Z,45
2023-07-03T22:09:39.377Z,45
2023-07-03T22:14:39.186Z,45
2023-07-03T22:19:40.286Z,45
2023-07-03T22:24:39.015Z,45
2023-07-03T22:29:38.899Z,45
2023-07-03T22:34:39.238Z,45
2023-07-03T22:39:39.299Z,45
2023-07-03T22:44:39.482Z,45
2023-07-03T22:49:41.460Z,45
2023-07-03T22:54:39.144Z,45
2023-07-03T22:59:38.975Z,45
2023-07-03T23:04:38.965Z,45
2023-07-03T23:09:40.902Z,45
2023-07-03T23:14:39.114Z,45
2023-07-03T23:19:38.977Z,45
2023-07-03T23:24:39.557Z,45
2023-07-03T23:29:39.650Z,45
2023-07-03T23:34:39.096Z,45
2023-07-03T23:39:40.274Z,45
2023-07-03T23:44:39.746Z,45
2023-07-03T23:49:38.906Z,45
2023-07-03T23:54:39.808Z,45
2023-07-03T23:59:40.179Z,45
