createdAt,value
2018-03-23T00:01:57.502Z,23.00
2018-03-23T00:04:25.825Z,23.60
2018-03-23T00:06:53.358Z,20.73
2018-03-23T00:09:21.635Z,22.80
2018-03-23T00:11:49.963Z,22.53
2018-03-23T00:14:17.468Z,23.93
2018-03-23T00:16:45.742Z,25.63
2018-03-23T00:19:14.060Z,24.77
2018-03-23T00:21:41.586Z,23.97
2018-03-23T00:24:09.115Z,22.03
2018-03-23T00:26:36.654Z,25.00
2018-03-23T00:29:04.160Z,24.30
2018-03-23T00:31:31.672Z,23.97
2018-03-23T00:33:59.977Z,24.37
2018-03-23T00:36:27.488Z,23.27
2018-03-23T00:38:56.514Z,22.40
2018-03-23T00:41:24.818Z,22.07
2018-03-23T00:43:52.343Z,25.27
2018-03-23T00:46:20.661Z,25.13
2018-03-23T00:48:48.203Z,21.73
2018-03-23T00:51:16.480Z,23.43
2018-03-23T00:53:44.175Z,24.87
2018-03-23T00:56:11.766Z,25.17
2018-03-23T00:58:39.282Z,22.93
2018-03-23T01:01:07.576Z,25.07
2018-03-23T01:03:35.131Z,25.10
2018-03-23T01:06:03.418Z,26.37
2018-03-23T01:08:31.691Z,28.10
2018-03-23T01:10:59.991Z,29.27
2018-03-23T01:13:27.504Z,27.40
2018-03-23T01:15:55.014Z,26.20
2018-03-23T01:18:22.547Z,25.10
2018-03-23T01:20:50.839Z,25.90
2018-03-23T01:23:19.134Z,27.27
2018-03-23T01:25:46.698Z,25.07
2018-03-23T01:28:15.007Z,26.07
2018-03-23T01:30:42.522Z,27.93
2018-03-23T01:33:10.126Z,26.87
2018-03-23T01:35:37.646Z,26.03
2018-03-23T01:38:05.930Z,28.63
2018-03-23T01:40:33.468Z,28.30
2018-03-23T01:43:00.988Z,27.97
2018-03-23T01:45:28.498Z,29.77
2018-03-23T01:47:56.238Z,29.40
2018-03-23T01:50:23.798Z,28.67
2018-03-23T01:52:51.310Z,27.57
2018-03-23T01:55:18.843Z,28.20
2018-03-23T01:57:46.379Z,28.57
2018-03-23T02:00:13.903Z,28.43
2018-03-23T02:02:41.444Z,29.77
2018-03-23T02:05:08.971Z,27.60
2018-03-23T02:07:36.551Z,29.33
2018-03-23T02:10:04.116Z,29.60
2018-03-23T02:12:31.678Z,24.60
2018-03-23T02:14:59.238Z,27.07
2018-03-23T02:17:26.766Z,27.03
2018-03-23T02:19:55.793Z,26.27
2018-03-23T02:22:23.315Z,25.23
2018-03-23T02:24:51.963Z,26.97
2018-03-23T02:27:19.531Z,27.87
2018-03-23T02:29:47.158Z,28.13
2018-03-23T02:32:15.636Z,31.87
2018-03-23T02:34:44.014Z,27.27
2018-03-23T02:39:47.154Z,27.10
2018-03-23T02:42:14.667Z,31.23
2018-03-23T02:44:42.187Z,29.70
2018-03-23T02:47:09.731Z,27.07
2018-03-23T02:49:38.095Z,28.70
2018-03-23T02:52:07.120Z,27.40
2018-03-23T02:54:35.417Z,28.23
2018-03-23T02:57:02.946Z,29.23
2018-03-23T02:59:30.465Z,28.03
2018-03-23T03:01:58.032Z,26.97
2018-03-23T03:04:25.547Z,29.50
2018-03-23T03:06:53.859Z,28.97
2018-03-23T03:09:21.424Z,28.40
2018-03-23T03:11:49.087Z,27.97
2018-03-23T03:14:16.616Z,26.87
2018-03-23T03:16:44.917Z,29.33
2018-03-23T03:19:13.214Z,26.93
2018-03-23T03:21:40.724Z,26.73
2018-03-23T03:24:08.256Z,24.70
2018-03-23T03:26:35.815Z,26.60
2018-03-23T03:29:03.341Z,26.97
2018-03-23T03:31:31.757Z,25.47
2018-03-23T03:33:59.283Z,24.97
2018-03-23T03:36:27.563Z,24.33
2018-03-23T03:38:55.182Z,25.33
2018-03-23T03:41:22.700Z,24.20
2018-03-23T03:43:50.982Z,25.73
2018-03-23T03:46:19.274Z,27.50
2018-03-23T03:48:47.555Z,26.80
2018-03-23T03:51:15.884Z,27.90
2018-03-23T03:53:43.447Z,28.90
2018-03-23T03:56:10.963Z,25.73
2018-03-23T03:58:39.240Z,26.60
2018-03-23T04:01:07.549Z,28.17
2018-03-23T04:03:35.072Z,28.27
2018-03-23T04:06:03.354Z,29.50
2018-03-23T04:08:30.894Z,25.30
2018-03-23T04:10:58.423Z,28.33
2018-03-23T04:13:25.954Z,26.00
2018-03-23T04:15:54.270Z,24.20
2018-03-23T04:18:21.790Z,28.43
2018-03-23T04:20:49.298Z,26.20
2018-03-23T04:23:16.826Z,28.03
2018-03-23T04:25:45.098Z,27.33
2018-03-23T04:28:13.384Z,26.50
2018-03-23T04:30:41.702Z,28.27
2018-03-23T04:33:09.211Z,27.10
2018-03-23T04:35:36.733Z,30.70
2018-03-23T04:38:04.297Z,26.33
2018-03-23T04:40:31.816Z,25.50
2018-03-23T04:42:59.334Z,27.33
2018-03-23T04:45:26.892Z,28.63
2018-03-23T04:47:54.400Z,27.47
2018-03-23T04:50:23.479Z,30.63
2018-03-23T04:52:51.063Z,28.87
2018-03-23T04:55:19.363Z,25.77
2018-03-23T04:57:47.666Z,27.43
2018-03-23T05:00:15.981Z,29.13
2018-03-23T05:02:43.575Z,28.27
2018-03-23T05:05:11.098Z,29.13
2018-03-23T05:07:38.651Z,29.33
2018-03-23T05:10:06.217Z,29.63
2018-03-23T05:12:34.492Z,27.63
2018-03-23T05:15:02.023Z,25.87
2018-03-23T05:17:30.326Z,27.50
2018-03-23T05:19:58.762Z,27.80
2018-03-23T05:22:26.299Z,24.43
2018-03-23T05:24:53.875Z,24.50
2018-03-23T05:27:21.435Z,24.70
2018-03-23T05:29:48.975Z,27.00
2018-03-23T05:32:17.246Z,25.27
2018-03-23T05:34:44.876Z,25.07
2018-03-23T05:37:12.399Z,22.83
2018-03-23T05:39:39.923Z,22.10
2018-03-23T05:42:07.454Z,23.50
2018-03-23T05:44:34.993Z,21.87
2018-03-23T05:47:02.594Z,23.80
2018-03-23T05:49:30.123Z,23.60
2018-03-23T05:51:57.694Z,21.60
2018-03-23T05:54:25.251Z,21.63
2018-03-23T05:56:52.771Z,22.63
2018-03-23T05:59:20.317Z,21.70
2018-03-23T06:01:47.830Z,20.50
2018-03-23T06:04:15.356Z,19.90
2018-03-23T06:06:43.755Z,17.57
2018-03-23T06:09:11.343Z,21.27
2018-03-23T06:11:38.871Z,21.47
2018-03-23T06:14:07.191Z,19.43
2018-03-23T06:16:34.706Z,21.00
2018-03-23T06:19:02.219Z,21.03
2018-03-23T06:21:29.824Z,18.00
2018-03-23T06:23:57.352Z,17.47
2018-03-23T06:26:24.866Z,19.00
2018-03-23T06:28:52.446Z,18.77
2018-03-23T06:31:20.736Z,18.20
2018-03-23T06:33:49.048Z,19.73
2018-03-23T06:36:16.627Z,16.57
2018-03-23T06:38:44.239Z,18.27
2018-03-23T06:41:12.542Z,19.37
2018-03-23T06:43:40.855Z,16.73
2018-03-23T06:46:08.472Z,17.83
2018-03-23T06:48:37.488Z,17.97
2018-03-23T06:51:05.791Z,18.23
2018-03-23T06:53:33.310Z,18.80
2018-03-23T06:56:00.962Z,19.47
2018-03-23T06:58:28.537Z,18.37
2018-03-23T07:00:56.088Z,17.67
2018-03-23T07:03:23.611Z,18.00
2018-03-23T07:05:51.263Z,16.93
2018-03-23T07:08:19.558Z,17.70
2018-03-23T07:10:47.080Z,18.07
2018-03-23T07:13:15.396Z,17.73
2018-03-23T07:15:42.920Z,17.23
2018-03-23T07:18:10.429Z,16.23
2018-03-23T07:20:37.994Z,16.70
2018-03-23T07:23:05.504Z,16.87
2018-03-23T07:25:33.034Z,16.43
2018-03-23T07:28:00.560Z,16.70
2018-03-23T07:30:28.836Z,14.33
2018-03-23T07:32:57.107Z,17.73
2018-03-23T07:35:24.647Z,16.83
2018-03-23T07:37:52.230Z,16.47
2018-03-23T07:40:19.783Z,16.33
2018-03-23T07:42:47.327Z,15.67
2018-03-23T07:45:14.827Z,14.73
2018-03-23T07:47:42.352Z,14.67
2018-03-23T07:50:09.930Z,15.73
2018-03-23T07:52:37.436Z,16.33
2018-03-23T07:55:05.712Z,17.80
2018-03-23T07:57:34.202Z,16.10
2018-03-23T08:00:02.571Z,14.23
2018-03-23T08:02:30.843Z,15.90
2018-03-23T08:04:58.398Z,15.83
2018-03-23T08:07:25.930Z,15.43
2018-03-23T08:09:53.539Z,16.13
2018-03-23T08:12:21.075Z,14.63
2018-03-23T08:14:48.606Z,15.13
2018-03-23T08:17:16.881Z,15.83
2018-03-23T08:19:45.220Z,16.03
2018-03-23T08:22:12.743Z,16.73
2018-03-23T08:24:40.315Z,18.53
2018-03-23T08:27:07.855Z,18.50
2018-03-23T08:29:36.139Z,14.63
2018-03-23T08:32:04.411Z,17.17
2018-03-23T08:34:32.714Z,15.87
2018-03-23T08:37:00.246Z,14.43
2018-03-23T08:39:28.571Z,15.97
2018-03-23T08:41:56.106Z,18.07
2018-03-23T08:44:24.395Z,15.40
2018-03-23T08:46:52.674Z,16.80
2018-03-23T08:49:20.980Z,17.23
2018-03-23T08:51:48.515Z,15.37
2018-03-23T08:54:16.889Z,17.70
2018-03-23T08:56:45.244Z,17.50
2018-03-23T08:59:12.852Z,15.13
2018-03-23T09:01:40.379Z,16.40
2018-03-23T09:04:07.927Z,16.80
2018-03-23T09:06:35.472Z,17.33
2018-03-23T09:09:03.036Z,16.50
2018-03-23T09:11:30.596Z,17.60
2018-03-23T09:13:58.123Z,16.23
2018-03-23T09:16:26.440Z,15.63
2018-03-23T09:18:54.066Z,17.50
2018-03-23T09:21:23.085Z,16.77
2018-03-23T09:23:51.375Z,16.70
2018-03-23T09:26:18.912Z,17.97
2018-03-23T09:28:46.523Z,18.07
2018-03-23T09:31:14.068Z,17.30
2018-03-23T09:33:41.592Z,18.13
2018-03-23T09:36:09.134Z,17.90
2018-03-23T09:38:36.670Z,17.60
2018-03-23T09:41:04.224Z,17.93
2018-03-23T09:43:31.779Z,16.57
2018-03-23T09:46:00.119Z,17.27
2018-03-23T09:48:27.663Z,17.23
2018-03-23T09:50:55.226Z,16.07
2018-03-23T09:53:22.766Z,19.17
2018-03-23T09:55:50.404Z,17.40
2018-03-23T09:58:17.983Z,18.33
2018-03-23T10:00:46.310Z,16.30
2018-03-23T10:03:13.834Z,16.80
2018-03-23T10:05:42.117Z,16.70
2018-03-23T10:08:10.387Z,17.20
2018-03-23T10:10:39.482Z,16.17
2018-03-23T10:13:07.835Z,15.50
2018-03-23T10:15:35.351Z,16.67
2018-03-23T10:18:02.892Z,17.10
2018-03-23T10:20:31.191Z,16.90
2018-03-23T10:22:59.490Z,16.57
2018-03-23T10:25:27.028Z,15.50
2018-03-23T10:27:55.343Z,16.53
2018-03-23T10:30:22.867Z,13.33
2018-03-23T10:32:51.190Z,15.13
2018-03-23T10:35:18.740Z,16.30
2018-03-23T10:37:46.334Z,17.40
2018-03-23T10:40:13.882Z,15.23
2018-03-23T10:42:41.397Z,15.17
2018-03-23T10:45:09.001Z,17.10
2018-03-23T10:47:36.619Z,16.37
2018-03-23T10:50:04.895Z,15.80
2018-03-23T10:52:32.400Z,14.93
2018-03-23T10:55:00.806Z,15.63
2018-03-23T10:57:28.491Z,15.17
2018-03-23T10:59:56.145Z,15.27
2018-03-23T11:02:39.661Z,14.57
2018-03-23T11:05:07.178Z,14.30
2018-03-23T11:07:34.684Z,13.70
2018-03-23T11:10:02.314Z,14.93
2018-03-23T11:12:31.357Z,13.90
2018-03-23T11:14:58.962Z,13.23
2018-03-23T11:17:26.627Z,12.53
2018-03-23T11:19:54.133Z,12.20
2018-03-23T11:22:21.825Z,12.60
2018-03-23T11:24:49.405Z,11.43
2018-03-23T11:27:16.964Z,12.13
2018-03-23T11:29:44.499Z,13.83
2018-03-23T11:32:12.129Z,12.30
2018-03-23T11:34:39.747Z,11.20
2018-03-23T11:37:07.450Z,12.10
2018-03-23T11:39:35.734Z,13.27
2018-03-23T11:42:03.450Z,11.13
2018-03-23T11:44:31.045Z,10.57
2018-03-23T11:46:58.602Z,11.20
2018-03-23T11:49:26.106Z,11.50
2018-03-23T11:51:53.619Z,10.90
2018-03-23T11:54:21.176Z,11.50
2018-03-23T11:56:49.685Z,11.40
2018-03-23T11:59:17.229Z,9.70
2018-03-23T12:01:45.387Z,10.37
2018-03-23T12:04:13.751Z,10.80
2018-03-23T12:06:41.303Z,10.93
2018-03-23T12:09:09.838Z,10.67
2018-03-23T12:11:37.423Z,10.37
2018-03-23T12:14:05.042Z,10.23
2018-03-23T12:16:33.342Z,10.20
2018-03-23T12:19:01.634Z,10.97
2018-03-23T12:21:29.372Z,10.20
2018-03-23T12:23:57.784Z,9.30
2018-03-23T12:26:25.373Z,9.70
2018-03-23T12:28:52.916Z,9.30
2018-03-23T12:31:20.513Z,9.23
2018-03-23T12:33:48.042Z,9.37
2018-03-23T12:36:15.577Z,9.43
2018-03-23T12:38:43.888Z,9.20
2018-03-23T12:41:11.387Z,9.27
2018-03-23T12:43:38.937Z,9.73
2018-03-23T12:46:06.466Z,9.93
2018-03-23T12:48:35.170Z,9.57
2018-03-23T12:51:02.796Z,8.70
2018-03-23T12:53:30.397Z,9.97
2018-03-23T12:55:58.182Z,9.80
2018-03-23T12:58:25.921Z,9.87
2018-03-23T13:00:54.238Z,11.43
2018-03-23T13:03:21.775Z,11.13
2018-03-23T13:05:50.126Z,9.50
2018-03-23T13:08:17.652Z,8.73
2018-03-23T13:10:45.162Z,11.03
2018-03-23T13:13:12.693Z,9.70
2018-03-23T13:15:40.256Z,10.07
2018-03-23T13:18:07.780Z,9.80
2018-03-23T13:20:36.046Z,8.33
2018-03-23T13:23:03.587Z,7.87
2018-03-23T13:25:31.991Z,9.80
2018-03-23T13:27:59.526Z,9.17
2018-03-23T13:30:27.046Z,8.83
2018-03-23T13:32:54.571Z,7.90
2018-03-23T13:35:22.098Z,7.67
2018-03-23T13:37:49.645Z,8.00
2018-03-23T13:40:17.160Z,8.73
2018-03-23T13:42:44.766Z,7.93
2018-03-23T13:45:12.287Z,8.27
2018-03-23T13:47:39.882Z,8.17
2018-03-23T13:50:08.270Z,8.70
2018-03-23T13:52:35.745Z,9.37
2018-03-23T13:55:03.256Z,9.00
2018-03-23T13:57:30.827Z,9.67
2018-03-23T13:59:59.166Z,10.10
2018-03-23T14:02:26.704Z,9.93
2018-03-23T14:04:54.970Z,10.57
2018-03-23T14:07:23.346Z,11.47
2018-03-23T14:09:50.858Z,11.27
2018-03-23T14:12:18.366Z,12.53
2018-03-23T14:14:45.911Z,11.67
2018-03-23T14:17:13.420Z,11.93
2018-03-23T14:19:42.411Z,12.73
2018-03-23T14:22:09.971Z,12.70
2018-03-23T14:24:38.250Z,13.47
2018-03-23T14:27:06.004Z,11.77
2018-03-23T14:29:33.543Z,12.50
2018-03-23T14:32:01.348Z,13.47
2018-03-23T14:34:29.680Z,13.33
2018-03-23T14:36:57.207Z,13.80
2018-03-23T14:39:25.526Z,12.80
2018-03-23T14:41:53.080Z,12.57
2018-03-23T14:44:20.645Z,12.97
2018-03-23T14:46:48.225Z,12.07
2018-03-23T14:49:15.834Z,12.33
2018-03-23T14:51:44.162Z,11.97
2018-03-23T14:54:11.715Z,11.87
2018-03-23T14:56:40.050Z,12.50
2018-03-23T14:59:13.274Z,12.03
2018-03-23T15:01:41.624Z,11.23
2018-03-23T15:04:09.928Z,12.43
2018-03-23T15:06:37.459Z,12.20
2018-03-23T15:09:05.072Z,11.57
2018-03-23T15:11:33.355Z,11.50
2018-03-23T15:14:13.383Z,11.43
2018-03-23T15:16:41.659Z,10.83
2018-03-23T15:19:09.946Z,11.17
2018-03-23T15:21:37.556Z,10.97
2018-03-23T15:24:05.078Z,10.73
2018-03-23T15:26:32.689Z,10.73
2018-03-23T15:29:00.222Z,10.50
2018-03-23T15:31:28.495Z,10.53
2018-03-23T15:33:56.012Z,10.20
2018-03-23T15:36:23.560Z,10.57
2018-03-23T15:38:51.072Z,10.60
2018-03-23T15:41:19.347Z,10.43
2018-03-23T15:43:46.960Z,10.20
2018-03-23T15:46:14.483Z,8.97
2018-03-23T15:48:41.988Z,9.23
2018-03-23T15:51:09.526Z,9.47
2018-03-23T15:53:37.811Z,9.77
2018-03-23T15:56:05.324Z,9.80
2018-03-23T15:58:32.875Z,9.87
2018-03-23T16:01:00.386Z,9.50
2018-03-23T16:03:27.903Z,10.30
2018-03-23T16:05:55.445Z,10.03
2018-03-23T16:08:23.716Z,10.37
2018-03-23T16:10:52.042Z,10.20
2018-03-23T16:13:19.647Z,10.60
2018-03-23T16:15:47.164Z,10.87
2018-03-23T16:18:14.668Z,10.87
2018-03-23T16:20:42.280Z,11.57
2018-03-23T16:23:09.791Z,10.73
2018-03-23T16:25:37.319Z,11.33
2018-03-23T16:28:04.890Z,11.30
2018-03-23T16:30:32.402Z,11.83
2018-03-23T16:32:59.920Z,10.73
2018-03-23T16:35:28.502Z,11.33
2018-03-23T16:37:56.006Z,12.23
2018-03-23T16:40:23.518Z,12.20
2018-03-23T16:42:51.067Z,12.90
2018-03-23T16:45:19.346Z,11.87
2018-03-23T16:47:47.664Z,11.57
2018-03-23T16:50:15.189Z,12.20
2018-03-23T16:52:43.483Z,12.07
2018-03-23T16:55:11.004Z,11.57
2018-03-23T16:57:38.547Z,11.53
2018-03-23T17:00:06.062Z,11.60
2018-03-23T17:02:34.348Z,12.30
2018-03-23T17:05:02.662Z,11.87
2018-03-23T17:07:30.167Z,12.33
2018-03-23T17:09:59.224Z,12.57
2018-03-23T17:12:26.818Z,12.27
2018-03-23T17:14:54.342Z,13.27
2018-03-23T17:17:21.855Z,13.43
2018-03-23T17:19:49.397Z,12.53
2018-03-23T17:22:16.912Z,13.57
2018-03-23T17:24:45.195Z,12.70
2018-03-23T17:27:13.499Z,12.97
2018-03-23T17:29:41.019Z,13.27
2018-03-23T17:32:08.628Z,13.27
2018-03-23T17:34:36.178Z,13.90
2018-03-23T17:37:03.701Z,13.87
2018-03-23T17:39:31.226Z,14.10
2018-03-23T17:41:58.774Z,13.67
2018-03-23T17:44:26.291Z,13.13
2018-03-23T17:46:55.318Z,13.90
2018-03-23T17:49:23.627Z,14.40
2018-03-23T17:51:51.194Z,14.67
2018-03-23T17:54:18.714Z,14.47
2018-03-23T17:56:47.045Z,14.30
2018-03-23T17:59:14.554Z,14.00
2018-03-23T18:01:42.064Z,13.90
2018-03-23T18:04:09.598Z,13.73
2018-03-23T18:06:37.876Z,14.20
2018-03-23T18:09:06.167Z,13.63
2018-03-23T18:11:34.464Z,14.00
2018-03-23T18:14:02.128Z,14.27
2018-03-23T18:16:29.644Z,14.03
2018-03-23T18:18:57.173Z,15.17
2018-03-23T18:21:24.690Z,15.43
2018-03-23T18:23:52.211Z,15.37
2018-03-23T18:26:19.746Z,16.17
2018-03-23T18:28:47.254Z,16.17
2018-03-23T18:31:14.768Z,14.73
2018-03-23T18:33:43.082Z,14.83
2018-03-23T18:36:10.593Z,15.70
2018-03-23T18:38:38.875Z,16.70
2018-03-23T18:41:06.419Z,15.20
2018-03-23T18:43:33.957Z,15.73
2018-03-23T18:46:01.505Z,15.07
2018-03-23T18:48:29.048Z,16.70
2018-03-23T18:50:57.311Z,15.17
2018-03-23T18:53:24.918Z,16.63
2018-03-23T18:55:52.469Z,15.90
2018-03-23T18:58:20.471Z,15.70
2018-03-23T19:00:48.044Z,16.77
2018-03-23T19:03:15.570Z,14.27
2018-03-23T19:05:43.083Z,15.73
2018-03-23T19:08:10.599Z,16.53
2018-03-23T19:10:38.131Z,16.33
2018-03-23T19:13:06.433Z,16.70
2018-03-23T19:15:34.823Z,16.53
2018-03-23T19:18:02.306Z,15.00
2018-03-23T19:20:29.818Z,16.27
2018-03-23T19:22:58.120Z,17.30
2018-03-23T19:25:26.434Z,16.90
2018-03-23T19:27:53.988Z,17.43
2018-03-23T19:32:49.019Z,16.40
2018-03-23T19:35:17.456Z,16.27
2018-03-23T19:37:44.971Z,15.73
2018-03-23T19:43:32.502Z,16.17
2018-03-23T19:46:00.909Z,16.60
2018-03-23T19:48:28.420Z,16.70
2018-03-23T19:50:57.226Z,17.23
2018-03-23T19:53:24.752Z,17.03
2018-03-23T19:55:52.345Z,17.07
2018-03-23T19:58:20.624Z,17.40
2018-03-23T20:00:49.070Z,15.50
2018-03-23T20:03:16.579Z,16.43
2018-03-23T20:05:44.862Z,17.33
2018-03-23T20:08:12.420Z,16.63
2018-03-23T20:10:39.959Z,18.17
2018-03-23T20:13:07.537Z,16.67
2018-03-23T20:15:35.969Z,24.80
2018-03-23T20:18:09.095Z,17.33
2018-03-23T20:20:43.827Z,16.60
2018-03-23T20:23:12.102Z,16.50
2018-03-23T20:25:39.802Z,17.20
2018-03-23T20:28:22.235Z,15.63
2018-03-23T20:30:49.770Z,14.80
2018-03-23T20:33:18.172Z,15.37
2018-03-23T20:35:45.751Z,16.47
2018-03-23T20:38:13.275Z,15.53
2018-03-23T20:40:41.552Z,14.50
2018-03-23T20:43:09.086Z,17.13
2018-03-23T20:45:36.598Z,15.93
2018-03-23T20:48:04.871Z,15.03
2018-03-23T20:50:33.184Z,16.47
2018-03-23T20:53:00.757Z,15.90
2018-03-23T20:55:28.273Z,17.13
2018-03-23T20:57:56.581Z,17.10
2018-03-23T21:00:24.094Z,16.63
2018-03-23T21:02:51.594Z,16.70
2018-03-23T21:05:19.887Z,16.97
2018-03-23T21:07:47.534Z,16.93
2018-03-23T21:10:15.798Z,17.43
2018-03-23T21:12:44.131Z,17.30
2018-03-23T21:15:11.639Z,17.03
2018-03-23T21:17:40.043Z,17.33
2018-03-23T21:20:08.353Z,17.17
2018-03-23T21:22:35.970Z,19.07
2018-03-23T21:25:03.479Z,18.20
2018-03-23T21:27:31.004Z,17.63
2018-03-23T21:29:59.289Z,18.37
2018-03-23T21:32:28.318Z,19.70
2018-03-23T21:34:55.858Z,18.53
2018-03-23T21:37:24.131Z,18.67
2018-03-23T21:39:53.142Z,16.37
2018-03-23T21:42:21.435Z,19.53
2018-03-23T21:44:49.722Z,19.70
2018-03-23T21:47:17.229Z,18.60
2018-03-23T21:49:44.784Z,19.93
2018-03-23T21:52:12.298Z,18.23
2018-03-23T21:54:43.408Z,18.63
2018-03-23T21:57:11.735Z,17.97
2018-03-23T21:59:40.124Z,16.70
2018-03-23T22:02:09.208Z,18.13
2018-03-23T22:04:40.775Z,16.83
2018-03-23T22:07:09.796Z,17.10
2018-03-23T22:09:37.812Z,18.17
2018-03-23T22:12:06.106Z,17.17
2018-03-23T22:14:35.751Z,17.60
2018-03-23T22:17:04.876Z,17.53
2018-03-23T22:19:32.499Z,17.60
2018-03-23T22:22:00.768Z,18.33
2018-03-23T22:24:28.276Z,17.60
2018-03-23T22:26:55.819Z,18.40
2018-03-23T22:29:24.116Z,17.83
2018-03-23T22:31:51.624Z,16.87
2018-03-23T22:34:19.159Z,16.67
2018-03-23T22:36:46.675Z,16.00
2018-03-23T22:39:14.960Z,16.83
2018-03-23T22:41:42.503Z,15.53
2018-03-23T22:44:10.796Z,16.00
2018-03-23T22:46:38.305Z,15.60
2018-03-23T22:49:05.831Z,15.37
2018-03-23T22:51:34.099Z,16.10
2018-03-23T22:54:03.248Z,16.17
2018-03-23T22:56:30.796Z,15.03
2018-03-23T22:58:58.298Z,14.63
2018-03-23T23:01:25.812Z,15.43
2018-03-23T23:03:54.095Z,16.97
2018-03-23T23:06:22.574Z,15.27
2018-03-23T23:08:50.851Z,15.23
2018-03-23T23:11:19.139Z,15.30
2018-03-23T23:13:47.406Z,17.13
2018-03-23T23:16:14.929Z,16.13
2018-03-23T23:18:42.473Z,15.63
2018-03-23T23:21:10.143Z,15.67
2018-03-23T23:23:37.649Z,14.87
2018-03-23T23:26:05.196Z,15.83
2018-03-23T23:28:32.695Z,15.73
2018-03-23T23:31:00.292Z,17.00
2018-03-23T23:33:27.822Z,16.13
2018-03-23T23:35:56.099Z,16.60
2018-03-23T23:38:23.614Z,15.60
2018-03-23T23:40:51.165Z,15.13
2018-03-23T23:43:18.747Z,14.33
2018-03-23T23:45:46.264Z,14.97
2018-03-23T23:48:13.795Z,15.73
2018-03-23T23:50:41.307Z,15.97
2018-03-23T23:53:09.615Z,17.33
2018-03-23T23:55:37.160Z,16.77
2018-03-23T23:58:04.861Z,17.00
