createdAt,value
2019-01-31T00:02:53.549Z,0
2019-01-31T00:04:13.098Z,0
2019-01-31T00:06:48.524Z,0
2019-01-31T00:09:42.578Z,0
2019-01-31T00:12:45.709Z,0
2019-01-31T00:15:39.059Z,0
2019-01-31T00:18:42.436Z,0
2019-01-31T00:21:57.926Z,0
2019-01-31T00:26:26.563Z,0
2019-01-31T00:27:50.185Z,0
2019-01-31T00:31:03.278Z,0
2019-01-31T00:33:42.931Z,0
2019-01-31T00:37:34.561Z,0
2019-01-31T00:41:43.256Z,0
2019-01-31T00:44:37.170Z,0
2019-01-31T00:45:48.481Z,0
2019-01-31T00:50:50.924Z,0
2019-01-31T00:51:40.964Z,0
2019-01-31T00:56:44.066Z,0
2019-01-31T00:57:45.346Z,0
2019-01-31T01:00:46.576Z,0
2019-01-31T01:05:41.960Z,0
2019-01-31T01:07:25.728Z,0
2019-01-31T01:11:40.246Z,0
2019-01-31T01:13:19.338Z,0
2019-01-31T01:15:41.349Z,0
2019-01-31T01:19:53.394Z,0
2019-01-31T01:22:26.137Z,0
2019-01-31T01:24:41.003Z,0
2019-01-31T01:28:00.622Z,0
2019-01-31T01:30:42.009Z,0
2019-01-31T01:33:58.958Z,0
2019-01-31T01:36:45.849Z,0
2019-01-31T01:39:50.352Z,0
2019-01-31T01:43:51.431Z,0
2019-01-31T01:45:58.274Z,0
2019-01-31T01:50:45.207Z,0
2019-01-31T01:51:44.785Z,0
2019-01-31T01:54:46.290Z,0
2019-01-31T01:58:17.716Z,0
2019-01-31T02:00:51.330Z,0
2019-01-31T02:04:09.675Z,0
2019-01-31T02:06:51.776Z,0
2019-01-31T02:11:49.811Z,0
2019-01-31T02:14:54.330Z,0
2019-01-31T02:17:48.128Z,0
2019-01-31T02:18:39.924Z,0
2019-01-31T02:23:36.722Z,0
2019-01-31T02:24:45.807Z,0
2019-01-31T02:27:46.915Z,0
2019-01-31T02:30:57.288Z,0
2019-01-31T02:36:19.558Z,0
2019-01-31T02:37:12.023Z,0
2019-01-31T02:40:14.643Z,0
2019-01-31T02:42:50.233Z,0
2019-01-31T02:47:45.452Z,0
2019-01-31T02:48:42.305Z,0
2019-01-31T02:51:53.684Z,0
2019-01-31T02:54:41.534Z,0
2019-01-31T02:58:27.218Z,0
2019-01-31T03:00:49.672Z,0
2019-01-31T03:03:45.297Z,0
2019-01-31T03:06:52.303Z,0
2019-01-31T03:09:57.700Z,0
2019-01-31T03:12:42.105Z,0
2019-01-31T03:17:47.575Z,0
2019-01-31T03:18:42.969Z,0
2019-01-31T03:21:57.723Z,0
2019-01-31T03:24:41.325Z,0
2019-01-31T03:28:15.816Z,0
2019-01-31T03:33:01.549Z,0
2019-01-31T03:33:42.740Z,0
2019-01-31T03:36:52.757Z,0
2019-01-31T03:39:51.159Z,0
2019-01-31T03:42:42.535Z,0
2019-01-31T03:45:40.973Z,0
2019-01-31T03:48:41.493Z,0
2019-01-31T03:52:16.359Z,0
2019-01-31T03:54:46.554Z,0
2019-01-31T03:58:47.808Z,0
2019-01-31T04:01:57.705Z,0
2019-01-31T04:03:39.227Z,0
2019-01-31T04:06:39.065Z,0
2019-01-31T04:09:32.910Z,0
2019-01-31T04:12:32.389Z,0
2019-01-31T04:15:32.824Z,0
2019-01-31T04:18:32.856Z,0
2019-01-31T04:21:32.621Z,0
2019-01-31T04:24:33.039Z,0
2019-01-31T04:27:32.950Z,0
2019-01-31T04:30:32.841Z,0
2019-01-31T04:33:32.891Z,0
2019-01-31T04:36:33.344Z,0
2019-01-31T04:39:33.053Z,0
2019-01-31T04:42:32.939Z,0
2019-01-31T04:45:33.119Z,0
2019-01-31T04:48:33.151Z,0
2019-01-31T04:51:33.494Z,0
2019-01-31T04:54:33.104Z,0
2019-01-31T04:57:33.374Z,0
2019-01-31T05:00:32.990Z,0
2019-01-31T05:03:32.132Z,0
2019-01-31T05:06:32.930Z,0
2019-01-31T05:09:38.241Z,0
2019-01-31T05:12:33.522Z,0
2019-01-31T05:15:32.864Z,0
2019-01-31T05:18:33.292Z,0
2019-01-31T05:21:33.352Z,0
2019-01-31T05:24:33.354Z,0
2019-01-31T05:27:33.504Z,0
2019-01-31T05:30:33.406Z,0
2019-01-31T05:33:33.303Z,0
2019-01-31T05:36:32.831Z,0
2019-01-31T05:39:32.553Z,0
2019-01-31T05:42:33.529Z,0
2019-01-31T05:45:33.291Z,0
2019-01-31T05:48:33.166Z,0
2019-01-31T05:51:32.650Z,0
2019-01-31T05:54:33.881Z,0
2019-01-31T05:57:32.428Z,0
2019-01-31T06:00:37.748Z,0
2019-01-31T06:03:34.768Z,0
2019-01-31T06:06:33.072Z,0
2019-01-31T06:09:34.018Z,0
2019-01-31T06:12:32.896Z,0
2019-01-31T06:15:32.429Z,0
2019-01-31T06:18:33.413Z,0
2019-01-31T06:21:32.969Z,0
2019-01-31T06:24:32.651Z,0
2019-01-31T06:27:33.019Z,1
2019-01-31T06:30:33.042Z,1
2019-01-31T06:33:33.006Z,1
2019-01-31T06:36:33.704Z,2
2019-01-31T06:39:34.002Z,2
2019-01-31T06:42:34.635Z,2
2019-01-31T06:45:33.374Z,3
2019-01-31T06:48:34.130Z,6
2019-01-31T06:51:32.455Z,10
2019-01-31T06:54:33.487Z,17
2019-01-31T06:57:33.615Z,26
2019-01-31T07:00:34.789Z,41
2019-01-31T07:03:32.431Z,52
2019-01-31T07:06:34.089Z,60
2019-01-31T07:09:32.692Z,67
2019-01-31T07:12:33.387Z,79
2019-01-31T07:15:35.302Z,82
2019-01-31T07:18:34.772Z,78
2019-01-31T07:21:34.076Z,82
2019-01-31T07:24:32.946Z,98
2019-01-31T07:27:32.539Z,122
2019-01-31T07:30:33.547Z,151
2019-01-31T07:33:33.542Z,178
2019-01-31T07:36:33.269Z,215
2019-01-31T07:39:33.550Z,231
2019-01-31T07:42:34.657Z,279
2019-01-31T07:45:35.157Z,343
2019-01-31T07:48:34.578Z,448
2019-01-31T07:51:32.886Z,540
2019-01-31T07:54:31.429Z,594
2019-01-31T07:57:33.708Z,677
2019-01-31T08:00:33.350Z,662
2019-01-31T08:03:33.499Z,560
2019-01-31T08:06:33.340Z,564
2019-01-31T08:09:32.831Z,618
2019-01-31T08:12:34.581Z,630
2019-01-31T08:15:30.773Z,612
2019-01-31T08:18:31.437Z,628
2019-01-31T08:21:35.141Z,622
2019-01-31T08:24:32.531Z,604
2019-01-31T08:27:32.838Z,676
2019-01-31T08:30:34.557Z,693
2019-01-31T08:33:33.719Z,752
2019-01-31T08:36:33.103Z,828
2019-01-31T08:39:31.835Z,889
2019-01-31T08:42:31.009Z,896
2019-01-31T08:45:31.209Z,752
2019-01-31T08:48:31.752Z,556
2019-01-31T08:51:31.106Z,632
2019-01-31T08:54:31.620Z,605
2019-01-31T08:57:31.166Z,601
2019-01-31T09:00:35.229Z,731
2019-01-31T09:03:31.806Z,800
2019-01-31T09:06:31.225Z,942
2019-01-31T09:09:31.391Z,957
2019-01-31T09:12:32.113Z,1068
2019-01-31T09:15:31.585Z,1159
2019-01-31T09:18:34.295Z,1370
2019-01-31T09:21:39.781Z,1531
2019-01-31T09:25:12.890Z,1642
2019-01-31T09:29:57.145Z,1813
2019-01-31T09:32:55.390Z,2158
2019-01-31T09:33:43.228Z,2607
2019-01-31T09:38:43.485Z,2704
2019-01-31T09:40:16.998Z,3568
2019-01-31T09:42:53.430Z,3673
2019-01-31T09:45:42.441Z,3556
2019-01-31T09:49:13.629Z,3760
2019-01-31T09:53:49.438Z,4400
2019-01-31T09:54:57.137Z,5259
2019-01-31T09:58:05.485Z,4744
2019-01-31T10:00:58.123Z,5023
2019-01-31T10:04:01.256Z,4925
2019-01-31T10:07:05.698Z,4671
2019-01-31T10:09:51.287Z,4527
2019-01-31T10:12:56.826Z,4271
2019-01-31T10:15:56.874Z,3829
2019-01-31T10:20:17.559Z,3593
2019-01-31T10:21:42.860Z,3663
2019-01-31T10:26:40.535Z,3913
2019-01-31T10:28:45.110Z,5194
2019-01-31T10:30:56.992Z,5262
2019-01-31T10:35:53.699Z,5628
2019-01-31T10:36:54.831Z,4531
2019-01-31T10:40:15.185Z,4266
2019-01-31T10:42:54.608Z,3825
2019-01-31T10:45:45.178Z,3781
2019-01-31T10:50:20.353Z,4155
2019-01-31T10:54:04.329Z,4366
2019-01-31T10:54:53.910Z,4560
2019-01-31T10:57:47.032Z,4444
2019-01-31T11:02:41.550Z,3355
2019-01-31T11:03:42.093Z,3208
2019-01-31T11:06:42.094Z,2887
2019-01-31T11:11:44.173Z,2937
2019-01-31T11:14:53.538Z,2942
2019-01-31T11:17:57.729Z,2739
2019-01-31T11:18:41.277Z,2947
2019-01-31T11:22:09.519Z,3076
2019-01-31T11:25:01.901Z,3506
2019-01-31T11:27:55.967Z,3762
2019-01-31T11:30:41.968Z,3158
2019-01-31T11:34:32.435Z,3028
2019-01-31T11:38:47.015Z,3307
2019-01-31T11:39:44.680Z,3626
2019-01-31T11:44:45.492Z,3725
2019-01-31T11:46:08.289Z,4150
2019-01-31T11:48:45.463Z,4040
2019-01-31T11:54:58.030Z,3925
2019-01-31T11:56:42.210Z,3858
2019-01-31T11:59:41.528Z,3896
2019-01-31T12:00:32.412Z,3539
2019-01-31T12:03:32.441Z,3505
2019-01-31T12:06:32.145Z,3304
2019-01-31T12:09:32.142Z,3085
2019-01-31T12:12:32.180Z,2819
2019-01-31T12:15:32.378Z,2786
2019-01-31T12:18:32.407Z,2882
2019-01-31T12:21:32.427Z,3183
2019-01-31T12:24:32.480Z,3108
2019-01-31T12:27:32.306Z,3257
2019-01-31T12:30:33.637Z,3443
2019-01-31T12:33:33.765Z,3498
2019-01-31T12:36:32.546Z,3897
2019-01-31T12:39:32.583Z,4032
2019-01-31T12:42:32.443Z,3922
2019-01-31T12:45:32.478Z,3870
2019-01-31T12:48:33.029Z,3893
2019-01-31T12:51:32.532Z,3867
2019-01-31T12:54:32.772Z,4094
2019-01-31T12:57:32.577Z,4351
2019-01-31T13:00:33.315Z,4585
2019-01-31T13:03:32.359Z,4641
2019-01-31T13:06:33.036Z,4448
2019-01-31T13:09:32.429Z,4082
2019-01-31T13:12:32.454Z,3883
2019-01-31T13:15:32.489Z,3908
2019-01-31T13:18:33.119Z,3841
2019-01-31T13:21:32.815Z,3816
2019-01-31T13:24:32.896Z,3874
2019-01-31T13:27:32.779Z,3814
2019-01-31T13:30:33.285Z,3922
2019-01-31T13:33:32.834Z,4068
2019-01-31T13:36:33.030Z,4305
2019-01-31T13:39:33.029Z,4446
2019-01-31T13:42:33.211Z,4655
2019-01-31T13:45:34.484Z,4683
2019-01-31T13:48:33.293Z,4786
2019-01-31T13:51:33.300Z,4783
2019-01-31T13:54:33.550Z,4695
2019-01-31T13:57:33.366Z,4771
2019-01-31T14:00:33.232Z,4621
2019-01-31T14:03:33.121Z,4212
2019-01-31T14:06:33.048Z,4161
2019-01-31T14:09:33.659Z,4007
2019-01-31T14:12:33.211Z,3916
2019-01-31T14:15:36.702Z,3918
2019-01-31T14:18:33.430Z,3640
2019-01-31T14:21:33.169Z,3427
2019-01-31T14:24:33.190Z,3025
2019-01-31T14:27:33.485Z,2795
2019-01-31T14:30:35.524Z,2502
2019-01-31T14:33:33.728Z,2273
2019-01-31T14:36:33.602Z,1908
2019-01-31T14:39:33.615Z,1630
2019-01-31T14:42:33.854Z,1485
2019-01-31T14:45:33.012Z,1415
2019-01-31T14:48:33.325Z,1440
2019-01-31T14:51:33.066Z,1440
2019-01-31T14:54:33.106Z,1398
2019-01-31T14:57:32.280Z,1402
2019-01-31T15:00:34.358Z,1435
2019-01-31T15:03:33.720Z,1554
2019-01-31T15:06:33.738Z,1637
2019-01-31T15:09:33.629Z,1756
2019-01-31T15:12:32.823Z,1753
2019-01-31T15:15:32.363Z,1700
2019-01-31T15:18:38.583Z,1652
2019-01-31T15:21:33.482Z,1602
2019-01-31T15:24:33.383Z,1587
2019-01-31T15:27:33.802Z,1534
2019-01-31T15:30:35.463Z,1345
2019-01-31T15:33:33.595Z,1252
2019-01-31T15:36:33.026Z,1058
2019-01-31T15:39:32.772Z,862
2019-01-31T15:42:32.711Z,687
2019-01-31T15:45:33.983Z,559
2019-01-31T15:48:32.071Z,449
2019-01-31T15:51:33.081Z,334
2019-01-31T15:54:32.670Z,257
2019-01-31T15:57:34.382Z,203
2019-01-31T16:00:54.958Z,171
2019-01-31T16:03:32.871Z,158
2019-01-31T16:06:32.301Z,160
2019-01-31T16:09:32.815Z,148
2019-01-31T16:12:32.594Z,132
2019-01-31T16:15:34.047Z,120
2019-01-31T16:18:32.780Z,112
2019-01-31T16:21:32.662Z,93
2019-01-31T16:24:31.706Z,77
2019-01-31T16:27:34.148Z,56
2019-01-31T16:30:32.340Z,40
2019-01-31T16:33:33.587Z,28
2019-01-31T16:36:33.459Z,18
2019-01-31T16:39:37.983Z,12
2019-01-31T16:42:32.203Z,8
2019-01-31T16:45:33.017Z,5
2019-01-31T16:48:32.431Z,2
2019-01-31T16:51:32.716Z,2
2019-01-31T16:54:33.693Z,1
2019-01-31T16:57:35.851Z,0
2019-01-31T17:00:34.224Z,0
2019-01-31T17:03:32.927Z,0
2019-01-31T17:06:31.057Z,0
2019-01-31T17:09:32.789Z,0
2019-01-31T17:12:31.138Z,0
2019-01-31T17:15:35.887Z,0
2019-01-31T17:18:32.064Z,0
2019-01-31T17:21:31.358Z,0
2019-01-31T17:24:33.571Z,0
2019-01-31T17:27:33.071Z,0
2019-01-31T17:30:33.470Z,0
2019-01-31T17:33:33.062Z,0
2019-01-31T17:36:31.372Z,0
2019-01-31T17:39:32.253Z,0
2019-01-31T17:42:31.411Z,0
2019-01-31T17:45:33.458Z,0
2019-01-31T17:48:35.320Z,0
2019-01-31T17:51:38.399Z,0
2019-01-31T17:54:31.871Z,0
2019-01-31T17:57:34.023Z,0
2019-01-31T18:00:46.435Z,0
2019-01-31T18:03:33.518Z,0
2019-01-31T18:06:35.852Z,0
2019-01-31T18:09:31.233Z,0
2019-01-31T18:12:31.430Z,0
2019-01-31T18:15:41.678Z,0
2019-01-31T18:18:32.134Z,0
2019-01-31T18:21:37.056Z,0
2019-01-31T18:24:32.731Z,0
2019-01-31T18:27:31.427Z,0
2019-01-31T18:30:33.664Z,0
2019-01-31T18:33:32.287Z,0
2019-01-31T18:36:31.973Z,0
2019-01-31T18:39:31.168Z,0
2019-01-31T18:42:31.385Z,0
2019-01-31T18:45:34.061Z,0
2019-01-31T18:48:31.250Z,0
2019-01-31T18:51:32.764Z,0
2019-01-31T18:54:36.296Z,0
2019-01-31T18:57:31.883Z,0
2019-01-31T19:00:34.330Z,0
2019-01-31T19:03:31.566Z,0
2019-01-31T19:06:37.268Z,0
2019-01-31T19:09:31.632Z,0
2019-01-31T19:12:31.481Z,0
2019-01-31T19:15:31.677Z,0
2019-01-31T19:18:31.410Z,0
2019-01-31T19:21:32.195Z,0
2019-01-31T19:24:32.269Z,0
2019-01-31T19:27:31.785Z,0
2019-01-31T19:30:35.334Z,0
2019-01-31T19:33:31.709Z,0
2019-01-31T19:36:33.745Z,0
2019-01-31T19:39:38.017Z,0
2019-01-31T19:42:32.355Z,0
2019-01-31T19:45:37.034Z,0
2019-01-31T19:48:31.921Z,0
2019-01-31T19:51:32.110Z,0
2019-01-31T19:54:32.124Z,0
2019-01-31T19:57:32.325Z,0
2019-01-31T20:00:33.070Z,0
2019-01-31T20:03:42.226Z,0
2019-01-31T20:06:32.430Z,0
2019-01-31T20:09:33.841Z,0
2019-01-31T20:12:34.448Z,0
2019-01-31T20:15:32.696Z,0
2019-01-31T20:18:32.898Z,0
2019-01-31T20:21:32.570Z,0
2019-01-31T20:24:32.808Z,0
2019-01-31T20:27:35.430Z,0
2019-01-31T20:30:34.495Z,0
2019-01-31T20:33:38.043Z,0
2019-01-31T20:36:33.419Z,0
2019-01-31T20:39:33.110Z,0
2019-01-31T20:42:32.956Z,0
2019-01-31T20:45:32.897Z,0
2019-01-31T20:48:33.017Z,0
2019-01-31T20:51:34.942Z,0
2019-01-31T20:54:32.834Z,0
2019-01-31T20:57:32.991Z,0
2019-01-31T21:00:37.102Z,0
2019-01-31T21:03:33.248Z,0
2019-01-31T21:06:43.975Z,0
2019-01-31T21:09:33.017Z,0
2019-01-31T21:12:33.341Z,0
2019-01-31T21:15:33.369Z,0
2019-01-31T21:18:33.293Z,0
2019-01-31T21:21:33.610Z,0
2019-01-31T21:24:33.197Z,0
2019-01-31T21:27:33.490Z,0
2019-01-31T21:30:34.701Z,0
2019-01-31T21:33:33.421Z,0
2019-01-31T21:36:33.458Z,0
2019-01-31T21:39:33.342Z,0
2019-01-31T21:42:33.628Z,0
2019-01-31T21:45:33.855Z,0
2019-01-31T21:48:33.190Z,0
2019-01-31T21:51:33.065Z,0
2019-01-31T21:54:33.763Z,0
2019-01-31T21:57:33.391Z,0
2019-01-31T22:00:34.512Z,0
2019-01-31T22:03:33.580Z,0
2019-01-31T22:06:39.229Z,0
2019-01-31T22:09:33.292Z,0
2019-01-31T22:12:33.438Z,0
2019-01-31T22:15:34.356Z,0
2019-01-31T22:18:34.193Z,0
2019-01-31T22:21:32.775Z,0
2019-01-31T22:24:33.411Z,0
2019-01-31T22:27:33.213Z,0
2019-01-31T22:30:36.548Z,0
2019-01-31T22:33:33.895Z,0
2019-01-31T22:36:33.390Z,0
2019-01-31T22:39:36.332Z,0
2019-01-31T22:42:33.839Z,0
2019-01-31T22:45:32.287Z,0
2019-01-31T22:48:32.505Z,0
2019-01-31T22:51:33.551Z,0
2019-01-31T22:54:33.812Z,0
2019-01-31T22:57:32.704Z,0
2019-01-31T23:00:52.196Z,0
2019-01-31T23:03:33.124Z,0
2019-01-31T23:06:32.625Z,0
2019-01-31T23:09:33.308Z,0
2019-01-31T23:12:32.990Z,0
2019-01-31T23:15:32.561Z,0
2019-01-31T23:18:34.103Z,0
2019-01-31T23:21:32.294Z,0
2019-01-31T23:24:32.644Z,0
2019-01-31T23:27:33.202Z,0
2019-01-31T23:30:33.429Z,0
2019-01-31T23:33:32.661Z,0
2019-01-31T23:36:35.014Z,0
2019-01-31T23:39:32.537Z,0
2019-01-31T23:42:33.200Z,0
2019-01-31T23:45:32.589Z,0
2019-01-31T23:48:32.586Z,0
2019-01-31T23:51:38.464Z,0
2019-01-31T23:54:33.018Z,0
2019-01-31T23:57:32.013Z,0
