createdAt,value
2019-03-21T00:00:38.374Z,99.90
2019-03-21T00:03:11.927Z,99.90
2019-03-21T00:05:46.294Z,99.90
2019-03-21T00:08:20.703Z,99.90
2019-03-21T00:11:21.768Z,99.90
2019-03-21T00:14:06.430Z,99.90
2019-03-21T00:16:30.100Z,99.90
2019-03-21T00:19:03.818Z,99.90
2019-03-21T00:21:37.378Z,99.90
2019-03-21T00:24:11.324Z,99.90
2019-03-21T00:26:44.930Z,99.90
2019-03-21T00:29:18.526Z,99.90
2019-03-21T00:31:52.213Z,99.90
2019-03-21T00:34:26.610Z,99.90
2019-03-21T00:37:00.188Z,99.90
2019-03-21T00:39:33.763Z,99.90
2019-03-21T00:42:08.323Z,99.90
2019-03-21T00:44:42.632Z,99.90
2019-03-21T00:47:17.103Z,99.90
2019-03-21T00:49:50.661Z,99.90
2019-03-21T00:52:25.033Z,99.90
2019-03-21T00:54:58.617Z,99.90
2019-03-21T00:57:32.292Z,99.90
2019-03-21T01:00:10.129Z,99.90
2019-03-21T01:02:43.739Z,99.90
2019-03-21T01:05:17.519Z,99.90
2019-03-21T01:07:51.099Z,99.90
2019-03-21T01:10:24.800Z,99.90
2019-03-21T01:12:58.393Z,99.90
2019-03-21T01:15:31.975Z,99.90
2019-03-21T01:18:05.805Z,99.90
2019-03-21T01:20:39.565Z,99.90
2019-03-21T01:23:13.132Z,99.90
2019-03-21T01:25:46.941Z,99.90
2019-03-21T01:28:20.760Z,99.90
2019-03-21T01:30:54.346Z,99.90
2019-03-21T01:33:27.963Z,99.90
2019-03-21T01:36:01.600Z,99.90
2019-03-21T01:38:35.595Z,99.90
2019-03-21T01:41:10.050Z,99.90
2019-03-21T01:43:43.687Z,99.90
2019-03-21T01:46:18.945Z,99.90
2019-03-21T01:48:52.519Z,99.90
2019-03-21T01:51:26.079Z,99.90
2019-03-21T01:53:59.899Z,99.90
2019-03-21T01:56:34.237Z,99.90
2019-03-21T01:59:08.238Z,99.90
2019-03-21T02:01:41.840Z,99.90
2019-03-21T02:04:15.703Z,99.90
2019-03-21T02:06:49.307Z,99.90
2019-03-21T02:09:23.000Z,99.90
2019-03-21T02:11:56.564Z,99.90
2019-03-21T02:14:30.995Z,99.90
2019-03-21T02:17:04.739Z,99.90
2019-03-21T02:19:39.219Z,99.90
2019-03-21T02:22:13.506Z,99.90
2019-03-21T02:24:47.178Z,99.90
2019-03-21T02:27:21.667Z,99.90
2019-03-21T02:29:55.328Z,99.90
2019-03-21T02:32:28.861Z,99.90
2019-03-21T02:35:02.950Z,99.90
2019-03-21T02:37:36.673Z,99.90
2019-03-21T02:40:10.648Z,99.90
2019-03-21T02:42:44.255Z,99.90
2019-03-21T02:45:18.077Z,99.90
2019-03-21T02:47:51.904Z,99.90
2019-03-21T02:50:34.987Z,99.90
2019-03-21T02:53:08.652Z,99.90
2019-03-21T02:55:42.318Z,99.90
2019-03-21T02:58:15.958Z,99.90
2019-03-21T03:00:49.618Z,99.90
2019-03-21T03:03:23.243Z,99.90
2019-03-21T03:05:56.993Z,99.90
2019-03-21T03:08:30.720Z,99.90
2019-03-21T03:11:10.937Z,99.90
2019-03-21T03:13:44.243Z,99.90
2019-03-21T03:16:17.903Z,99.90
2019-03-21T03:18:52.439Z,99.90
2019-03-21T03:21:26.089Z,99.90
2019-03-21T03:23:59.779Z,99.90
2019-03-21T03:26:33.492Z,99.90
2019-03-21T03:29:07.257Z,99.90
2019-03-21T03:31:41.695Z,99.90
2019-03-21T03:34:15.280Z,99.90
2019-03-21T03:36:49.090Z,99.90
2019-03-21T03:39:22.641Z,99.90
2019-03-21T03:41:57.145Z,99.90
2019-03-21T03:44:30.781Z,99.90
2019-03-21T03:47:05.299Z,99.90
2019-03-21T03:49:38.964Z,99.90
2019-03-21T03:52:13.329Z,99.90
2019-03-21T03:54:47.436Z,99.90
2019-03-21T03:57:21.258Z,99.90
2019-03-21T03:59:55.699Z,99.90
2019-03-21T04:02:31.661Z,99.90
2019-03-21T04:05:05.527Z,99.90
2019-03-21T04:07:39.307Z,99.90
2019-03-21T04:10:14.781Z,99.90
2019-03-21T04:12:48.378Z,99.90
2019-03-21T04:15:22.244Z,99.90
2019-03-21T04:17:55.990Z,99.90
2019-03-21T04:20:34.226Z,99.90
2019-03-21T04:23:08.619Z,99.90
2019-03-21T04:25:42.316Z,99.90
2019-03-21T04:28:15.975Z,99.90
2019-03-21T04:30:50.625Z,99.90
2019-03-21T04:33:24.396Z,99.90
2019-03-21T04:35:58.175Z,99.90
2019-03-21T04:38:31.862Z,99.90
2019-03-21T04:41:06.244Z,99.90
2019-03-21T04:43:39.936Z,99.90
2019-03-21T04:46:13.554Z,99.90
2019-03-21T04:48:47.117Z,99.90
2019-03-21T04:51:20.736Z,99.90
2019-03-21T04:53:54.381Z,99.90
2019-03-21T04:56:27.970Z,99.90
2019-03-21T04:59:01.668Z,99.90
2019-03-21T05:01:35.462Z,99.90
2019-03-21T05:04:09.350Z,99.90
2019-03-21T05:06:42.970Z,99.90
2019-03-21T05:09:17.424Z,99.90
2019-03-21T05:11:51.776Z,99.90
2019-03-21T05:14:25.532Z,99.90
2019-03-21T05:17:00.310Z,99.90
2019-03-21T05:19:34.063Z,99.90
2019-03-21T05:22:07.830Z,99.90
2019-03-21T05:24:41.461Z,99.90
2019-03-21T05:27:15.224Z,99.90
2019-03-21T05:29:48.782Z,99.90
2019-03-21T05:32:22.477Z,99.90
2019-03-21T05:34:56.017Z,99.90
2019-03-21T05:37:29.733Z,99.90
2019-03-21T05:40:08.557Z,99.90
2019-03-21T05:42:42.246Z,99.90
2019-03-21T05:45:15.981Z,99.90
2019-03-21T05:47:49.575Z,99.90
2019-03-21T05:50:23.316Z,99.90
2019-03-21T05:52:57.092Z,99.90
2019-03-21T05:55:30.638Z,99.90
2019-03-21T05:58:04.268Z,99.90
2019-03-21T06:00:39.682Z,99.90
2019-03-21T06:03:14.174Z,99.90
2019-03-21T06:05:48.168Z,99.90
2019-03-21T06:08:22.626Z,99.90
2019-03-21T06:10:57.205Z,99.90
2019-03-21T06:13:31.007Z,99.90
2019-03-21T06:16:06.702Z,99.90
2019-03-21T06:18:57.025Z,99.90
2019-03-21T06:21:36.290Z,99.90
2019-03-21T06:24:31.502Z,99.90
2019-03-21T06:27:14.402Z,99.90
2019-03-21T06:29:43.814Z,99.90
2019-03-21T06:32:17.558Z,99.90
2019-03-21T06:34:51.145Z,99.90
2019-03-21T06:37:28.450Z,99.90
2019-03-21T06:39:59.598Z,99.90
2019-03-21T06:42:33.155Z,99.90
2019-03-21T06:45:06.872Z,99.90
2019-03-21T06:47:40.705Z,99.90
2019-03-21T06:50:14.465Z,99.90
2019-03-21T06:52:48.315Z,99.90
2019-03-21T06:55:22.068Z,99.90
2019-03-21T06:57:55.972Z,99.90
2019-03-21T07:00:30.489Z,99.90
2019-03-21T07:03:04.338Z,99.90
2019-03-21T07:05:38.611Z,99.90
2019-03-21T07:08:12.283Z,99.90
2019-03-21T07:10:46.024Z,99.90
2019-03-21T07:13:19.839Z,99.90
2019-03-21T07:15:53.397Z,99.90
2019-03-21T07:18:27.071Z,99.90
2019-03-21T07:21:01.482Z,99.90
2019-03-21T07:23:35.174Z,99.90
2019-03-21T07:26:08.815Z,99.90
2019-03-21T07:28:42.614Z,99.90
2019-03-21T07:31:16.395Z,99.90
2019-03-21T07:33:50.027Z,99.90
2019-03-21T07:36:26.135Z,99.90
2019-03-21T07:38:57.576Z,99.90
2019-03-21T07:41:32.079Z,99.90
2019-03-21T07:44:05.659Z,99.90
2019-03-21T07:46:39.215Z,99.90
2019-03-21T07:49:13.558Z,99.90
2019-03-21T07:51:47.349Z,99.90
2019-03-21T07:54:21.104Z,99.90
2019-03-21T07:56:54.759Z,99.90
2019-03-21T07:59:28.478Z,99.90
2019-03-21T08:02:02.094Z,99.90
2019-03-21T08:04:35.630Z,99.90
2019-03-21T08:07:09.338Z,99.90
2019-03-21T08:09:42.878Z,99.90
2019-03-21T08:12:16.553Z,99.90
2019-03-21T08:14:50.393Z,99.90
2019-03-21T08:17:24.196Z,99.90
2019-03-21T08:19:57.731Z,99.90
2019-03-21T08:22:31.453Z,99.90
2019-03-21T08:25:07.052Z,99.90
2019-03-21T08:27:40.713Z,99.90
2019-03-21T08:33:06.399Z,99.90
2019-03-21T08:35:40.908Z,99.90
2019-03-21T08:38:14.447Z,96.50
2019-03-21T08:40:48.024Z,93.80
2019-03-21T08:43:21.732Z,86.50
2019-03-21T08:45:56.296Z,69.10
2019-03-21T08:48:29.999Z,69.10
2019-03-21T08:51:08.497Z,59.00
2019-03-21T08:53:38.029Z,58.90
2019-03-21T08:56:11.698Z,56.10
2019-03-21T08:58:46.023Z,51.50
2019-03-21T09:01:19.832Z,51.50
2019-03-21T09:03:54.453Z,49.50
2019-03-21T09:06:28.032Z,49.40
2019-03-21T09:09:01.601Z,48.60
2019-03-21T09:11:35.279Z,48.20
2019-03-21T09:14:09.004Z,46.60
2019-03-21T09:16:42.711Z,47.10
2019-03-21T09:19:16.245Z,46.80
2019-03-21T09:21:49.997Z,45.90
2019-03-21T09:24:23.786Z,45.40
2019-03-21T09:26:57.593Z,44.80
2019-03-21T09:29:31.261Z,44.90
2019-03-21T09:32:05.061Z,44.10
2019-03-21T09:34:38.723Z,43.10
2019-03-21T09:37:12.300Z,43.30
2019-03-21T09:39:45.915Z,43.00
2019-03-21T09:42:19.655Z,43.00
2019-03-21T09:44:53.326Z,43.60
2019-03-21T09:47:27.588Z,42.80
2019-03-21T09:50:01.265Z,42.90
2019-03-21T09:52:34.856Z,42.50
2019-03-21T09:55:08.461Z,42.40
2019-03-21T09:57:42.145Z,41.40
2019-03-21T10:00:15.806Z,40.90
2019-03-21T10:02:49.543Z,40.20
2019-03-21T10:05:23.334Z,39.90
2019-03-21T10:07:59.430Z,38.80
2019-03-21T10:10:31.287Z,38.70
2019-03-21T10:13:05.099Z,38.70
2019-03-21T10:15:38.827Z,38.90
2019-03-21T10:18:12.386Z,37.60
2019-03-21T10:20:45.977Z,38.20
2019-03-21T10:23:21.423Z,34.10
2019-03-21T10:25:56.011Z,33.90
2019-03-21T10:28:29.797Z,33.80
2019-03-21T10:31:03.386Z,33.10
2019-03-21T10:33:37.060Z,32.10
2019-03-21T10:36:10.718Z,31.40
2019-03-21T10:38:44.580Z,31.90
2019-03-21T10:41:18.266Z,30.50
2019-03-21T10:43:51.833Z,30.10
2019-03-21T10:46:25.522Z,29.40
2019-03-21T10:48:59.217Z,29.00
2019-03-21T10:51:32.872Z,29.70
2019-03-21T10:54:06.866Z,29.70
2019-03-21T10:56:41.307Z,28.80
2019-03-21T10:59:15.047Z,28.80
2019-03-21T11:01:48.939Z,28.60
2019-03-21T11:04:22.619Z,28.50
2019-03-21T11:06:59.664Z,28.50
2019-03-21T11:09:33.363Z,28.50
2019-03-21T11:12:07.986Z,27.40
2019-03-21T11:14:41.780Z,27.30
2019-03-21T11:17:15.540Z,26.60
2019-03-21T11:31:49.569Z,25.60
2019-03-21T11:34:24.079Z,24.60
2019-03-21T11:36:58.676Z,24.00
2019-03-21T11:39:32.312Z,23.90
2019-03-21T11:42:05.960Z,23.20
2019-03-21T11:44:39.795Z,22.60
2019-03-21T11:47:16.315Z,21.60
2019-03-21T11:49:50.101Z,21.90
2019-03-21T11:52:24.525Z,24.30
2019-03-21T11:54:58.150Z,24.30
2019-03-21T11:57:31.752Z,26.00
2019-03-21T12:00:05.407Z,27.60
2019-03-21T12:02:39.165Z,27.90
2019-03-21T12:05:12.985Z,28.30
2019-03-21T12:07:46.790Z,28.60
2019-03-21T12:10:20.634Z,28.30
2019-03-21T12:12:54.369Z,29.00
2019-03-21T12:15:27.952Z,29.00
2019-03-21T12:18:01.740Z,29.00
2019-03-21T12:20:35.504Z,29.20
2019-03-21T12:23:09.378Z,28.90
2019-03-21T12:25:43.891Z,29.40
2019-03-21T12:28:17.842Z,29.40
2019-03-21T12:30:51.616Z,29.30
2019-03-21T12:33:26.036Z,29.20
2019-03-21T12:35:59.708Z,29.10
2019-03-21T12:38:33.278Z,29.30
2019-03-21T12:41:08.021Z,29.60
2019-03-21T12:43:41.655Z,29.50
2019-03-21T12:46:15.931Z,29.50
2019-03-21T12:48:49.862Z,29.90
2019-03-21T12:51:23.525Z,30.50
2019-03-21T12:53:57.331Z,30.00
2019-03-21T12:56:31.100Z,30.50
2019-03-21T12:59:04.851Z,30.90
2019-03-21T13:01:38.707Z,31.50
2019-03-21T13:04:12.454Z,30.40
2019-03-21T13:06:46.013Z,31.40
2019-03-21T13:09:20.369Z,31.20
2019-03-21T13:11:54.021Z,31.10
2019-03-21T13:14:27.633Z,32.80
2019-03-21T13:17:01.358Z,33.00
2019-03-21T13:19:35.158Z,32.70
2019-03-21T13:22:08.882Z,33.30
2019-03-21T13:24:42.637Z,33.00
2019-03-21T13:27:16.233Z,33.00
2019-03-21T13:29:49.796Z,32.80
2019-03-21T13:32:23.347Z,33.20
2019-03-21T13:34:59.714Z,33.80
2019-03-21T13:37:32.347Z,34.10
2019-03-21T13:40:05.792Z,33.00
2019-03-21T13:42:39.547Z,33.60
2019-03-21T13:45:13.175Z,33.80
2019-03-21T13:47:46.937Z,33.90
2019-03-21T13:50:20.683Z,33.90
2019-03-21T13:53:04.349Z,34.00
2019-03-21T13:55:28.007Z,34.60
2019-03-21T13:58:01.760Z,35.00
2019-03-21T14:00:35.503Z,34.20
2019-03-21T14:03:09.114Z,34.10
2019-03-21T14:05:43.020Z,34.40
2019-03-21T14:08:16.764Z,34.60
2019-03-21T14:10:50.484Z,34.80
2019-03-21T14:13:25.003Z,34.80
2019-03-21T14:15:58.538Z,34.80
2019-03-21T14:18:32.273Z,34.10
2019-03-21T14:21:05.929Z,33.80
2019-03-21T14:23:43.463Z,33.40
2019-03-21T14:26:13.155Z,33.50
2019-03-21T14:28:46.815Z,33.70
2019-03-21T14:31:20.887Z,33.80
2019-03-21T14:33:54.461Z,33.20
2019-03-21T14:36:28.215Z,32.80
2019-03-21T14:39:01.855Z,33.00
2019-03-21T14:41:35.510Z,32.70
2019-03-21T14:44:09.075Z,32.80
2019-03-21T14:46:43.386Z,32.70
2019-03-21T14:49:18.300Z,32.40
2019-03-21T14:51:51.948Z,32.40
2019-03-21T14:54:25.538Z,32.20
2019-03-21T14:56:59.330Z,32.50
2019-03-21T14:59:32.931Z,32.20
2019-03-21T15:02:06.720Z,32.20
2019-03-21T15:04:40.293Z,32.40
2019-03-21T15:07:14.795Z,31.60
2019-03-21T15:09:49.425Z,31.60
2019-03-21T15:12:23.128Z,32.00
2019-03-21T15:14:56.870Z,32.40
2019-03-21T15:17:30.635Z,32.30
2019-03-21T15:20:05.488Z,31.60
2019-03-21T15:22:39.155Z,32.20
2019-03-21T15:25:12.830Z,32.00
2019-03-21T15:27:46.349Z,32.20
2019-03-21T15:30:20.117Z,32.20
2019-03-21T15:32:53.790Z,32.70
2019-03-21T15:35:27.443Z,32.80
2019-03-21T15:38:01.800Z,32.50
2019-03-21T15:40:36.124Z,32.20
2019-03-21T15:43:09.846Z,32.10
2019-03-21T15:45:43.565Z,31.70
2019-03-21T15:48:17.127Z,31.70
2019-03-21T15:50:50.965Z,31.90
2019-03-21T15:53:25.781Z,32.40
2019-03-21T15:55:59.478Z,32.40
2019-03-21T15:58:33.188Z,31.80
2019-03-21T16:01:06.941Z,31.90
2019-03-21T16:03:40.535Z,32.20
2019-03-21T16:06:14.268Z,32.50
2019-03-21T16:08:48.602Z,33.20
2019-03-21T16:11:22.997Z,32.30
2019-03-21T16:13:56.667Z,32.60
2019-03-21T16:16:31.154Z,32.50
2019-03-21T16:19:04.843Z,32.70
2019-03-21T16:21:38.452Z,32.80
2019-03-21T16:24:12.240Z,33.00
2019-03-21T16:26:46.027Z,33.50
2019-03-21T16:29:19.835Z,33.40
2019-03-21T16:31:53.443Z,34.00
2019-03-21T16:34:27.074Z,33.50
2019-03-21T16:37:00.861Z,33.60
2019-03-21T16:39:34.463Z,34.30
2019-03-21T16:42:08.076Z,33.00
2019-03-21T16:44:41.792Z,33.60
2019-03-21T16:47:15.507Z,33.70
2019-03-21T16:49:49.918Z,34.70
2019-03-21T16:52:23.691Z,34.70
2019-03-21T16:54:58.231Z,35.20
2019-03-21T16:57:32.817Z,35.20
2019-03-21T17:00:08.004Z,35.90
2019-03-21T17:02:41.675Z,35.90
2019-03-21T17:05:16.160Z,36.70
2019-03-21T17:07:49.830Z,36.70
2019-03-21T17:10:23.591Z,37.00
2019-03-21T17:12:57.329Z,37.60
2019-03-21T17:15:30.863Z,37.60
2019-03-21T17:18:04.508Z,37.90
2019-03-21T17:20:38.037Z,38.30
2019-03-21T17:23:11.623Z,38.90
2019-03-21T17:25:45.246Z,39.60
2019-03-21T17:28:18.928Z,40.00
2019-03-21T17:30:53.453Z,39.90
2019-03-21T17:33:27.131Z,40.40
2019-03-21T17:36:01.493Z,40.70
2019-03-21T17:38:35.335Z,40.70
2019-03-21T17:41:08.954Z,41.20
2019-03-21T17:43:42.516Z,41.90
2019-03-21T17:46:16.334Z,41.70
2019-03-21T17:48:50.640Z,43.10
2019-03-21T17:51:24.267Z,43.10
2019-03-21T17:53:57.887Z,43.00
2019-03-21T17:56:31.716Z,44.20
2019-03-21T17:59:05.360Z,44.10
2019-03-21T18:01:39.878Z,45.80
2019-03-21T18:04:13.547Z,45.70
2019-03-21T18:06:48.155Z,46.40
2019-03-21T18:09:21.909Z,47.30
2019-03-21T18:11:55.611Z,48.40
2019-03-21T18:14:29.421Z,49.40
2019-03-21T18:17:03.095Z,50.80
2019-03-21T18:19:36.721Z,52.10
2019-03-21T18:22:10.308Z,53.10
2019-03-21T18:24:53.757Z,56.30
2019-03-21T18:27:18.864Z,56.20
2019-03-21T18:29:52.557Z,57.40
2019-03-21T18:32:26.230Z,58.90
2019-03-21T18:34:59.865Z,60.10
2019-03-21T18:37:34.421Z,63.40
2019-03-21T18:40:08.024Z,63.40
2019-03-21T18:42:41.824Z,64.10
2019-03-21T18:45:15.637Z,64.50
2019-03-21T18:47:49.310Z,66.50
2019-03-21T18:50:22.968Z,67.10
2019-03-21T18:52:56.592Z,67.80
2019-03-21T18:55:30.152Z,69.00
2019-03-21T18:58:04.515Z,69.90
2019-03-21T19:00:38.148Z,69.80
2019-03-21T19:05:35.605Z,70.70
2019-03-21T19:08:09.679Z,72.10
2019-03-21T19:10:43.364Z,72.00
2019-03-21T19:13:17.827Z,71.80
2019-03-21T19:15:51.574Z,71.80
2019-03-21T19:18:25.343Z,71.50
2019-03-21T19:20:58.943Z,71.60
2019-03-21T19:23:32.559Z,71.70
2019-03-21T19:26:06.834Z,71.90
2019-03-21T19:28:40.590Z,72.90
2019-03-21T19:31:14.215Z,73.00
2019-03-21T19:33:47.966Z,73.10
2019-03-21T19:36:22.371Z,74.30
2019-03-21T19:38:56.010Z,74.50
2019-03-21T19:41:29.698Z,75.00
2019-03-21T19:44:03.324Z,75.70
2019-03-21T19:46:36.912Z,75.60
2019-03-21T19:49:11.335Z,76.50
2019-03-21T19:51:45.051Z,76.50
2019-03-21T19:54:19.533Z,77.80
2019-03-21T19:56:54.074Z,77.80
2019-03-21T19:59:27.764Z,78.20
2019-03-21T20:02:01.535Z,77.60
2019-03-21T20:04:35.089Z,77.00
2019-03-21T20:07:08.691Z,76.60
2019-03-21T20:09:43.203Z,77.10
2019-03-21T20:12:16.906Z,76.60
2019-03-21T20:14:50.772Z,77.10
2019-03-21T20:17:24.580Z,76.30
2019-03-21T20:19:58.160Z,76.30
2019-03-21T20:22:31.737Z,76.60
2019-03-21T20:25:05.368Z,76.00
2019-03-21T20:27:39.087Z,77.60
2019-03-21T20:30:21.444Z,80.00
2019-03-21T20:32:55.987Z,81.10
2019-03-21T20:35:30.353Z,81.40
2019-03-21T20:38:03.891Z,81.30
2019-03-21T20:40:39.202Z,81.90
2019-03-21T20:43:11.161Z,83.40
2019-03-21T20:45:44.931Z,84.10
2019-03-21T20:48:18.760Z,86.00
2019-03-21T20:50:52.459Z,87.30
2019-03-21T20:53:26.234Z,88.30
2019-03-21T20:55:59.868Z,89.40
2019-03-21T20:58:33.628Z,89.30
2019-03-21T21:01:07.272Z,89.60
2019-03-21T21:03:40.967Z,89.60
2019-03-21T21:06:15.403Z,90.20
2019-03-21T21:08:49.020Z,90.20
2019-03-21T21:11:22.828Z,90.30
2019-03-21T21:13:56.362Z,90.50
2019-03-21T21:16:29.990Z,90.70
2019-03-21T21:19:04.458Z,92.40
2019-03-21T21:21:37.989Z,92.20
2019-03-21T21:24:11.808Z,92.70
2019-03-21T21:26:45.484Z,92.70
2019-03-21T21:29:19.196Z,93.30
2019-03-21T21:31:53.484Z,93.90
2019-03-21T21:34:27.155Z,93.90
2019-03-21T21:37:01.635Z,95.00
2019-03-21T21:39:35.348Z,95.00
2019-03-21T21:42:09.083Z,95.00
2019-03-21T21:44:42.718Z,95.60
2019-03-21T21:47:16.268Z,95.90
2019-03-21T21:49:49.936Z,96.60
2019-03-21T21:52:23.674Z,96.20
2019-03-21T21:54:57.483Z,96.50
2019-03-21T21:57:31.050Z,97.20
2019-03-21T22:00:09.823Z,98.20
2019-03-21T22:02:43.439Z,98.30
2019-03-21T22:05:17.035Z,98.90
2019-03-21T22:07:51.609Z,99.90
2019-03-21T22:10:25.274Z,99.90
2019-03-21T22:12:58.855Z,99.90
2019-03-21T22:15:33.212Z,99.90
2019-03-21T22:18:07.592Z,99.90
2019-03-21T22:20:43.016Z,99.90
2019-03-21T22:23:16.574Z,99.90
2019-03-21T22:25:50.173Z,99.90
2019-03-21T22:28:23.769Z,99.90
2019-03-21T22:30:57.579Z,99.90
2019-03-21T22:33:31.246Z,99.90
2019-03-21T22:36:06.548Z,99.90
2019-03-21T22:38:38.515Z,99.90
2019-03-21T22:41:12.188Z,99.90
2019-03-21T22:43:46.032Z,99.90
2019-03-21T22:46:19.761Z,99.90
2019-03-21T22:48:53.346Z,99.90
2019-03-21T22:51:27.040Z,99.90
2019-03-21T22:54:00.636Z,99.90
2019-03-21T22:56:41.104Z,99.90
2019-03-21T22:59:08.152Z,99.90
2019-03-21T23:01:42.980Z,99.90
2019-03-21T23:04:17.329Z,99.90
2019-03-21T23:06:51.614Z,99.90
2019-03-21T23:09:26.011Z,99.90
2019-03-21T23:11:59.608Z,99.90
2019-03-21T23:14:34.231Z,99.90
2019-03-21T23:17:08.564Z,99.90
2019-03-21T23:19:42.929Z,99.90
2019-03-21T23:22:16.632Z,99.90
2019-03-21T23:24:50.271Z,99.90
2019-03-21T23:27:23.983Z,99.90
2019-03-21T23:29:57.580Z,99.90
2019-03-21T23:32:31.176Z,99.90
2019-03-21T23:35:05.697Z,99.90
2019-03-21T23:37:40.120Z,99.90
2019-03-21T23:40:14.628Z,99.90
2019-03-21T23:42:48.448Z,99.90
2019-03-21T23:45:22.049Z,99.90
2019-03-21T23:47:55.582Z,99.90
2019-03-21T23:50:29.282Z,99.90
2019-03-21T23:53:02.924Z,99.90
2019-03-21T23:55:36.776Z,99.90
2019-03-21T23:58:10.450Z,99.90
