createdAt,value
2023-04-21T00:01:55.297Z,10.30
2023-04-21T00:04:22.511Z,10.30
2023-04-21T00:06:50.578Z,10.30
2023-04-21T00:09:18.602Z,10.20
2023-04-21T00:11:45.963Z,10.20
2023-04-21T00:14:12.839Z,10.20
2023-04-21T00:16:39.801Z,10.20
2023-04-21T00:19:07.553Z,10.20
2023-04-21T00:21:35.417Z,10.20
2023-04-21T00:24:02.519Z,10.20
2023-04-21T00:26:29.426Z,10.20
2023-04-21T00:28:57.294Z,10.10
2023-04-21T00:31:24.322Z,10.20
2023-04-21T00:33:51.227Z,10.10
2023-04-21T00:36:18.533Z,10.20
2023-04-21T00:38:47.309Z,10.20
2023-04-21T00:41:14.858Z,10.10
2023-04-21T00:44:02.098Z,10.10
2023-04-21T00:46:31.716Z,10.10
2023-04-21T00:49:00.281Z,10.10
2023-04-21T00:51:29.000Z,10.10
2023-04-21T00:53:56.931Z,10.10
2023-04-21T00:56:24.848Z,10.10
2023-04-21T00:58:52.954Z,10.10
2023-04-21T01:01:21.387Z,10.10
2023-04-21T01:03:48.546Z,10.10
2023-04-21T01:06:15.866Z,10.10
2023-04-21T01:08:43.251Z,10.00
2023-04-21T01:11:14.084Z,10.00
2023-04-21T01:13:41.572Z,10.00
2023-04-21T01:16:08.535Z,10.00
2023-04-21T01:18:36.785Z,10.00
2023-04-21T01:21:04.654Z,10.00
2023-04-21T01:23:31.633Z,9.90
2023-04-21T01:25:58.548Z,9.90
2023-04-21T01:28:26.705Z,9.90
2023-04-21T01:30:53.704Z,9.90
2023-04-21T01:33:22.534Z,9.90
2023-04-21T01:35:49.487Z,9.80
2023-04-21T01:38:19.849Z,9.80
2023-04-21T01:40:51.337Z,9.80
2023-04-21T01:43:22.917Z,9.80
2023-04-21T01:45:49.950Z,9.80
2023-04-21T01:48:16.938Z,9.70
2023-04-21T01:50:43.862Z,9.70
2023-04-21T01:53:10.922Z,9.70
2023-04-21T01:55:37.842Z,9.70
2023-04-21T01:58:08.355Z,9.70
2023-04-21T02:00:35.614Z,9.70
2023-04-21T02:03:05.133Z,9.70
2023-04-21T02:05:32.165Z,9.70
2023-04-21T02:07:59.131Z,9.60
2023-04-21T02:10:26.105Z,9.60
2023-04-21T02:12:53.018Z,9.60
2023-04-21T02:15:20.005Z,9.60
2023-04-21T02:17:47.394Z,9.60
2023-04-21T02:20:14.366Z,9.60
2023-04-21T02:22:41.351Z,9.60
2023-04-21T02:25:08.635Z,9.60
2023-04-21T02:27:35.759Z,9.60
2023-04-21T02:30:02.718Z,9.60
2023-04-21T02:32:30.030Z,9.50
2023-04-21T02:34:57.096Z,9.50
2023-04-21T02:37:24.292Z,9.50
2023-04-21T02:39:53.517Z,9.50
2023-04-21T02:42:20.428Z,9.50
2023-04-21T02:44:48.243Z,9.40
2023-04-21T02:47:16.729Z,9.40
2023-04-21T02:49:44.445Z,9.40
2023-04-21T02:52:12.706Z,9.40
2023-04-21T02:54:39.624Z,9.40
2023-04-21T02:57:06.505Z,9.40
2023-04-21T02:59:33.542Z,9.40
2023-04-21T03:02:00.601Z,9.40
2023-04-21T03:04:27.682Z,9.40
2023-04-21T03:06:54.721Z,9.40
2023-04-21T03:09:21.793Z,9.30
2023-04-21T03:11:48.780Z,9.30
2023-04-21T03:14:15.696Z,9.30
2023-04-21T03:16:42.629Z,9.30
2023-04-21T03:19:09.604Z,9.30
2023-04-21T03:21:39.238Z,9.30
2023-04-21T03:24:07.442Z,9.30
2023-04-21T03:26:34.415Z,9.20
2023-04-21T03:29:01.374Z,9.20
2023-04-21T03:31:28.341Z,9.20
2023-04-21T03:33:55.304Z,9.20
2023-04-21T03:36:22.273Z,9.20
2023-04-21T03:38:49.215Z,9.10
2023-04-21T03:41:17.172Z,9.10
2023-04-21T03:43:44.075Z,9.10
2023-04-21T03:46:22.430Z,9.10
2023-04-21T03:48:49.389Z,9.10
2023-04-21T03:51:16.271Z,9.10
2023-04-21T03:53:43.288Z,9.10
2023-04-21T03:56:10.185Z,9.00
2023-04-21T03:58:37.256Z,9.00
2023-04-21T04:01:07.632Z,9.00
2023-04-21T04:03:35.016Z,9.00
2023-04-21T04:06:04.028Z,9.00
2023-04-21T04:08:31.355Z,9.00
2023-04-21T04:10:58.296Z,8.90
2023-04-21T04:13:26.486Z,8.90
2023-04-21T04:15:53.752Z,8.90
2023-04-21T04:18:21.127Z,8.90
2023-04-21T04:20:48.068Z,8.90
2023-04-21T04:23:14.963Z,8.90
2023-04-21T04:25:42.616Z,9.00
2023-04-21T04:28:09.536Z,9.00
2023-04-21T04:30:36.980Z,9.10
2023-04-21T04:33:03.954Z,9.10
2023-04-21T04:35:31.173Z,9.10
2023-04-21T04:37:59.086Z,9.20
2023-04-21T04:40:26.041Z,9.30
2023-04-21T04:42:52.945Z,9.30
2023-04-21T04:45:21.359Z,9.40
2023-04-21T04:47:49.911Z,9.50
2023-04-21T04:50:16.949Z,9.50
2023-04-21T04:52:46.935Z,9.60
2023-04-21T04:55:14.279Z,9.70
2023-04-21T04:57:41.476Z,9.70
2023-04-21T05:00:12.514Z,9.80
2023-04-21T05:02:39.740Z,9.80
2023-04-21T05:05:08.023Z,9.90
2023-04-21T05:07:35.198Z,9.90
2023-04-21T05:10:04.232Z,9.90
2023-04-21T05:12:34.452Z,10.00
2023-04-21T05:15:01.421Z,10.00
2023-04-21T05:17:30.904Z,10.00
2023-04-21T05:19:57.828Z,10.00
2023-04-21T05:22:24.909Z,10.00
2023-04-21T05:24:54.078Z,10.00
2023-04-21T05:27:21.008Z,10.00
2023-04-21T05:29:47.886Z,10.10
2023-04-21T05:32:15.386Z,10.10
2023-04-21T05:34:42.402Z,10.20
2023-04-21T05:37:12.171Z,10.20
2023-04-21T05:39:39.352Z,10.30
2023-04-21T05:42:06.689Z,10.40
2023-04-21T05:44:33.630Z,10.40
2023-04-21T05:47:00.503Z,10.50
2023-04-21T05:49:27.373Z,10.60
2023-04-21T05:51:54.355Z,10.60
2023-04-21T05:54:21.480Z,10.70
2023-04-21T05:56:48.697Z,10.80
2023-04-21T05:59:16.077Z,10.90
2023-04-21T06:01:43.702Z,11.00
2023-04-21T06:04:10.936Z,11.10
2023-04-21T06:06:38.148Z,11.20
2023-04-21T06:09:05.640Z,11.30
2023-04-21T06:11:33.407Z,11.40
2023-04-21T06:14:01.070Z,11.60
2023-04-21T06:16:28.089Z,11.70
2023-04-21T06:18:55.011Z,11.70
2023-04-21T06:21:21.859Z,11.90
2023-04-21T06:23:48.724Z,12.00
2023-04-21T06:26:15.794Z,12.10
2023-04-21T06:28:42.660Z,12.20
2023-04-21T06:31:15.060Z,12.30
2023-04-21T06:33:42.331Z,12.40
2023-04-21T06:36:09.406Z,12.50
2023-04-21T06:38:36.338Z,12.70
2023-04-21T06:41:04.639Z,12.80
2023-04-21T06:43:31.577Z,12.90
2023-04-21T06:45:58.681Z,13.00
2023-04-21T06:48:26.324Z,13.10
2023-04-21T06:50:53.305Z,13.20
2023-04-21T06:53:21.655Z,13.30
2023-04-21T06:55:48.742Z,13.40
2023-04-21T06:58:15.731Z,13.50
2023-04-21T07:00:42.662Z,13.60
2023-04-21T07:03:09.654Z,13.70
2023-04-21T07:05:36.631Z,13.80
2023-04-21T07:08:03.546Z,13.90
2023-04-21T07:10:30.612Z,14.00
2023-04-21T07:12:57.526Z,14.10
2023-04-21T07:15:24.473Z,14.10
2023-04-21T07:17:51.541Z,14.30
2023-04-21T07:20:18.852Z,14.30
2023-04-21T07:22:45.931Z,14.40
2023-04-21T07:25:12.844Z,14.50
2023-04-21T07:27:39.869Z,14.60
2023-04-21T07:30:07.728Z,14.70
2023-04-21T07:32:35.110Z,14.80
2023-04-21T07:35:02.903Z,14.90
2023-04-21T07:37:29.815Z,15.00
2023-04-21T07:39:56.669Z,15.00
2023-04-21T07:42:23.582Z,15.10
2023-04-21T07:44:50.575Z,15.20
2023-04-21T07:47:17.626Z,15.40
2023-04-21T07:49:44.463Z,15.40
2023-04-21T07:52:11.316Z,15.50
2023-04-21T07:54:38.168Z,15.60
2023-04-21T07:57:05.089Z,15.70
2023-04-21T07:59:31.968Z,15.80
2023-04-21T08:01:58.927Z,15.90
2023-04-21T08:04:26.141Z,16.00
2023-04-21T08:06:53.561Z,16.10
2023-04-21T08:09:20.633Z,16.20
2023-04-21T08:11:47.646Z,16.30
2023-04-21T08:14:15.182Z,16.30
2023-04-21T08:16:42.383Z,16.40
2023-04-21T08:19:10.250Z,16.50
2023-04-21T08:21:37.488Z,16.60
2023-04-21T08:24:04.581Z,16.60
2023-04-21T08:26:33.724Z,16.70
2023-04-21T08:29:03.441Z,16.80
2023-04-21T08:31:31.479Z,16.90
2023-04-21T08:34:02.448Z,16.90
2023-04-21T08:36:30.720Z,17.00
2023-04-21T08:38:58.451Z,17.00
2023-04-21T08:41:26.508Z,17.10
2023-04-21T08:43:53.386Z,17.10
2023-04-21T08:46:20.811Z,17.20
2023-04-21T08:48:48.136Z,17.20
2023-04-21T08:51:22.713Z,17.30
2023-04-21T08:53:49.892Z,17.40
2023-04-21T08:56:16.800Z,17.50
2023-04-21T08:58:43.724Z,17.60
2023-04-21T09:01:11.078Z,17.70
2023-04-21T09:03:38.380Z,17.80
2023-04-21T09:06:09.248Z,17.80
2023-04-21T09:08:43.950Z,17.90
2023-04-21T09:11:14.730Z,18.00
2023-04-21T09:13:43.463Z,18.10
2023-04-21T09:16:22.552Z,18.20
2023-04-21T09:18:50.542Z,18.30
2023-04-21T09:21:19.780Z,18.40
2023-04-21T09:23:53.118Z,18.50
2023-04-21T09:26:25.070Z,18.60
2023-04-21T09:28:53.078Z,18.70
2023-04-21T09:31:24.856Z,18.70
2023-04-21T09:34:00.185Z,18.80
2023-04-21T09:36:31.143Z,18.90
2023-04-21T09:41:32.707Z,19.10
2023-04-21T09:44:04.315Z,19.10
2023-04-21T09:46:36.708Z,19.20
2023-04-21T09:49:04.656Z,19.30
2023-04-21T09:56:56.305Z,19.50
2023-04-21T09:59:30.860Z,19.50
2023-04-21T10:02:00.016Z,19.60
2023-04-21T10:04:29.408Z,19.70
2023-04-21T10:06:57.005Z,19.80
2023-04-21T10:09:29.022Z,19.80
2023-04-21T10:11:56.672Z,19.90
2023-04-21T10:14:25.774Z,20.00
2023-04-21T10:17:06.312Z,20.10
2023-04-21T10:19:39.817Z,20.20
2023-04-21T10:22:09.114Z,20.30
2023-04-21T10:24:41.042Z,20.40
2023-04-21T10:27:12.776Z,20.40
2023-04-21T10:29:52.271Z,20.50
2023-04-21T10:32:41.312Z,20.60
2023-04-21T10:35:23.075Z,20.60
2023-04-21T10:37:54.144Z,20.70
2023-04-21T10:40:42.568Z,20.80
2023-04-21T10:43:46.625Z,20.90
2023-04-21T10:46:36.613Z,21.00
2023-04-21T10:49:08.584Z,21.00
2023-04-21T10:52:03.049Z,21.10
2023-04-21T10:54:45.707Z,21.20
2023-04-21T10:57:16.287Z,21.30
2023-04-21T10:59:44.531Z,21.30
2023-04-21T11:02:13.825Z,21.40
2023-04-21T11:04:48.044Z,21.40
2023-04-21T11:07:18.719Z,21.40
2023-04-21T11:09:47.960Z,21.50
2023-04-21T11:12:20.941Z,21.50
2023-04-21T11:14:48.168Z,21.60
2023-04-21T11:17:19.006Z,21.60
2023-04-21T11:19:48.057Z,21.60
2023-04-21T11:22:20.836Z,21.70
2023-04-21T11:24:50.900Z,21.70
2023-04-21T11:27:17.990Z,21.80
2023-04-21T11:29:46.370Z,21.80
2023-04-21T11:32:14.657Z,21.90
2023-04-21T11:34:42.114Z,21.90
2023-04-21T11:37:12.681Z,22.00
2023-04-21T11:39:41.926Z,22.00
2023-04-21T11:42:08.814Z,22.10
2023-04-21T11:44:43.396Z,22.10
2023-04-21T11:47:28.146Z,22.10
2023-04-21T11:49:58.852Z,22.10
2023-04-21T11:52:33.174Z,22.20
2023-04-21T11:55:11.932Z,22.20
2023-04-21T11:57:40.787Z,22.30
2023-04-21T12:00:15.193Z,22.30
2023-04-21T12:02:43.814Z,22.30
2023-04-21T12:05:13.555Z,22.40
2023-04-21T12:07:45.544Z,22.40
2023-04-21T12:10:17.743Z,22.50
2023-04-21T12:12:45.797Z,22.50
2023-04-21T12:15:19.872Z,22.50
2023-04-21T12:17:54.498Z,22.60
2023-04-21T12:20:24.526Z,22.60
2023-04-21T12:22:52.355Z,22.60
2023-04-21T12:25:19.280Z,22.60
2023-04-21T12:27:57.596Z,22.60
2023-04-21T12:30:24.475Z,22.60
2023-04-21T12:32:52.388Z,22.60
2023-04-21T12:35:19.450Z,22.60
2023-04-21T12:37:46.776Z,22.60
2023-04-21T12:40:13.726Z,22.60
2023-04-21T12:42:40.672Z,22.60
2023-04-21T12:45:08.151Z,22.60
2023-04-21T12:47:37.025Z,22.60
2023-04-21T12:50:04.542Z,22.60
2023-04-21T12:52:31.459Z,22.70
2023-04-21T12:54:58.334Z,22.60
2023-04-21T12:57:25.306Z,22.70
2023-04-21T12:59:52.181Z,22.70
2023-04-21T13:02:19.207Z,22.70
2023-04-21T13:04:46.228Z,22.60
2023-04-21T13:07:13.890Z,22.60
2023-04-21T13:09:40.778Z,22.60
2023-04-21T13:12:07.831Z,22.60
2023-04-21T13:14:34.712Z,22.60
2023-04-21T13:17:01.729Z,22.60
2023-04-21T13:19:29.699Z,22.60
2023-04-21T13:21:56.819Z,22.60
2023-04-21T13:24:25.818Z,22.60
2023-04-21T13:26:52.808Z,22.60
2023-04-21T13:29:19.713Z,22.60
2023-04-21T13:31:46.639Z,22.60
2023-04-21T13:34:13.541Z,22.60
2023-04-21T13:36:41.195Z,22.50
2023-04-21T13:39:11.729Z,22.50
2023-04-21T13:41:38.774Z,22.50
2023-04-21T13:44:05.716Z,22.50
2023-04-21T13:46:32.952Z,22.40
2023-04-21T13:48:59.967Z,22.50
2023-04-21T13:51:26.903Z,22.50
2023-04-21T13:53:53.798Z,22.50
2023-04-21T13:56:20.790Z,22.50
2023-04-21T13:58:47.841Z,22.50
2023-04-21T14:01:15.018Z,22.50
2023-04-21T14:03:42.239Z,22.50
2023-04-21T14:06:09.382Z,22.50
2023-04-21T14:08:36.292Z,22.40
2023-04-21T14:11:04.542Z,22.50
2023-04-21T14:13:37.845Z,22.50
2023-04-21T14:16:09.434Z,22.50
2023-04-21T14:18:38.280Z,22.50
2023-04-21T14:21:05.302Z,22.40
2023-04-21T14:23:32.242Z,22.50
2023-04-21T14:25:59.159Z,22.40
2023-04-21T14:28:26.472Z,22.40
2023-04-21T14:30:53.369Z,22.30
2023-04-21T14:33:20.367Z,22.30
2023-04-21T14:35:47.299Z,22.30
2023-04-21T14:38:14.407Z,22.30
2023-04-21T14:40:41.307Z,22.20
2023-04-21T14:43:11.294Z,22.20
2023-04-21T14:45:38.340Z,22.20
2023-04-21T14:48:05.445Z,22.20
2023-04-21T14:50:33.076Z,22.10
2023-04-21T14:53:00.008Z,22.20
2023-04-21T14:55:26.966Z,22.10
2023-04-21T14:57:53.857Z,22.00
2023-04-21T15:00:21.010Z,22.00
2023-04-21T15:02:48.061Z,22.00
2023-04-21T15:05:15.343Z,22.00
2023-04-21T15:07:42.951Z,22.00
2023-04-21T15:10:11.121Z,22.00
2023-04-21T15:12:39.055Z,22.00
2023-04-21T15:15:06.927Z,22.00
2023-04-21T15:17:33.873Z,22.00
2023-04-21T15:20:00.859Z,22.00
2023-04-21T15:22:27.767Z,22.00
2023-04-21T15:24:54.867Z,22.00
2023-04-21T15:27:21.800Z,21.90
2023-04-21T15:29:49.253Z,21.90
2023-04-21T15:32:16.183Z,21.90
2023-04-21T15:34:43.046Z,21.90
2023-04-21T15:37:09.942Z,21.80
2023-04-21T15:39:37.180Z,21.80
2023-04-21T15:42:05.195Z,21.70
2023-04-21T15:44:33.933Z,21.60
2023-04-21T15:47:01.020Z,21.60
2023-04-21T15:49:27.949Z,21.50
2023-04-21T15:51:59.078Z,21.50
2023-04-21T15:54:26.053Z,21.50
2023-04-21T15:56:52.950Z,21.40
2023-04-21T15:59:19.888Z,21.30
2023-04-21T16:01:46.955Z,21.20
2023-04-21T16:04:14.011Z,21.10
2023-04-21T16:06:41.179Z,21.10
2023-04-21T16:09:08.650Z,21.00
2023-04-21T16:11:35.584Z,20.90
2023-04-21T16:14:02.696Z,20.80
2023-04-21T16:16:29.650Z,20.70
2023-04-21T16:18:56.579Z,20.70
2023-04-21T16:21:23.457Z,20.60
2023-04-21T16:23:50.356Z,20.60
2023-04-21T16:26:17.232Z,20.60
2023-04-21T16:28:44.171Z,20.50
2023-04-21T16:31:11.361Z,20.50
2023-04-21T16:33:38.315Z,20.50
2023-04-21T16:36:05.697Z,20.40
2023-04-21T16:38:32.618Z,20.40
2023-04-21T16:40:59.543Z,20.30
2023-04-21T16:43:26.474Z,20.40
2023-04-21T16:45:53.384Z,20.40
2023-04-21T16:48:20.367Z,20.40
2023-04-21T16:50:47.261Z,20.50
2023-04-21T16:53:14.140Z,20.60
2023-04-21T16:55:41.033Z,20.70
2023-04-21T16:58:08.466Z,20.80
2023-04-21T17:00:36.088Z,20.90
2023-04-21T17:03:03.090Z,21.00
2023-04-21T17:05:30.154Z,21.10
2023-04-21T17:07:57.020Z,21.10
2023-04-21T17:10:24.422Z,21.20
2023-04-21T17:12:51.415Z,21.30
2023-04-21T17:15:18.455Z,21.20
2023-04-21T17:17:47.000Z,21.20
2023-04-21T17:20:14.603Z,21.10
2023-04-21T17:22:42.386Z,21.10
2023-04-21T17:25:09.982Z,21.00
2023-04-21T17:27:38.235Z,20.90
2023-04-21T17:30:06.662Z,20.60
2023-04-21T17:32:34.334Z,20.50
2023-04-21T17:35:01.957Z,20.30
2023-04-21T17:37:30.376Z,20.10
2023-04-21T17:39:59.142Z,20.00
2023-04-21T17:42:28.814Z,19.80
2023-04-21T17:44:55.743Z,19.70
2023-04-21T17:47:22.780Z,19.50
2023-04-21T17:49:49.803Z,19.30
2023-04-21T17:52:17.241Z,19.10
2023-04-21T17:54:44.333Z,19.00
2023-04-21T17:57:11.904Z,18.80
2023-04-21T17:59:39.529Z,18.70
2023-04-21T18:02:07.254Z,18.60
2023-04-21T18:04:34.745Z,18.50
2023-04-21T18:07:02.665Z,18.30
2023-04-21T18:09:29.667Z,18.20
2023-04-21T18:11:56.954Z,18.10
2023-04-21T18:14:24.598Z,18.00
2023-04-21T18:16:51.580Z,17.90
2023-04-21T18:19:18.571Z,17.80
2023-04-21T18:21:45.787Z,17.70
2023-04-21T18:24:12.826Z,17.60
2023-04-21T18:26:40.088Z,17.50
2023-04-21T18:29:07.090Z,17.40
2023-04-21T18:31:34.330Z,17.30
2023-04-21T18:34:01.464Z,17.20
2023-04-21T18:36:30.772Z,17.10
2023-04-21T18:38:59.326Z,17.00
2023-04-21T18:41:27.589Z,17.00
2023-04-21T18:43:54.981Z,16.80
2023-04-21T18:46:22.101Z,16.70
2023-04-21T18:48:49.138Z,16.70
2023-04-21T18:51:16.005Z,16.60
2023-04-21T18:53:43.302Z,16.50
2023-04-21T18:56:10.338Z,16.40
2023-04-21T18:58:37.470Z,16.40
2023-04-21T19:01:04.489Z,16.30
2023-04-21T19:03:31.772Z,16.20
2023-04-21T19:05:58.924Z,16.20
2023-04-21T19:08:40.736Z,16.10
2023-04-21T19:11:11.258Z,16.00
2023-04-21T19:13:38.594Z,15.90
2023-04-21T19:16:05.675Z,15.90
2023-04-21T19:18:32.680Z,15.80
2023-04-21T19:20:59.573Z,15.70
2023-04-21T19:23:26.517Z,15.70
2023-04-21T19:25:56.077Z,15.60
2023-04-21T19:28:23.802Z,15.50
2023-04-21T19:30:50.739Z,15.40
2023-04-21T19:33:17.956Z,15.30
2023-04-21T19:35:44.932Z,15.30
2023-04-21T19:38:11.883Z,15.20
2023-04-21T19:40:38.753Z,15.10
2023-04-21T19:43:06.726Z,15.00
2023-04-21T19:45:34.000Z,15.00
2023-04-21T19:48:01.244Z,14.90
2023-04-21T19:50:28.254Z,14.90
2023-04-21T19:52:55.244Z,14.70
2023-04-21T19:55:22.221Z,14.70
2023-04-21T19:57:49.180Z,14.70
2023-04-21T20:00:16.558Z,14.60
2023-04-21T20:02:43.600Z,14.50
2023-04-21T20:05:10.866Z,14.50
2023-04-21T20:07:38.735Z,14.50
2023-04-21T20:10:06.990Z,14.40
2023-04-21T20:12:34.450Z,14.40
2023-04-21T20:15:01.720Z,14.30
2023-04-21T20:17:29.163Z,14.30
2023-04-21T20:19:56.121Z,14.20
2023-04-21T20:22:23.231Z,14.20
2023-04-21T20:24:51.965Z,14.20
2023-04-21T20:27:18.934Z,14.10
2023-04-21T20:29:46.661Z,14.10
2023-04-21T20:32:13.863Z,14.00
2023-04-21T20:34:40.770Z,14.00
2023-04-21T20:37:07.807Z,13.90
2023-04-21T20:39:34.706Z,13.90
2023-04-21T20:42:12.481Z,13.80
2023-04-21T20:44:42.228Z,13.70
2023-04-21T20:47:10.874Z,13.70
2023-04-21T20:49:39.114Z,13.70
2023-04-21T20:52:06.450Z,13.60
2023-04-21T20:54:34.579Z,13.60
2023-04-21T20:57:02.198Z,13.50
2023-04-21T20:59:29.098Z,13.40
2023-04-21T21:01:56.026Z,13.40
2023-04-21T21:04:23.163Z,13.30
2023-04-21T21:06:50.128Z,13.30
2023-04-21T21:09:18.829Z,13.20
2023-04-21T21:11:45.809Z,13.20
2023-04-21T21:14:12.708Z,13.10
2023-04-21T21:16:40.269Z,13.00
2023-04-21T21:19:07.194Z,13.00
2023-04-21T21:21:34.082Z,12.90
2023-04-21T21:24:01.010Z,12.90
2023-04-21T21:26:27.901Z,12.80
2023-04-21T21:28:54.791Z,12.70
2023-04-21T21:31:21.768Z,12.70
2023-04-21T21:33:48.783Z,12.60
2023-04-21T21:36:15.745Z,12.50
2023-04-21T21:38:42.646Z,12.50
2023-04-21T21:41:12.180Z,12.40
2023-04-21T21:43:39.077Z,12.40
2023-04-21T21:46:06.331Z,12.30
2023-04-21T21:48:33.297Z,12.20
2023-04-21T21:51:00.315Z,12.20
2023-04-21T21:53:27.191Z,12.20
2023-04-21T21:55:54.243Z,12.10
2023-04-21T21:58:21.423Z,12.00
2023-04-21T22:00:51.829Z,12.00
2023-04-21T22:03:20.158Z,11.90
2023-04-21T22:05:48.034Z,11.90
2023-04-21T22:08:15.624Z,11.80
2023-04-21T22:10:43.342Z,11.80
2023-04-21T22:13:10.697Z,11.70
2023-04-21T22:15:38.636Z,11.70
2023-04-21T22:18:07.124Z,11.70
2023-04-21T22:20:34.242Z,11.60
2023-04-21T22:23:01.147Z,11.60
2023-04-21T22:25:28.081Z,11.50
2023-04-21T22:27:56.427Z,11.50
2023-04-21T22:30:23.498Z,11.40
2023-04-21T22:32:50.668Z,11.40
2023-04-21T22:35:17.724Z,11.40
2023-04-21T22:37:44.709Z,11.30
2023-04-21T22:40:12.031Z,11.30
2023-04-21T22:42:39.026Z,11.30
2023-04-21T22:45:06.882Z,11.20
2023-04-21T22:47:34.502Z,11.20
2023-04-21T22:50:01.815Z,11.20
2023-04-21T22:52:28.752Z,11.10
2023-04-21T22:54:55.629Z,11.10
2023-04-21T22:57:22.599Z,11.00
2023-04-21T22:59:49.498Z,11.00
2023-04-21T23:02:16.528Z,10.90
2023-04-21T23:04:43.534Z,10.80
2023-04-21T23:07:10.507Z,10.80
2023-04-21T23:09:37.731Z,10.70
2023-04-21T23:12:06.150Z,10.70
2023-04-21T23:14:33.192Z,10.70
2023-04-21T23:17:00.329Z,10.60
2023-04-21T23:19:27.318Z,10.60
2023-04-21T23:21:54.261Z,10.60
2023-04-21T23:24:21.213Z,10.60
2023-04-21T23:26:48.118Z,10.60
2023-04-21T23:29:15.242Z,10.60
2023-04-21T23:31:42.279Z,10.60
2023-04-21T23:34:09.251Z,10.50
2023-04-21T23:36:36.245Z,10.60
2023-04-21T23:39:03.302Z,10.50
2023-04-21T23:41:30.339Z,10.50
2023-04-21T23:43:57.257Z,10.50
2023-04-21T23:46:24.163Z,10.50
2023-04-21T23:48:51.136Z,10.50
2023-04-21T23:51:18.445Z,10.50
2023-04-21T23:53:45.594Z,10.40
2023-04-21T23:56:12.504Z,10.40
2023-04-21T23:58:39.421Z,10.40
