createdAt,value
2017-11-21T00:00:30.498Z,7.10
2017-11-21T00:02:57.972Z,7.00
2017-11-21T00:05:25.445Z,7.00
2017-11-21T00:07:52.942Z,7.10
2017-11-21T00:10:21.194Z,7.20
2017-11-21T00:12:48.657Z,7.20
2017-11-21T00:15:16.200Z,7.10
2017-11-21T00:17:43.694Z,7.30
2017-11-21T00:20:11.174Z,7.40
2017-11-21T00:22:38.700Z,7.30
2017-11-21T00:25:06.926Z,7.30
2017-11-21T00:27:34.480Z,7.30
2017-11-21T00:30:02.774Z,7.40
2017-11-21T00:32:30.268Z,7.30
2017-11-21T00:34:58.535Z,7.30
2017-11-21T00:37:26.026Z,7.30
2017-11-21T00:39:53.506Z,7.30
2017-11-21T00:42:21.000Z,7.30
2017-11-21T00:44:48.496Z,7.20
2017-11-21T00:47:15.999Z,7.30
2017-11-21T00:49:43.477Z,7.30
2017-11-21T00:52:11.752Z,7.40
2017-11-21T00:54:39.259Z,7.30
2017-11-21T00:57:07.588Z,7.40
2017-11-21T00:59:35.062Z,7.40
2017-11-21T01:02:02.544Z,7.50
2017-11-21T01:04:30.019Z,7.50
2017-11-21T01:06:57.543Z,7.50
2017-11-21T01:09:25.018Z,7.40
2017-11-21T01:11:52.478Z,7.40
2017-11-21T01:14:19.973Z,7.40
2017-11-21T01:16:47.436Z,7.40
2017-11-21T01:19:15.007Z,7.40
2017-11-21T01:21:43.291Z,7.30
2017-11-21T01:24:10.753Z,7.30
2017-11-21T01:26:38.225Z,7.30
2017-11-21T01:29:05.729Z,7.20
2017-11-21T01:31:33.214Z,7.50
2017-11-21T01:34:00.692Z,7.50
2017-11-21T01:36:28.969Z,7.40
2017-11-21T01:38:56.442Z,7.40
2017-11-21T01:41:23.945Z,7.50
2017-11-21T01:43:51.477Z,7.40
2017-11-21T01:46:19.727Z,7.30
2017-11-21T01:48:47.190Z,7.30
2017-11-21T01:51:14.728Z,7.30
2017-11-21T01:53:42.202Z,7.20
2017-11-21T01:56:09.699Z,7.20
2017-11-21T01:58:37.235Z,7.20
2017-11-21T02:01:04.708Z,7.20
2017-11-21T02:03:32.283Z,7.10
2017-11-21T02:05:59.759Z,7.00
2017-11-21T02:08:27.241Z,7.00
2017-11-21T02:10:54.728Z,7.00
2017-11-21T02:13:22.235Z,7.00
2017-11-21T02:15:50.599Z,6.90
2017-11-21T02:18:18.842Z,7.00
2017-11-21T02:20:46.346Z,6.70
2017-11-21T02:23:13.841Z,7.00
2017-11-21T02:25:41.410Z,7.00
2017-11-21T02:28:08.887Z,7.00
2017-11-21T02:30:36.420Z,6.80
2017-11-21T02:33:03.896Z,6.90
2017-11-21T02:35:32.177Z,6.90
2017-11-21T02:37:59.682Z,6.90
2017-11-21T02:40:27.923Z,6.80
2017-11-21T02:42:55.410Z,6.80
2017-11-21T02:45:22.953Z,6.80
2017-11-21T02:47:51.212Z,6.80
2017-11-21T02:50:18.740Z,6.80
2017-11-21T02:52:46.216Z,6.80
2017-11-21T02:55:14.444Z,7.00
2017-11-21T02:57:41.934Z,7.00
2017-11-21T03:00:09.401Z,7.10
2017-11-21T03:02:36.887Z,7.10
2017-11-21T03:05:04.365Z,7.10
2017-11-21T03:07:31.850Z,7.10
2017-11-21T03:09:59.319Z,7.00
2017-11-21T03:12:26.814Z,7.00
2017-11-21T03:14:54.297Z,7.00
2017-11-21T03:17:21.782Z,7.00
2017-11-21T03:19:49.276Z,7.00
2017-11-21T03:22:28.549Z,7.10
2017-11-21T03:25:07.864Z,7.10
2017-11-21T03:27:35.400Z,7.10
2017-11-21T03:30:02.862Z,7.10
2017-11-21T03:32:30.332Z,7.20
2017-11-21T03:34:57.867Z,7.20
2017-11-21T03:37:25.337Z,7.10
2017-11-21T03:39:52.824Z,7.10
2017-11-21T03:42:20.294Z,6.90
2017-11-21T03:44:47.800Z,7.00
2017-11-21T03:47:15.320Z,7.00
2017-11-21T03:49:42.809Z,7.00
2017-11-21T03:52:10.292Z,7.00
2017-11-21T03:54:37.770Z,6.90
2017-11-21T03:57:05.239Z,6.90
2017-11-21T03:59:33.551Z,6.80
2017-11-21T04:02:01.034Z,6.80
2017-11-21T04:04:28.528Z,6.80
2017-11-21T04:06:56.006Z,6.80
2017-11-21T04:09:23.528Z,6.70
2017-11-21T04:11:51.075Z,6.70
2017-11-21T04:14:18.549Z,6.80
2017-11-21T04:16:46.037Z,6.80
2017-11-21T04:19:13.512Z,6.80
2017-11-21T04:21:41.779Z,6.80
2017-11-21T04:24:09.260Z,6.90
2017-11-21T04:26:36.746Z,6.70
2017-11-21T04:29:04.241Z,6.80
2017-11-21T04:31:31.705Z,6.80
2017-11-21T04:33:59.186Z,6.80
2017-11-21T04:36:26.658Z,6.80
2017-11-21T04:38:54.199Z,6.80
2017-11-21T04:41:21.728Z,6.80
2017-11-21T04:43:49.198Z,6.80
2017-11-21T04:46:16.678Z,6.90
2017-11-21T04:48:44.152Z,7.00
2017-11-21T04:51:11.633Z,7.00
2017-11-21T04:53:39.147Z,7.00
2017-11-21T04:56:06.655Z,7.10
2017-11-21T04:58:34.147Z,7.00
2017-11-21T05:01:02.391Z,7.00
2017-11-21T05:03:29.874Z,7.00
2017-11-21T05:05:57.346Z,7.00
2017-11-21T05:08:24.821Z,7.00
2017-11-21T05:10:52.373Z,7.00
2017-11-21T05:13:20.622Z,6.90
2017-11-21T05:15:48.166Z,6.80
2017-11-21T05:18:16.404Z,6.90
2017-11-21T05:20:43.899Z,6.90
2017-11-21T05:23:11.407Z,6.90
2017-11-21T05:25:38.921Z,7.00
2017-11-21T05:28:07.180Z,7.10
2017-11-21T05:30:34.663Z,7.10
2017-11-21T05:33:13.986Z,7.10
2017-11-21T05:35:41.466Z,7.10
2017-11-21T05:38:09.031Z,7.10
2017-11-21T05:40:37.301Z,7.20
2017-11-21T05:43:05.600Z,7.20
2017-11-21T05:45:33.091Z,7.20
2017-11-21T05:48:00.563Z,7.30
2017-11-21T05:50:28.048Z,7.30
2017-11-21T05:52:55.561Z,7.40
2017-11-21T05:55:23.807Z,7.40
2017-11-21T05:57:51.297Z,7.40
2017-11-21T06:00:18.780Z,7.40
2017-11-21T06:02:46.356Z,7.30
2017-11-21T06:05:13.906Z,7.30
2017-11-21T06:07:41.391Z,7.30
2017-11-21T06:10:08.874Z,7.40
2017-11-21T06:12:36.391Z,7.50
2017-11-21T06:15:03.875Z,7.60
2017-11-21T06:17:31.443Z,7.60
2017-11-21T06:19:58.985Z,7.70
2017-11-21T06:22:26.457Z,7.70
2017-11-21T06:24:53.970Z,7.70
2017-11-21T06:27:22.233Z,7.80
2017-11-21T06:29:49.762Z,7.80
2017-11-21T06:32:17.241Z,7.80
2017-11-21T06:34:44.741Z,7.70
2017-11-21T06:37:12.217Z,7.80
2017-11-21T06:39:39.761Z,7.90
2017-11-21T06:42:07.262Z,7.90
2017-11-21T06:44:34.730Z,7.90
2017-11-21T06:47:02.221Z,7.90
2017-11-21T06:49:29.822Z,8.00
2017-11-21T06:51:58.079Z,8.10
2017-11-21T06:54:25.581Z,8.10
2017-11-21T06:56:53.057Z,8.10
2017-11-21T06:59:20.573Z,8.10
2017-11-21T07:01:48.080Z,8.10
2017-11-21T07:04:15.577Z,8.00
2017-11-21T07:06:43.071Z,8.00
2017-11-21T07:09:10.577Z,7.90
2017-11-21T07:11:38.062Z,7.90
2017-11-21T07:14:05.550Z,8.00
2017-11-21T07:16:33.033Z,8.00
2017-11-21T07:19:00.509Z,8.00
2017-11-21T07:21:28.000Z,8.00
2017-11-21T07:23:55.594Z,8.10
2017-11-21T07:26:23.230Z,7.80
2017-11-21T07:28:50.870Z,8.00
2017-11-21T07:31:19.158Z,8.10
2017-11-21T07:33:47.424Z,8.20
2017-11-21T07:36:14.929Z,8.20
2017-11-21T07:38:42.416Z,8.20
2017-11-21T07:41:09.911Z,8.30
2017-11-21T07:43:37.409Z,8.40
2017-11-21T07:46:06.589Z,8.50
2017-11-21T07:48:34.225Z,8.50
2017-11-21T07:51:01.766Z,8.60
2017-11-21T07:53:29.294Z,8.60
2017-11-21T07:55:56.794Z,8.60
2017-11-21T07:58:24.299Z,8.50
2017-11-21T08:00:51.838Z,8.50
2017-11-21T08:03:20.080Z,8.50
2017-11-21T08:05:47.573Z,8.40
2017-11-21T08:08:15.088Z,8.50
2017-11-21T08:10:42.747Z,8.60
2017-11-21T08:13:10.321Z,8.60
2017-11-21T08:15:37.995Z,8.70
2017-11-21T08:18:05.528Z,8.70
2017-11-21T08:20:33.015Z,8.70
2017-11-21T08:23:00.516Z,8.80
2017-11-21T08:25:28.762Z,8.90
2017-11-21T08:27:56.245Z,8.90
2017-11-21T08:30:23.723Z,9.10
2017-11-21T08:32:51.236Z,9.20
2017-11-21T08:35:18.729Z,9.20
2017-11-21T08:37:46.309Z,9.30
2017-11-21T08:40:13.956Z,9.20
2017-11-21T08:42:41.421Z,9.20
2017-11-21T08:45:09.675Z,9.10
2017-11-21T08:47:37.154Z,9.30
2017-11-21T08:50:04.642Z,9.20
2017-11-21T08:52:32.162Z,9.60
2017-11-21T08:54:59.698Z,9.70
2017-11-21T08:57:27.180Z,9.60
2017-11-21T09:02:33.474Z,9.60
2017-11-21T09:05:00.973Z,9.50
2017-11-21T09:07:28.526Z,9.50
2017-11-21T09:09:56.093Z,9.50
2017-11-21T09:12:23.720Z,9.50
2017-11-21T09:14:51.217Z,9.50
2017-11-21T09:17:19.498Z,9.50
2017-11-21T09:19:53.823Z,9.50
2017-11-21T09:22:21.309Z,9.60
2017-11-21T09:24:48.865Z,9.70
2017-11-21T09:27:16.358Z,9.80
2017-11-21T09:29:44.607Z,9.80
2017-11-21T09:32:12.107Z,9.80
2017-11-21T09:34:39.574Z,9.90
2017-11-21T09:37:07.165Z,9.90
2017-11-21T09:39:34.633Z,10.00
2017-11-21T09:42:02.105Z,10.00
2017-11-21T09:44:29.618Z,10.00
2017-11-21T09:46:57.123Z,10.10
2017-11-21T09:49:24.610Z,10.20
2017-11-21T09:51:52.098Z,10.30
2017-11-21T09:54:20.476Z,10.30
2017-11-21T09:56:48.893Z,10.20
2017-11-21T09:59:16.376Z,10.20
2017-11-21T10:01:43.874Z,10.30
2017-11-21T10:04:11.375Z,10.30
2017-11-21T10:06:38.893Z,10.30
2017-11-21T10:09:06.361Z,10.30
2017-11-21T10:11:33.858Z,10.10
2017-11-21T10:14:01.361Z,10.00
2017-11-21T10:16:29.610Z,10.00
2017-11-21T10:18:57.158Z,10.00
2017-11-21T10:21:24.662Z,10.00
2017-11-21T10:23:52.140Z,10.10
2017-11-21T10:26:19.647Z,10.10
2017-11-21T10:28:47.149Z,10.10
2017-11-21T10:31:14.651Z,10.10
2017-11-21T10:33:42.161Z,10.30
2017-11-21T10:36:09.660Z,10.20
2017-11-21T10:38:37.198Z,10.20
2017-11-21T10:41:04.679Z,10.20
2017-11-21T10:43:32.191Z,10.30
2017-11-21T10:45:59.683Z,10.30
2017-11-21T10:48:27.982Z,10.50
2017-11-21T10:50:56.255Z,10.50
2017-11-21T10:53:23.813Z,10.50
2017-11-21T10:55:51.351Z,10.50
2017-11-21T10:58:18.901Z,10.70
2017-11-21T11:00:46.389Z,10.70
2017-11-21T11:03:13.993Z,10.80
2017-11-21T11:05:41.529Z,10.90
2017-11-21T11:08:09.903Z,10.90
2017-11-21T11:10:37.505Z,10.90
2017-11-21T11:13:11.809Z,10.90
2017-11-21T11:15:39.378Z,10.90
2017-11-21T11:18:06.895Z,10.90
2017-11-21T11:20:34.377Z,11.00
2017-11-21T11:23:01.862Z,11.00
2017-11-21T11:25:29.417Z,11.00
2017-11-21T11:27:56.936Z,11.00
2017-11-21T11:30:24.418Z,11.00
2017-11-21T11:32:51.950Z,11.00
2017-11-21T11:35:19.456Z,11.00
2017-11-21T11:37:46.942Z,11.10
2017-11-21T11:40:15.203Z,11.00
2017-11-21T11:42:42.769Z,11.00
2017-11-21T11:45:10.247Z,10.90
2017-11-21T11:47:37.751Z,10.80
2017-11-21T11:50:05.254Z,10.80
2017-11-21T11:52:32.889Z,10.80
2017-11-21T11:55:01.143Z,10.50
2017-11-21T11:57:28.633Z,10.50
2017-11-21T11:59:56.147Z,10.40
2017-11-21T12:02:24.652Z,10.50
2017-11-21T12:04:52.911Z,10.50
2017-11-21T12:07:20.588Z,10.40
2017-11-21T12:09:48.088Z,10.40
2017-11-21T12:12:15.675Z,10.50
2017-11-21T12:14:43.163Z,10.50
2017-11-21T12:17:10.732Z,10.60
2017-11-21T12:19:38.204Z,10.60
2017-11-21T12:22:05.695Z,10.60
2017-11-21T12:24:33.187Z,10.50
2017-11-21T12:27:00.822Z,10.50
2017-11-21T12:29:28.407Z,10.40
2017-11-21T12:31:56.840Z,10.40
2017-11-21T12:34:24.395Z,10.40
2017-11-21T12:36:51.904Z,10.40
2017-11-21T12:39:20.154Z,10.30
2017-11-21T12:41:47.663Z,10.10
2017-11-21T12:44:15.203Z,10.30
2017-11-21T12:46:42.698Z,10.30
2017-11-21T12:49:10.185Z,10.40
2017-11-21T12:51:37.675Z,10.40
2017-11-21T12:54:05.210Z,10.40
2017-11-21T12:56:32.712Z,10.50
2017-11-21T12:59:00.222Z,10.50
2017-11-21T13:01:27.715Z,10.50
2017-11-21T13:03:55.251Z,10.50
2017-11-21T13:06:22.880Z,10.40
2017-11-21T13:08:50.448Z,10.50
2017-11-21T13:11:18.721Z,10.60
2017-11-21T13:13:46.221Z,10.60
2017-11-21T13:16:13.726Z,10.70
2017-11-21T13:18:41.221Z,10.70
2017-11-21T13:21:08.724Z,10.70
2017-11-21T13:23:36.217Z,10.70
2017-11-21T13:26:03.709Z,10.70
2017-11-21T13:28:31.197Z,10.80
2017-11-21T13:30:58.682Z,10.80
2017-11-21T13:33:26.199Z,10.90
2017-11-21T13:35:53.702Z,11.00
2017-11-21T13:38:21.281Z,11.00
2017-11-21T13:40:48.756Z,11.10
2017-11-21T13:43:16.259Z,11.20
2017-11-21T13:45:43.774Z,11.30
2017-11-21T13:48:11.285Z,11.40
2017-11-21T13:50:38.760Z,11.40
2017-11-21T13:53:06.282Z,11.60
2017-11-21T13:55:34.079Z,11.60
2017-11-21T13:58:01.607Z,11.70
2017-11-21T14:00:29.128Z,11.80
2017-11-21T14:02:56.621Z,11.60
2017-11-21T14:05:24.881Z,11.70
2017-11-21T14:07:52.381Z,11.80
2017-11-21T14:10:20.650Z,11.90
2017-11-21T14:12:48.139Z,11.90
2017-11-21T14:15:15.612Z,11.90
2017-11-21T14:17:43.952Z,11.90
2017-11-21T14:20:11.428Z,11.90
2017-11-21T14:22:39.765Z,12.00
2017-11-21T14:25:07.286Z,11.90
2017-11-21T14:27:34.782Z,11.90
2017-11-21T14:30:02.290Z,11.90
2017-11-21T14:32:30.541Z,12.00
2017-11-21T14:34:58.054Z,11.90
2017-11-21T14:37:25.607Z,11.90
2017-11-21T14:39:53.194Z,11.90
2017-11-21T14:42:20.734Z,11.80
2017-11-21T14:44:48.290Z,11.80
2017-11-21T14:47:15.774Z,11.80
2017-11-21T14:49:43.413Z,11.80
2017-11-21T14:52:11.693Z,11.80
2017-11-21T14:54:39.197Z,11.80
2017-11-21T14:57:06.801Z,11.80
2017-11-21T14:59:35.133Z,11.70
2017-11-21T15:02:02.646Z,11.70
2017-11-21T15:04:30.153Z,11.70
2017-11-21T15:06:58.563Z,11.70
2017-11-21T15:09:26.050Z,11.70
2017-11-21T15:11:53.574Z,11.70
2017-11-21T15:14:21.119Z,11.60
2017-11-21T15:16:48.675Z,11.60
2017-11-21T15:19:16.242Z,11.60
2017-11-21T15:21:43.747Z,11.60
2017-11-21T15:24:11.321Z,11.70
2017-11-21T15:26:38.808Z,11.60
2017-11-21T15:29:06.287Z,11.70
2017-11-21T15:31:33.782Z,11.70
2017-11-21T15:34:01.260Z,11.80
2017-11-21T15:36:28.933Z,11.80
2017-11-21T15:39:02.748Z,11.80
2017-11-21T15:41:30.338Z,11.80
2017-11-21T15:43:58.498Z,11.80
2017-11-21T15:46:25.988Z,11.80
2017-11-21T15:48:53.584Z,11.80
2017-11-21T15:51:21.115Z,11.80
2017-11-21T15:53:48.589Z,11.80
2017-11-21T15:56:16.126Z,11.90
2017-11-21T15:58:44.382Z,12.00
2017-11-21T16:01:11.924Z,12.00
2017-11-21T16:03:40.152Z,12.00
2017-11-21T16:06:07.678Z,12.00
2017-11-21T16:08:35.146Z,12.10
2017-11-21T16:11:02.769Z,12.10
2017-11-21T16:13:31.207Z,12.00
2017-11-21T16:15:58.700Z,12.00
2017-11-21T16:18:26.329Z,12.00
2017-11-21T16:20:53.831Z,12.00
2017-11-21T16:23:21.307Z,12.10
2017-11-21T16:25:48.797Z,12.10
2017-11-21T16:28:17.162Z,12.10
2017-11-21T16:30:44.675Z,12.10
2017-11-21T16:33:12.144Z,12.00
2017-11-21T16:35:39.693Z,12.00
2017-11-21T16:38:07.186Z,12.00
2017-11-21T16:40:34.688Z,12.00
2017-11-21T16:43:02.393Z,12.00
2017-11-21T16:45:29.973Z,12.00
2017-11-21T16:47:57.570Z,12.00
2017-11-21T16:50:25.087Z,12.00
2017-11-21T16:52:53.382Z,11.90
2017-11-21T16:55:21.000Z,11.90
2017-11-21T16:57:48.500Z,12.00
2017-11-21T17:00:16.006Z,11.90
2017-11-21T17:02:44.254Z,11.90
2017-11-21T17:05:12.546Z,12.00
2017-11-21T17:07:40.061Z,12.00
2017-11-21T17:10:07.561Z,11.90
2017-11-21T17:12:35.060Z,11.90
2017-11-21T17:15:02.628Z,11.90
2017-11-21T17:17:30.110Z,12.20
2017-11-21T17:19:57.810Z,12.00
2017-11-21T17:22:26.113Z,12.00
2017-11-21T17:24:53.657Z,12.00
2017-11-21T17:27:21.173Z,12.00
2017-11-21T17:29:49.448Z,12.00
2017-11-21T17:32:16.942Z,12.00
2017-11-21T17:34:44.535Z,12.00
2017-11-21T17:37:12.834Z,11.90
2017-11-21T17:39:40.324Z,11.90
2017-11-21T17:42:07.865Z,11.90
2017-11-21T17:44:35.751Z,11.80
2017-11-21T17:47:03.432Z,11.80
2017-11-21T17:49:31.709Z,11.90
2017-11-21T17:51:59.265Z,11.90
2017-11-21T17:54:26.751Z,11.80
2017-11-21T17:56:54.259Z,11.80
2017-11-21T17:59:21.765Z,11.80
2017-11-21T18:01:50.101Z,11.70
2017-11-21T18:04:17.593Z,11.70
2017-11-21T18:06:45.086Z,11.70
2017-11-21T18:09:12.598Z,11.70
2017-11-21T18:11:40.853Z,11.70
2017-11-21T18:14:08.363Z,11.70
2017-11-21T18:16:35.840Z,11.70
2017-11-21T18:19:03.338Z,11.60
2017-11-21T18:21:31.002Z,11.60
2017-11-21T18:23:58.473Z,11.60
2017-11-21T18:26:26.908Z,11.50
2017-11-21T18:28:54.428Z,11.50
2017-11-21T18:31:21.970Z,11.50
2017-11-21T18:33:50.280Z,11.40
2017-11-21T18:36:17.763Z,11.40
2017-11-21T18:38:45.436Z,11.40
2017-11-21T18:41:13.738Z,11.30
2017-11-21T18:43:41.991Z,11.30
2017-11-21T18:46:09.498Z,11.30
2017-11-21T18:48:37.732Z,11.30
2017-11-21T18:51:05.204Z,11.30
2017-11-21T18:53:32.702Z,11.30
2017-11-21T18:56:00.205Z,11.20
2017-11-21T18:58:27.705Z,11.20
2017-11-21T19:00:55.343Z,11.10
2017-11-21T19:03:22.842Z,11.10
2017-11-21T19:05:50.389Z,11.10
2017-11-21T19:08:17.869Z,11.10
2017-11-21T19:10:46.270Z,11.00
2017-11-21T19:13:13.772Z,11.00
2017-11-21T19:15:42.101Z,11.00
2017-11-21T19:18:10.411Z,11.00
2017-11-21T19:20:37.908Z,11.00
2017-11-21T19:23:06.153Z,11.10
2017-11-21T19:25:33.675Z,11.00
2017-11-21T19:28:01.255Z,11.10
2017-11-21T19:30:29.521Z,11.10
2017-11-21T19:32:57.122Z,11.00
2017-11-21T19:35:24.602Z,11.10
2017-11-21T19:37:52.099Z,11.10
2017-11-21T19:40:19.605Z,11.00
2017-11-21T19:42:47.091Z,11.10
2017-11-21T19:45:15.449Z,11.00
2017-11-21T19:47:43.009Z,11.00
2017-11-21T19:50:10.515Z,11.00
2017-11-21T19:52:38.010Z,10.90
2017-11-21T19:55:06.262Z,10.90
2017-11-21T19:57:33.825Z,10.90
2017-11-21T20:00:01.314Z,10.90
2017-11-21T20:02:28.891Z,10.80
2017-11-21T20:04:56.615Z,10.90
2017-11-21T20:07:24.197Z,10.60
2017-11-21T20:09:51.713Z,10.80
2017-11-21T20:12:19.201Z,10.70
2017-11-21T20:14:46.695Z,10.70
2017-11-21T20:17:14.230Z,10.80
2017-11-21T20:19:42.489Z,10.60
2017-11-21T20:22:10.726Z,10.60
2017-11-21T20:24:38.237Z,10.60
2017-11-21T20:27:05.948Z,10.60
2017-11-21T20:29:33.511Z,10.60
2017-11-21T20:32:00.996Z,10.60
2017-11-21T20:34:28.475Z,10.50
2017-11-21T20:36:55.988Z,10.50
2017-11-21T20:39:23.604Z,10.60
2017-11-21T20:41:51.090Z,10.60
2017-11-21T20:44:18.604Z,10.60
2017-11-21T20:46:46.174Z,10.50
2017-11-21T20:49:14.438Z,10.30
2017-11-21T20:51:41.936Z,10.50
2017-11-21T20:54:09.487Z,10.50
2017-11-21T20:56:37.140Z,10.50
2017-11-21T20:59:04.692Z,10.50
2017-11-21T21:01:32.930Z,10.50
2017-11-21T21:04:00.676Z,10.50
2017-11-21T21:06:28.148Z,10.50
2017-11-21T21:08:55.644Z,10.50
2017-11-21T21:11:23.127Z,10.50
2017-11-21T21:13:50.606Z,10.50
2017-11-21T21:16:18.112Z,10.50
2017-11-21T21:18:46.355Z,10.50
2017-11-21T21:21:13.902Z,10.40
2017-11-21T21:23:42.165Z,10.40
2017-11-21T21:26:09.739Z,10.40
2017-11-21T21:28:37.229Z,10.30
2017-11-21T21:31:05.022Z,10.40
2017-11-21T21:33:32.634Z,10.40
2017-11-21T21:38:39.204Z,10.30
2017-11-21T21:41:06.733Z,10.30
2017-11-21T21:43:34.217Z,10.30
2017-11-21T21:46:01.933Z,10.30
2017-11-21T21:48:29.441Z,10.20
2017-11-21T21:50:56.905Z,10.30
2017-11-21T21:53:25.168Z,10.30
2017-11-21T21:55:52.701Z,10.20
2017-11-21T21:58:20.205Z,10.20
2017-11-21T22:00:47.702Z,10.20
2017-11-21T22:03:15.204Z,10.20
2017-11-21T22:05:42.704Z,10.20
2017-11-21T22:08:10.213Z,10.20
2017-11-21T22:10:38.546Z,10.20
2017-11-21T22:13:06.810Z,10.20
2017-11-21T22:15:34.314Z,10.10
2017-11-21T22:18:01.800Z,10.10
2017-11-21T22:20:29.284Z,10.10
2017-11-21T22:22:56.940Z,10.10
2017-11-21T22:25:24.461Z,10.10
2017-11-21T22:27:51.928Z,10.10
2017-11-21T22:30:19.426Z,10.10
2017-11-21T22:32:46.910Z,10.00
2017-11-21T22:35:14.499Z,10.10
2017-11-21T22:37:41.969Z,10.00
2017-11-21T22:40:10.392Z,10.00
2017-11-21T22:42:37.898Z,9.90
2017-11-21T22:45:05.398Z,10.00
2017-11-21T22:47:33.691Z,9.90
2017-11-21T22:50:01.184Z,9.90
2017-11-21T22:52:28.724Z,9.90
2017-11-21T22:54:56.276Z,9.90
2017-11-21T22:57:23.783Z,9.80
2017-11-21T22:59:52.021Z,9.80
2017-11-21T23:02:19.617Z,9.80
2017-11-21T23:04:47.085Z,9.80
2017-11-21T23:07:14.580Z,9.70
2017-11-21T23:09:42.046Z,9.70
2017-11-21T23:12:10.303Z,9.60
2017-11-21T23:14:37.817Z,9.60
2017-11-21T23:17:06.081Z,9.60
2017-11-21T23:19:33.565Z,9.60
2017-11-21T23:22:01.045Z,9.60
2017-11-21T23:24:29.287Z,9.50
2017-11-21T23:26:56.779Z,9.50
2017-11-21T23:29:24.261Z,9.50
2017-11-21T23:31:51.762Z,9.50
2017-11-21T23:34:19.294Z,9.50
2017-11-21T23:36:46.798Z,9.50
2017-11-21T23:39:14.274Z,9.40
2017-11-21T23:41:42.539Z,9.40
2017-11-21T23:44:10.895Z,9.40
2017-11-21T23:46:39.141Z,9.40
2017-11-21T23:49:06.639Z,9.40
2017-11-21T23:51:34.134Z,9.40
2017-11-21T23:54:01.642Z,9.40
2017-11-21T23:56:29.117Z,9.30
2017-11-21T23:58:56.589Z,9.40
