createdAt,value
2023-03-11T00:00:48.019Z,64.69
2023-03-11T00:05:46.332Z,64.47
2023-03-11T00:10:45.565Z,64.26
2023-03-11T00:15:45.434Z,63.87
2023-03-11T00:20:45.534Z,63.31
2023-03-11T00:25:44.652Z,63.49
2023-03-11T00:30:43.084Z,63.33
2023-03-11T00:35:41.386Z,63.37
2023-03-11T00:40:39.429Z,63.58
2023-03-11T00:45:36.394Z,64.26
2023-03-11T00:50:35.975Z,64.59
2023-03-11T00:55:35.505Z,64.88
2023-03-11T01:00:37.204Z,65.02
2023-03-11T01:05:34.718Z,65.60
2023-03-11T01:10:34.873Z,65.79
2023-03-11T01:15:34.482Z,65.77
2023-03-11T01:20:32.080Z,65.72
2023-03-11T01:25:29.602Z,65.65
2023-03-11T01:30:29.361Z,65.65
2023-03-11T01:35:28.032Z,65.48
2023-03-11T01:40:29.614Z,65.79
2023-03-11T01:45:41.187Z,65.67
2023-03-11T01:50:42.969Z,65.90
2023-03-11T01:55:41.021Z,66.37
2023-03-11T02:00:38.725Z,66.74
2023-03-11T02:05:36.140Z,67.02
2023-03-11T02:10:33.226Z,67.40
2023-03-11T02:15:30.845Z,67.63
2023-03-11T02:20:38.704Z,67.72
2023-03-11T02:25:47.021Z,67.52
2023-03-11T02:30:46.785Z,67.60
2023-03-11T02:35:44.479Z,67.90
2023-03-11T02:40:51.104Z,67.93
2023-03-11T02:45:51.060Z,67.83
2023-03-11T02:50:48.349Z,67.73
2023-03-11T02:55:47.255Z,68.12
2023-03-11T03:00:44.291Z,68.34
2023-03-11T03:05:44.864Z,68.40
2023-03-11T03:10:42.134Z,68.14
2023-03-11T03:15:39.091Z,67.88
2023-03-11T03:20:36.742Z,67.90
2023-03-11T03:25:35.072Z,67.58
2023-03-11T03:30:36.691Z,67.41
2023-03-11T03:35:34.206Z,67.34
2023-03-11T03:41:01.154Z,67.06
2023-03-11T03:46:00.364Z,66.60
2023-03-11T03:51:06.119Z,66.68
2023-03-11T03:56:05.635Z,66.73
2023-03-11T04:01:04.802Z,66.75
2023-03-11T04:06:07.399Z,66.63
2023-03-11T04:11:05.412Z,66.24
2023-03-11T04:16:06.192Z,65.94
2023-03-11T04:21:05.651Z,65.86
2023-03-11T04:26:03.419Z,66.12
2023-03-11T04:31:01.409Z,65.70
2023-03-11T04:35:59.926Z,65.44
2023-03-11T04:41:00.236Z,65.42
2023-03-11T04:45:57.826Z,65.70
2023-03-11T04:50:55.967Z,66.28
2023-03-11T04:55:54.288Z,66.47
2023-03-11T05:00:52.288Z,66.58
2023-03-11T05:05:49.529Z,66.66
2023-03-11T05:10:52.659Z,66.70
2023-03-11T05:15:50.739Z,66.88
2023-03-11T05:20:47.921Z,66.72
2023-03-11T05:25:46.211Z,66.91
2023-03-11T05:30:44.025Z,67.18
2023-03-11T05:35:42.284Z,67.11
2023-03-11T05:40:40.082Z,67.28
2023-03-11T05:45:37.275Z,67.86
2023-03-11T05:50:35.243Z,68.49
2023-03-11T05:55:33.545Z,69.01
2023-03-11T06:00:36.159Z,69.73
2023-03-11T06:05:35.712Z,70.46
2023-03-11T06:10:32.940Z,70.73
2023-03-11T06:15:34.823Z,71.13
2023-03-11T06:20:38.166Z,71.75
2023-03-11T06:25:35.697Z,72.04
2023-03-11T06:30:33.218Z,72.29
2023-03-11T06:35:39.492Z,72.63
2023-03-11T06:40:39.118Z,73.23
2023-03-11T06:45:38.954Z,73.38
2023-03-11T06:50:38.833Z,73.35
2023-03-11T06:55:43.425Z,73.83
2023-03-11T07:00:42.678Z,73.77
2023-03-11T07:05:53.498Z,74.11
2023-03-11T07:11:04.994Z,74.29
2023-03-11T07:16:06.426Z,74.37
2023-03-11T07:21:08.135Z,73.93
2023-03-11T07:26:08.985Z,73.64
2023-03-11T07:31:35.641Z,72.58
2023-03-11T07:36:41.503Z,72.63
2023-03-11T07:41:39.224Z,72.35
2023-03-11T07:46:36.161Z,72.27
2023-03-11T07:51:35.860Z,70.62
2023-03-11T07:56:34.868Z,67.73
2023-03-11T08:01:35.687Z,65.86
2023-03-11T08:06:34.278Z,64.70
2023-03-11T08:11:32.228Z,62.43
2023-03-11T08:16:46.948Z,60.56
2023-03-11T08:21:47.534Z,58.35
2023-03-11T08:27:21.006Z,56.43
2023-03-11T08:32:37.832Z,55.36
2023-03-11T08:37:42.874Z,54.66
2023-03-11T08:42:50.394Z,56.00
2023-03-11T08:47:51.597Z,55.53
2023-03-11T08:52:49.795Z,54.97
2023-03-11T08:57:48.039Z,54.97
2023-03-11T09:02:50.710Z,54.94
2023-03-11T09:07:51.124Z,55.43
2023-03-11T09:12:47.906Z,55.54
2023-03-11T09:17:47.820Z,54.53
2023-03-11T09:22:46.014Z,51.21
2023-03-11T09:27:55.233Z,51.28
2023-03-11T09:32:52.549Z,49.14
2023-03-11T09:37:49.942Z,48.80
2023-03-11T09:42:56.253Z,47.48
2023-03-11T09:48:10.035Z,47.27
2023-03-11T09:53:23.633Z,46.20
2023-03-11T09:58:36.294Z,44.53
2023-03-11T10:03:34.843Z,44.36
2023-03-11T10:08:38.122Z,44.77
2023-03-11T10:13:40.352Z,43.54
2023-03-11T10:18:49.250Z,40.63
2023-03-11T10:24:01.572Z,39.77
2023-03-11T10:29:07.840Z,40.76
2023-03-11T10:34:15.064Z,40.36
2023-03-11T10:39:12.928Z,40.65
2023-03-11T10:44:15.454Z,40.65
2023-03-11T10:49:14.448Z,41.51
2023-03-11T10:54:22.850Z,41.14
2023-03-11T10:59:25.213Z,40.95
2023-03-11T11:04:39.420Z,40.89
2023-03-11T11:09:36.414Z,40.83
2023-03-11T11:14:49.555Z,41.33
2023-03-11T11:19:48.113Z,41.22
2023-03-11T11:24:46.454Z,41.30
2023-03-11T11:29:44.395Z,41.96
2023-03-11T11:34:42.315Z,41.89
2023-03-11T11:39:50.802Z,41.83
2023-03-11T11:44:52.066Z,41.50
2023-03-11T11:49:54.854Z,42.13
2023-03-11T11:54:58.064Z,42.94
2023-03-11T11:59:57.601Z,43.42
2023-03-11T12:05:02.959Z,44.20
2023-03-11T12:10:12.955Z,44.82
2023-03-11T12:15:24.729Z,44.98
2023-03-11T12:20:33.126Z,44.70
2023-03-11T12:25:51.593Z,44.62
2023-03-11T12:30:55.158Z,44.24
2023-03-11T12:35:56.951Z,43.79
2023-03-11T12:41:00.147Z,43.77
2023-03-11T12:45:59.270Z,43.76
2023-03-11T12:50:58.346Z,43.04
2023-03-11T12:56:03.076Z,43.17
2023-03-11T13:02:01.631Z,42.98
2023-03-11T13:07:34.434Z,41.98
2023-03-11T13:12:50.243Z,42.12
2023-03-11T13:18:00.333Z,41.86
2023-03-11T13:23:26.333Z,42.32
2023-03-11T13:28:57.084Z,42.11
2023-03-11T13:33:56.125Z,43.03
2023-03-11T13:39:30.124Z,42.12
2023-03-11T13:44:31.091Z,42.67
2023-03-11T13:49:37.206Z,42.97
2023-03-11T13:54:41.856Z,43.31
2023-03-11T13:59:38.839Z,44.16
2023-03-11T14:04:37.199Z,44.06
2023-03-11T14:09:34.062Z,43.45
2023-03-11T14:14:43.011Z,43.48
2023-03-11T14:19:39.957Z,44.15
2023-03-11T14:24:38.404Z,44.54
2023-03-11T14:29:37.879Z,45.59
2023-03-11T14:34:40.685Z,46.37
2023-03-11T14:39:38.663Z,47.00
2023-03-11T14:44:40.871Z,47.37
2023-03-11T14:49:39.507Z,47.66
2023-03-11T14:54:37.512Z,48.48
2023-03-11T14:59:37.733Z,48.98
2023-03-11T15:04:39.383Z,49.15
2023-03-11T15:09:40.298Z,49.05
2023-03-11T15:14:51.086Z,49.06
2023-03-11T15:19:48.531Z,49.48
2023-03-11T15:24:50.678Z,49.38
2023-03-11T15:29:52.240Z,49.44
2023-03-11T15:35:02.416Z,49.57
2023-03-11T15:40:12.435Z,49.63
2023-03-11T15:45:15.149Z,50.09
2023-03-11T15:50:24.750Z,49.64
2023-03-11T15:55:24.779Z,49.69
2023-03-11T16:00:24.692Z,48.41
2023-03-11T16:05:23.659Z,48.57
2023-03-11T16:10:23.549Z,48.94
2023-03-11T16:15:27.801Z,49.23
2023-03-11T16:20:27.885Z,48.99
2023-03-11T16:25:30.699Z,49.13
2023-03-11T16:30:30.826Z,49.34
2023-03-11T16:35:28.582Z,49.66
2023-03-11T16:40:31.587Z,49.38
2023-03-11T16:45:32.730Z,48.68
2023-03-11T16:50:39.679Z,48.57
2023-03-11T16:55:37.536Z,47.93
2023-03-11T17:00:38.711Z,46.90
2023-03-11T17:05:36.050Z,47.39
2023-03-11T17:10:38.788Z,48.16
2023-03-11T17:15:37.929Z,48.54
2023-03-11T17:20:38.454Z,48.41
2023-03-11T17:25:39.041Z,48.13
2023-03-11T17:30:43.021Z,47.31
2023-03-11T17:35:40.637Z,46.83
2023-03-11T17:40:40.096Z,47.10
2023-03-11T17:45:40.009Z,47.49
2023-03-11T17:50:38.449Z,47.08
2023-03-11T17:55:45.962Z,47.35
2023-03-11T18:00:43.959Z,46.86
2023-03-11T18:05:42.996Z,46.52
2023-03-11T18:10:40.951Z,45.88
2023-03-11T18:15:43.196Z,45.88
2023-03-11T18:20:50.717Z,45.33
2023-03-11T18:25:51.939Z,45.69
2023-03-11T18:30:49.204Z,45.12
2023-03-11T18:35:47.511Z,45.42
2023-03-11T18:40:47.010Z,45.55
2023-03-11T18:45:49.992Z,45.69
2023-03-11T18:50:52.086Z,45.02
2023-03-11T18:55:49.075Z,45.48
2023-03-11T19:00:46.616Z,45.66
2023-03-11T19:05:48.483Z,45.82
2023-03-11T19:10:47.712Z,45.66
2023-03-11T19:15:45.268Z,46.12
2023-03-11T19:20:44.113Z,46.87
2023-03-11T19:25:45.791Z,46.73
2023-03-11T19:30:55.583Z,46.90
2023-03-11T19:36:07.852Z,46.88
2023-03-11T19:41:07.392Z,47.78
2023-03-11T19:46:10.093Z,47.28
2023-03-11T19:51:07.256Z,47.15
2023-03-11T19:56:08.229Z,47.83
2023-03-11T20:01:05.785Z,47.49
2023-03-11T20:06:06.738Z,47.40
2023-03-11T20:11:04.958Z,46.73
2023-03-11T20:16:06.614Z,47.21
2023-03-11T20:21:07.522Z,47.19
2023-03-11T20:26:06.249Z,46.94
2023-03-11T20:31:09.643Z,46.76
2023-03-11T20:36:08.688Z,45.97
2023-03-11T20:41:07.485Z,46.60
2023-03-11T20:46:05.920Z,46.13
2023-03-11T20:51:05.875Z,45.91
2023-03-11T20:56:06.816Z,46.15
2023-03-11T21:01:11.583Z,46.35
2023-03-11T21:06:17.233Z,46.43
2023-03-11T21:11:14.398Z,47.30
2023-03-11T21:16:11.824Z,46.41
2023-03-11T21:21:11.018Z,46.75
2023-03-11T21:26:08.712Z,46.55
2023-03-11T21:31:08.184Z,46.30
2023-03-11T21:36:07.140Z,45.88
2023-03-11T21:41:06.206Z,46.26
2023-03-11T21:46:04.715Z,46.39
2023-03-11T21:51:02.375Z,46.33
2023-03-11T21:55:59.635Z,46.60
2023-03-11T22:00:56.688Z,47.11
2023-03-11T22:05:58.357Z,46.64
2023-03-11T22:10:55.663Z,47.21
2023-03-11T22:15:52.621Z,47.22
2023-03-11T22:20:49.466Z,47.12
2023-03-11T22:25:49.480Z,47.29
2023-03-11T22:30:46.424Z,47.49
2023-03-11T22:35:49.823Z,47.35
2023-03-11T22:40:47.675Z,47.62
2023-03-11T22:45:44.972Z,47.92
2023-03-11T22:50:43.710Z,47.67
2023-03-11T22:55:41.039Z,48.04
2023-03-11T23:00:39.078Z,47.91
2023-03-11T23:05:41.170Z,47.98
2023-03-11T23:10:41.436Z,48.17
2023-03-11T23:15:40.935Z,48.12
2023-03-11T23:20:40.036Z,48.50
2023-03-11T23:25:38.392Z,48.14
2023-03-11T23:30:35.359Z,48.74
2023-03-11T23:35:33.162Z,48.81
2023-03-11T23:40:30.033Z,48.88
2023-03-11T23:45:26.915Z,49.05
2023-03-11T23:50:23.784Z,48.99
2023-03-11T23:55:21.360Z,49.16
