createdAt,value
2018-07-17T00:00:32.707Z,3.60
2018-07-17T00:01:32.704Z,3.30
2018-07-17T00:02:32.749Z,3.60
2018-07-17T00:03:32.677Z,3.40
2018-07-17T00:04:32.669Z,3.20
2018-07-17T00:05:32.655Z,3.50
2018-07-17T00:06:32.641Z,3.20
2018-07-17T00:07:32.694Z,3.50
2018-07-17T00:08:32.621Z,3.20
2018-07-17T00:09:32.639Z,3.40
2018-07-17T00:10:32.600Z,3.10
2018-07-17T00:11:32.588Z,3.50
2018-07-17T00:12:32.638Z,3.20
2018-07-17T00:13:32.571Z,3.40
2018-07-17T00:14:32.555Z,3.40
2018-07-17T00:15:32.541Z,3.30
2018-07-17T00:16:32.533Z,3.20
2018-07-17T00:17:32.585Z,3.20
2018-07-17T00:18:32.514Z,3.30
2018-07-17T00:19:33.406Z,3.30
2018-07-17T00:20:32.491Z,3.50
2018-07-17T00:21:32.481Z,3.40
2018-07-17T00:22:32.530Z,3.50
2018-07-17T00:23:32.456Z,3.00
2018-07-17T00:24:32.448Z,3.30
2018-07-17T00:25:32.434Z,3.40
2018-07-17T00:26:32.423Z,3.40
2018-07-17T00:27:32.477Z,3.30
2018-07-17T00:28:32.403Z,3.50
2018-07-17T00:29:32.408Z,3.50
2018-07-17T00:30:32.381Z,3.60
2018-07-17T00:31:32.370Z,3.60
2018-07-17T00:32:32.430Z,3.30
2018-07-17T00:33:32.358Z,3.20
2018-07-17T00:34:32.333Z,3.60
2018-07-17T00:35:32.328Z,3.40
2018-07-17T00:36:32.316Z,3.50
2018-07-17T00:37:32.378Z,3.50
2018-07-17T00:38:32.290Z,3.50
2018-07-17T00:39:32.281Z,3.30
2018-07-17T00:40:32.914Z,3.20
2018-07-17T00:41:32.267Z,3.50
2018-07-17T00:42:32.317Z,3.40
2018-07-17T00:43:32.240Z,3.20
2018-07-17T00:44:32.232Z,3.40
2018-07-17T00:45:32.225Z,3.30
2018-07-17T00:46:32.207Z,3.60
2018-07-17T00:47:32.257Z,3.50
2018-07-17T00:48:32.185Z,3.20
2018-07-17T00:49:32.174Z,3.10
2018-07-17T00:50:32.162Z,3.30
2018-07-17T00:51:32.151Z,3.10
2018-07-17T00:52:32.212Z,3.50
2018-07-17T00:53:32.145Z,3.30
2018-07-17T00:54:32.120Z,3.30
2018-07-17T00:55:32.136Z,3.40
2018-07-17T00:56:32.104Z,3.30
2018-07-17T00:57:32.148Z,3.20
2018-07-17T00:58:32.075Z,3.50
2018-07-17T00:59:32.060Z,3.60
2018-07-17T01:00:32.050Z,3.40
2018-07-17T01:01:32.910Z,3.50
2018-07-17T01:02:32.107Z,3.40
2018-07-17T01:03:32.024Z,3.20
2018-07-17T01:04:32.016Z,3.40
2018-07-17T01:05:32.002Z,3.30
2018-07-17T01:06:31.991Z,3.80
2018-07-17T01:07:32.046Z,3.50
2018-07-17T01:08:31.977Z,3.60
2018-07-17T01:09:31.959Z,3.60
2018-07-17T01:10:31.947Z,3.40
2018-07-17T01:11:31.999Z,3.50
2018-07-17T01:12:31.922Z,3.70
2018-07-17T01:13:31.979Z,3.40
2018-07-17T01:14:31.908Z,3.70
2018-07-17T01:15:31.902Z,3.30
2018-07-17T01:16:31.886Z,3.20
2018-07-17T01:17:31.872Z,3.40
2018-07-17T01:18:31.930Z,3.60
2018-07-17T01:19:31.848Z,3.50
2018-07-17T01:20:31.844Z,3.80
2018-07-17T01:21:31.831Z,3.40
2018-07-17T01:22:33.422Z,3.60
2018-07-17T01:23:31.870Z,3.30
2018-07-17T01:24:31.800Z,3.60
2018-07-17T01:25:31.786Z,3.80
2018-07-17T01:26:31.776Z,3.70
2018-07-17T01:27:31.764Z,3.50
2018-07-17T01:28:31.815Z,3.40
2018-07-17T01:29:31.743Z,3.30
2018-07-17T01:30:31.728Z,3.70
2018-07-17T01:31:31.718Z,3.50
2018-07-17T01:32:31.709Z,3.40
2018-07-17T01:33:31.759Z,3.40
2018-07-17T01:34:31.687Z,3.60
2018-07-17T01:35:31.676Z,3.50
2018-07-17T01:36:31.665Z,3.50
2018-07-17T01:37:31.659Z,3.70
2018-07-17T01:38:31.740Z,3.40
2018-07-17T01:39:31.638Z,3.40
2018-07-17T01:40:31.623Z,3.60
2018-07-17T01:41:31.612Z,3.60
2018-07-17T01:42:31.606Z,3.30
2018-07-17T01:43:31.979Z,3.80
2018-07-17T01:44:31.581Z,3.50
2018-07-17T01:45:31.570Z,3.70
2018-07-17T01:46:31.559Z,3.60
2018-07-17T01:47:31.549Z,3.50
2018-07-17T01:48:31.600Z,3.30
2018-07-17T01:49:31.526Z,3.50
2018-07-17T01:50:31.515Z,3.40
2018-07-17T01:51:31.511Z,3.50
2018-07-17T01:52:31.501Z,3.50
2018-07-17T01:53:31.550Z,3.40
2018-07-17T01:54:31.474Z,3.80
2018-07-17T01:55:31.462Z,3.50
2018-07-17T01:56:31.451Z,3.30
2018-07-17T01:57:31.443Z,3.80
2018-07-17T01:58:31.498Z,3.60
2018-07-17T01:59:31.418Z,3.80
2018-07-17T02:00:31.408Z,3.60
2018-07-17T02:01:31.401Z,3.60
2018-07-17T02:02:31.393Z,3.50
2018-07-17T02:03:31.443Z,3.80
2018-07-17T02:04:31.906Z,3.60
2018-07-17T02:05:31.357Z,3.60
2018-07-17T02:06:31.354Z,3.30
2018-07-17T02:07:31.335Z,3.50
2018-07-17T02:08:31.388Z,3.40
2018-07-17T02:09:31.313Z,3.50
2018-07-17T02:10:31.305Z,3.70
2018-07-17T02:11:31.294Z,3.40
2018-07-17T02:12:31.285Z,3.50
2018-07-17T02:13:31.335Z,3.60
2018-07-17T02:14:31.260Z,3.50
2018-07-17T02:15:31.250Z,3.30
2018-07-17T02:16:31.238Z,3.90
2018-07-17T02:17:31.227Z,3.80
2018-07-17T02:18:31.283Z,4.10
2018-07-17T02:19:31.207Z,3.80
2018-07-17T02:20:31.199Z,3.70
2018-07-17T02:21:31.185Z,3.50
2018-07-17T02:22:31.174Z,3.40
2018-07-17T02:23:31.225Z,3.90
2018-07-17T02:24:31.153Z,3.30
2018-07-17T02:25:31.899Z,3.60
2018-07-17T02:26:31.131Z,3.50
2018-07-17T02:27:31.119Z,3.50
2018-07-17T02:28:31.173Z,3.60
2018-07-17T02:29:31.100Z,3.50
2018-07-17T02:30:31.090Z,3.60
2018-07-17T02:31:31.078Z,3.40
2018-07-17T02:32:31.066Z,3.80
2018-07-17T02:33:31.114Z,3.90
2018-07-17T02:34:31.050Z,3.90
2018-07-17T02:35:31.033Z,3.80
2018-07-17T02:36:31.022Z,4.10
2018-07-17T02:37:31.020Z,4.20
2018-07-17T02:38:31.063Z,4.10
2018-07-17T02:39:30.991Z,3.70
2018-07-17T02:40:30.978Z,3.50
2018-07-17T02:41:30.967Z,3.90
2018-07-17T02:42:30.972Z,3.90
2018-07-17T02:43:31.008Z,4.20
2018-07-17T02:44:30.934Z,3.70
2018-07-17T02:45:30.992Z,3.60
2018-07-17T02:46:31.906Z,3.80
2018-07-17T02:47:30.903Z,3.80
2018-07-17T02:48:30.962Z,3.50
2018-07-17T02:49:30.882Z,3.80
2018-07-17T02:50:30.872Z,3.70
2018-07-17T02:51:30.859Z,3.80
2018-07-17T02:52:30.845Z,3.60
2018-07-17T02:53:30.933Z,3.50
2018-07-17T02:54:30.890Z,3.80
2018-07-17T02:55:30.815Z,3.50
2018-07-17T02:56:39.429Z,3.80
2018-07-17T02:57:38.332Z,3.60
2018-07-17T02:58:39.712Z,3.60
2018-07-17T02:59:30.773Z,3.40
2018-07-17T03:00:30.760Z,3.60
2018-07-17T03:01:30.755Z,3.60
2018-07-17T03:02:30.741Z,3.50
2018-07-17T03:03:30.732Z,3.50
2018-07-17T03:04:38.320Z,3.60
2018-07-17T03:05:38.872Z,3.90
2018-07-17T03:06:38.784Z,4.20
2018-07-17T03:07:39.302Z,3.90
2018-07-17T03:08:30.677Z,3.80
2018-07-17T03:09:30.734Z,4.00
2018-07-17T03:10:30.655Z,3.50
2018-07-17T03:11:30.646Z,3.80
2018-07-17T03:12:30.646Z,3.90
2018-07-17T03:13:30.625Z,3.90
2018-07-17T03:14:30.674Z,3.70
2018-07-17T03:15:30.600Z,4.10
2018-07-17T03:16:30.590Z,3.90
2018-07-17T03:17:30.580Z,3.90
2018-07-17T03:18:30.569Z,3.70
2018-07-17T03:19:30.619Z,3.70
2018-07-17T03:20:30.547Z,3.80
2018-07-17T03:21:30.549Z,3.50
2018-07-17T03:22:30.527Z,3.70
2018-07-17T03:23:30.518Z,3.80
2018-07-17T03:24:30.588Z,3.70
2018-07-17T03:25:30.491Z,3.60
2018-07-17T03:26:30.480Z,3.50
2018-07-17T03:27:30.472Z,3.80
2018-07-17T03:28:30.459Z,3.70
2018-07-17T03:29:30.722Z,3.40
2018-07-17T03:30:30.442Z,3.80
2018-07-17T03:31:30.430Z,3.70
2018-07-17T03:32:30.433Z,3.80
2018-07-17T03:33:30.421Z,3.90
2018-07-17T03:34:30.465Z,3.70
2018-07-17T03:35:30.394Z,4.00
2018-07-17T03:36:30.393Z,3.60
2018-07-17T03:37:30.364Z,3.80
2018-07-17T03:38:30.356Z,3.60
2018-07-17T03:39:30.411Z,3.70
2018-07-17T03:40:30.336Z,3.80
2018-07-17T03:41:30.320Z,3.40
2018-07-17T03:42:30.312Z,3.60
2018-07-17T03:43:30.311Z,3.80
2018-07-17T03:44:30.356Z,3.80
2018-07-17T03:45:30.276Z,3.70
2018-07-17T03:46:30.282Z,3.70
2018-07-17T03:47:30.262Z,3.80
2018-07-17T03:48:30.246Z,4.00
2018-07-17T03:49:30.300Z,3.80
2018-07-17T03:50:32.145Z,3.60
2018-07-17T03:51:30.220Z,3.90
2018-07-17T03:52:30.204Z,3.70
2018-07-17T03:53:30.201Z,4.10
2018-07-17T03:54:30.243Z,4.00
2018-07-17T03:55:30.176Z,3.80
2018-07-17T03:56:30.160Z,3.80
2018-07-17T03:57:30.149Z,3.60
2018-07-17T03:58:30.145Z,3.80
2018-07-17T03:59:30.195Z,3.60
2018-07-17T04:00:30.118Z,3.90
2018-07-17T04:01:30.105Z,3.80
2018-07-17T04:02:30.093Z,4.10
2018-07-17T04:03:30.082Z,3.80
2018-07-17T04:04:30.132Z,4.00
2018-07-17T04:05:30.071Z,3.70
2018-07-17T04:06:30.049Z,3.50
2018-07-17T04:07:30.046Z,3.80
2018-07-17T04:08:30.030Z,4.00
2018-07-17T04:09:30.082Z,3.70
2018-07-17T04:10:30.009Z,3.80
2018-07-17T04:11:30.007Z,3.60
2018-07-17T04:12:32.646Z,4.10
2018-07-17T04:13:30.093Z,3.80
2018-07-17T04:14:30.035Z,3.80
2018-07-17T04:15:29.955Z,4.00
2018-07-17T04:16:29.941Z,3.90
2018-07-17T04:17:29.932Z,3.90
2018-07-17T04:18:29.921Z,3.90
2018-07-17T04:19:29.979Z,4.10
2018-07-17T04:20:29.899Z,4.10
2018-07-17T04:21:29.888Z,3.90
2018-07-17T04:22:29.877Z,3.80
2018-07-17T04:23:29.887Z,3.80
2018-07-17T04:24:29.923Z,4.10
2018-07-17T04:25:29.844Z,3.70
2018-07-17T04:26:29.833Z,3.70
2018-07-17T04:27:29.840Z,3.80
2018-07-17T04:28:29.813Z,3.70
2018-07-17T04:29:29.874Z,3.60
2018-07-17T04:30:29.794Z,3.70
2018-07-17T04:31:29.783Z,4.00
2018-07-17T04:32:29.772Z,3.90
2018-07-17T04:33:29.761Z,3.70
2018-07-17T04:34:30.219Z,3.60
2018-07-17T04:35:29.739Z,4.00
2018-07-17T04:36:29.728Z,3.80
2018-07-17T04:37:29.719Z,3.70
2018-07-17T04:38:29.778Z,3.70
2018-07-17T04:39:29.761Z,3.80
2018-07-17T04:40:29.747Z,3.90
2018-07-17T04:41:29.680Z,3.60
2018-07-17T04:42:29.664Z,3.70
2018-07-17T04:43:29.653Z,3.90
2018-07-17T04:44:30.144Z,3.70
2018-07-17T04:45:29.703Z,3.90
2018-07-17T04:46:29.623Z,4.00
2018-07-17T04:47:29.609Z,3.90
2018-07-17T04:48:29.598Z,3.80
2018-07-17T04:49:29.591Z,4.00
2018-07-17T04:50:29.647Z,4.10
2018-07-17T04:51:29.567Z,4.20
2018-07-17T04:52:29.560Z,4.40
2018-07-17T04:53:29.551Z,4.00
2018-07-17T04:54:29.536Z,4.00
2018-07-17T04:55:29.724Z,4.10
2018-07-17T04:56:29.518Z,4.30
2018-07-17T04:57:29.505Z,4.30
2018-07-17T04:58:29.495Z,4.00
2018-07-17T04:59:29.484Z,4.30
2018-07-17T05:00:29.540Z,4.60
2018-07-17T05:01:29.519Z,4.60
2018-07-17T05:02:29.451Z,4.50
2018-07-17T05:03:29.443Z,5.30
2018-07-17T05:04:29.432Z,5.10
2018-07-17T05:05:29.497Z,4.60
2018-07-17T05:06:29.407Z,4.40
2018-07-17T05:07:29.400Z,4.80
2018-07-17T05:08:29.384Z,4.90
2018-07-17T05:09:29.381Z,4.90
2018-07-17T05:10:29.426Z,4.90
2018-07-17T05:11:29.381Z,4.70
2018-07-17T05:12:29.448Z,4.70
2018-07-17T05:13:29.377Z,4.50
2018-07-17T05:14:29.424Z,4.50
2018-07-17T05:15:29.394Z,4.60
2018-07-17T05:16:30.168Z,6.00
2018-07-17T05:17:29.289Z,5.10
2018-07-17T05:18:29.278Z,5.40
2018-07-17T05:19:29.276Z,5.20
2018-07-17T05:20:29.323Z,5.00
2018-07-17T05:21:29.248Z,6.00
2018-07-17T05:22:29.239Z,5.20
2018-07-17T05:23:29.223Z,5.20
2018-07-17T05:24:29.214Z,5.40
2018-07-17T05:25:29.269Z,5.10
2018-07-17T05:26:29.190Z,5.40
2018-07-17T05:27:29.179Z,5.40
2018-07-17T05:28:29.168Z,6.40
2018-07-17T05:29:29.153Z,5.80
2018-07-17T05:30:29.214Z,5.90
2018-07-17T05:31:29.145Z,5.80
2018-07-17T05:32:29.128Z,5.90
2018-07-17T05:33:29.119Z,5.40
2018-07-17T05:34:29.103Z,5.80
2018-07-17T05:35:29.221Z,5.40
2018-07-17T05:36:29.090Z,5.10
2018-07-17T05:37:29.635Z,5.40
2018-07-17T05:38:29.056Z,5.40
2018-07-17T05:39:29.048Z,5.70
2018-07-17T05:40:29.108Z,5.40
2018-07-17T05:41:29.029Z,5.30
2018-07-17T05:42:29.022Z,5.50
2018-07-17T05:43:29.010Z,5.20
2018-07-17T05:44:28.998Z,5.90
2018-07-17T05:45:29.047Z,6.30
2018-07-17T05:46:29.047Z,5.90
2018-07-17T05:47:28.965Z,6.10
2018-07-17T05:48:28.953Z,6.30
2018-07-17T05:49:28.948Z,5.90
2018-07-17T05:50:28.997Z,6.10
2018-07-17T05:51:28.923Z,7.30
2018-07-17T05:52:28.920Z,6.70
2018-07-17T05:53:28.903Z,6.00
2018-07-17T05:54:28.890Z,6.30
2018-07-17T05:55:28.941Z,7.10
2018-07-17T05:56:28.868Z,6.30
2018-07-17T05:57:28.868Z,6.80
2018-07-17T05:58:29.642Z,7.10
2018-07-17T05:59:28.837Z,6.60
2018-07-17T06:00:28.893Z,6.80
2018-07-17T06:01:28.818Z,7.40
2018-07-17T06:02:28.807Z,7.60
2018-07-17T06:03:28.837Z,7.20
2018-07-17T06:04:28.782Z,8.10
2018-07-17T06:05:28.835Z,7.50
2018-07-17T06:06:28.760Z,6.80
2018-07-17T06:07:28.748Z,6.70
2018-07-17T06:08:28.735Z,7.30
2018-07-17T06:09:28.730Z,6.40
2018-07-17T06:10:28.783Z,7.40
2018-07-17T06:11:28.710Z,7.50
2018-07-17T06:12:28.697Z,6.40
2018-07-17T06:13:28.690Z,7.00
2018-07-17T06:14:28.680Z,7.10
2018-07-17T06:15:28.740Z,7.00
2018-07-17T06:16:28.656Z,7.40
2018-07-17T06:17:28.679Z,6.60
2018-07-17T06:18:28.638Z,6.40
2018-07-17T06:19:33.141Z,6.10
2018-07-17T06:20:28.678Z,5.90
2018-07-17T06:21:28.664Z,7.30
2018-07-17T06:22:36.797Z,6.20
2018-07-17T06:23:28.668Z,6.40
2018-07-17T06:24:28.674Z,6.20
2018-07-17T06:25:28.569Z,6.40
2018-07-17T06:26:28.620Z,5.80
2018-07-17T06:27:36.874Z,5.90
2018-07-17T06:28:28.539Z,5.60
2018-07-17T06:29:28.517Z,5.50
2018-07-17T06:30:28.533Z,5.80
2018-07-17T06:31:28.557Z,5.60
2018-07-17T06:32:28.527Z,5.80
2018-07-17T06:33:28.473Z,6.10
2018-07-17T06:34:28.464Z,6.50
2018-07-17T06:35:28.457Z,6.30
2018-07-17T06:36:28.509Z,6.60
2018-07-17T06:37:37.153Z,6.10
2018-07-17T06:38:39.198Z,6.70
2018-07-17T06:39:37.588Z,6.10
2018-07-17T06:40:28.519Z,6.10
2018-07-17T06:41:28.508Z,6.20
2018-07-17T06:42:28.403Z,6.00
2018-07-17T06:43:28.370Z,6.60
2018-07-17T06:44:28.387Z,6.50
2018-07-17T06:45:37.904Z,6.90
2018-07-17T06:46:28.488Z,6.70
2018-07-17T06:47:28.421Z,7.00
2018-07-17T06:48:28.437Z,7.60
2018-07-17T06:49:36.490Z,6.40
2018-07-17T06:50:28.430Z,6.80
2018-07-17T06:51:28.352Z,7.40
2018-07-17T06:52:36.372Z,6.90
2018-07-17T06:53:28.264Z,7.30
2018-07-17T06:54:28.255Z,7.70
2018-07-17T06:55:28.244Z,7.20
2018-07-17T06:56:28.302Z,6.60
2018-07-17T06:57:28.305Z,7.60
2018-07-17T06:58:36.341Z,7.30
2018-07-17T06:59:41.352Z,7.30
2018-07-17T07:00:28.279Z,7.40
2018-07-17T07:01:28.332Z,7.00
2018-07-17T07:02:35.810Z,6.70
2018-07-17T07:03:28.167Z,6.90
2018-07-17T07:04:28.158Z,7.00
2018-07-17T07:05:29.015Z,6.90
2018-07-17T07:06:28.196Z,6.60
2018-07-17T07:07:28.119Z,6.40
2018-07-17T07:08:28.111Z,7.60
2018-07-17T07:09:28.100Z,7.40
2018-07-17T07:10:28.088Z,7.10
2018-07-17T07:11:28.168Z,6.90
2018-07-17T07:12:28.069Z,6.70
2018-07-17T07:13:28.095Z,6.90
2018-07-17T07:14:28.071Z,7.10
2018-07-17T07:15:28.040Z,7.00
2018-07-17T07:16:28.096Z,7.50
2018-07-17T07:17:28.022Z,8.00
2018-07-17T07:18:28.008Z,8.40
2018-07-17T07:19:27.997Z,7.50
2018-07-17T07:20:27.994Z,6.90
2018-07-17T07:21:28.041Z,7.30
2018-07-17T07:22:27.980Z,7.70
2018-07-17T07:23:28.044Z,7.10
2018-07-17T07:24:28.527Z,7.40
2018-07-17T07:25:27.939Z,7.10
2018-07-17T07:26:27.996Z,6.60
2018-07-17T07:27:27.914Z,6.60
2018-07-17T07:28:27.906Z,7.00
2018-07-17T07:29:27.894Z,7.50
2018-07-17T07:30:27.881Z,7.30
2018-07-17T07:31:27.939Z,7.40
2018-07-17T07:32:27.867Z,7.40
2018-07-17T07:33:27.856Z,6.80
2018-07-17T07:34:27.845Z,7.10
2018-07-17T07:35:27.833Z,7.60
2018-07-17T07:36:27.889Z,7.50
2018-07-17T07:37:27.901Z,6.80
2018-07-17T07:38:27.806Z,7.40
2018-07-17T07:39:27.799Z,7.20
2018-07-17T07:40:27.786Z,6.50
2018-07-17T07:41:27.840Z,7.70
2018-07-17T07:42:27.775Z,6.70
2018-07-17T07:43:27.758Z,7.20
2018-07-17T07:44:27.744Z,7.20
2018-07-17T07:45:28.521Z,7.50
2018-07-17T07:46:27.791Z,6.70
2018-07-17T07:47:27.721Z,6.40
2018-07-17T07:48:27.708Z,7.00
2018-07-17T07:49:27.732Z,6.60
2018-07-17T07:50:27.686Z,6.80
2018-07-17T07:51:27.755Z,6.20
2018-07-17T07:52:27.672Z,7.10
2018-07-17T07:53:27.668Z,6.90
2018-07-17T07:54:27.663Z,6.90
2018-07-17T07:55:27.664Z,6.10
2018-07-17T07:56:27.697Z,6.90
2018-07-17T07:57:27.614Z,6.90
2018-07-17T07:58:27.612Z,6.60
2018-07-17T07:59:27.614Z,6.80
2018-07-17T08:00:27.587Z,6.40
2018-07-17T08:01:27.648Z,7.10
2018-07-17T08:02:27.567Z,6.90
2018-07-17T08:03:27.613Z,6.60
2018-07-17T08:04:27.546Z,7.30
2018-07-17T08:05:27.537Z,6.40
2018-07-17T08:06:29.515Z,6.70
2018-07-17T08:07:27.587Z,7.10
2018-07-17T08:08:27.504Z,7.10
2018-07-17T08:09:27.493Z,7.30
2018-07-17T08:10:27.485Z,6.70
2018-07-17T08:11:27.477Z,7.20
2018-07-17T08:12:27.542Z,7.10
2018-07-17T08:13:27.457Z,6.90
2018-07-17T08:14:27.448Z,7.50
2018-07-17T08:15:27.437Z,7.20
2018-07-17T08:16:27.432Z,7.80
2018-07-17T08:17:27.485Z,8.10
2018-07-17T08:18:27.410Z,7.90
2018-07-17T08:19:27.399Z,7.50
2018-07-17T08:20:27.393Z,7.90
2018-07-17T08:21:27.387Z,9.50
2018-07-17T08:22:27.473Z,9.00
2018-07-17T08:23:27.362Z,9.20
2018-07-17T08:24:27.411Z,9.30
2018-07-17T08:25:27.349Z,9.20
2018-07-17T08:26:27.337Z,9.20
2018-07-17T08:27:27.591Z,9.00
2018-07-17T08:28:27.315Z,9.00
2018-07-17T08:29:27.327Z,9.80
2018-07-17T08:30:27.391Z,9.40
2018-07-17T08:31:27.290Z,10.60
2018-07-17T08:32:27.340Z,10.70
2018-07-17T08:33:27.270Z,9.40
2018-07-17T08:34:27.259Z,10.40
2018-07-17T08:35:27.259Z,9.70
2018-07-17T08:36:27.237Z,9.70
2018-07-17T08:37:27.298Z,10.50
2018-07-17T08:38:27.223Z,10.50
2018-07-17T08:39:27.212Z,10.40
2018-07-17T08:40:27.217Z,10.50
2018-07-17T08:41:27.222Z,10.50
2018-07-17T08:42:27.247Z,10.20
2018-07-17T08:43:27.327Z,10.00
2018-07-17T08:44:27.183Z,9.60
2018-07-17T08:45:27.179Z,9.90
2018-07-17T08:46:27.153Z,9.20
2018-07-17T08:47:27.195Z,9.50
2018-07-17T08:48:28.017Z,10.00
2018-07-17T08:49:27.116Z,9.60
2018-07-17T08:50:27.114Z,10.00
2018-07-17T08:51:27.098Z,9.10
2018-07-17T08:52:27.590Z,9.00
2018-07-17T08:53:27.078Z,9.50
2018-07-17T08:54:27.079Z,10.90
2018-07-17T08:55:27.064Z,10.40
2018-07-17T08:56:27.053Z,11.60
2018-07-17T08:57:27.126Z,11.00
2018-07-17T08:58:27.036Z,12.00
2018-07-17T08:59:27.033Z,12.20
2018-07-17T09:00:27.114Z,11.50
2018-07-17T09:01:27.014Z,12.00
2018-07-17T09:02:27.069Z,10.60
2018-07-17T09:03:26.996Z,11.40
2018-07-17T09:04:26.985Z,10.90
2018-07-17T09:05:26.980Z,11.50
2018-07-17T09:06:26.970Z,12.00
2018-07-17T09:07:27.025Z,13.40
2018-07-17T09:08:26.949Z,12.60
2018-07-17T09:09:27.518Z,11.60
2018-07-17T09:10:26.933Z,11.80
2018-07-17T09:11:26.932Z,11.10
2018-07-17T09:12:26.991Z,11.20
2018-07-17T09:13:26.908Z,11.50
2018-07-17T09:14:26.905Z,11.30
2018-07-17T09:15:26.897Z,11.70
2018-07-17T09:16:26.903Z,11.90
2018-07-17T09:17:26.940Z,11.70
2018-07-17T09:18:26.869Z,12.40
2018-07-17T09:19:26.863Z,12.70
2018-07-17T09:20:26.852Z,12.20
2018-07-17T09:21:26.903Z,12.90
2018-07-17T09:22:26.902Z,13.60
2018-07-17T09:23:26.832Z,12.70
2018-07-17T09:24:26.824Z,12.40
2018-07-17T09:25:26.816Z,12.80
2018-07-17T09:26:26.804Z,13.30
2018-07-17T09:27:26.865Z,12.50
2018-07-17T09:28:26.793Z,12.80
2018-07-17T09:29:26.783Z,12.70
2018-07-17T09:30:27.510Z,13.70
2018-07-17T09:31:26.768Z,13.90
2018-07-17T09:32:26.822Z,14.30
2018-07-17T09:33:26.783Z,14.40
2018-07-17T09:34:26.753Z,14.40
2018-07-17T09:35:26.742Z,14.50
2018-07-17T09:36:26.726Z,14.60
2018-07-17T09:37:26.786Z,14.90
2018-07-17T09:38:27.512Z,15.10
2018-07-17T09:39:26.706Z,14.70
2018-07-17T09:40:26.703Z,14.70
2018-07-17T09:41:26.692Z,14.80
2018-07-17T09:42:34.634Z,14.90
2018-07-17T09:43:26.675Z,14.60
2018-07-17T09:44:26.766Z,15.30
2018-07-17T09:45:26.666Z,14.60
2018-07-17T09:46:26.652Z,14.60
2018-07-17T09:47:26.646Z,15.90
2018-07-17T09:48:26.704Z,16.90
2018-07-17T09:49:26.634Z,15.90
2018-07-17T09:50:26.626Z,15.80
2018-07-17T09:51:26.618Z,15.80
2018-07-17T09:52:26.612Z,16.90
2018-07-17T09:53:26.667Z,16.40
2018-07-17T09:54:26.673Z,16.90
2018-07-17T09:55:26.587Z,17.10
2018-07-17T09:56:26.581Z,15.60
2018-07-17T09:57:26.575Z,15.80
2018-07-17T09:58:26.627Z,14.90
2018-07-17T09:59:26.561Z,15.60
2018-07-17T10:00:26.550Z,14.50
2018-07-17T10:01:26.540Z,13.80
2018-07-17T10:02:26.533Z,13.10
2018-07-17T10:03:27.121Z,12.20
2018-07-17T10:04:26.516Z,11.50
2018-07-17T10:05:26.508Z,11.20
2018-07-17T10:06:26.595Z,10.70
2018-07-17T10:07:26.493Z,10.40
2018-07-17T10:08:26.543Z,9.90
2018-07-17T10:09:26.477Z,10.30
2018-07-17T10:10:26.463Z,9.60
2018-07-17T10:11:26.460Z,9.20
2018-07-17T10:12:26.446Z,8.60
2018-07-17T10:13:26.551Z,8.80
2018-07-17T10:14:26.475Z,8.70
2018-07-17T10:15:26.418Z,8.60
2018-07-17T10:16:26.416Z,8.70
2018-07-17T10:17:26.408Z,8.00
2018-07-17T10:18:26.452Z,7.80
2018-07-17T10:19:26.390Z,7.90
2018-07-17T10:20:26.457Z,8.30
2018-07-17T10:21:26.361Z,8.10
2018-07-17T10:22:26.353Z,8.90
2018-07-17T10:23:26.410Z,8.60
2018-07-17T10:24:27.041Z,7.80
2018-07-17T10:25:26.330Z,7.90
2018-07-17T10:26:26.402Z,7.70
2018-07-17T10:27:26.305Z,8.20
2018-07-17T10:28:26.358Z,7.80
2018-07-17T10:29:26.286Z,8.10
2018-07-17T10:30:26.275Z,8.30
2018-07-17T10:31:26.267Z,7.90
2018-07-17T10:32:26.259Z,7.40
2018-07-17T10:33:26.345Z,7.50
2018-07-17T10:34:26.238Z,7.10
2018-07-17T10:35:33.794Z,7.40
2018-07-17T10:36:33.743Z,7.30
2018-07-17T10:37:35.144Z,7.60
2018-07-17T10:38:33.818Z,8.00
2018-07-17T10:39:26.194Z,8.10
2018-07-17T10:40:26.183Z,7.90
2018-07-17T10:41:26.172Z,8.30
2018-07-17T10:42:26.161Z,8.00
2018-07-17T10:43:34.333Z,8.30
2018-07-17T10:44:35.202Z,8.20
2018-07-17T10:45:26.141Z,8.50
2018-07-17T10:46:26.132Z,8.80
2018-07-17T10:47:34.783Z,9.00
2018-07-17T10:48:34.830Z,9.40
2018-07-17T10:49:26.111Z,9.50
2018-07-17T10:50:26.102Z,10.50
2018-07-17T10:51:26.094Z,10.60
2018-07-17T10:52:26.083Z,10.30
2018-07-17T10:53:26.140Z,10.60
2018-07-17T10:54:26.069Z,11.20
2018-07-17T10:55:26.058Z,11.50
2018-07-17T10:56:26.052Z,11.10
2018-07-17T10:57:26.044Z,11.80
2018-07-17T10:58:26.102Z,12.10
2018-07-17T10:59:26.033Z,12.40
2018-07-17T11:00:26.023Z,12.80
2018-07-17T11:01:26.016Z,13.10
2018-07-17T11:02:26.008Z,13.00
2018-07-17T11:03:26.068Z,13.20
2018-07-17T11:04:25.998Z,14.00
2018-07-17T11:05:26.822Z,14.50
2018-07-17T11:06:25.981Z,14.20
2018-07-17T11:07:25.973Z,14.70
2018-07-17T11:08:26.042Z,15.10
2018-07-17T11:09:25.959Z,16.10
2018-07-17T11:10:25.955Z,15.60
2018-07-17T11:11:25.945Z,15.50
2018-07-17T11:12:25.947Z,15.90
2018-07-17T11:13:25.994Z,16.20
2018-07-17T11:14:25.925Z,15.70
2018-07-17T11:15:25.919Z,16.70
2018-07-17T11:16:25.907Z,16.20
2018-07-17T11:17:25.905Z,16.40
2018-07-17T11:18:25.960Z,16.90
2018-07-17T11:19:25.893Z,16.70
2018-07-17T11:20:25.890Z,15.70
2018-07-17T11:21:25.879Z,16.60
2018-07-17T11:22:25.874Z,16.60
2018-07-17T11:23:25.940Z,16.30
2018-07-17T11:24:25.859Z,16.90
2018-07-17T11:25:25.851Z,16.80
2018-07-17T11:26:26.815Z,17.20
2018-07-17T11:27:25.842Z,17.10
2018-07-17T11:28:25.906Z,17.80
2018-07-17T11:29:25.825Z,19.20
2018-07-17T11:30:25.820Z,19.00
2018-07-17T11:31:25.817Z,18.70
2018-07-17T11:32:25.814Z,18.50
2018-07-17T11:33:25.877Z,18.70
2018-07-17T11:34:25.795Z,18.80
2018-07-17T11:35:25.795Z,18.80
2018-07-17T11:36:25.786Z,18.40
2018-07-17T11:37:25.778Z,19.30
2018-07-17T11:38:25.841Z,19.50
2018-07-17T11:39:25.768Z,18.80
2018-07-17T11:40:25.762Z,18.30
2018-07-17T11:41:25.757Z,18.50
2018-07-17T11:42:25.760Z,18.60
2018-07-17T11:43:25.809Z,18.80
2018-07-17T11:44:25.735Z,18.30
2018-07-17T11:45:25.729Z,17.60
2018-07-17T11:46:25.721Z,18.30
2018-07-17T11:47:27.305Z,18.50
2018-07-17T11:48:25.779Z,18.40
2018-07-17T11:49:26.304Z,17.90
2018-07-17T11:50:25.700Z,18.20
2018-07-17T11:51:25.694Z,18.80
2018-07-17T11:52:25.685Z,18.70
2018-07-17T11:53:25.720Z,17.90
2018-07-17T11:54:25.755Z,17.80
2018-07-17T11:55:25.665Z,17.60
2018-07-17T11:56:25.659Z,17.70
2018-07-17T11:57:25.656Z,17.60
2018-07-17T11:58:25.645Z,17.20
2018-07-17T11:59:25.780Z,17.60
2018-07-17T12:00:25.645Z,16.80
2018-07-17T12:01:25.625Z,16.10
2018-07-17T12:02:25.619Z,15.30
2018-07-17T12:03:25.619Z,15.00
2018-07-17T12:04:25.685Z,14.40
2018-07-17T12:05:25.652Z,13.80
2018-07-17T12:06:25.597Z,13.70
2018-07-17T12:07:25.586Z,13.60
2018-07-17T12:08:26.313Z,13.50
2018-07-17T12:09:25.637Z,13.20
2018-07-17T12:10:33.094Z,14.10
2018-07-17T12:11:25.559Z,13.80
2018-07-17T12:12:25.551Z,14.40
2018-07-17T12:13:25.550Z,14.10
2018-07-17T12:14:25.630Z,14.10
2018-07-17T12:15:25.531Z,14.10
2018-07-17T12:16:25.535Z,14.30
2018-07-17T12:17:25.523Z,14.10
2018-07-17T12:18:25.512Z,14.20
2018-07-17T12:19:25.569Z,14.40
2018-07-17T12:21:42.851Z,13.80
2018-07-17T12:22:42.773Z,15.70
2018-07-17T12:23:42.763Z,15.60
2018-07-17T12:24:42.821Z,14.40
2018-07-17T12:25:42.765Z,14.60
2018-07-17T12:26:42.743Z,14.50
2018-07-17T12:27:43.511Z,14.70
2018-07-17T12:28:42.732Z,14.30
2018-07-17T12:29:42.782Z,14.70
2018-07-17T12:30:42.715Z,15.40
2018-07-17T12:31:42.720Z,14.50
2018-07-17T12:32:42.704Z,14.40
2018-07-17T12:33:42.698Z,13.80
2018-07-17T12:34:42.757Z,13.70
2018-07-17T12:35:42.684Z,13.60
2018-07-17T12:36:42.683Z,13.40
2018-07-17T12:37:42.671Z,13.50
2018-07-17T12:38:42.659Z,13.40
2018-07-17T12:39:42.717Z,13.10
2018-07-17T12:40:42.644Z,12.90
2018-07-17T12:41:43.500Z,12.80
2018-07-17T12:42:42.633Z,12.20
2018-07-17T12:43:42.631Z,12.50
2018-07-17T12:44:42.681Z,12.70
2018-07-17T12:45:42.613Z,12.70
2018-07-17T12:46:42.602Z,12.90
2018-07-17T12:47:42.597Z,12.20
2018-07-17T12:48:42.594Z,11.60
2018-07-17T12:49:42.681Z,11.70
2018-07-17T12:50:42.572Z,11.90
2018-07-17T12:51:43.498Z,11.30
2018-07-17T12:52:42.557Z,11.20
2018-07-17T12:53:42.567Z,11.10
2018-07-17T12:54:42.609Z,10.50
2018-07-17T12:55:42.531Z,10.10
2018-07-17T12:56:42.524Z,10.20
2018-07-17T12:57:42.515Z,9.30
2018-07-17T12:58:42.506Z,9.00
2018-07-17T12:59:42.562Z,8.60
2018-07-17T13:00:42.495Z,8.60
2018-07-17T13:01:42.481Z,7.90
2018-07-17T13:02:43.061Z,8.40
2018-07-17T13:03:42.462Z,7.90
2018-07-17T13:04:42.526Z,8.10
2018-07-17T13:05:42.445Z,7.30
2018-07-17T13:06:42.437Z,7.70
2018-07-17T13:07:42.431Z,7.40
2018-07-17T13:08:42.418Z,7.40
2018-07-17T13:09:42.470Z,7.40
2018-07-17T13:10:42.395Z,6.90
2018-07-17T13:11:42.391Z,7.10
2018-07-17T13:12:42.378Z,7.10