createdAt,value
2023-03-04T00:01:20.785Z,98930.50
2023-03-04T00:06:51.753Z,98931.28
2023-03-04T00:12:19.779Z,98916.22
2023-03-04T00:17:43.764Z,98914.31
2023-03-04T00:23:08.756Z,98909.44
2023-03-04T00:28:35.775Z,98905.84
2023-03-04T00:34:00.784Z,98901.75
2023-03-04T00:39:24.812Z,98897.38
2023-03-04T00:44:52.805Z,98883.28
2023-03-04T00:50:17.839Z,98880.22
2023-03-04T00:55:42.769Z,98874.91
2023-03-04T01:01:09.871Z,98870.25
2023-03-04T01:06:40.771Z,98854.41
2023-03-04T01:12:05.822Z,98850.50
2023-03-04T01:17:32.851Z,98840.94
2023-03-04T01:22:57.801Z,98831.88
2023-03-04T01:28:15.784Z,98814.09
2023-03-04T01:33:42.814Z,98817.34
2023-03-04T01:39:07.809Z,98813.84
2023-03-04T01:44:31.844Z,98792.56
2023-03-04T01:50:03.911Z,98800.69
2023-03-04T01:55:33.826Z,98779.88
2023-03-04T02:00:58.865Z,98765.69
2023-03-04T02:06:32.787Z,98761.06
2023-03-04T02:11:59.825Z,98769.78
2023-03-04T02:17:26.803Z,98766.19
2023-03-04T02:23:02.871Z,98770.84
2023-03-04T02:28:29.835Z,98755.69
2023-03-04T02:33:54.880Z,98743.38
2023-03-04T02:39:22.820Z,98743.47
2023-03-04T02:44:54.804Z,98751.34
2023-03-04T02:50:20.852Z,98746.22
2023-03-04T02:55:45.886Z,98737.16
2023-03-04T03:01:15.838Z,98743.13
2023-03-04T03:06:46.898Z,98736.94
2023-03-04T03:12:12.849Z,98728.25
2023-03-04T03:17:39.858Z,98728.16
2023-03-04T03:23:05.868Z,98720.81
2023-03-04T03:28:29.834Z,98716.06
2023-03-04T03:33:57.839Z,98695.72
2023-03-04T03:39:21.878Z,98701.69
2023-03-04T03:44:46.849Z,98696.28
2023-03-04T03:50:13.855Z,98698.00
2023-03-04T03:55:38.873Z,98693.28
2023-03-04T04:01:02.876Z,98696.78
2023-03-04T04:06:36.868Z,98695.00
2023-03-04T04:12:01.858Z,98694.78
2023-03-04T04:17:26.843Z,98700.97
2023-03-04T04:22:54.858Z,98702.06
2023-03-04T04:28:18.845Z,98711.84
2023-03-04T04:33:44.918Z,98719.97
2023-03-04T04:39:11.906Z,98724.22
2023-03-04T04:44:36.880Z,98726.88
2023-03-04T04:50:00.874Z,98724.16
2023-03-04T04:55:28.876Z,98716.94
2023-03-04T05:00:53.879Z,98723.00
2023-03-04T05:06:26.895Z,98735.34
2023-03-04T05:11:54.865Z,98736.28
2023-03-04T05:17:18.923Z,98733.63
2023-03-04T05:22:43.882Z,98722.06
2023-03-04T05:28:11.888Z,98723.00
2023-03-04T05:33:36.894Z,98728.97
2023-03-04T05:39:00.878Z,98718.38
2023-03-04T05:44:28.905Z,98714.00
2023-03-04T05:49:53.945Z,98720.38
2023-03-04T05:55:19.929Z,98721.13
2023-03-04T06:00:46.883Z,98716.66
2023-03-04T06:06:11.912Z,98712.91
2023-03-04T06:11:36.465Z,98713.75
2023-03-04T06:17:03.924Z,98715.38
2023-03-04T06:22:27.922Z,98711.69
2023-03-04T06:27:55.072Z,98709.78
2023-03-04T06:33:21.914Z,98715.00
2023-03-04T06:38:46.947Z,98712.06
2023-03-04T06:44:11.910Z,98723.25
2023-03-04T06:49:39.924Z,98729.16
2023-03-04T06:55:03.951Z,98717.56
2023-03-04T07:00:31.010Z,98728.00
2023-03-04T07:06:04.919Z,98732.94
2023-03-04T07:11:30.952Z,98728.28
2023-03-04T07:16:55.939Z,98725.34
2023-03-04T07:22:23.937Z,98727.72
2023-03-04T07:27:48.969Z,98732.75
2023-03-04T07:33:13.963Z,98726.31
2023-03-04T07:38:40.920Z,98734.75
2023-03-04T07:44:06.945Z,98739.66
2023-03-04T07:49:30.958Z,98730.47
2023-03-04T07:54:58.968Z,98723.91
2023-03-04T08:00:25.982Z,98727.91
2023-03-04T08:05:56.973Z,98730.25
2023-03-04T08:11:26.961Z,98720.00
2023-03-04T08:16:50.947Z,98716.84
2023-03-04T08:22:15.990Z,98714.53
2023-03-04T08:27:43.964Z,98707.13
2023-03-04T08:33:08.985Z,98704.81
2023-03-04T08:38:32.958Z,98706.03
2023-03-04T08:44:00.992Z,98699.16
2023-03-04T08:49:26.974Z,98695.03
2023-03-04T08:54:51.954Z,98694.41
2023-03-04T09:00:20.305Z,98685.16
2023-03-04T09:05:46.000Z,98691.56
2023-03-04T09:11:10.983Z,98689.34
2023-03-04T09:16:38.948Z,98688.59
2023-03-04T09:22:03.989Z,98674.44
2023-03-04T09:27:28.956Z,98679.25
2023-03-04T09:32:56.011Z,98677.53
2023-03-04T09:38:20.987Z,98675.28
2023-03-04T09:43:45.990Z,98682.44
2023-03-04T09:49:14.011Z,98682.44
2023-03-04T09:55:03.061Z,98671.22
2023-03-04T10:00:32.013Z,98650.97
2023-03-04T10:06:10.991Z,98637.41
2023-03-04T10:11:40.002Z,98658.50
2023-03-04T10:17:07.994Z,98643.75
2023-03-04T10:22:41.994Z,98647.94
2023-03-04T10:28:08.972Z,98646.41
2023-03-04T10:33:36.989Z,98655.03
2023-03-04T10:39:04.990Z,98640.53
2023-03-04T10:44:30.040Z,98641.75
2023-03-04T10:50:06.990Z,98637.66
2023-03-04T10:55:38.064Z,98621.44
2023-03-04T11:01:15.148Z,98647.28
2023-03-04T11:06:39.988Z,98647.88
2023-03-04T11:12:08.009Z,98615.16
2023-03-04T11:17:36.012Z,98608.03
2023-03-04T11:23:04.241Z,98606.19
2023-03-04T11:28:35.055Z,98622.31
2023-03-04T11:34:07.033Z,98608.88
2023-03-04T11:39:40.040Z,98599.69
2023-03-04T11:45:18.353Z,98610.97
2023-03-04T11:50:59.045Z,98603.78
2023-03-04T11:56:46.070Z,98593.16
2023-03-04T12:02:29.095Z,98579.47
2023-03-04T12:08:41.067Z,98585.91
2023-03-04T12:14:21.285Z,98572.78
2023-03-04T12:20:04.047Z,98567.50
2023-03-04T12:25:49.054Z,98560.84
2023-03-04T12:31:41.086Z,98551.38
2023-03-04T12:37:14.071Z,98547.47
2023-03-04T12:42:52.073Z,98552.50
2023-03-04T12:48:29.060Z,98556.22
2023-03-04T12:54:07.060Z,98555.75
2023-03-04T12:59:36.067Z,98550.28
2023-03-04T13:05:13.093Z,98552.81
2023-03-04T13:10:41.071Z,98537.19
2023-03-04T13:16:18.160Z,98531.25
2023-03-04T13:21:56.609Z,98522.81
2023-03-04T13:28:02.078Z,98522.91
2023-03-04T13:34:09.086Z,98509.47
2023-03-04T13:39:50.141Z,98519.88
2023-03-04T13:45:39.093Z,98505.94
2023-03-04T13:51:06.109Z,98506.66
2023-03-04T13:56:42.119Z,98508.13
2023-03-04T14:02:15.075Z,98496.50
2023-03-04T14:07:43.115Z,98500.59
2023-03-04T14:13:13.105Z,98507.03
2023-03-04T14:18:38.121Z,98491.84
2023-03-04T14:24:02.105Z,98483.75
2023-03-04T14:29:36.116Z,98494.06
2023-03-04T14:35:06.089Z,98503.00
2023-03-04T14:40:35.120Z,98496.44
2023-03-04T14:46:06.125Z,98498.59
2023-03-04T14:51:48.107Z,98479.81
2023-03-04T14:57:13.123Z,98473.28
2023-03-04T15:02:48.144Z,98474.63
2023-03-04T15:08:32.352Z,98481.44
2023-03-04T15:14:00.138Z,98463.25
2023-03-04T15:19:41.111Z,98467.47
2023-03-04T15:25:06.135Z,98495.47
2023-03-04T15:30:34.229Z,98486.78
2023-03-04T15:36:07.144Z,98498.75
2023-03-04T15:41:36.177Z,98490.28
2023-03-04T15:47:01.136Z,98496.94
2023-03-04T15:52:33.136Z,98507.69
2023-03-04T15:58:03.129Z,98499.59
2023-03-04T16:03:31.173Z,98500.31
2023-03-04T16:09:09.257Z,98497.88
2023-03-04T16:14:35.176Z,98496.53
2023-03-04T16:19:59.151Z,98489.25
2023-03-04T16:25:28.176Z,98490.69
2023-03-04T16:30:52.235Z,98480.91
2023-03-04T16:36:24.196Z,98477.50
2023-03-04T16:41:51.153Z,98493.56
2023-03-04T16:47:16.159Z,98481.97
2023-03-04T16:52:43.142Z,98484.88
2023-03-04T16:58:11.284Z,98482.38
2023-03-04T17:03:35.216Z,98486.44
2023-03-04T17:09:06.196Z,98482.22
2023-03-04T17:14:40.214Z,98488.69
2023-03-04T17:20:07.042Z,98488.00
2023-03-04T17:25:34.240Z,98493.19
2023-03-04T17:31:02.197Z,98506.84
2023-03-04T17:36:29.195Z,98515.91
2023-03-04T17:41:54.196Z,98515.25
2023-03-04T17:47:22.189Z,98518.03
2023-03-04T17:52:47.237Z,98513.69
2023-03-04T17:58:11.188Z,98504.75
2023-03-04T18:03:39.176Z,98507.06
2023-03-04T18:09:11.213Z,98504.41
2023-03-04T18:14:36.422Z,98507.28
2023-03-04T18:20:03.260Z,98503.56
2023-03-04T18:25:28.196Z,98497.38
2023-03-04T18:30:54.280Z,98498.47
2023-03-04T18:36:22.215Z,98492.38
2023-03-04T18:41:46.242Z,98496.97
2023-03-04T18:47:14.190Z,98497.22
2023-03-04T18:52:42.204Z,98502.84
2023-03-04T18:58:09.317Z,98512.78
2023-03-04T19:03:33.295Z,98517.22
2023-03-04T19:09:02.221Z,98519.38
2023-03-04T19:14:26.284Z,98519.47
2023-03-04T19:19:51.219Z,98509.91
2023-03-04T19:25:18.278Z,98511.81
2023-03-04T19:30:45.270Z,98511.09
2023-03-04T19:36:10.278Z,98512.16
2023-03-04T19:41:38.228Z,98514.06
2023-03-04T19:47:02.256Z,98509.84
2023-03-04T19:52:29.222Z,98495.78
2023-03-04T19:57:57.245Z,98487.69
2023-03-04T20:03:23.245Z,98491.72
2023-03-04T20:08:47.256Z,98486.97
2023-03-04T20:14:15.296Z,98490.16
2023-03-04T20:19:39.262Z,98494.75
2023-03-04T20:25:11.309Z,98495.28
2023-03-04T20:30:39.398Z,98500.72
2023-03-04T20:36:03.401Z,98499.84
2023-03-04T20:41:28.278Z,98502.84
2023-03-04T20:46:57.268Z,98507.41
2023-03-04T20:52:22.253Z,98499.56
2023-03-04T20:57:49.272Z,98508.59
2023-03-04T21:03:17.282Z,98514.13
2023-03-04T21:08:48.286Z,98517.09
2023-03-04T21:14:13.299Z,98514.78
2023-03-04T21:19:43.314Z,98512.53
2023-03-04T21:25:08.279Z,98507.53
2023-03-04T21:30:33.298Z,98503.47
2023-03-04T21:36:01.339Z,98504.56
2023-03-04T21:41:28.282Z,98505.63
2023-03-04T21:46:53.400Z,98509.75
2023-03-04T21:52:20.314Z,98504.88
2023-03-04T21:57:45.290Z,98506.88
2023-03-04T22:03:09.336Z,98499.03
2023-03-04T22:08:43.401Z,98491.69
2023-03-04T22:14:10.364Z,98488.81
2023-03-04T22:19:34.358Z,98485.84
2023-03-04T22:25:07.375Z,98475.44
2023-03-04T22:30:32.376Z,98466.91
2023-03-04T22:35:58.439Z,98472.66
2023-03-04T22:41:31.346Z,98453.09
2023-03-04T22:46:56.423Z,98450.34
2023-03-04T22:52:21.478Z,98444.16
2023-03-04T22:57:52.451Z,98446.75
2023-03-04T23:03:18.332Z,98447.06
2023-03-04T23:08:51.362Z,98448.84
2023-03-04T23:14:19.437Z,98446.41
2023-03-04T23:19:47.364Z,98461.25
2023-03-04T23:25:13.398Z,98453.63
2023-03-04T23:30:42.473Z,98438.63
2023-03-04T23:36:07.344Z,98426.31
2023-03-04T23:41:33.411Z,98429.31
2023-03-04T23:47:01.380Z,98438.63
2023-03-04T23:52:26.413Z,98439.81
2023-03-04T23:57:53.362Z,98433.94
