createdAt,value
2022-08-03T00:00:27.907Z,38.48
2022-08-03T00:02:54.932Z,38.54
2022-08-03T00:05:21.966Z,39.03
2022-08-03T00:07:49.557Z,40.04
2022-08-03T00:10:17.380Z,40.13
2022-08-03T00:12:44.344Z,39.80
2022-08-03T00:15:16.330Z,37.71
2022-08-03T00:17:52.960Z,38.92
2022-08-03T00:20:24.388Z,38.80
2022-08-03T00:22:51.720Z,40.12
2022-08-03T00:25:19.414Z,39.21
2022-08-03T00:27:46.360Z,40.73
2022-08-03T00:30:15.422Z,40.48
2022-08-03T00:32:45.118Z,39.09
2022-08-03T00:35:28.041Z,39.71
2022-08-03T00:37:59.882Z,38.19
2022-08-03T00:40:27.027Z,37.06
2022-08-03T00:42:56.053Z,36.75
2022-08-03T00:45:30.526Z,37.88
2022-08-03T00:47:58.134Z,38.77
2022-08-03T00:50:27.810Z,38.21
2022-08-03T00:52:57.090Z,39.24
2022-08-03T00:55:24.848Z,38.39
2022-08-03T00:57:52.195Z,38.90
2022-08-03T01:00:22.649Z,38.44
2022-08-03T01:02:50.002Z,38.44
2022-08-03T01:05:17.052Z,38.75
2022-08-03T01:07:58.938Z,38.80
2022-08-03T01:10:40.977Z,39.52
2022-08-03T01:14:01.509Z,38.99
2022-08-03T01:16:38.854Z,38.64
2022-08-03T01:19:45.002Z,38.37
2022-08-03T01:22:36.576Z,38.36
2022-08-03T01:25:07.053Z,38.97
2022-08-03T01:27:39.781Z,41.11
2022-08-03T01:30:08.906Z,41.29
2022-08-03T01:32:58.208Z,43.55
2022-08-03T01:35:42.579Z,42.18
2022-08-03T01:38:16.102Z,41.71
2022-08-03T01:40:45.071Z,39.92
2022-08-03T01:44:27.891Z,39.92
2022-08-03T01:46:04.630Z,39.46
2022-08-03T01:48:32.544Z,38.92
2022-08-03T01:51:00.192Z,39.33
2022-08-03T01:53:28.561Z,39.97
2022-08-03T01:55:57.205Z,39.81
2022-08-03T01:58:25.097Z,40.56
2022-08-03T02:00:53.002Z,40.87
2022-08-03T02:03:20.931Z,41.38
2022-08-03T02:05:48.452Z,41.69
2022-08-03T02:08:16.568Z,40.88
2022-08-03T02:10:43.778Z,40.16
2022-08-03T02:13:11.114Z,39.47
2022-08-03T02:15:38.758Z,41.46
2022-08-03T02:18:06.635Z,40.59
2022-08-03T02:20:36.491Z,41.42
2022-08-03T02:23:04.051Z,40.94
2022-08-03T02:30:39.273Z,42.86
2022-08-03T02:33:13.029Z,44.35
2022-08-03T02:35:40.369Z,43.70
2022-08-03T02:38:08.618Z,42.17
2022-08-03T02:40:36.810Z,42.86
2022-08-03T02:43:08.483Z,43.47
2022-08-03T02:45:41.535Z,43.00
2022-08-03T02:48:12.268Z,42.36
2022-08-03T02:50:40.074Z,41.67
2022-08-03T02:53:07.719Z,40.91
2022-08-03T02:55:36.050Z,40.91
2022-08-03T02:58:12.311Z,41.70
2022-08-03T03:00:39.794Z,41.38
2022-08-03T03:03:07.015Z,41.14
2022-08-03T03:05:52.355Z,40.81
2022-08-03T03:08:27.484Z,40.75
2022-08-03T03:11:00.563Z,41.27
2022-08-03T03:13:29.080Z,42.21
2022-08-03T03:15:57.820Z,41.75
2022-08-03T03:18:25.620Z,42.73
2022-08-03T03:20:53.567Z,42.42
2022-08-03T03:23:22.250Z,41.76
2022-08-03T03:25:49.462Z,41.32
2022-08-03T03:28:16.541Z,41.14
2022-08-03T03:30:43.529Z,40.25
2022-08-03T03:33:10.479Z,40.24
2022-08-03T03:35:39.266Z,39.89
2022-08-03T03:38:07.291Z,40.74
2022-08-03T03:40:36.293Z,41.89
2022-08-03T03:43:03.890Z,40.54
2022-08-03T03:45:31.795Z,41.01
2022-08-03T03:48:00.703Z,40.68
2022-08-03T03:50:28.506Z,41.57
2022-08-03T03:52:55.448Z,41.67
2022-08-03T03:55:23.042Z,41.86
2022-08-03T03:57:50.088Z,41.24
2022-08-03T04:00:18.355Z,40.97
2022-08-03T04:02:46.339Z,40.70
2022-08-03T04:05:32.103Z,39.57
2022-08-03T04:08:25.539Z,39.45
2022-08-03T04:11:18.505Z,37.11
2022-08-03T04:14:01.873Z,35.56
2022-08-03T04:16:31.645Z,35.32
2022-08-03T04:19:04.027Z,33.80
2022-08-03T04:21:32.305Z,32.89
2022-08-03T04:24:02.340Z,31.74
2022-08-03T04:26:33.402Z,29.84
2022-08-03T04:29:01.016Z,29.18
2022-08-03T04:31:28.805Z,29.38
2022-08-03T04:33:55.926Z,28.03
2022-08-03T04:36:25.729Z,29.32
2022-08-03T04:39:05.590Z,28.21
2022-08-03T04:41:32.857Z,31.84
2022-08-03T04:44:20.149Z,29.74
2022-08-03T04:46:52.755Z,27.07
2022-08-03T04:49:21.164Z,25.72
2022-08-03T04:51:49.795Z,24.74
2022-08-03T04:54:16.879Z,24.90
2022-08-03T04:56:44.250Z,24.24
2022-08-03T04:59:11.533Z,23.62
2022-08-03T05:01:40.129Z,22.46
2022-08-03T05:04:08.378Z,21.26
2022-08-03T05:06:36.361Z,20.74
2022-08-03T05:09:08.642Z,20.30
2022-08-03T05:11:35.583Z,20.84
2022-08-03T05:14:02.560Z,21.05
2022-08-03T05:16:29.488Z,20.97
2022-08-03T05:18:56.399Z,20.44
2022-08-03T05:21:23.330Z,19.93
2022-08-03T05:23:50.240Z,19.28
2022-08-03T05:26:17.330Z,19.05
2022-08-03T05:28:50.780Z,19.59
2022-08-03T05:31:18.054Z,19.82
2022-08-03T05:33:45.011Z,19.92
2022-08-03T05:36:12.806Z,20.51
2022-08-03T05:38:39.801Z,21.77
2022-08-03T05:41:21.125Z,26.67
2022-08-03T05:43:50.447Z,25.72
2022-08-03T05:46:18.279Z,26.93
2022-08-03T05:48:45.205Z,26.85
2022-08-03T05:51:12.302Z,27.57
2022-08-03T05:53:41.280Z,29.15
2022-08-03T05:56:13.698Z,29.68
2022-08-03T05:58:45.448Z,30.05
2022-08-03T06:01:12.497Z,31.94
2022-08-03T06:03:39.719Z,32.14
2022-08-03T06:06:06.733Z,32.72
2022-08-03T06:08:34.698Z,33.17
2022-08-03T06:11:01.700Z,33.38
2022-08-03T06:13:28.621Z,35.53
2022-08-03T06:15:55.548Z,35.44
2022-08-03T06:18:23.457Z,36.47
2022-08-03T06:20:51.088Z,38.15
2022-08-03T06:23:19.334Z,36.84
2022-08-03T06:25:47.109Z,37.28
2022-08-03T06:28:42.562Z,37.58
2022-08-03T06:31:03.046Z,36.80
2022-08-03T06:33:48.570Z,39.42
2022-08-03T06:36:17.038Z,40.44
2022-08-03T06:38:43.933Z,39.41
2022-08-03T06:41:10.897Z,37.78
2022-08-03T06:44:02.564Z,39.94
2022-08-03T06:46:24.893Z,38.71
2022-08-03T06:48:53.370Z,41.01
2022-08-03T06:51:20.318Z,38.21
2022-08-03T06:53:47.301Z,42.24
2022-08-03T06:56:24.747Z,39.34
2022-08-03T06:58:52.180Z,41.06
2022-08-03T07:01:19.345Z,40.00
2022-08-03T07:03:52.377Z,40.25
2022-08-03T07:06:19.566Z,39.91
2022-08-03T07:08:51.544Z,40.90
2022-08-03T07:11:19.909Z,41.58
2022-08-03T07:13:46.940Z,41.93
2022-08-03T07:16:13.902Z,40.99
2022-08-03T07:18:41.170Z,40.56
2022-08-03T07:21:09.519Z,42.28
2022-08-03T07:23:36.470Z,38.77
2022-08-03T07:26:03.554Z,38.92
2022-08-03T07:28:30.534Z,39.12
2022-08-03T07:30:59.613Z,38.51
2022-08-03T07:33:26.577Z,39.49
2022-08-03T07:35:53.530Z,39.31
2022-08-03T07:38:21.175Z,38.70
2022-08-03T07:40:48.471Z,38.78
2022-08-03T07:43:17.863Z,37.85
2022-08-03T07:45:44.766Z,37.53
2022-08-03T07:48:12.528Z,38.09
2022-08-03T07:50:39.901Z,36.80
2022-08-03T07:53:06.821Z,35.01
2022-08-03T07:55:33.954Z,36.51
2022-08-03T07:58:20.619Z,39.07
2022-08-03T08:00:53.253Z,37.85
2022-08-03T08:03:22.028Z,38.47
2022-08-03T08:05:49.510Z,37.07
2022-08-03T08:08:16.422Z,35.66
2022-08-03T08:10:57.974Z,36.90
2022-08-03T08:13:25.939Z,38.02
2022-08-03T08:15:52.867Z,38.48
2022-08-03T08:18:19.786Z,35.70
2022-08-03T08:20:46.748Z,36.00
2022-08-03T08:23:37.871Z,36.07
2022-08-03T08:26:00.963Z,36.93
2022-08-03T08:28:32.698Z,35.11
2022-08-03T08:31:03.434Z,34.24
2022-08-03T08:33:42.486Z,33.82
2022-08-03T08:36:15.709Z,32.76
2022-08-03T08:38:44.763Z,36.52
2022-08-03T08:41:13.634Z,35.16
2022-08-03T08:43:43.247Z,35.19
2022-08-03T08:46:23.298Z,32.63
2022-08-03T08:48:52.158Z,32.46
2022-08-03T08:51:22.893Z,33.65
2022-08-03T08:53:54.019Z,31.68
2022-08-03T08:56:26.063Z,33.79
2022-08-03T08:58:58.721Z,31.64
2022-08-03T09:01:25.964Z,34.07
2022-08-03T09:03:54.346Z,33.31
2022-08-03T09:06:22.194Z,34.14
2022-08-03T09:08:49.246Z,30.76
2022-08-03T09:11:16.157Z,29.81
2022-08-03T09:13:43.215Z,30.47
2022-08-03T09:16:15.978Z,30.01
2022-08-03T09:18:49.139Z,29.44
2022-08-03T09:21:33.528Z,33.02
2022-08-03T09:24:05.341Z,30.24
2022-08-03T09:26:35.727Z,28.29
2022-08-03T09:29:10.879Z,29.59
2022-08-03T09:31:43.579Z,30.29
2022-08-03T09:34:13.524Z,29.23
2022-08-03T09:36:41.896Z,31.68
2022-08-03T09:39:11.869Z,29.45
2022-08-03T09:41:43.497Z,29.47
2022-08-03T09:44:24.314Z,30.78
2022-08-03T09:46:55.857Z,28.47
2022-08-03T09:49:23.161Z,28.95
2022-08-03T09:52:31.737Z,27.38
2022-08-03T09:54:37.434Z,29.75
2022-08-03T09:57:04.624Z,28.20
2022-08-03T09:59:33.331Z,27.87
2022-08-03T10:02:00.735Z,26.38
2022-08-03T10:04:28.176Z,25.94
2022-08-03T10:07:09.855Z,27.37
2022-08-03T10:09:37.797Z,25.91
2022-08-03T10:12:14.871Z,25.52
2022-08-03T10:14:45.552Z,28.11
2022-08-03T10:17:12.646Z,27.58
2022-08-03T10:19:41.257Z,27.01
2022-08-03T10:22:13.795Z,28.50
2022-08-03T10:24:48.873Z,26.97
2022-08-03T10:27:16.289Z,26.58
2022-08-03T10:29:46.545Z,25.78
2022-08-03T10:32:19.288Z,25.26
2022-08-03T10:34:47.318Z,24.53
2022-08-03T10:37:16.489Z,26.98
2022-08-03T10:39:53.646Z,23.30
2022-08-03T10:42:45.566Z,24.89
2022-08-03T10:45:24.217Z,26.30
2022-08-03T10:47:52.556Z,27.41
2022-08-03T10:50:19.830Z,27.90
2022-08-03T10:53:03.912Z,28.37
2022-08-03T10:55:55.079Z,30.06
2022-08-03T10:58:37.405Z,28.00
2022-08-03T11:02:00.242Z,27.66
2022-08-03T11:04:30.140Z,28.79
2022-08-03T11:07:23.527Z,27.86
2022-08-03T11:09:54.199Z,27.90
2022-08-03T11:12:27.875Z,24.38
2022-08-03T11:15:00.459Z,24.38
2022-08-03T11:17:27.447Z,27.04
2022-08-03T11:19:56.822Z,26.37
2022-08-03T11:22:25.255Z,26.43
2022-08-03T11:24:54.414Z,23.48
2022-08-03T11:27:24.287Z,23.78
2022-08-03T11:30:10.567Z,23.64
2022-08-03T11:32:46.496Z,24.79
2022-08-03T11:35:33.914Z,25.15
2022-08-03T11:38:03.015Z,24.72
2022-08-03T11:40:46.997Z,23.42
2022-08-03T11:43:30.428Z,24.46
2022-08-03T11:46:13.855Z,24.95
2022-08-03T11:48:59.427Z,23.18
2022-08-03T11:51:28.540Z,22.18
2022-08-03T11:54:11.918Z,22.75
2022-08-03T11:56:49.941Z,22.82
2022-08-03T11:59:22.264Z,22.52
2022-08-03T12:01:50.326Z,22.33
2022-08-03T12:04:17.318Z,22.87
2022-08-03T12:06:59.498Z,21.99
2022-08-03T12:09:26.464Z,21.89
2022-08-03T12:11:59.574Z,23.58
2022-08-03T12:14:48.889Z,24.48
2022-08-03T12:17:15.362Z,25.68
2022-08-03T12:19:43.443Z,23.01
2022-08-03T12:22:10.372Z,22.66
2022-08-03T12:24:46.797Z,24.24
2022-08-03T12:27:23.764Z,23.98
2022-08-03T12:29:58.638Z,27.09
2022-08-03T12:32:27.106Z,26.73
2022-08-03T12:34:55.607Z,25.89
2022-08-03T12:37:35.925Z,24.34
2022-08-03T12:40:10.550Z,23.16
2022-08-03T12:42:39.834Z,21.17
2022-08-03T12:45:20.420Z,23.96
2022-08-03T12:48:00.652Z,22.62
2022-08-03T12:50:32.596Z,24.00
2022-08-03T12:53:01.764Z,24.73
2022-08-03T12:55:57.217Z,23.44
2022-08-03T12:58:35.637Z,23.25
2022-08-03T13:01:09.677Z,21.42
2022-08-03T13:03:55.543Z,19.84
2022-08-03T13:06:27.449Z,20.43
2022-08-03T13:09:07.807Z,19.48
2022-08-03T13:11:55.448Z,17.74
2022-08-03T13:14:23.661Z,17.84
2022-08-03T13:16:51.131Z,17.66
2022-08-03T13:19:18.115Z,17.66
2022-08-03T13:21:53.477Z,17.05
2022-08-03T13:24:31.622Z,19.01
2022-08-03T13:26:59.667Z,23.19
2022-08-03T13:29:26.652Z,24.29
2022-08-03T13:31:53.599Z,23.69
2022-08-03T13:34:23.538Z,22.69
2022-08-03T13:37:10.262Z,20.95
2022-08-03T13:39:57.339Z,21.59
2022-08-03T13:42:25.423Z,20.73
2022-08-03T13:44:52.530Z,20.45
2022-08-03T13:47:20.457Z,20.75
2022-08-03T13:49:54.239Z,19.52
2022-08-03T13:52:26.639Z,20.98
2022-08-03T13:55:01.153Z,20.55
2022-08-03T13:58:03.079Z,20.55
2022-08-03T14:00:28.072Z,19.36
2022-08-03T14:03:06.507Z,18.68
2022-08-03T14:05:38.421Z,19.42
2022-08-03T14:08:06.996Z,17.79
2022-08-03T14:10:39.182Z,18.28
2022-08-03T14:13:06.575Z,19.68
2022-08-03T14:15:37.808Z,18.77
2022-08-03T14:18:13.026Z,19.21
2022-08-03T14:20:50.268Z,19.80
2022-08-03T14:23:21.372Z,19.48
2022-08-03T14:25:50.325Z,20.39
2022-08-03T14:28:21.498Z,20.40
2022-08-03T14:30:48.851Z,20.95
2022-08-03T14:33:16.217Z,21.64
2022-08-03T14:35:43.460Z,20.37
2022-08-03T14:38:10.396Z,19.30
2022-08-03T14:40:37.377Z,19.87
2022-08-03T14:43:04.329Z,18.33
2022-08-03T14:45:31.349Z,18.36
2022-08-03T14:50:30.615Z,21.30
2022-08-03T14:50:51.470Z,21.93
2022-08-03T14:53:19.427Z,21.49
2022-08-03T14:55:49.627Z,21.66
2022-08-03T14:58:21.156Z,21.79
2022-08-03T15:00:49.411Z,22.48
2022-08-03T15:03:17.390Z,21.93
2022-08-03T15:05:45.110Z,22.64
2022-08-03T15:08:12.048Z,24.00
2022-08-03T15:10:40.304Z,25.30
2022-08-03T15:13:11.041Z,25.39
2022-08-03T15:15:37.951Z,25.34
2022-08-03T15:18:05.132Z,24.53
2022-08-03T15:20:43.381Z,23.73
2022-08-03T15:23:11.164Z,23.23
2022-08-03T15:26:28.085Z,22.00
2022-08-03T15:28:25.007Z,22.06
2022-08-03T15:30:55.296Z,21.37
2022-08-03T15:33:22.278Z,21.87
2022-08-03T15:35:50.046Z,22.10
2022-08-03T15:38:17.559Z,21.06
2022-08-03T15:40:44.819Z,20.38
2022-08-03T15:43:11.788Z,21.01
2022-08-03T15:45:38.791Z,20.92
2022-08-03T15:48:06.761Z,21.72
2022-08-03T15:50:33.743Z,21.34
2022-08-03T15:53:00.681Z,20.66
2022-08-03T15:55:27.923Z,20.59
2022-08-03T15:59:03.928Z,20.30
2022-08-03T16:00:43.338Z,19.87
2022-08-03T16:03:10.669Z,18.67
2022-08-03T16:05:37.592Z,20.04
2022-08-03T16:08:07.929Z,19.96
2022-08-03T16:10:37.279Z,19.73
2022-08-03T16:13:04.226Z,20.58
2022-08-03T16:15:31.214Z,21.96
2022-08-03T16:17:58.239Z,22.24
2022-08-03T16:20:31.307Z,21.37
2022-08-03T16:23:09.117Z,21.23
2022-08-03T16:25:40.010Z,21.43
2022-08-03T16:28:13.150Z,22.43
2022-08-03T16:30:42.581Z,21.63
2022-08-03T16:33:09.754Z,21.73
2022-08-03T16:35:36.959Z,23.27
2022-08-03T16:38:09.236Z,22.01
2022-08-03T16:40:36.882Z,22.68
2022-08-03T16:43:18.968Z,21.64
2022-08-03T16:45:47.110Z,21.06
2022-08-03T16:48:15.404Z,21.68
2022-08-03T16:50:42.439Z,21.34
2022-08-03T16:53:10.139Z,20.84
2022-08-03T16:55:48.646Z,20.87
2022-08-03T16:58:41.646Z,21.54
2022-08-03T17:01:22.413Z,21.96
2022-08-03T17:04:03.556Z,22.93
2022-08-03T17:06:35.476Z,22.20
2022-08-03T17:09:09.238Z,20.25
2022-08-03T17:11:43.918Z,20.25
2022-08-03T17:14:14.965Z,21.06
2022-08-03T17:16:51.954Z,22.23
2022-08-03T17:19:23.270Z,22.48
2022-08-03T17:21:58.205Z,20.49
2022-08-03T17:24:33.157Z,20.88
2022-08-03T17:27:02.943Z,21.41
2022-08-03T17:29:30.458Z,21.62
2022-08-03T17:31:57.666Z,21.21
2022-08-03T17:34:26.544Z,22.25
2022-08-03T17:37:26.918Z,21.52
2022-08-03T17:39:58.324Z,22.24
2022-08-03T17:42:29.989Z,22.57
2022-08-03T17:45:02.057Z,24.28
2022-08-03T17:47:42.229Z,24.57
2022-08-03T17:50:24.390Z,23.85
2022-08-03T17:53:07.496Z,23.87
2022-08-03T17:55:57.094Z,23.19
2022-08-03T17:58:55.188Z,23.78
2022-08-03T18:02:19.919Z,22.98
2022-08-03T18:05:16.482Z,22.31
2022-08-03T18:07:59.166Z,22.17
2022-08-03T18:10:34.256Z,22.28
2022-08-03T18:13:10.404Z,21.84
2022-08-03T18:15:47.404Z,21.71
2022-08-03T18:18:16.621Z,21.41
2022-08-03T18:20:57.111Z,22.80
2022-08-03T18:23:36.875Z,21.83
2022-08-03T18:26:11.864Z,22.29
2022-08-03T18:28:39.599Z,22.13
2022-08-03T18:31:10.060Z,22.16
2022-08-03T18:34:18.153Z,22.50
2022-08-03T18:36:29.954Z,23.73
2022-08-03T18:39:03.151Z,23.44
2022-08-03T18:41:34.690Z,23.50
2022-08-03T18:44:08.944Z,23.68
2022-08-03T18:47:15.974Z,23.73
2022-08-03T18:49:52.765Z,23.53
2022-08-03T18:52:44.050Z,24.27
2022-08-03T18:55:20.551Z,24.67
2022-08-03T18:58:15.718Z,24.79
2022-08-03T19:01:58.494Z,24.83
2022-08-03T19:04:41.157Z,23.00
2022-08-03T19:07:15.486Z,25.36
2022-08-03T19:09:49.083Z,25.66
2022-08-03T19:12:37.842Z,25.44
2022-08-03T19:15:12.580Z,24.67
2022-08-03T19:17:42.219Z,23.90
2022-08-03T19:20:28.442Z,25.58
2022-08-03T19:22:57.370Z,26.13
2022-08-03T19:25:34.551Z,25.87
2022-08-03T19:28:06.147Z,25.17
2022-08-03T19:30:38.732Z,24.88
2022-08-03T19:33:09.330Z,25.00
2022-08-03T19:35:51.635Z,26.26
2022-08-03T19:38:27.397Z,25.86
2022-08-03T19:41:03.057Z,25.75
2022-08-03T19:43:52.960Z,26.76
2022-08-03T19:46:22.157Z,27.45
2022-08-03T19:49:00.694Z,27.01
2022-08-03T19:52:01.924Z,27.27
2022-08-03T19:54:29.647Z,27.66
2022-08-03T19:57:01.927Z,28.10
2022-08-03T19:59:29.963Z,28.00
2022-08-03T20:01:57.827Z,28.12
2022-08-03T20:04:24.855Z,28.73
2022-08-03T20:06:52.401Z,28.69
2022-08-03T20:09:20.986Z,27.59
2022-08-03T20:11:48.342Z,27.54
2022-08-03T20:14:20.671Z,28.33
2022-08-03T20:16:53.848Z,28.36
2022-08-03T20:19:21.033Z,28.23
2022-08-03T20:21:48.911Z,27.99
2022-08-03T20:24:31.915Z,27.22
2022-08-03T20:27:01.565Z,27.61
2022-08-03T20:30:05.022Z,28.60
2022-08-03T20:32:28.628Z,29.12
2022-08-03T20:34:56.524Z,28.53
2022-08-03T20:37:25.597Z,29.95
2022-08-03T20:39:54.540Z,29.13
2022-08-03T20:42:22.424Z,29.52
2022-08-03T20:45:04.276Z,29.50
2022-08-03T20:47:33.977Z,30.49
2022-08-03T20:50:04.260Z,30.28
2022-08-03T20:52:35.205Z,29.64
2022-08-03T20:55:17.306Z,31.26
2022-08-03T20:57:49.227Z,31.28
2022-08-03T21:00:22.022Z,31.99
2022-08-03T21:02:49.398Z,32.94
2022-08-03T21:05:16.393Z,32.42
2022-08-03T21:08:05.392Z,32.18
2022-08-03T21:10:37.812Z,32.90
2022-08-03T21:13:18.587Z,32.94
2022-08-03T21:16:02.980Z,32.29
2022-08-03T21:18:44.059Z,30.87
2022-08-03T21:21:14.748Z,30.69
2022-08-03T21:23:48.043Z,31.61
2022-08-03T21:26:24.044Z,32.52
2022-08-03T21:28:53.748Z,32.61
2022-08-03T21:31:25.472Z,32.80
2022-08-03T21:33:56.901Z,31.16
2022-08-03T21:36:26.554Z,31.83
2022-08-03T21:38:56.125Z,31.17
2022-08-03T21:41:30.821Z,31.47
2022-08-03T21:43:58.286Z,33.13
2022-08-03T21:46:26.859Z,31.89
2022-08-03T21:50:04.203Z,32.49
2022-08-03T21:51:49.481Z,32.48
2022-08-03T21:54:17.326Z,31.63
2022-08-03T21:56:47.922Z,31.57
2022-08-03T21:59:19.255Z,30.95
2022-08-03T22:01:49.112Z,31.68
2022-08-03T22:04:53.262Z,31.76
2022-08-03T22:07:08.524Z,32.05
2022-08-03T22:09:36.437Z,31.14
2022-08-03T22:12:04.138Z,30.77
2022-08-03T22:14:33.118Z,32.14
2022-08-03T22:17:03.452Z,30.82
2022-08-03T22:19:33.482Z,31.47
2022-08-03T22:22:00.922Z,32.49
2022-08-03T22:24:29.494Z,31.65
2022-08-03T22:27:15.021Z,30.77
2022-08-03T22:29:42.767Z,31.02
2022-08-03T22:32:09.903Z,30.78
2022-08-03T22:34:37.479Z,30.83
2022-08-03T22:37:05.096Z,32.14
2022-08-03T22:39:32.597Z,31.87
2022-08-03T22:42:00.216Z,32.84
2022-08-03T22:44:28.207Z,32.96
2022-08-03T22:46:55.805Z,32.82
2022-08-03T22:49:23.049Z,31.05
2022-08-03T22:51:52.088Z,32.03
2022-08-03T22:54:19.203Z,32.53
2022-08-03T22:56:47.071Z,32.79
2022-08-03T22:59:40.312Z,33.03
2022-08-03T23:02:19.900Z,33.43
2022-08-03T23:04:53.094Z,32.24
2022-08-03T23:07:22.984Z,33.84
2022-08-03T23:09:51.278Z,33.30
2022-08-03T23:12:20.234Z,33.70
2022-08-03T23:14:54.899Z,33.11
2022-08-03T23:17:23.552Z,33.21
2022-08-03T23:19:52.867Z,33.03
2022-08-03T23:22:30.266Z,32.27
2022-08-03T23:24:58.118Z,32.41
2022-08-03T23:27:27.215Z,32.64
2022-08-03T23:29:54.369Z,32.99
2022-08-03T23:32:21.417Z,32.67
2022-08-03T23:35:08.059Z,32.51
2022-08-03T23:38:19.990Z,32.39
2022-08-03T23:40:25.458Z,31.52
2022-08-03T23:42:52.703Z,32.60
2022-08-03T23:45:20.435Z,32.67
2022-08-03T23:47:48.487Z,33.05
2022-08-03T23:50:15.489Z,33.20
2022-08-03T23:53:07.119Z,33.60
2022-08-03T23:56:01.381Z,34.14
2022-08-03T23:58:31.188Z,33.13
