createdAt,value
2018-09-25T00:02:10.837Z,99.90
2018-09-25T00:04:44.503Z,99.90
2018-09-25T00:07:18.292Z,99.90
2018-09-25T00:09:52.014Z,99.90
2018-09-25T00:12:25.914Z,99.90
2018-09-25T00:14:59.627Z,99.90
2018-09-25T00:17:33.419Z,99.90
2018-09-25T00:20:07.222Z,99.90
2018-09-25T00:22:41.054Z,99.90
2018-09-25T00:25:14.911Z,99.90
2018-09-25T00:27:48.916Z,99.90
2018-09-25T00:30:22.796Z,99.90
2018-09-25T00:32:56.609Z,99.90
2018-09-25T00:35:30.374Z,99.90
2018-09-25T00:38:04.262Z,99.90
2018-09-25T00:40:37.955Z,99.90
2018-09-25T00:43:11.905Z,99.90
2018-09-25T00:45:46.121Z,99.90
2018-09-25T00:48:20.647Z,99.90
2018-09-25T00:50:55.278Z,99.90
2018-09-25T00:53:29.932Z,99.90
2018-09-25T00:56:03.625Z,99.90
2018-09-25T00:58:38.803Z,99.90
2018-09-25T01:01:12.767Z,99.90
2018-09-25T01:03:46.520Z,99.90
2018-09-25T01:06:20.746Z,99.90
2018-09-25T01:08:54.562Z,99.90
2018-09-25T01:11:28.602Z,99.90
2018-09-25T01:14:02.347Z,99.90
2018-09-25T01:16:36.197Z,99.90
2018-09-25T01:19:10.096Z,99.90
2018-09-25T01:21:43.975Z,99.90
2018-09-25T01:24:18.219Z,99.90
2018-09-25T01:26:52.169Z,99.90
2018-09-25T01:29:25.935Z,99.90
2018-09-25T01:32:00.212Z,99.90
2018-09-25T01:34:33.798Z,99.90
2018-09-25T01:37:07.656Z,99.90
2018-09-25T01:39:41.476Z,99.90
2018-09-25T01:42:15.369Z,99.90
2018-09-25T01:44:49.457Z,99.90
2018-09-25T01:47:23.239Z,99.90
2018-09-25T01:49:56.971Z,99.90
2018-09-25T01:52:30.877Z,99.90
2018-09-25T01:55:05.125Z,99.90
2018-09-25T01:57:39.049Z,99.90
2018-09-25T02:00:12.913Z,99.90
2018-09-25T02:02:47.265Z,99.90
2018-09-25T02:05:20.976Z,99.90
2018-09-25T02:07:54.755Z,99.90
2018-09-25T02:10:28.646Z,99.90
2018-09-25T02:13:03.152Z,99.90
2018-09-25T02:15:37.036Z,99.90
2018-09-25T02:18:11.230Z,99.90
2018-09-25T02:20:45.142Z,99.90
2018-09-25T02:23:18.913Z,99.90
2018-09-25T02:25:52.696Z,99.90
2018-09-25T02:28:26.548Z,99.90
2018-09-25T02:31:00.350Z,99.90
2018-09-25T02:33:34.036Z,99.90
2018-09-25T02:36:09.340Z,99.90
2018-09-25T02:38:43.275Z,99.90
2018-09-25T02:41:17.125Z,99.90
2018-09-25T02:43:50.778Z,99.90
2018-09-25T02:46:24.613Z,99.90
2018-09-25T02:48:58.424Z,99.90
2018-09-25T02:51:32.095Z,99.90
2018-09-25T02:54:05.938Z,99.90
2018-09-25T02:56:39.615Z,99.90
2018-09-25T02:59:13.339Z,99.90
2018-09-25T03:01:47.137Z,99.90
2018-09-25T03:04:20.865Z,99.90
2018-09-25T03:06:54.991Z,99.90
2018-09-25T03:09:28.895Z,99.90
2018-09-25T03:12:02.548Z,99.90
2018-09-25T03:14:36.274Z,99.90
2018-09-25T03:17:10.003Z,99.90
2018-09-25T03:19:43.879Z,99.90
2018-09-25T03:22:17.452Z,99.90
2018-09-25T03:24:51.185Z,99.90
2018-09-25T03:27:24.978Z,99.90
2018-09-25T03:29:58.819Z,99.90
2018-09-25T03:32:32.401Z,99.90
2018-09-25T03:35:06.210Z,99.90
2018-09-25T03:37:39.841Z,99.90
2018-09-25T03:40:13.534Z,99.90
2018-09-25T03:42:47.102Z,99.90
2018-09-25T03:45:21.069Z,99.90
2018-09-25T03:47:54.713Z,99.90
2018-09-25T03:50:28.602Z,99.90
2018-09-25T03:53:02.351Z,99.90
2018-09-25T03:55:36.147Z,99.90
2018-09-25T03:58:09.853Z,99.90
2018-09-25T04:00:43.698Z,99.90
2018-09-25T04:03:17.563Z,99.90
2018-09-25T04:05:51.323Z,99.90
2018-09-25T04:08:25.047Z,99.90
2018-09-25T04:10:58.857Z,99.90
2018-09-25T04:13:32.831Z,99.90
2018-09-25T04:16:06.527Z,99.90
2018-09-25T04:18:40.396Z,99.90
2018-09-25T04:21:14.160Z,99.90
2018-09-25T04:23:47.991Z,99.90
2018-09-25T04:26:21.818Z,99.90
2018-09-25T04:28:55.595Z,99.90
2018-09-25T04:31:29.294Z,99.90
2018-09-25T04:34:03.022Z,99.90
2018-09-25T04:36:36.912Z,99.90
2018-09-25T04:39:13.583Z,99.90
2018-09-25T04:41:47.793Z,99.90
2018-09-25T04:44:21.628Z,99.90
2018-09-25T04:46:55.349Z,99.90
2018-09-25T04:49:29.232Z,99.90
2018-09-25T04:52:03.612Z,99.90
2018-09-25T04:54:37.230Z,99.90
2018-09-25T04:57:11.017Z,99.90
2018-09-25T04:59:44.786Z,99.90
2018-09-25T05:02:18.807Z,99.90
2018-09-25T05:04:52.716Z,99.90
2018-09-25T05:07:27.189Z,99.90
2018-09-25T05:10:01.059Z,99.90
2018-09-25T05:12:34.859Z,99.90
2018-09-25T05:15:09.308Z,99.90
2018-09-25T05:17:42.984Z,99.90
2018-09-25T05:20:16.946Z,99.90
2018-09-25T05:22:50.754Z,99.90
2018-09-25T05:25:24.548Z,99.90
2018-09-25T05:27:58.364Z,99.90
2018-09-25T05:30:32.185Z,99.90
2018-09-25T05:33:05.958Z,99.90
2018-09-25T05:35:39.747Z,99.90
2018-09-25T05:38:14.003Z,99.90
2018-09-25T05:40:47.972Z,99.90
2018-09-25T05:43:21.725Z,99.90
2018-09-25T05:45:55.717Z,99.90
2018-09-25T05:48:29.591Z,99.90
2018-09-25T05:51:03.692Z,99.90
2018-09-25T05:53:38.008Z,99.90
2018-09-25T05:56:12.147Z,99.90
2018-09-25T05:58:46.036Z,99.90
2018-09-25T06:01:20.057Z,99.90
2018-09-25T06:03:53.841Z,99.90
2018-09-25T06:06:27.486Z,99.90
2018-09-25T06:09:02.064Z,99.90
2018-09-25T06:11:42.616Z,99.90
2018-09-25T06:14:16.429Z,99.90
2018-09-25T06:16:50.120Z,99.90
2018-09-25T06:19:24.662Z,99.90
2018-09-25T06:21:58.587Z,99.90
2018-09-25T06:24:32.369Z,99.90
2018-09-25T06:27:06.669Z,99.90
2018-09-25T06:29:40.590Z,99.90
2018-09-25T06:32:14.223Z,99.90
2018-09-25T06:34:48.237Z,99.90
2018-09-25T06:37:22.408Z,99.90
2018-09-25T06:39:56.331Z,99.90
2018-09-25T06:42:30.114Z,99.90
2018-09-25T06:45:04.044Z,99.90
2018-09-25T06:47:37.793Z,99.90
2018-09-25T06:50:11.556Z,99.90
2018-09-25T06:52:45.450Z,99.90
2018-09-25T06:55:19.410Z,99.90
2018-09-25T06:57:53.228Z,99.90
2018-09-25T07:00:27.027Z,99.90
2018-09-25T07:03:00.936Z,99.90
2018-09-25T07:05:35.493Z,99.90
2018-09-25T07:08:09.504Z,99.90
2018-09-25T07:10:43.467Z,99.90
2018-09-25T07:13:17.990Z,99.90
2018-09-25T07:15:51.778Z,99.90
2018-09-25T07:18:27.456Z,99.90
2018-09-25T07:21:01.271Z,99.90
2018-09-25T07:23:35.079Z,99.90
2018-09-25T07:26:08.771Z,99.90
2018-09-25T07:28:42.840Z,99.90
2018-09-25T07:31:16.629Z,99.90
2018-09-25T07:33:50.534Z,99.90
2018-09-25T07:36:24.474Z,99.90
2018-09-25T07:38:59.100Z,99.90
2018-09-25T07:41:33.600Z,99.90
2018-09-25T07:44:07.745Z,99.90
2018-09-25T07:46:41.562Z,99.90
2018-09-25T07:49:15.232Z,99.90
2018-09-25T07:51:49.108Z,99.90
2018-09-25T07:54:22.817Z,99.90
2018-09-25T07:56:56.498Z,99.90
2018-09-25T07:59:30.147Z,99.90
2018-09-25T08:02:03.801Z,99.90
2018-09-25T08:04:38.402Z,99.90
2018-09-25T08:07:12.508Z,99.90
2018-09-25T08:09:46.408Z,99.90
2018-09-25T08:12:20.839Z,99.90
2018-09-25T08:14:55.263Z,99.90
2018-09-25T08:17:30.065Z,99.90
2018-09-25T08:20:05.382Z,99.90
2018-09-25T08:22:39.970Z,99.90
2018-09-25T08:25:15.413Z,99.90
2018-09-25T08:27:49.276Z,99.90
2018-09-25T08:30:23.141Z,99.90
2018-09-25T08:32:56.822Z,99.90
2018-09-25T08:35:30.668Z,99.90
2018-09-25T08:38:04.502Z,99.90
2018-09-25T08:40:38.498Z,99.90
2018-09-25T08:43:12.775Z,99.90
2018-09-25T08:45:46.749Z,99.90
2018-09-25T08:48:20.733Z,99.90
2018-09-25T08:50:55.177Z,99.90
2018-09-25T08:53:29.028Z,99.90
2018-09-25T08:56:03.660Z,99.90
2018-09-25T08:58:37.481Z,99.90
2018-09-25T09:01:12.019Z,99.90
2018-09-25T09:03:45.864Z,99.90
2018-09-25T09:06:19.898Z,99.90
2018-09-25T09:08:54.400Z,99.90
2018-09-25T09:11:29.130Z,99.90
2018-09-25T09:14:03.492Z,99.90
2018-09-25T09:16:37.295Z,99.90
2018-09-25T09:19:11.081Z,99.90
2018-09-25T09:21:44.901Z,99.90
2018-09-25T09:24:18.706Z,99.90
2018-09-25T09:26:52.762Z,99.90
2018-09-25T09:29:26.513Z,99.90
2018-09-25T09:32:00.694Z,99.90
2018-09-25T09:34:34.887Z,99.90
2018-09-25T09:37:17.262Z,99.90
2018-09-25T09:39:51.183Z,99.90
2018-09-25T09:42:25.153Z,99.90
2018-09-25T09:45:00.406Z,99.90
2018-09-25T09:47:34.780Z,99.90
2018-09-25T09:50:09.570Z,99.90
2018-09-25T09:52:44.450Z,99.90
2018-09-25T09:55:18.723Z,99.90
2018-09-25T09:58:15.749Z,99.90
2018-09-25T10:00:50.856Z,99.90
2018-09-25T10:03:24.980Z,99.90
2018-09-25T10:08:39.193Z,99.90
2018-09-25T10:11:18.442Z,99.90
2018-09-25T10:14:13.850Z,99.90
2018-09-25T10:16:48.776Z,99.90
2018-09-25T10:19:22.850Z,99.90
2018-09-25T10:21:56.691Z,99.90
2018-09-25T10:24:30.400Z,99.90
2018-09-25T10:27:04.112Z,98.50
2018-09-25T10:29:37.766Z,93.40
2018-09-25T10:32:11.757Z,91.30
2018-09-25T10:34:45.767Z,89.40
2018-09-25T10:37:20.220Z,86.70
2018-09-25T10:39:54.348Z,84.90
2018-09-25T10:42:28.154Z,79.70
2018-09-25T10:45:01.952Z,76.50
2018-09-25T10:47:35.838Z,75.00
2018-09-25T10:50:09.642Z,73.40
2018-09-25T10:52:43.223Z,72.00
2018-09-25T10:55:17.125Z,69.60
2018-09-25T10:57:51.445Z,69.00
2018-09-25T11:00:25.288Z,63.80
2018-09-25T11:02:59.436Z,61.40
2018-09-25T11:05:33.727Z,61.40
2018-09-25T11:08:07.531Z,61.60
2018-09-25T11:10:41.490Z,60.80
2018-09-25T11:13:15.253Z,62.30
2018-09-25T11:15:49.226Z,65.00
2018-09-25T11:18:23.083Z,64.20
2018-09-25T11:20:57.621Z,63.50
2018-09-25T11:23:31.518Z,66.10
2018-09-25T11:26:05.441Z,66.00
2018-09-25T11:28:39.329Z,66.90
2018-09-25T11:31:13.056Z,66.40
2018-09-25T11:33:46.915Z,63.70
2018-09-25T11:36:20.880Z,63.00
2018-09-25T11:38:54.639Z,63.70
2018-09-25T11:41:29.131Z,64.80
2018-09-25T11:44:03.031Z,63.80
2018-09-25T11:46:37.596Z,64.40
2018-09-25T11:49:11.489Z,64.30
2018-09-25T11:51:47.198Z,63.10
2018-09-25T11:54:21.960Z,63.20
2018-09-25T11:56:56.307Z,63.10
2018-09-25T11:59:31.129Z,62.40
2018-09-25T12:02:05.177Z,62.20
2018-09-25T12:04:40.035Z,61.30
2018-09-25T12:07:13.709Z,60.80
2018-09-25T12:09:48.203Z,60.50
2018-09-25T12:12:22.104Z,63.20
2018-09-25T12:14:56.015Z,60.00
2018-09-25T12:17:29.712Z,59.10
2018-09-25T12:20:03.435Z,57.20
2018-09-25T12:22:37.784Z,56.70
2018-09-25T12:25:11.488Z,56.60
2018-09-25T12:27:45.321Z,56.30
2018-09-25T12:30:19.026Z,56.30
2018-09-25T12:32:53.544Z,57.00
2018-09-25T12:35:27.240Z,54.60
2018-09-25T12:38:01.077Z,54.90
2018-09-25T12:40:34.846Z,52.60
2018-09-25T12:43:08.550Z,54.40
2018-09-25T12:45:42.412Z,54.80
2018-09-25T12:48:16.193Z,54.40
2018-09-25T12:50:50.025Z,53.20
2018-09-25T12:53:23.734Z,54.40
2018-09-25T12:55:57.693Z,54.70
2018-09-25T12:58:32.088Z,56.10
2018-09-25T13:01:05.977Z,56.60
2018-09-25T13:03:46.825Z,57.90
2018-09-25T13:06:25.906Z,57.80
2018-09-25T13:08:59.589Z,58.10
2018-09-25T13:11:33.309Z,59.20
2018-09-25T13:14:07.284Z,60.10
2018-09-25T13:16:41.167Z,59.90
2018-09-25T13:19:14.976Z,59.90
2018-09-25T13:21:49.713Z,59.90
2018-09-25T13:24:23.684Z,59.40
2018-09-25T13:26:57.392Z,61.20
2018-09-25T13:29:31.652Z,60.60
2018-09-25T13:32:05.541Z,61.90
2018-09-25T13:34:39.385Z,62.80
2018-09-25T13:37:13.103Z,62.50
2018-09-25T13:39:47.357Z,61.60
2018-09-25T13:42:21.296Z,61.40
2018-09-25T13:44:55.058Z,62.30
2018-09-25T13:47:28.886Z,63.60
2018-09-25T13:50:02.853Z,63.90
2018-09-25T13:52:36.781Z,60.80
2018-09-25T13:55:10.524Z,62.70
2018-09-25T13:57:44.091Z,60.50
2018-09-25T14:00:17.967Z,61.40
2018-09-25T14:02:51.783Z,61.80
2018-09-25T14:05:25.615Z,62.00
2018-09-25T14:07:59.453Z,61.10
2018-09-25T14:10:33.372Z,62.20
2018-09-25T14:13:07.154Z,62.60
2018-09-25T14:15:41.108Z,62.30
2018-09-25T14:18:14.838Z,61.90
2018-09-25T14:20:49.344Z,59.80
2018-09-25T14:23:23.179Z,58.70
2018-09-25T14:25:56.943Z,59.30
2018-09-25T14:28:30.718Z,58.20
2018-09-25T14:31:04.543Z,58.70
2018-09-25T14:33:38.192Z,59.20
2018-09-25T14:36:12.986Z,59.50
2018-09-25T14:38:47.482Z,59.50
2018-09-25T14:41:21.286Z,59.00
2018-09-25T14:43:55.959Z,59.00
2018-09-25T14:46:29.906Z,58.60
2018-09-25T14:49:04.391Z,59.30
2018-09-25T14:51:38.079Z,57.70
2018-09-25T14:54:11.899Z,58.50
2018-09-25T14:56:45.756Z,58.00
2018-09-25T14:59:19.558Z,58.70
2018-09-25T15:01:53.361Z,60.60
2018-09-25T15:04:27.965Z,61.50
2018-09-25T15:07:01.944Z,60.90
2018-09-25T15:09:35.613Z,59.70
2018-09-25T15:12:09.374Z,62.30
2018-09-25T15:14:43.198Z,61.40
2018-09-25T15:17:16.937Z,66.70
2018-09-25T15:19:50.845Z,63.80
2018-09-25T15:22:24.625Z,65.30
2018-09-25T15:24:58.428Z,65.10
2018-09-25T15:27:32.117Z,65.60
2018-09-25T15:30:06.448Z,67.70
2018-09-25T15:32:40.897Z,64.50
2018-09-25T15:35:14.724Z,64.20
2018-09-25T15:37:48.638Z,64.80
2018-09-25T15:40:22.480Z,64.20
2018-09-25T15:42:56.294Z,65.10
2018-09-25T15:45:30.043Z,67.10
2018-09-25T15:48:03.747Z,65.40
2018-09-25T15:50:37.484Z,60.60
2018-09-25T15:53:11.444Z,61.20
2018-09-25T15:55:45.086Z,59.70
2018-09-25T15:58:18.876Z,62.60
2018-09-25T16:00:52.671Z,62.90
2018-09-25T16:03:26.360Z,62.40
2018-09-25T16:06:00.144Z,62.50
2018-09-25T16:08:33.984Z,63.60
2018-09-25T16:11:07.711Z,64.80
2018-09-25T16:13:42.261Z,64.10
2018-09-25T16:16:16.283Z,64.00
2018-09-25T16:18:50.844Z,63.00
2018-09-25T16:21:25.377Z,63.30
2018-09-25T16:23:59.804Z,64.50
2018-09-25T16:26:34.150Z,63.50
2018-09-25T16:29:07.919Z,64.90
2018-09-25T16:31:41.832Z,66.60
2018-09-25T16:34:16.499Z,65.10
2018-09-25T16:36:50.443Z,64.30
2018-09-25T16:39:24.178Z,65.70
2018-09-25T16:41:58.083Z,64.90
2018-09-25T16:44:31.945Z,65.10
2018-09-25T16:47:05.638Z,64.40
2018-09-25T16:49:39.379Z,65.10
2018-09-25T16:52:13.468Z,65.40
2018-09-25T16:54:47.139Z,66.50
2018-09-25T16:57:21.120Z,66.40
2018-09-25T16:59:54.778Z,71.60
2018-09-25T17:02:28.579Z,72.70
2018-09-25T17:05:02.379Z,76.00
2018-09-25T17:07:36.164Z,77.40
2018-09-25T17:10:10.718Z,76.60
2018-09-25T17:12:44.467Z,79.00
2018-09-25T17:15:18.556Z,80.50
2018-09-25T17:17:52.752Z,82.80
2018-09-25T17:20:26.970Z,85.20
2018-09-25T17:23:00.690Z,83.80
2018-09-25T17:25:34.541Z,88.60
2018-09-25T17:28:08.366Z,91.10
2018-09-25T17:30:42.399Z,93.80
2018-09-25T17:33:16.154Z,97.80
2018-09-25T17:35:49.903Z,99.90
2018-09-25T17:38:23.817Z,99.90
2018-09-25T17:40:58.883Z,99.90
2018-09-25T17:43:32.649Z,99.90
2018-09-25T17:46:07.702Z,99.90
2018-09-25T17:48:42.106Z,99.90
2018-09-25T17:51:16.260Z,99.90
2018-09-25T17:53:50.215Z,99.90
2018-09-25T17:56:23.920Z,99.90
2018-09-25T17:58:57.752Z,99.90
2018-09-25T18:01:31.452Z,99.90
2018-09-25T18:04:05.264Z,99.90
2018-09-25T18:06:39.119Z,99.90
2018-09-25T18:09:14.388Z,99.90
2018-09-25T18:11:49.232Z,99.90
2018-09-25T18:14:23.035Z,99.90
2018-09-25T18:16:56.849Z,99.90
2018-09-25T18:19:30.635Z,99.90
2018-09-25T18:22:04.872Z,99.90
2018-09-25T18:24:39.422Z,99.90
2018-09-25T18:27:13.308Z,99.90
2018-09-25T18:29:47.232Z,99.90
2018-09-25T18:32:21.376Z,99.90
2018-09-25T18:34:55.355Z,99.90
2018-09-25T18:37:29.239Z,99.90
2018-09-25T18:40:02.959Z,99.90
2018-09-25T18:42:37.229Z,99.90
2018-09-25T18:45:11.260Z,99.90
2018-09-25T18:47:45.088Z,99.90
2018-09-25T18:50:18.775Z,99.90
2018-09-25T18:52:52.820Z,99.90
2018-09-25T18:55:26.721Z,99.90
2018-09-25T18:58:00.653Z,99.90
2018-09-25T19:00:35.284Z,99.90
2018-09-25T19:03:10.081Z,99.90
2018-09-25T19:05:43.754Z,99.90
2018-09-25T19:08:18.488Z,99.90
2018-09-25T19:10:52.284Z,99.90
2018-09-25T19:13:26.099Z,99.90
2018-09-25T19:15:59.871Z,99.90
2018-09-25T19:18:33.737Z,99.90
2018-09-25T19:21:07.731Z,99.90
2018-09-25T19:23:41.611Z,99.90
2018-09-25T19:26:15.496Z,99.90
2018-09-25T19:28:49.334Z,99.90
2018-09-25T19:31:23.158Z,99.90
2018-09-25T19:33:56.843Z,99.90
2018-09-25T19:36:31.400Z,99.90
2018-09-25T19:39:05.061Z,99.90
2018-09-25T19:41:39.436Z,99.90
2018-09-25T19:44:13.592Z,99.90
2018-09-25T19:46:47.448Z,99.90
2018-09-25T19:49:21.341Z,99.90
2018-09-25T19:51:55.721Z,99.90
2018-09-25T19:54:29.530Z,99.90
2018-09-25T19:57:04.277Z,99.90
2018-09-25T19:59:38.002Z,99.90
2018-09-25T20:02:11.890Z,99.90
2018-09-25T20:04:46.577Z,99.90
2018-09-25T20:07:20.890Z,99.90
2018-09-25T20:09:54.825Z,99.90
2018-09-25T20:12:29.553Z,99.90
2018-09-25T20:15:03.555Z,99.90
2018-09-25T20:17:37.383Z,99.90
2018-09-25T20:20:11.180Z,99.90
2018-09-25T20:22:46.026Z,99.90
2018-09-25T20:25:20.373Z,99.90
2018-09-25T20:27:54.398Z,99.90
2018-09-25T20:30:28.600Z,99.90
2018-09-25T20:33:02.593Z,99.90
2018-09-25T20:35:36.417Z,99.90
2018-09-25T20:38:10.291Z,99.90
2018-09-25T20:40:44.066Z,99.90
2018-09-25T20:43:18.506Z,99.90
2018-09-25T20:45:52.194Z,99.90
2018-09-25T20:48:26.033Z,99.90
2018-09-25T20:50:59.885Z,99.90
2018-09-25T20:53:34.451Z,99.90
2018-09-25T20:56:08.229Z,99.90
2018-09-25T20:58:42.043Z,99.90
2018-09-25T21:01:16.515Z,99.90
2018-09-25T21:03:50.123Z,99.90
2018-09-25T21:06:25.250Z,99.90
2018-09-25T21:09:00.593Z,99.90
2018-09-25T21:11:34.701Z,99.90
2018-09-25T21:14:08.640Z,99.90
2018-09-25T21:16:42.958Z,99.90
2018-09-25T21:19:17.911Z,99.90
2018-09-25T21:21:52.321Z,99.90
2018-09-25T21:24:26.384Z,99.90
2018-09-25T21:27:00.234Z,99.90
2018-09-25T21:29:34.081Z,99.90
2018-09-25T21:32:08.129Z,99.90
2018-09-25T21:34:41.955Z,99.90
2018-09-25T21:37:16.591Z,99.90
2018-09-25T21:39:50.407Z,99.90
2018-09-25T21:42:24.848Z,99.90
2018-09-25T21:44:58.548Z,99.90
2018-09-25T21:47:32.739Z,99.90
2018-09-25T21:50:06.388Z,99.90
2018-09-25T21:52:40.054Z,99.90
2018-09-25T21:55:14.054Z,99.90
2018-09-25T21:57:48.705Z,99.90
2018-09-25T22:00:22.308Z,99.90
2018-09-25T22:02:56.030Z,99.90
2018-09-25T22:05:29.770Z,99.90
2018-09-25T22:08:03.613Z,99.90
2018-09-25T22:10:37.562Z,99.90
2018-09-25T22:13:12.138Z,99.90
2018-09-25T22:15:45.867Z,99.90
2018-09-25T22:18:20.416Z,99.90
2018-09-25T22:20:54.124Z,99.90
2018-09-25T22:23:27.973Z,99.90
2018-09-25T22:26:01.974Z,99.90
2018-09-25T22:28:36.047Z,99.90
2018-09-25T22:31:09.792Z,99.90
2018-09-25T22:33:43.745Z,99.90
2018-09-25T22:36:17.734Z,99.90
2018-09-25T22:38:52.226Z,99.90
2018-09-25T22:41:26.060Z,99.90
2018-09-25T22:43:59.752Z,99.90
2018-09-25T22:46:33.546Z,99.90
2018-09-25T22:49:07.413Z,99.90
2018-09-25T22:51:41.815Z,99.90
2018-09-25T22:54:15.868Z,99.90
2018-09-25T22:56:49.581Z,99.90
2018-09-25T22:59:23.308Z,99.90
2018-09-25T23:01:57.578Z,99.90
2018-09-25T23:04:31.510Z,99.90
2018-09-25T23:07:05.288Z,99.90
2018-09-25T23:09:39.019Z,99.90
2018-09-25T23:12:13.182Z,99.90
2018-09-25T23:14:47.276Z,99.90
2018-09-25T23:17:21.339Z,99.90
2018-09-25T23:19:55.198Z,99.90
2018-09-25T23:22:28.991Z,99.90
2018-09-25T23:25:02.671Z,99.90
2018-09-25T23:27:36.960Z,99.90
2018-09-25T23:30:10.785Z,99.90
2018-09-25T23:32:44.558Z,99.90
2018-09-25T23:35:18.351Z,99.90
2018-09-25T23:37:52.248Z,99.90
2018-09-25T23:41:26.017Z,99.90
2018-09-25T23:44:01.810Z,99.90
2018-09-25T23:46:34.443Z,99.90
2018-09-25T23:49:07.964Z,99.90
2018-09-25T23:51:41.463Z,99.90
2018-09-25T23:55:13.668Z,99.90
2018-09-25T23:57:47.826Z,99.90
