createdAt,value
2018-07-10T00:02:38.289Z,4.55
2018-07-10T00:05:29.413Z,3.37
2018-07-10T00:10:15.937Z,4.85
2018-07-10T00:12:43.957Z,3.15
2018-07-10T00:15:14.062Z,3.42
2018-07-10T00:17:42.128Z,2.08
2018-07-10T00:20:10.292Z,4.33
2018-07-10T00:22:38.437Z,3.47
2018-07-10T00:25:06.562Z,2.95
2018-07-10T00:27:34.579Z,3.45
2018-07-10T00:30:02.669Z,2.72
2018-07-10T00:32:31.129Z,3.42
2018-07-10T00:34:59.367Z,2.55
2018-07-10T00:37:27.648Z,2.27
2018-07-10T00:39:55.827Z,3.80
2018-07-10T00:42:24.928Z,3.95
2018-07-10T00:44:52.905Z,2.10
2018-07-10T00:47:21.473Z,2.45
2018-07-10T00:49:49.593Z,3.52
2018-07-10T00:52:29.825Z,3.08
2018-07-10T00:54:58.001Z,2.45
2018-07-10T00:57:26.183Z,3.00
2018-07-10T00:59:54.476Z,3.95
2018-07-10T01:02:22.855Z,2.83
2018-07-10T01:04:50.885Z,2.35
2018-07-10T01:07:19.032Z,4.80
2018-07-10T01:09:47.265Z,2.67
2018-07-10T01:12:15.514Z,3.30
2018-07-10T01:14:43.693Z,3.70
2018-07-10T01:17:11.926Z,3.00
2018-07-10T01:19:40.451Z,5.20
2018-07-10T01:22:08.905Z,4.12
2018-07-10T01:24:37.333Z,2.30
2018-07-10T01:27:05.580Z,3.40
2018-07-10T01:29:49.437Z,4.83
2018-07-10T01:32:18.268Z,2.58
2018-07-10T01:34:46.488Z,5.37
2018-07-10T01:37:14.928Z,5.22
2018-07-10T01:39:44.129Z,5.92
2018-07-10T01:42:12.212Z,2.67
2018-07-10T01:44:40.422Z,4.17
2018-07-10T01:47:08.606Z,3.05
2018-07-10T01:49:36.768Z,3.15
2018-07-10T01:52:04.881Z,2.83
2018-07-10T01:54:33.022Z,3.85
2018-07-10T01:57:01.201Z,3.90
2018-07-10T01:59:29.515Z,4.72
2018-07-10T02:01:57.756Z,3.25
2018-07-10T02:04:25.899Z,4.08
2018-07-10T02:06:54.116Z,2.55
2018-07-10T02:09:22.320Z,5.00
2018-07-10T02:11:50.562Z,2.62
2018-07-10T02:14:18.627Z,5.37
2018-07-10T02:16:46.884Z,4.70
2018-07-10T02:19:15.267Z,5.35
2018-07-10T02:21:43.524Z,5.47
2018-07-10T02:24:13.177Z,4.25
2018-07-10T02:26:41.430Z,6.22
2018-07-10T02:29:10.458Z,4.97
2018-07-10T02:31:38.530Z,5.42
2018-07-10T02:34:06.689Z,6.35
2018-07-10T02:36:35.180Z,4.83
2018-07-10T02:39:03.810Z,6.78
2018-07-10T02:41:32.089Z,6.17
2018-07-10T02:44:02.476Z,6.10
2018-07-10T02:46:31.932Z,3.20
2018-07-10T02:49:16.902Z,6.30
2018-07-10T02:52:02.829Z,4.90
2018-07-10T02:54:39.564Z,4.15
2018-07-10T02:57:09.117Z,4.58
2018-07-10T02:59:40.490Z,5.37
2018-07-10T03:02:16.724Z,5.10
2018-07-10T03:04:45.187Z,6.97
2018-07-10T03:07:18.182Z,5.05
2018-07-10T03:09:47.240Z,6.47
2018-07-10T03:12:16.832Z,4.55
2018-07-10T03:14:45.172Z,10.28
2018-07-10T03:17:17.208Z,5.55
2018-07-10T03:19:45.449Z,6.05
2018-07-10T03:22:14.247Z,4.90
2018-07-10T03:24:42.316Z,7.28
2018-07-10T03:27:10.574Z,7.22
2018-07-10T03:29:38.620Z,7.33
2018-07-10T03:32:06.995Z,7.87
2018-07-10T03:34:36.122Z,5.92
2018-07-10T03:37:05.111Z,8.15
2018-07-10T03:39:33.589Z,5.83
2018-07-10T03:42:01.827Z,4.28
2018-07-10T03:44:30.406Z,3.42
2018-07-10T03:46:58.582Z,6.10
2018-07-10T03:49:26.832Z,3.35
2018-07-10T03:51:55.993Z,6.67
2018-07-10T03:54:24.448Z,6.78
2018-07-10T03:56:52.737Z,6.83
2018-07-10T03:59:20.980Z,7.17
2018-07-10T04:01:49.169Z,6.22
2018-07-10T04:04:17.405Z,10.68
2018-07-10T04:06:46.044Z,8.58
2018-07-10T04:09:14.307Z,8.95
2018-07-10T04:11:47.296Z,5.08
2018-07-10T04:14:16.490Z,7.60
2018-07-10T04:16:45.497Z,6.47
2018-07-10T04:19:14.747Z,5.25
2018-07-10T04:21:55.212Z,5.35
2018-07-10T04:24:23.719Z,4.55
2018-07-10T04:27:30.842Z,5.15
2018-07-10T04:30:09.862Z,3.98
2018-07-10T04:32:39.769Z,6.80
2018-07-10T04:35:08.467Z,4.80
2018-07-10T04:37:39.285Z,5.85
2018-07-10T04:40:07.540Z,6.55
2018-07-10T04:42:42.113Z,6.10
2018-07-10T04:45:12.412Z,6.10
2018-07-10T04:47:44.368Z,4.50
2018-07-10T04:50:17.621Z,7.70
2018-07-10T04:52:52.077Z,6.45
2018-07-10T04:55:20.651Z,5.80
2018-07-10T04:58:07.958Z,4.05
2018-07-10T05:00:45.157Z,10.30
2018-07-10T05:03:15.373Z,9.38
2018-07-10T05:05:44.092Z,6.47
2018-07-10T05:08:13.109Z,6.22
2018-07-10T05:10:41.771Z,5.83
2018-07-10T05:13:10.050Z,4.03
2018-07-10T05:15:39.349Z,3.15
2018-07-10T05:18:10.308Z,6.03
2018-07-10T05:20:42.973Z,6.80
2018-07-10T05:23:12.540Z,3.30
2018-07-10T05:25:43.415Z,6.03
2018-07-10T05:28:12.872Z,5.12
2018-07-10T05:30:43.452Z,5.92
2018-07-10T05:33:13.545Z,5.33
2018-07-10T05:35:42.365Z,9.83
2018-07-10T05:38:10.548Z,8.68
2018-07-10T05:40:39.105Z,10.13
2018-07-10T05:43:13.353Z,14.03
2018-07-10T05:45:41.821Z,12.88
2018-07-10T05:48:10.578Z,11.85
2018-07-10T05:50:39.365Z,13.35
2018-07-10T05:53:10.617Z,14.95
2018-07-10T05:55:46.046Z,11.88
2018-07-10T05:58:14.164Z,12.73
2018-07-10T06:00:42.466Z,11.93
2018-07-10T06:03:10.669Z,10.68
2018-07-10T06:05:38.861Z,11.35
2018-07-10T06:08:07.034Z,10.95
2018-07-10T06:10:35.345Z,8.75
2018-07-10T06:13:04.669Z,12.35
2018-07-10T06:15:33.000Z,14.70
2018-07-10T06:18:01.310Z,18.55
2018-07-10T06:20:29.594Z,18.75
2018-07-10T06:22:58.190Z,19.23
2018-07-10T06:25:35.639Z,20.37
2018-07-10T06:28:13.283Z,20.05
2018-07-10T06:30:42.835Z,22.17
2018-07-10T06:33:23.484Z,23.90
2018-07-10T06:36:02.663Z,24.75
2018-07-10T06:38:30.904Z,22.50
2018-07-10T06:40:59.177Z,23.47
2018-07-10T06:44:00.432Z,23.35
2018-07-10T06:46:31.511Z,22.77
2018-07-10T06:49:18.045Z,21.52
2018-07-10T06:51:46.122Z,20.20
2018-07-10T06:54:14.317Z,20.20
2018-07-10T06:56:45.266Z,21.42
2018-07-10T06:59:13.382Z,15.83
2018-07-10T07:01:41.530Z,13.00
2018-07-10T07:04:10.171Z,10.45
2018-07-10T07:06:38.401Z,8.98
2018-07-10T07:09:06.470Z,9.23
2018-07-10T07:11:35.255Z,12.45
2018-07-10T07:14:03.441Z,8.85
2018-07-10T07:16:31.608Z,9.78
2018-07-10T07:18:59.804Z,7.08
2018-07-10T07:21:28.266Z,8.00
2018-07-10T07:23:56.436Z,9.43
2018-07-10T07:26:24.601Z,7.87
2018-07-10T07:28:52.684Z,10.08
2018-07-10T07:31:20.877Z,6.47
2018-07-10T07:33:49.476Z,6.42
2018-07-10T07:36:18.645Z,7.62
2018-07-10T07:38:46.700Z,8.00
2018-07-10T07:41:15.380Z,6.03
2018-07-10T07:43:43.535Z,9.05
2018-07-10T07:46:12.999Z,7.35
2018-07-10T07:48:41.589Z,5.35
2018-07-10T07:51:09.818Z,6.55
2018-07-10T07:53:38.136Z,5.12
2018-07-10T07:56:07.149Z,8.55
2018-07-10T07:58:35.703Z,7.97
2018-07-10T08:01:04.148Z,5.85
2018-07-10T08:03:32.577Z,6.30
2018-07-10T08:06:00.841Z,7.58
2018-07-10T08:08:29.564Z,6.55
2018-07-10T08:10:58.605Z,7.25
2018-07-10T08:13:26.992Z,7.70
2018-07-10T08:15:55.448Z,7.45
2018-07-10T08:18:23.783Z,6.10
2018-07-10T08:20:52.272Z,6.25
2018-07-10T08:23:20.604Z,10.10
2018-07-10T08:25:49.084Z,7.83
2018-07-10T08:28:17.473Z,6.62
2018-07-10T08:30:45.872Z,7.70
2018-07-10T08:33:14.673Z,7.03
2018-07-10T08:35:43.135Z,5.95
2018-07-10T08:38:12.376Z,7.80
2018-07-10T08:40:41.335Z,8.05
2018-07-10T08:43:09.739Z,7.90
2018-07-10T08:45:38.196Z,6.43
2018-07-10T08:48:06.609Z,6.92
2018-07-10T08:50:34.956Z,7.10
2018-07-10T08:53:03.388Z,9.48
2018-07-10T08:55:31.713Z,8.58
2018-07-10T08:58:00.080Z,6.33
2018-07-10T09:00:28.513Z,6.42
2018-07-10T09:02:56.730Z,7.22
2018-07-10T09:05:25.010Z,7.12
2018-07-10T09:07:53.595Z,9.03
2018-07-10T09:10:21.855Z,7.75
2018-07-10T09:12:50.288Z,8.58
2018-07-10T09:15:18.668Z,9.93
2018-07-10T09:17:46.959Z,7.35
2018-07-10T09:20:25.043Z,8.08
2018-07-10T09:22:53.437Z,8.73
2018-07-10T09:25:24.689Z,8.55
2018-07-10T09:27:54.120Z,6.85
2018-07-10T09:30:22.498Z,6.12
2018-07-10T09:32:50.850Z,8.10
2018-07-10T09:35:19.139Z,9.95
2018-07-10T09:37:47.429Z,7.15
2018-07-10T09:40:16.990Z,8.75
2018-07-10T09:42:54.396Z,7.20
2018-07-10T09:45:25.495Z,8.20
2018-07-10T09:47:53.965Z,7.25
2018-07-10T09:50:22.336Z,8.00
2018-07-10T09:52:50.613Z,7.72
2018-07-10T09:55:18.986Z,6.90
2018-07-10T09:57:47.410Z,9.78
2018-07-10T10:00:15.908Z,8.43
2018-07-10T10:02:44.702Z,8.68
2018-07-10T10:05:13.375Z,8.15
2018-07-10T10:07:41.708Z,9.98
2018-07-10T10:10:10.074Z,8.78
2018-07-10T10:12:38.464Z,10.70
2018-07-10T10:15:06.834Z,11.85
2018-07-10T10:17:35.298Z,10.78
2018-07-10T10:20:03.770Z,9.65
2018-07-10T10:22:32.943Z,9.50
2018-07-10T10:25:03.367Z,10.58
2018-07-10T10:27:32.261Z,11.78
2018-07-10T10:30:01.333Z,11.10
2018-07-10T10:32:29.866Z,11.68
2018-07-10T10:34:58.390Z,10.50
2018-07-10T10:37:26.982Z,11.78
2018-07-10T10:39:56.480Z,8.18
2018-07-10T10:42:26.090Z,11.12
2018-07-10T10:44:55.411Z,11.75
2018-07-10T10:47:24.231Z,13.40
2018-07-10T10:49:53.602Z,14.30
2018-07-10T10:52:22.034Z,14.45
2018-07-10T10:54:50.868Z,12.07
2018-07-10T10:57:19.257Z,11.85
2018-07-10T10:59:51.704Z,13.95
2018-07-10T11:02:21.000Z,13.65
2018-07-10T11:04:50.954Z,14.35
2018-07-10T11:07:20.581Z,14.78
2018-07-10T11:09:49.214Z,16.17
2018-07-10T11:12:18.109Z,15.68
2018-07-10T11:14:46.954Z,14.90
2018-07-10T11:17:28.444Z,14.90
2018-07-10T11:20:05.726Z,15.80
2018-07-10T11:22:44.661Z,16.07
2018-07-10T11:25:13.124Z,17.75
2018-07-10T11:28:05.752Z,15.70
2018-07-10T11:30:34.597Z,15.53
2018-07-10T11:33:05.258Z,16.95
2018-07-10T11:35:34.462Z,16.10
2018-07-10T11:38:06.164Z,15.50
2018-07-10T11:40:35.430Z,16.93
2018-07-10T11:43:06.348Z,16.35
2018-07-10T11:45:34.897Z,16.82
2018-07-10T11:48:03.360Z,16.82
2018-07-10T11:50:31.901Z,16.07
2018-07-10T11:53:00.238Z,18.02
2018-07-10T11:55:28.607Z,17.55
2018-07-10T11:57:57.357Z,16.85
2018-07-10T12:00:25.812Z,16.73
2018-07-10T12:02:54.264Z,16.57
2018-07-10T12:05:22.684Z,17.20
2018-07-10T12:07:55.285Z,16.50
2018-07-10T12:10:25.769Z,15.65
2018-07-10T12:12:54.485Z,16.75
2018-07-10T12:15:23.567Z,17.10
2018-07-10T12:17:55.535Z,17.37
2018-07-10T12:20:30.694Z,16.60
2018-07-10T12:23:00.008Z,15.88
2018-07-10T12:25:32.765Z,16.27
2018-07-10T12:28:01.547Z,16.30
2018-07-10T12:30:30.630Z,16.48
2018-07-10T12:32:58.890Z,16.73
2018-07-10T12:35:27.300Z,17.45
2018-07-10T12:37:55.606Z,18.07
2018-07-10T12:40:24.437Z,15.80
2018-07-10T12:42:53.540Z,17.17
2018-07-10T12:45:21.873Z,15.65
2018-07-10T12:47:50.245Z,17.70
2018-07-10T12:50:18.753Z,17.10
2018-07-10T12:52:47.187Z,20.25
2018-07-10T12:55:15.589Z,16.57
2018-07-10T12:57:45.060Z,14.87
2018-07-10T13:00:14.012Z,15.78
2018-07-10T13:02:49.808Z,16.20
2018-07-10T13:05:20.341Z,16.10
2018-07-10T13:07:48.514Z,14.05
2018-07-10T13:10:17.175Z,14.73
2018-07-10T13:12:45.524Z,15.08
2018-07-10T13:15:14.053Z,14.70
2018-07-10T13:17:45.825Z,13.50
2018-07-10T13:20:15.397Z,14.98
2018-07-10T13:22:43.630Z,14.68
2018-07-10T13:25:11.679Z,14.55
2018-07-10T13:27:39.808Z,13.38
2018-07-10T13:30:08.386Z,14.85
2018-07-10T13:32:36.831Z,16.02
2018-07-10T13:35:05.055Z,13.62
2018-07-10T13:37:35.630Z,14.18
2018-07-10T13:40:05.843Z,14.87
2018-07-10T13:42:45.179Z,13.55
2018-07-10T13:45:14.253Z,15.43
2018-07-10T13:47:42.589Z,14.53
2018-07-10T13:50:12.396Z,14.60
2018-07-10T13:52:40.907Z,13.65
2018-07-10T13:55:09.096Z,13.28
2018-07-10T13:57:37.986Z,12.80
2018-07-10T14:00:06.126Z,14.23
2018-07-10T14:02:37.636Z,13.88
2018-07-10T14:05:05.944Z,15.08
2018-07-10T14:07:34.426Z,16.07
2018-07-10T14:10:02.661Z,16.30
2018-07-10T14:12:30.949Z,18.82
2018-07-10T14:14:59.299Z,18.85
2018-07-10T14:17:27.410Z,15.65
2018-07-10T14:19:55.561Z,15.60
2018-07-10T14:22:25.075Z,15.05
2018-07-10T14:24:53.199Z,12.15
2018-07-10T14:27:21.609Z,12.98
2018-07-10T14:29:49.858Z,12.23
2018-07-10T14:32:18.075Z,15.38
2018-07-10T14:34:46.204Z,11.35
2018-07-10T14:37:14.368Z,11.18
2018-07-10T14:39:42.546Z,9.80
2018-07-10T14:42:10.658Z,10.32
2018-07-10T14:44:40.222Z,10.53
2018-07-10T14:47:08.849Z,9.33
2018-07-10T14:49:37.225Z,11.40
2018-07-10T14:52:05.459Z,11.40
2018-07-10T14:54:33.805Z,9.48
2018-07-10T14:57:02.257Z,10.65
2018-07-10T14:59:30.487Z,10.43
2018-07-10T15:01:58.648Z,10.03
2018-07-10T15:04:26.925Z,7.35
2018-07-10T15:06:55.996Z,8.08
2018-07-10T15:09:24.293Z,9.95
2018-07-10T15:11:52.442Z,8.60
2018-07-10T15:14:20.507Z,8.48
2018-07-10T15:16:54.362Z,8.83
2018-07-10T15:19:22.489Z,7.65
2018-07-10T15:21:51.254Z,9.43
2018-07-10T15:24:19.214Z,7.12
2018-07-10T15:26:47.421Z,8.55
2018-07-10T15:29:21.174Z,7.33
2018-07-10T15:31:50.592Z,7.83
2018-07-10T15:34:18.791Z,7.65
2018-07-10T15:36:46.943Z,10.60
2018-07-10T15:39:15.143Z,7.22
2018-07-10T15:41:43.432Z,6.83
2018-07-10T15:44:11.600Z,8.95
2018-07-10T15:46:39.808Z,8.88
2018-07-10T15:49:07.947Z,7.83
2018-07-10T15:51:36.085Z,8.03
2018-07-10T15:54:04.825Z,9.38
2018-07-10T15:56:32.972Z,9.30
2018-07-10T15:59:01.244Z,9.78
2018-07-10T16:01:29.469Z,8.08
2018-07-10T16:03:57.737Z,9.85
2018-07-10T16:06:27.513Z,8.58
2018-07-10T16:09:06.838Z,9.55
2018-07-10T16:11:35.341Z,8.25
2018-07-10T16:14:03.955Z,7.05
2018-07-10T16:16:36.816Z,8.83
2018-07-10T16:19:11.352Z,7.10
2018-07-10T16:21:52.005Z,7.92
2018-07-10T16:24:20.818Z,7.78
2018-07-10T16:26:48.968Z,8.10
2018-07-10T16:29:19.372Z,8.85
2018-07-10T16:31:48.899Z,7.85
2018-07-10T16:34:17.190Z,7.92
2018-07-10T16:36:45.380Z,9.80
2018-07-10T16:39:13.495Z,7.12
2018-07-10T16:41:47.686Z,6.83
2018-07-10T16:44:15.856Z,9.93
2018-07-10T16:46:47.507Z,8.30
2018-07-10T16:49:19.556Z,9.63
2018-07-10T16:52:06.750Z,8.75
2018-07-10T16:54:35.115Z,8.00
2018-07-10T16:57:03.686Z,11.65
2018-07-10T16:59:31.971Z,9.50
2018-07-10T17:02:00.158Z,10.55
2018-07-10T17:04:28.396Z,11.48
2018-07-10T17:06:56.570Z,12.85
2018-07-10T17:09:24.832Z,9.28
2018-07-10T17:11:53.080Z,11.70
2018-07-10T17:14:21.197Z,10.65
2018-07-10T17:16:49.626Z,12.40
2018-07-10T17:19:17.805Z,11.33
2018-07-10T17:21:46.049Z,11.97
2018-07-10T17:24:14.167Z,16.67
2018-07-10T17:26:42.397Z,11.75
2018-07-10T17:29:11.980Z,12.03
2018-07-10T17:31:40.228Z,14.40
2018-07-10T17:34:08.517Z,13.43
2018-07-10T17:36:36.714Z,11.43
2018-07-10T17:39:06.007Z,11.68
2018-07-10T17:41:36.390Z,14.68
2018-07-10T17:44:06.698Z,11.83
2018-07-10T17:46:35.689Z,14.40
2018-07-10T17:49:04.909Z,11.68
2018-07-10T17:51:33.579Z,13.43
2018-07-10T17:54:02.160Z,11.80
2018-07-10T17:56:30.635Z,12.15
2018-07-10T17:58:59.510Z,11.55
2018-07-10T18:01:27.672Z,12.58
2018-07-10T18:03:55.719Z,10.05
2018-07-10T18:06:23.742Z,14.80
2018-07-10T18:08:51.919Z,12.05
2018-07-10T18:11:20.087Z,10.78
2018-07-10T18:13:49.184Z,11.90
2018-07-10T18:16:17.411Z,12.88
2018-07-10T18:18:45.909Z,9.73
2018-07-10T18:21:14.108Z,11.33
2018-07-10T18:23:42.361Z,12.28
2018-07-10T18:26:10.471Z,11.68
2018-07-10T18:28:38.825Z,11.45
2018-07-10T18:31:07.182Z,12.25
2018-07-10T18:33:35.303Z,11.50
2018-07-10T18:36:03.451Z,11.12
2018-07-10T18:38:31.633Z,12.03
2018-07-10T18:41:00.050Z,10.13
2018-07-10T18:43:28.346Z,10.80
2018-07-10T18:45:56.581Z,11.53
2018-07-10T18:48:26.823Z,9.55
2018-07-10T18:50:56.048Z,9.65
2018-07-10T18:53:24.943Z,10.48
2018-07-10T18:55:53.519Z,10.78
2018-07-10T18:59:03.274Z,10.78
2018-07-10T19:01:41.718Z,11.08
2018-07-10T19:04:10.025Z,11.48
2018-07-10T19:06:38.943Z,10.75
2018-07-10T19:09:07.706Z,9.73
2018-07-10T19:11:36.055Z,10.45
2018-07-10T19:14:04.194Z,12.45
2018-07-10T19:16:32.844Z,9.73
2018-07-10T19:19:03.248Z,9.43
2018-07-10T19:21:37.269Z,10.18
2018-07-10T19:24:10.783Z,10.75
2018-07-10T19:26:39.123Z,10.05
2018-07-10T19:29:25.108Z,10.98
2018-07-10T19:31:54.089Z,10.15
2018-07-10T19:34:22.395Z,9.85
2018-07-10T19:36:50.614Z,10.48
2018-07-10T19:39:18.817Z,9.80
2018-07-10T19:41:47.097Z,12.07
2018-07-10T19:44:15.287Z,9.75
2018-07-10T19:46:43.607Z,10.43
2018-07-10T19:49:12.934Z,10.32
2018-07-10T19:51:41.929Z,10.82
2018-07-10T19:54:15.385Z,9.68
2018-07-10T19:56:43.696Z,10.98
2018-07-10T19:59:13.334Z,9.48
2018-07-10T20:01:46.511Z,10.45
2018-07-10T20:05:26.991Z,10.45
2018-07-10T20:08:04.865Z,10.20
2018-07-10T20:10:41.429Z,10.35
2018-07-10T20:13:18.394Z,10.30
2018-07-10T20:15:53.598Z,9.23
2018-07-10T20:20:32.231Z,10.98
2018-07-10T20:23:38.758Z,11.75
2018-07-10T20:28:27.216Z,12.50
2018-07-10T20:31:05.497Z,12.25
2018-07-10T20:33:56.186Z,10.48
2018-07-10T20:36:25.294Z,11.68
2018-07-10T20:38:56.478Z,11.10
2018-07-10T20:41:30.631Z,11.60
2018-07-10T20:43:58.908Z,13.18
2018-07-10T20:46:27.075Z,11.50
2018-07-10T20:49:01.252Z,10.78
2018-07-10T20:51:36.545Z,12.37
2018-07-10T20:54:14.596Z,11.20
2018-07-10T20:56:58.605Z,9.98
2018-07-10T20:59:43.952Z,11.95
2018-07-10T21:02:19.445Z,11.45
2018-07-10T21:05:12.047Z,10.48
2018-07-10T21:07:54.463Z,11.28
2018-07-10T21:10:31.734Z,10.65
2018-07-10T21:13:08.714Z,10.80
2018-07-10T21:15:54.050Z,10.70
2018-07-10T21:18:37.464Z,10.38
2018-07-10T21:21:12.464Z,9.98
2018-07-10T21:23:53.796Z,11.22
2018-07-10T21:27:29.219Z,13.85
2018-07-10T21:30:20.008Z,9.98
2018-07-10T21:34:00.794Z,11.43
2018-07-10T21:36:36.008Z,12.58
2018-07-10T21:39:14.479Z,12.45
2018-07-10T21:41:56.388Z,10.65
2018-07-10T21:45:35.861Z,11.93
2018-07-10T21:48:31.012Z,11.10
2018-07-10T21:50:59.223Z,11.33
2018-07-10T21:53:27.469Z,12.10
2018-07-10T21:55:55.497Z,12.03
2018-07-10T21:58:23.667Z,12.05
2018-07-10T22:01:58.866Z,11.90
2018-07-10T22:04:28.397Z,13.38
2018-07-10T22:06:58.746Z,12.00
2018-07-10T22:09:28.781Z,11.57
2018-07-10T22:11:59.460Z,10.30
2018-07-10T22:14:27.769Z,11.75
2018-07-10T22:16:56.977Z,11.08
2018-07-10T22:19:28.416Z,13.58
2018-07-10T22:21:56.972Z,11.63
2018-07-10T22:24:26.897Z,11.35
2018-07-10T22:26:58.234Z,11.43
2018-07-10T22:29:32.143Z,11.90
2018-07-10T22:32:01.757Z,13.40
2018-07-10T22:34:31.349Z,11.97
2018-07-10T22:36:59.676Z,11.53
2018-07-10T22:39:28.759Z,10.85
2018-07-10T22:41:59.476Z,13.30
2018-07-10T22:44:29.405Z,11.00
2018-07-10T22:46:59.604Z,11.45
2018-07-10T22:49:27.866Z,10.72
2018-07-10T22:51:59.084Z,11.53
2018-07-10T22:54:28.299Z,12.10
2018-07-10T22:56:56.977Z,10.53
2018-07-10T22:59:25.272Z,11.40
2018-07-10T23:01:53.549Z,11.40
2018-07-10T23:04:22.605Z,12.93
2018-07-10T23:06:50.933Z,11.20
2018-07-10T23:09:19.013Z,8.83
2018-07-10T23:11:47.530Z,11.28
2018-07-10T23:14:15.716Z,10.13
2018-07-10T23:16:44.359Z,9.48
2018-07-10T23:19:12.640Z,12.00
2018-07-10T23:21:41.789Z,9.65
2018-07-10T23:24:10.142Z,10.80
2018-07-10T23:26:40.229Z,12.63
2018-07-10T23:29:09.433Z,10.08
2018-07-10T23:31:39.658Z,9.53
2018-07-10T23:34:11.465Z,8.65
2018-07-10T23:36:39.793Z,9.30
2018-07-10T23:39:11.526Z,9.45
2018-07-10T23:42:01.338Z,9.30
2018-07-10T23:44:38.992Z,12.50
2018-07-10T23:47:10.240Z,10.43
2018-07-10T23:49:38.457Z,10.03
2018-07-10T23:52:17.468Z,10.08
2018-07-10T23:54:45.550Z,7.60
2018-07-10T23:57:13.836Z,7.12
2018-07-10T23:59:42.309Z,9.15
