createdAt,value
2023-01-29T00:01:57.503Z,78
2023-01-29T00:05:28.658Z,79
2023-01-29T00:08:47.908Z,79
2023-01-29T00:12:13.189Z,79
2023-01-29T00:15:38.407Z,79
2023-01-29T00:19:03.676Z,80
2023-01-29T00:22:28.930Z,78
2023-01-29T00:25:54.174Z,78
2023-01-29T00:29:19.452Z,77
2023-01-29T00:32:44.666Z,78
2023-01-29T00:36:09.920Z,78
2023-01-29T00:39:46.999Z,79
2023-01-29T00:43:00.415Z,79
2023-01-29T00:46:25.719Z,79
2023-01-29T00:49:50.912Z,80
2023-01-29T00:53:16.173Z,80
2023-01-29T00:56:41.414Z,80
2023-01-29T01:00:06.650Z,79
2023-01-29T01:03:31.951Z,79
2023-01-29T01:06:57.153Z,79
2023-01-29T01:10:22.524Z,80
2023-01-29T01:13:47.793Z,79
2023-01-29T01:17:13.018Z,79
2023-01-29T01:20:38.315Z,79
2023-01-29T01:24:03.591Z,79
2023-01-29T01:27:28.807Z,79
2023-01-29T01:30:54.157Z,79
2023-01-29T01:34:19.365Z,80
2023-01-29T01:37:44.678Z,78
2023-01-29T01:41:09.904Z,79
2023-01-29T01:44:35.154Z,79
2023-01-29T01:48:00.406Z,79
2023-01-29T01:51:25.638Z,79
2023-01-29T01:54:50.929Z,80
2023-01-29T01:58:16.162Z,80
2023-01-29T02:01:41.420Z,79
2023-01-29T02:05:06.693Z,79
2023-01-29T02:08:32.000Z,79
2023-01-29T02:11:57.299Z,79
2023-01-29T02:15:22.505Z,79
2023-01-29T02:18:47.762Z,79
2023-01-29T02:22:13.054Z,78
2023-01-29T02:25:38.334Z,79
2023-01-29T02:29:03.620Z,79
2023-01-29T02:32:28.853Z,79
2023-01-29T02:35:54.097Z,79
2023-01-29T02:39:19.345Z,79
2023-01-29T02:42:44.599Z,80
2023-01-29T02:46:09.925Z,80
2023-01-29T02:49:35.101Z,80
2023-01-29T02:53:00.385Z,79
2023-01-29T02:56:25.636Z,80
2023-01-29T02:59:50.901Z,80
2023-01-29T03:03:16.167Z,79
2023-01-29T03:06:41.381Z,79
2023-01-29T03:10:06.689Z,80
2023-01-29T03:13:31.947Z,80
2023-01-29T03:16:57.217Z,80
2023-01-29T03:20:22.736Z,80
2023-01-29T03:23:48.008Z,80
2023-01-29T03:27:13.233Z,79
2023-01-29T03:30:38.451Z,79
2023-01-29T03:34:03.708Z,79
2023-01-29T03:37:28.985Z,79
2023-01-29T03:40:54.206Z,80
2023-01-29T03:44:19.485Z,79
2023-01-29T03:47:44.704Z,78
2023-01-29T03:51:09.948Z,79
2023-01-29T03:54:35.212Z,77
2023-01-29T03:58:00.477Z,77
2023-01-29T04:01:25.724Z,78
2023-01-29T04:04:50.986Z,78
2023-01-29T04:08:16.245Z,78
2023-01-29T04:11:41.521Z,78
2023-01-29T04:15:06.765Z,78
2023-01-29T04:18:32.008Z,78
2023-01-29T04:21:57.323Z,78
2023-01-29T04:25:22.608Z,78
2023-01-29T04:28:47.839Z,78
2023-01-29T04:32:13.130Z,78
2023-01-29T04:35:38.421Z,77
2023-01-29T04:39:03.672Z,77
2023-01-29T04:42:28.943Z,77
2023-01-29T04:45:54.178Z,77
2023-01-29T04:49:19.429Z,77
2023-01-29T04:52:44.746Z,79
2023-01-29T04:56:09.984Z,78
2023-01-29T04:59:35.266Z,75
2023-01-29T05:03:00.617Z,78
2023-01-29T05:06:25.773Z,78
2023-01-29T05:09:51.019Z,77
2023-01-29T05:13:16.289Z,76
2023-01-29T05:16:41.539Z,78
2023-01-29T05:20:06.801Z,78
2023-01-29T05:23:32.148Z,77
2023-01-29T05:26:57.408Z,77
2023-01-29T05:30:22.694Z,77
2023-01-29T05:33:47.963Z,78
2023-01-29T05:37:13.184Z,79
2023-01-29T05:40:38.430Z,79
2023-01-29T05:44:03.737Z,79
2023-01-29T05:47:29.027Z,80
2023-01-29T05:50:54.247Z,79
2023-01-29T05:54:19.551Z,80
2023-01-29T05:57:44.812Z,79
2023-01-29T06:01:10.106Z,79
2023-01-29T06:04:35.359Z,79
2023-01-29T06:08:00.644Z,80
2023-01-29T06:11:25.889Z,80
2023-01-29T06:14:51.152Z,80
2023-01-29T06:18:16.529Z,81
2023-01-29T06:21:41.782Z,80
2023-01-29T06:25:07.027Z,80
2023-01-29T06:28:32.334Z,80
2023-01-29T06:31:57.730Z,80
2023-01-29T06:35:22.883Z,80
2023-01-29T06:38:48.180Z,79
2023-01-29T06:42:13.452Z,80
2023-01-29T06:45:38.759Z,80
2023-01-29T06:49:04.035Z,80
2023-01-29T06:52:29.350Z,80
2023-01-29T06:55:54.626Z,80
2023-01-29T06:59:19.967Z,80
2023-01-29T07:02:45.249Z,79
2023-01-29T07:06:10.715Z,79
2023-01-29T07:09:36.179Z,79
2023-01-29T07:13:01.442Z,79
2023-01-29T07:16:26.985Z,80
2023-01-29T07:19:52.060Z,80
2023-01-29T07:23:17.336Z,80
2023-01-29T07:26:42.582Z,80
2023-01-29T07:30:07.870Z,80
2023-01-29T07:33:33.140Z,80
2023-01-29T07:36:58.456Z,79
2023-01-29T07:40:23.749Z,80
2023-01-29T07:43:49.001Z,79
2023-01-29T07:47:16.351Z,80
2023-01-29T07:50:39.595Z,81
2023-01-29T07:54:04.920Z,81
2023-01-29T07:57:30.174Z,82
2023-01-29T08:00:55.480Z,82
2023-01-29T08:04:20.739Z,82
2023-01-29T08:07:51.507Z,81
2023-01-29T08:11:11.352Z,82
2023-01-29T08:14:36.651Z,82
2023-01-29T08:18:02.013Z,82
2023-01-29T08:21:28.306Z,81
2023-01-29T08:24:54.195Z,81
2023-01-29T08:28:18.876Z,81
2023-01-29T08:31:44.238Z,81
2023-01-29T08:35:09.521Z,82
2023-01-29T08:38:34.805Z,81
2023-01-29T08:42:00.135Z,81
2023-01-29T08:45:25.389Z,81
2023-01-29T08:48:50.727Z,81
2023-01-29T08:52:16.010Z,81
2023-01-29T08:55:41.309Z,80
2023-01-29T08:59:06.571Z,80
2023-01-29T09:02:31.924Z,79
2023-01-29T09:05:57.126Z,79
2023-01-29T09:09:22.424Z,79
2023-01-29T09:12:47.730Z,79
2023-01-29T09:16:12.994Z,78
2023-01-29T09:19:38.281Z,79
2023-01-29T09:23:03.543Z,79
2023-01-29T09:26:28.876Z,79
2023-01-29T09:29:54.148Z,79
2023-01-29T09:33:19.432Z,79
2023-01-29T09:36:45.285Z,78
2023-01-29T09:40:10.546Z,79
2023-01-29T09:43:35.873Z,79
2023-01-29T09:47:01.212Z,79
2023-01-29T09:50:26.479Z,79
2023-01-29T09:53:51.749Z,79
2023-01-29T09:57:17.054Z,79
2023-01-29T10:00:42.334Z,79
2023-01-29T10:04:07.639Z,80
2023-01-29T10:07:32.964Z,79
2023-01-29T10:10:58.226Z,79
2023-01-29T10:14:23.603Z,79
2023-01-29T10:17:49.575Z,79
2023-01-29T10:21:14.234Z,77
2023-01-29T10:24:39.479Z,77
2023-01-29T10:28:04.757Z,76
2023-01-29T10:31:30.182Z,76
2023-01-29T10:34:55.407Z,76
2023-01-29T10:38:20.714Z,76
2023-01-29T10:41:45.998Z,77
2023-01-29T10:45:11.278Z,77
2023-01-29T10:48:36.597Z,77
2023-01-29T10:52:01.859Z,78
2023-01-29T10:55:27.138Z,78
2023-01-29T10:58:52.408Z,78
2023-01-29T11:02:17.740Z,78
2023-01-29T11:05:42.920Z,78
2023-01-29T11:09:08.252Z,78
2023-01-29T11:12:33.535Z,79
2023-01-29T11:15:58.850Z,78
2023-01-29T11:19:24.683Z,79
2023-01-29T11:22:49.917Z,79
2023-01-29T11:26:15.354Z,79
2023-01-29T11:29:40.624Z,78
2023-01-29T11:33:05.907Z,78
2023-01-29T11:36:31.875Z,77
2023-01-29T11:39:57.167Z,78
2023-01-29T11:43:22.524Z,79
2023-01-29T11:46:48.510Z,78
2023-01-29T11:50:14.266Z,79
2023-01-29T11:53:41.102Z,78
2023-01-29T11:57:06.390Z,78
2023-01-29T12:00:31.666Z,78
2023-01-29T12:03:56.976Z,79
2023-01-29T12:07:23.291Z,78
2023-01-29T12:10:50.467Z,77
2023-01-29T12:14:15.807Z,78
2023-01-29T12:17:41.099Z,79
2023-01-29T12:21:06.491Z,79
2023-01-29T12:24:33.016Z,80
2023-01-29T12:28:00.653Z,79
2023-01-29T12:31:25.912Z,79
2023-01-29T12:35:00.811Z,78
2023-01-29T12:38:26.060Z,79
2023-01-29T12:41:54.845Z,78
2023-01-29T12:45:20.127Z,78
2023-01-29T12:48:45.368Z,77
2023-01-29T12:52:10.638Z,77
2023-01-29T12:55:35.903Z,77
2023-01-29T12:59:01.150Z,77
2023-01-29T13:02:26.409Z,77
2023-01-29T13:05:51.634Z,77
2023-01-29T13:09:16.945Z,77
2023-01-29T13:12:42.195Z,78
2023-01-29T13:16:07.554Z,78
2023-01-29T13:19:32.736Z,77
2023-01-29T13:22:57.988Z,78
2023-01-29T13:26:23.289Z,78
2023-01-29T13:29:48.490Z,76
2023-01-29T13:33:15.749Z,77
2023-01-29T13:36:39.030Z,76
2023-01-29T13:40:04.310Z,77
2023-01-29T13:43:29.557Z,78
2023-01-29T13:46:54.870Z,76
2023-01-29T13:50:20.168Z,76
2023-01-29T13:53:45.475Z,76
2023-01-29T13:57:10.773Z,77
2023-01-29T14:00:36.075Z,77
2023-01-29T14:04:05.483Z,77
2023-01-29T14:07:26.674Z,77
2023-01-29T14:10:51.930Z,77
2023-01-29T14:14:17.189Z,77
2023-01-29T14:17:42.551Z,77
2023-01-29T14:21:07.879Z,76
2023-01-29T14:24:33.125Z,76
2023-01-29T14:27:58.431Z,76
2023-01-29T14:31:23.843Z,77
2023-01-29T15:05:53.906Z,79
2023-01-29T15:09:19.232Z,79
2023-01-29T15:12:44.535Z,78
2023-01-29T15:16:09.794Z,79
2023-01-29T15:19:35.067Z,79
2023-01-29T15:23:00.341Z,79
2023-01-29T15:26:27.156Z,80
2023-01-29T15:29:50.866Z,80
2023-01-29T15:33:16.161Z,80
2023-01-29T15:36:41.409Z,80
2023-01-29T15:40:06.708Z,80
2023-01-29T15:43:31.958Z,80
2023-01-29T15:46:57.245Z,80
2023-01-29T15:50:22.513Z,78
2023-01-29T15:54:01.211Z,79
2023-01-29T15:57:37.273Z,79
2023-01-29T16:01:02.589Z,78
2023-01-29T16:04:27.916Z,78
2023-01-29T16:07:53.301Z,79
2023-01-29T16:11:18.570Z,79
2023-01-29T16:14:43.863Z,79
2023-01-29T16:18:09.588Z,79
2023-01-29T16:21:34.901Z,80
2023-01-29T16:25:00.212Z,81
2023-01-29T16:28:26.884Z,81
2023-01-29T16:31:52.280Z,81
2023-01-29T16:35:17.901Z,81
2023-01-29T16:38:42.929Z,81
2023-01-29T16:42:08.189Z,81
2023-01-29T16:45:33.425Z,81
2023-01-29T16:48:58.693Z,81
2023-01-29T16:52:23.974Z,80
2023-01-29T16:55:49.264Z,80
2023-01-29T16:59:14.558Z,80
2023-01-29T17:02:39.808Z,80
2023-01-29T17:06:05.104Z,81
2023-01-29T17:09:30.364Z,82
2023-01-29T17:12:55.625Z,82
2023-01-29T17:16:20.885Z,81
2023-01-29T17:19:46.159Z,81
2023-01-29T17:23:11.394Z,81
2023-01-29T17:26:36.746Z,81
2023-01-29T17:30:02.032Z,82
2023-01-29T17:33:27.324Z,82
2023-01-29T17:36:52.617Z,82
2023-01-29T17:40:17.916Z,83
2023-01-29T17:43:43.285Z,83
2023-01-29T17:47:08.704Z,83
2023-01-29T17:50:34.021Z,83
2023-01-29T17:53:59.404Z,83
2023-01-29T17:57:24.732Z,83
2023-01-29T18:00:50.073Z,83
2023-01-29T18:04:15.606Z,83
2023-01-29T18:07:40.806Z,82
2023-01-29T18:11:06.116Z,83
2023-01-29T18:14:31.452Z,83
2023-01-29T18:17:56.740Z,83
2023-01-29T18:21:22.073Z,83
2023-01-29T18:24:47.418Z,83
2023-01-29T18:28:12.737Z,83
2023-01-29T18:31:38.143Z,83
2023-01-29T18:35:03.422Z,83
2023-01-29T18:38:28.762Z,83
2023-01-29T18:41:54.019Z,82
2023-01-29T18:45:19.710Z,83
2023-01-29T18:48:44.708Z,83
2023-01-29T18:52:10.061Z,83
2023-01-29T18:55:35.422Z,84
2023-01-29T18:59:00.798Z,84
2023-01-29T19:02:26.113Z,83
2023-01-29T19:05:51.487Z,84
2023-01-29T19:09:16.765Z,84
2023-01-29T19:12:42.048Z,84
2023-01-29T19:16:07.356Z,84
2023-01-29T19:19:32.663Z,85
2023-01-29T19:22:57.928Z,85
2023-01-29T19:26:23.235Z,85
2023-01-29T19:29:48.521Z,86
2023-01-29T19:33:13.801Z,85
2023-01-29T19:36:39.079Z,85
2023-01-29T19:40:04.353Z,85
2023-01-29T19:43:29.745Z,84
2023-01-29T19:46:55.004Z,85
2023-01-29T19:50:20.318Z,85
2023-01-29T19:53:45.642Z,86
2023-01-29T19:57:10.909Z,86
2023-01-29T20:00:36.223Z,86
2023-01-29T20:04:01.513Z,86
2023-01-29T20:07:26.851Z,87
2023-01-29T20:10:52.142Z,86
2023-01-29T20:14:17.405Z,86
2023-01-29T20:17:42.722Z,85
2023-01-29T20:21:07.990Z,85
2023-01-29T20:24:33.270Z,86
2023-01-29T20:27:58.515Z,86
2023-01-29T20:31:23.847Z,86
2023-01-29T20:34:49.106Z,86
2023-01-29T20:38:14.436Z,86
2023-01-29T20:41:39.726Z,86
2023-01-29T20:45:05.036Z,86
2023-01-29T20:48:30.326Z,86
2023-01-29T20:51:55.753Z,86
2023-01-29T20:55:21.215Z,86
2023-01-29T20:58:46.542Z,86
2023-01-29T21:02:11.789Z,86
2023-01-29T21:05:37.034Z,86
2023-01-29T21:09:02.277Z,86
2023-01-29T21:12:27.522Z,85
2023-01-29T21:15:52.825Z,84
2023-01-29T21:19:18.091Z,85
2023-01-29T21:22:43.351Z,85
2023-01-29T21:26:08.732Z,85
2023-01-29T21:29:34.868Z,85
2023-01-29T21:32:59.168Z,85
2023-01-29T21:36:24.445Z,85
2023-01-29T21:39:49.720Z,85
2023-01-29T21:43:15.043Z,86
2023-01-29T21:46:40.346Z,86
2023-01-29T21:50:05.594Z,86
2023-01-29T21:53:30.872Z,87
2023-01-29T21:56:56.144Z,87
2023-01-29T22:00:21.423Z,87
2023-01-29T22:03:47.452Z,86
2023-01-29T22:07:11.968Z,86
2023-01-29T22:10:37.272Z,86
2023-01-29T22:14:02.551Z,86
2023-01-29T22:17:27.871Z,85
2023-01-29T22:20:53.154Z,85
2023-01-29T22:24:18.370Z,84
2023-01-29T22:27:43.630Z,84
2023-01-29T22:31:08.889Z,85
2023-01-29T22:34:34.173Z,85
2023-01-29T22:37:59.407Z,86
2023-01-29T22:41:24.686Z,86
2023-01-29T22:44:49.997Z,86
2023-01-29T22:48:15.310Z,87
2023-01-29T22:51:40.610Z,87
2023-01-29T22:55:05.887Z,88
2023-01-29T22:58:31.154Z,87
2023-01-29T23:01:56.482Z,87
2023-01-29T23:05:21.765Z,88
2023-01-29T23:08:47.060Z,88
2023-01-29T23:12:12.340Z,89
2023-01-29T23:15:37.613Z,88
2023-01-29T23:19:02.912Z,88
2023-01-29T23:22:28.193Z,88
2023-01-29T23:25:53.506Z,88
2023-01-29T23:29:18.787Z,88
2023-01-29T23:32:44.080Z,88
2023-01-29T23:36:09.373Z,87
2023-01-29T23:39:34.648Z,88
2023-01-29T23:42:59.937Z,87
2023-01-29T23:46:25.275Z,87
2023-01-29T23:49:50.484Z,88
2023-01-29T23:53:15.760Z,88
2023-01-29T23:56:41.090Z,88
