createdAt,value
2023-03-08T00:01:26.835Z,0.47
2023-03-08T00:03:56.969Z,0.40
2023-03-08T00:06:27.143Z,0.60
2023-03-08T00:08:57.749Z,0.50
2023-03-08T00:11:28.427Z,0.93
2023-03-08T00:13:57.159Z,0.80
2023-03-08T00:16:26.192Z,0.50
2023-03-08T00:18:54.795Z,0.50
2023-03-08T00:21:23.415Z,0.60
2023-03-08T00:23:54.779Z,0.60
2023-03-08T00:26:23.315Z,1.07
2023-03-08T00:28:53.830Z,0.50
2023-03-08T00:31:22.466Z,0.57
2023-03-08T00:33:54.983Z,0.70
2023-03-08T00:36:23.902Z,0.50
2023-03-08T00:38:52.699Z,0.43
2023-03-08T00:41:21.616Z,0.60
2023-03-08T00:43:52.217Z,0.60
2023-03-08T00:46:20.745Z,0.40
2023-03-08T00:48:49.356Z,0.73
2023-03-08T00:51:20.834Z,0.60
2023-03-08T00:53:50.466Z,1.10
2023-03-08T00:56:19.035Z,0.60
2023-03-08T00:58:47.548Z,0.80
2023-03-08T01:01:20.283Z,0.60
2023-03-08T01:03:49.044Z,0.40
2023-03-08T01:06:17.806Z,0.50
2023-03-08T01:08:47.060Z,0.50
2023-03-08T01:11:20.500Z,0.50
2023-03-08T01:13:50.129Z,0.50
2023-03-08T01:16:23.180Z,0.87
2023-03-08T01:18:52.206Z,1.03
2023-03-08T01:21:21.701Z,0.60
2023-03-08T01:23:50.580Z,0.40
2023-03-08T01:26:21.783Z,0.60
2023-03-08T01:28:51.131Z,0.67
2023-03-08T01:31:23.042Z,0.60
2023-03-08T01:33:51.972Z,0.97
2023-03-08T01:36:22.941Z,0.87
2023-03-08T01:38:52.133Z,0.50
2023-03-08T01:41:23.323Z,0.70
2023-03-08T01:43:53.049Z,1.43
2023-03-08T01:46:28.624Z,0.60
2023-03-08T01:49:02.390Z,0.60
2023-03-08T01:51:38.972Z,0.73
2023-03-08T01:54:12.613Z,0.57
2023-03-08T01:56:41.798Z,0.90
2023-03-08T01:59:11.300Z,0.50
2023-03-08T02:01:41.581Z,0.50
2023-03-08T02:04:12.554Z,0.50
2023-03-08T02:06:41.872Z,0.60
2023-03-08T02:09:10.564Z,0.50
2023-03-08T02:11:41.966Z,0.60
2023-03-08T02:14:10.581Z,0.50
2023-03-08T02:16:41.209Z,0.57
2023-03-08T02:19:17.918Z,0.60
2023-03-08T02:21:46.448Z,0.50
2023-03-08T02:24:24.361Z,1.03
2023-03-08T02:26:58.589Z,0.50
2023-03-08T02:29:27.690Z,0.50
2023-03-08T02:31:56.244Z,0.50
2023-03-08T02:34:24.981Z,0.50
2023-03-08T02:36:53.529Z,0.50
2023-03-08T02:39:23.562Z,0.60
2023-03-08T02:41:52.163Z,0.67
2023-03-08T02:44:20.807Z,0.50
2023-03-08T02:46:49.430Z,0.50
2023-03-08T02:49:18.099Z,0.60
2023-03-08T02:51:46.681Z,0.50
2023-03-08T02:54:16.930Z,0.90
2023-03-08T02:56:46.982Z,0.90
2023-03-08T02:59:15.616Z,0.57
2023-03-08T03:01:44.188Z,0.50
2023-03-08T03:04:12.768Z,0.60
2023-03-08T03:06:41.346Z,0.50
2023-03-08T03:09:10.541Z,0.60
2023-03-08T03:11:40.866Z,0.50
2023-03-08T03:14:10.748Z,0.50
2023-03-08T03:16:39.258Z,0.93
2023-03-08T03:19:07.843Z,0.53
2023-03-08T03:21:36.455Z,0.73
2023-03-08T03:24:05.174Z,0.50
2023-03-08T03:26:33.834Z,0.90
2023-03-08T03:29:02.399Z,0.63
2023-03-08T03:31:32.362Z,0.97
2023-03-08T03:34:01.074Z,1.10
2023-03-08T03:36:29.601Z,0.70
2023-03-08T03:38:59.294Z,1.17
2023-03-08T03:41:27.976Z,1.63
2023-03-08T03:43:56.504Z,0.60
2023-03-08T03:46:25.153Z,0.70
2023-03-08T03:48:55.129Z,0.60
2023-03-08T03:51:24.937Z,0.90
2023-03-08T03:53:53.511Z,0.50
2023-03-08T03:56:24.123Z,0.90
2023-03-08T03:58:53.158Z,1.17
2023-03-08T04:01:24.550Z,0.60
2023-03-08T04:03:55.111Z,0.67
2023-03-08T04:06:25.240Z,0.90
2023-03-08T04:08:55.325Z,1.27
2023-03-08T04:11:26.535Z,0.70
2023-03-08T04:13:55.672Z,0.80
2023-03-08T04:16:28.647Z,0.83
2023-03-08T04:19:00.621Z,0.60
2023-03-08T04:21:29.712Z,1.13
2023-03-08T04:24:00.675Z,0.70
2023-03-08T04:26:29.497Z,0.60
2023-03-08T04:28:58.393Z,0.90
2023-03-08T04:31:29.460Z,0.97
2023-03-08T04:33:59.640Z,0.67
2023-03-08T04:36:28.441Z,0.93
2023-03-08T04:38:57.005Z,0.60
2023-03-08T04:41:26.363Z,1.00
2023-03-08T04:43:56.881Z,0.90
2023-03-08T04:46:28.505Z,0.63
2023-03-08T04:48:58.866Z,0.60
2023-03-08T04:51:28.483Z,0.97
2023-03-08T04:53:57.277Z,0.87
2023-03-08T04:56:25.827Z,0.77
2023-03-08T04:58:54.426Z,0.60
2023-03-08T05:01:24.352Z,1.03
2023-03-08T05:03:54.248Z,0.63
2023-03-08T05:06:26.647Z,1.23
2023-03-08T05:08:56.002Z,0.80
2023-03-08T05:11:26.642Z,0.73
2023-03-08T05:13:56.247Z,1.07
2023-03-08T05:16:25.908Z,1.00
2023-03-08T05:18:54.515Z,1.00
2023-03-08T05:21:24.716Z,0.90
2023-03-08T05:23:53.323Z,0.90
2023-03-08T05:26:21.996Z,0.60
2023-03-08T05:28:50.478Z,0.50
2023-03-08T05:31:21.244Z,0.70
2023-03-08T05:33:51.983Z,0.60
2023-03-08T05:36:21.149Z,0.80
2023-03-08T05:38:54.934Z,0.90
2023-03-08T05:41:23.622Z,1.07
2023-03-08T05:43:52.184Z,1.47
2023-03-08T05:46:21.369Z,0.70
2023-03-08T05:48:50.245Z,0.80
2023-03-08T05:51:19.819Z,0.80
2023-03-08T05:53:50.005Z,0.80
2023-03-08T05:56:20.889Z,1.47
2023-03-08T05:58:49.477Z,1.03
2023-03-08T06:01:20.080Z,0.80
2023-03-08T06:03:50.172Z,0.70
2023-03-08T06:06:21.355Z,0.80
2023-03-08T06:08:51.293Z,0.63
2023-03-08T06:11:20.188Z,0.63
2023-03-08T06:13:48.714Z,0.83
2023-03-08T06:16:17.869Z,0.50
2023-03-08T06:18:46.510Z,1.13
2023-03-08T06:21:17.095Z,0.90
2023-03-08T06:23:47.133Z,0.50
2023-03-08T06:26:17.645Z,0.60
2023-03-08T06:28:46.549Z,0.83
2023-03-08T06:31:17.055Z,0.60
2023-03-08T06:33:45.796Z,0.80
2023-03-08T06:36:16.642Z,0.83
2023-03-08T06:38:45.485Z,0.80
2023-03-08T06:41:17.370Z,1.03
2023-03-08T06:43:46.284Z,0.60
2023-03-08T06:46:17.963Z,0.73
2023-03-08T06:48:47.077Z,0.60
2023-03-08T06:51:15.819Z,0.83
2023-03-08T06:53:44.367Z,0.73
2023-03-08T06:56:16.747Z,1.03
2023-03-08T06:58:45.931Z,1.40
2023-03-08T07:01:15.223Z,0.73
2023-03-08T07:03:45.339Z,1.03
2023-03-08T07:06:13.964Z,0.60
2023-03-08T07:08:42.509Z,0.60
2023-03-08T07:11:11.294Z,0.70
2023-03-08T07:13:41.515Z,0.57
2023-03-08T07:16:12.026Z,0.70
2023-03-08T07:18:41.191Z,0.73
2023-03-08T07:21:11.263Z,1.10
2023-03-08T07:23:39.896Z,0.60
2023-03-08T07:26:09.035Z,0.70
2023-03-08T07:28:37.645Z,1.57
2023-03-08T07:31:11.028Z,3.50
2023-03-08T07:33:39.646Z,2.93
2023-03-08T07:36:08.979Z,6.57
2023-03-08T07:38:37.620Z,4.40
2023-03-08T07:41:06.719Z,2.67
2023-03-08T07:43:35.285Z,3.80
2023-03-08T07:46:04.642Z,1.80
2023-03-08T07:48:35.088Z,6.73
2023-03-08T07:51:06.432Z,5.23
2023-03-08T07:53:36.051Z,2.97
2023-03-08T07:56:05.557Z,1.77
2023-03-08T07:58:34.160Z,2.17
2023-03-08T08:01:02.669Z,3.30
2023-03-08T08:03:31.467Z,1.33
2023-03-08T08:06:05.575Z,2.30
2023-03-08T08:08:34.741Z,4.30
2023-03-08T08:11:03.525Z,6.63
2023-03-08T08:13:32.134Z,4.97
2023-03-08T08:16:01.741Z,2.87
2023-03-08T08:18:30.417Z,2.10
2023-03-08T08:21:05.054Z,1.67
2023-03-08T08:23:34.302Z,2.43
2023-03-08T08:26:05.505Z,2.33
2023-03-08T08:28:34.460Z,1.33
2023-03-08T08:31:05.412Z,1.43
2023-03-08T08:33:34.392Z,0.90
2023-03-08T08:36:08.982Z,0.50
2023-03-08T08:38:37.837Z,1.37
2023-03-08T08:41:08.932Z,1.83
2023-03-08T08:43:38.350Z,1.33
2023-03-08T08:46:07.363Z,1.07
2023-03-08T08:48:37.442Z,0.90
2023-03-08T08:51:08.545Z,1.37
2023-03-08T08:53:38.050Z,1.07
2023-03-08T08:56:26.247Z,0.70
2023-03-08T08:58:56.526Z,1.20
2023-03-08T09:01:27.138Z,0.70
2023-03-08T09:03:55.882Z,1.03
2023-03-08T09:06:26.776Z,0.70
2023-03-08T09:08:56.864Z,0.67
2023-03-08T09:11:26.616Z,0.80
2023-03-08T09:13:55.855Z,0.83
2023-03-08T09:16:26.723Z,0.70
2023-03-08T09:18:57.629Z,0.90
2023-03-08T09:21:29.182Z,0.80
2023-03-08T09:24:00.297Z,0.80
2023-03-08T09:26:30.760Z,0.70
2023-03-08T09:29:04.840Z,0.60
2023-03-08T09:31:34.760Z,0.60
2023-03-08T09:34:08.769Z,0.70
2023-03-08T09:36:41.900Z,0.80
2023-03-08T09:39:12.253Z,0.60
2023-03-08T09:41:59.676Z,0.70
2023-03-08T09:44:58.108Z,0.73
2023-03-08T09:47:40.588Z,0.60
2023-03-08T09:50:22.492Z,0.70
2023-03-08T09:52:57.275Z,1.30
2023-03-08T09:55:30.708Z,0.47
2023-03-08T09:58:02.910Z,0.70
2023-03-08T10:00:34.388Z,0.97
2023-03-08T10:03:25.065Z,0.97
2023-03-08T10:06:01.396Z,0.40
2023-03-08T10:08:36.628Z,0.63
2023-03-08T10:11:07.553Z,0.50
2023-03-08T10:13:38.763Z,0.97
2023-03-08T10:16:14.115Z,0.93
2023-03-08T10:18:47.806Z,0.83
2023-03-08T10:21:21.114Z,0.60
2023-03-08T10:24:01.454Z,0.40
2023-03-08T10:26:32.648Z,1.13
2023-03-08T10:29:01.269Z,0.30
2023-03-08T10:31:33.630Z,0.40
2023-03-08T10:34:13.383Z,0.80
2023-03-08T10:36:50.989Z,1.03
2023-03-08T10:39:22.074Z,0.67
2023-03-08T10:41:54.164Z,0.70
2023-03-08T10:44:36.142Z,0.70
2023-03-08T10:47:19.571Z,0.83
2023-03-08T10:49:48.307Z,0.50
2023-03-08T10:52:26.279Z,0.70
2023-03-08T10:55:11.269Z,1.13
2023-03-08T10:57:45.676Z,0.80
2023-03-08T11:00:33.498Z,0.80
2023-03-08T11:03:13.698Z,0.60
2023-03-08T11:05:52.011Z,0.83
2023-03-08T11:08:23.679Z,0.43
2023-03-08T11:11:04.289Z,0.80
2023-03-08T11:13:35.389Z,0.73
2023-03-08T11:16:20.158Z,0.50
2023-03-08T11:19:12.475Z,0.57
2023-03-08T11:21:53.531Z,0.77
2023-03-08T11:24:35.221Z,0.93
2023-03-08T11:27:21.967Z,0.30
2023-03-08T11:30:04.447Z,0.80
2023-03-08T11:32:51.859Z,0.90
2023-03-08T11:35:29.997Z,0.80
2023-03-08T11:38:06.651Z,0.40
2023-03-08T11:40:48.842Z,0.60
2023-03-08T11:43:35.139Z,0.37
2023-03-08T11:46:13.478Z,1.17
2023-03-08T11:49:05.996Z,0.63
2023-03-08T11:51:38.984Z,0.50
2023-03-08T11:54:18.439Z,0.73
2023-03-08T11:56:52.116Z,0.33
2023-03-08T11:59:33.121Z,0.50
2023-03-08T12:02:05.633Z,0.60
2023-03-08T12:04:40.488Z,0.50
2023-03-08T12:07:17.926Z,0.37
2023-03-08T12:09:56.170Z,0.30
2023-03-08T12:12:31.445Z,0.33
2023-03-08T12:15:15.784Z,0.50
2023-03-08T12:17:50.414Z,0.80
2023-03-08T12:20:22.278Z,0.57
2023-03-08T12:22:58.694Z,0.43
2023-03-08T12:25:30.384Z,0.50
2023-03-08T12:28:03.887Z,1.07
2023-03-08T12:30:45.060Z,1.23
2023-03-08T12:33:15.738Z,0.80
2023-03-08T12:35:53.428Z,0.67
2023-03-08T12:38:34.724Z,0.60
2023-03-08T12:41:03.671Z,0.70
2023-03-08T12:43:34.628Z,0.70
2023-03-08T12:46:07.749Z,0.40
2023-03-08T12:48:40.496Z,0.87
2023-03-08T12:51:20.835Z,0.63
2023-03-08T12:54:00.171Z,0.53
2023-03-08T12:56:33.072Z,0.70
2023-03-08T12:59:03.521Z,0.70
2023-03-08T13:01:37.682Z,1.07
2023-03-08T13:04:07.995Z,1.10
2023-03-08T13:07:04.815Z,0.53
2023-03-08T13:09:37.324Z,0.40
2023-03-08T13:12:24.349Z,0.50
2023-03-08T13:15:22.113Z,1.03
2023-03-08T13:17:55.118Z,0.30
2023-03-08T13:20:27.035Z,0.40
2023-03-08T13:23:03.678Z,0.67
2023-03-08T13:25:56.560Z,0.40
2023-03-08T13:28:37.570Z,0.40
2023-03-08T13:31:18.284Z,0.50
2023-03-08T13:33:51.483Z,0.90
2023-03-08T13:36:22.848Z,0.70
2023-03-08T13:39:00.510Z,0.50
2023-03-08T13:41:39.481Z,0.60
2023-03-08T13:44:15.002Z,0.40
2023-03-08T13:46:44.292Z,0.50
2023-03-08T13:49:20.344Z,0.70
2023-03-08T13:51:51.927Z,0.40
2023-03-08T13:54:29.403Z,0.40
2023-03-08T13:56:58.246Z,0.70
2023-03-08T13:59:27.330Z,0.50
2023-03-08T14:01:56.521Z,0.90
2023-03-08T14:04:29.203Z,1.15
2023-03-08T14:06:59.358Z,0.73
2023-03-08T14:09:28.574Z,0.80
2023-03-08T14:12:00.917Z,0.50
2023-03-08T14:14:32.922Z,0.67
2023-03-08T14:17:02.678Z,0.67
2023-03-08T14:19:35.368Z,0.40
2023-03-08T14:22:10.868Z,0.83
2023-03-08T14:24:39.854Z,0.50
2023-03-08T14:27:37.822Z,0.40
2023-03-08T14:30:14.180Z,0.60
2023-03-08T14:33:01.211Z,2.63
2023-03-08T14:35:35.561Z,0.57
2023-03-08T14:38:04.721Z,0.73
2023-03-08T14:40:35.447Z,0.40
2023-03-08T14:43:06.520Z,0.83
2023-03-08T14:45:37.359Z,0.97
2023-03-08T14:48:23.311Z,0.40
2023-03-08T14:50:59.176Z,0.50
2023-03-08T14:53:34.487Z,0.80
2023-03-08T14:56:06.556Z,0.43
2023-03-08T14:58:38.710Z,0.97
2023-03-08T15:01:07.358Z,0.60
2023-03-08T15:03:36.239Z,0.90
2023-03-08T15:06:15.933Z,0.60
2023-03-08T15:08:44.631Z,0.70
2023-03-08T15:11:13.197Z,0.67
2023-03-08T15:13:43.064Z,0.50
2023-03-08T15:16:14.291Z,0.90
2023-03-08T15:18:43.354Z,0.80
2023-03-08T15:21:16.249Z,0.40
2023-03-08T15:23:45.203Z,0.70
2023-03-08T15:26:20.904Z,0.50
2023-03-08T15:28:49.562Z,0.80
2023-03-08T15:31:18.198Z,0.43
2023-03-08T15:33:46.794Z,1.03
2023-03-08T15:36:18.082Z,0.50
2023-03-08T15:38:47.994Z,1.07
2023-03-08T15:41:17.973Z,0.40
2023-03-08T15:43:46.580Z,0.60
2023-03-08T15:46:16.489Z,1.47
2023-03-08T15:48:46.099Z,0.40
2023-03-08T15:51:20.445Z,1.10
2023-03-08T15:53:49.231Z,1.10
2023-03-08T15:56:18.136Z,0.70
2023-03-08T15:58:46.708Z,1.07
2023-03-08T16:01:15.605Z,0.63
2023-03-08T16:03:44.206Z,0.57
2023-03-08T16:06:13.089Z,0.80
2023-03-08T16:08:43.805Z,0.93
2023-03-08T16:11:14.044Z,0.83
2023-03-08T16:13:43.047Z,1.30
2023-03-08T16:16:11.981Z,0.43
2023-03-08T16:18:41.451Z,0.60
2023-03-08T16:21:10.828Z,0.67
2023-03-08T16:23:41.570Z,0.80
2023-03-08T16:26:16.155Z,1.00
2023-03-08T16:28:46.506Z,1.20
2023-03-08T16:31:16.084Z,1.27
2023-03-08T16:33:44.822Z,0.90
2023-03-08T16:36:13.973Z,1.20
2023-03-08T16:38:42.835Z,0.97
2023-03-08T16:41:14.117Z,0.90
2023-03-08T16:43:47.355Z,0.93
2023-03-08T16:46:19.442Z,1.23
2023-03-08T16:48:49.862Z,1.07
2023-03-08T16:51:19.983Z,1.13
2023-03-08T16:53:49.227Z,0.87
2023-03-08T16:56:24.582Z,1.00
2023-03-08T16:58:54.509Z,1.27
2023-03-08T17:01:23.933Z,1.23
2023-03-08T17:03:53.401Z,2.07
2023-03-08T17:06:23.881Z,0.73
2023-03-08T17:08:53.058Z,1.37
2023-03-08T17:11:24.914Z,1.13
2023-03-08T17:13:55.987Z,0.80
2023-03-08T17:16:28.678Z,0.47
2023-03-08T17:18:59.111Z,0.80
2023-03-08T17:21:28.623Z,1.60
2023-03-08T17:23:58.605Z,1.20
2023-03-08T17:26:28.583Z,1.13
2023-03-08T17:28:57.131Z,0.57
2023-03-08T17:31:26.439Z,0.97
2023-03-08T17:33:54.970Z,1.27
2023-03-08T17:36:23.814Z,1.70
2023-03-08T17:38:54.328Z,0.90
2023-03-08T17:41:23.747Z,1.07
2023-03-08T17:43:54.300Z,1.00
2023-03-08T17:46:24.690Z,1.50
2023-03-08T17:48:54.827Z,2.03
2023-03-08T17:51:25.373Z,1.20
2023-03-08T17:53:54.642Z,1.23
2023-03-08T17:56:25.216Z,0.50
2023-03-08T17:58:55.831Z,1.47
2023-03-08T18:01:26.132Z,1.40
2023-03-08T18:03:57.614Z,1.30
2023-03-08T18:06:29.858Z,1.63
2023-03-08T18:08:59.040Z,1.50
2023-03-08T18:11:28.569Z,0.83
2023-03-08T18:13:58.542Z,1.37
2023-03-08T18:16:27.279Z,1.70
2023-03-08T18:18:55.925Z,1.10
2023-03-08T18:21:24.509Z,0.87
2023-03-08T18:23:55.228Z,0.80
2023-03-08T18:26:23.910Z,0.80
2023-03-08T18:28:52.735Z,1.23
2023-03-08T18:31:26.777Z,0.87
2023-03-08T18:33:56.089Z,1.23
2023-03-08T18:36:26.169Z,1.97
2023-03-08T18:38:54.745Z,1.77
2023-03-08T18:41:27.078Z,1.20
2023-03-08T18:43:55.716Z,0.70
2023-03-08T18:46:29.485Z,1.00
2023-03-08T18:48:59.075Z,0.83
2023-03-08T18:51:27.904Z,0.80
2023-03-08T18:53:56.994Z,1.53
2023-03-08T18:56:26.811Z,0.80
2023-03-08T18:58:55.956Z,1.23
2023-03-08T19:01:25.949Z,2.00
2023-03-08T19:03:54.574Z,1.30
2023-03-08T19:06:23.372Z,1.10
2023-03-08T19:08:51.916Z,1.33
2023-03-08T19:11:24.484Z,0.97
2023-03-08T19:13:53.210Z,1.27
2023-03-08T19:16:24.014Z,2.63
2023-03-08T19:18:56.173Z,1.63
2023-03-08T19:21:27.141Z,0.70
2023-03-08T19:23:56.018Z,0.90
2023-03-08T19:26:38.322Z,1.23
2023-03-08T19:29:10.688Z,1.20
2023-03-08T19:31:41.779Z,1.20
2023-03-08T19:34:13.148Z,1.47
2023-03-08T19:36:42.747Z,1.13
2023-03-08T19:39:14.479Z,1.60
2023-03-08T19:41:43.864Z,1.10
2023-03-08T19:44:12.485Z,1.70
2023-03-08T19:46:41.886Z,1.17
2023-03-08T19:49:17.051Z,0.93
2023-03-08T19:51:47.838Z,1.77
2023-03-08T19:54:16.513Z,1.23
2023-03-08T19:56:45.323Z,0.90
2023-03-08T19:59:14.497Z,0.83
2023-03-08T20:01:43.849Z,0.50
2023-03-08T20:04:14.112Z,1.23
2023-03-08T20:06:46.206Z,1.40
2023-03-08T20:09:18.275Z,0.97
2023-03-08T20:11:46.876Z,0.83
2023-03-08T20:14:15.489Z,0.80
2023-03-08T20:16:44.030Z,0.60
2023-03-08T20:19:14.014Z,1.53
2023-03-08T20:21:42.744Z,0.80
2023-03-08T20:24:11.591Z,1.00
2023-03-08T20:26:41.898Z,0.80
2023-03-08T20:29:10.524Z,1.13
2023-03-08T20:31:39.108Z,1.07
2023-03-08T20:34:07.899Z,0.67
2023-03-08T20:36:38.440Z,1.00
2023-03-08T20:39:07.138Z,1.57
2023-03-08T20:41:35.698Z,0.87
2023-03-08T20:44:04.286Z,0.73
2023-03-08T20:46:34.536Z,0.87
2023-03-08T20:49:03.500Z,1.23
2023-03-08T20:51:32.013Z,1.13
2023-03-08T20:54:02.224Z,0.93
2023-03-08T20:56:30.742Z,1.43
2023-03-08T20:59:00.771Z,1.13
2023-03-08T21:01:31.720Z,1.43
2023-03-08T21:04:00.502Z,0.90
2023-03-08T21:06:32.042Z,1.50
2023-03-08T21:09:02.095Z,0.90
2023-03-08T21:11:31.077Z,0.70
2023-03-08T21:13:59.847Z,1.30
2023-03-08T21:16:30.003Z,2.07
2023-03-08T21:19:00.507Z,1.40
2023-03-08T21:21:32.917Z,0.87
2023-03-08T21:24:04.594Z,1.00
2023-03-08T21:26:34.276Z,0.90
2023-03-08T21:29:04.837Z,1.07
2023-03-08T21:31:35.208Z,1.10
2023-03-08T21:34:04.374Z,1.30
2023-03-08T21:36:33.290Z,1.73
2023-03-08T21:39:03.409Z,1.07
2023-03-08T21:41:33.787Z,0.83
2023-03-08T21:44:03.968Z,0.87
2023-03-08T21:46:33.151Z,0.53
2023-03-08T21:49:01.870Z,0.87
2023-03-08T21:51:30.424Z,1.10
2023-03-08T21:53:59.041Z,0.97
2023-03-08T21:56:29.087Z,0.83
2023-03-08T21:58:57.618Z,1.37
2023-03-08T22:01:29.153Z,1.13
2023-03-08T22:03:58.538Z,0.90
2023-03-08T22:06:27.660Z,1.47
2023-03-08T22:08:56.415Z,0.80
2023-03-08T22:11:26.321Z,1.23
2023-03-08T22:13:58.204Z,1.30
2023-03-08T22:16:28.477Z,1.37
2023-03-08T22:18:58.635Z,0.73
2023-03-08T22:21:27.700Z,1.47
2023-03-08T22:23:57.767Z,0.77
2023-03-08T22:26:27.080Z,1.27
2023-03-08T22:28:57.522Z,1.33
2023-03-08T22:31:27.564Z,1.23
2023-03-08T22:33:56.261Z,1.17
2023-03-08T22:36:25.541Z,1.47
2023-03-08T22:38:54.196Z,0.93
2023-03-08T22:41:25.011Z,1.07
2023-03-08T22:43:54.024Z,0.90
2023-03-08T22:46:25.581Z,0.77
2023-03-08T22:48:54.399Z,0.93
2023-03-08T22:51:23.692Z,1.30
2023-03-08T22:53:52.306Z,1.27
2023-03-08T22:56:23.670Z,0.70
2023-03-08T22:58:52.395Z,0.97
2023-03-08T23:01:23.741Z,1.70
2023-03-08T23:03:55.009Z,1.07
2023-03-08T23:06:23.713Z,1.43
2023-03-08T23:08:52.388Z,1.63
2023-03-08T23:11:20.873Z,1.30
2023-03-08T23:13:49.354Z,0.77
2023-03-08T23:16:18.468Z,0.90
2023-03-08T23:18:50.944Z,0.90
2023-03-08T23:21:21.815Z,0.70
2023-03-08T23:23:50.409Z,0.53
2023-03-08T23:26:23.869Z,1.20
2023-03-08T23:28:52.489Z,0.67
2023-03-08T23:31:23.215Z,1.37
2023-03-08T23:33:53.750Z,1.03
2023-03-08T23:36:26.044Z,0.67
2023-03-08T23:38:55.224Z,1.13
2023-03-08T23:41:23.788Z,0.73
2023-03-08T23:43:55.965Z,0.97
2023-03-08T23:46:25.367Z,0.87
2023-03-08T23:48:57.715Z,2.37
2023-03-08T23:51:28.299Z,0.60
2023-03-08T23:53:59.148Z,1.53
2023-03-08T23:56:30.760Z,1.23
2023-03-08T23:59:01.104Z,0.60
