createdAt,value
2017-05-10T00:00:05.933Z,953.77
2017-05-10T00:01:05.908Z,953.8
2017-05-10T00:02:05.932Z,953.79
2017-05-10T00:03:05.957Z,953.71
2017-05-10T00:04:06.113Z,953.74
2017-05-10T00:05:06.008Z,953.73
2017-05-10T00:06:06.034Z,953.72
2017-05-10T00:07:06.060Z,953.67
2017-05-10T00:08:06.083Z,953.68
2017-05-10T00:09:06.109Z,953.68
2017-05-10T00:10:12.542Z,953.7
2017-05-10T00:11:06.313Z,953.71
2017-05-10T00:12:06.186Z,953.69
2017-05-10T00:13:06.216Z,953.67
2017-05-10T00:14:06.242Z,953.64
2017-05-10T00:15:06.311Z,953.66
2017-05-10T00:16:06.321Z,953.67
2017-05-10T00:17:06.311Z,953.68
2017-05-10T00:18:06.490Z,953.68
2017-05-10T00:19:06.367Z,953.65
2017-05-10T00:20:06.386Z,953.64
2017-05-10T00:21:06.413Z,953.66
2017-05-10T00:22:06.436Z,953.61
2017-05-10T00:23:06.462Z,953.6
2017-05-10T00:24:06.488Z,953.57
2017-05-10T00:25:06.514Z,953.55
2017-05-10T00:26:06.537Z,953.57
2017-05-10T00:27:06.563Z,953.57
2017-05-10T00:28:06.587Z,953.56
2017-05-10T00:29:06.615Z,953.53
2017-05-10T00:30:06.637Z,953.52
2017-05-10T00:31:06.663Z,953.52
2017-05-10T00:32:06.688Z,953.49
2017-05-10T00:33:06.828Z,953.47
2017-05-10T00:34:06.737Z,953.45
2017-05-10T00:35:06.765Z,953.47
2017-05-10T00:36:06.794Z,953.46
2017-05-10T00:37:06.817Z,953.45
2017-05-10T00:38:06.838Z,953.47
2017-05-10T00:39:06.864Z,953.44
2017-05-10T00:40:07.014Z,953.43
2017-05-10T00:41:06.918Z,953.46
2017-05-10T00:42:06.938Z,953.41
2017-05-10T00:43:06.963Z,953.42
2017-05-10T00:44:06.988Z,953.41
2017-05-10T00:45:07.017Z,953.41
2017-05-10T00:46:07.037Z,953.41
2017-05-10T00:47:07.186Z,953.42
2017-05-10T00:48:07.090Z,953.4
2017-05-10T00:49:07.113Z,953.37
2017-05-10T00:50:07.188Z,953.36
2017-05-10T00:51:07.165Z,953.31
2017-05-10T00:52:07.188Z,953.37
2017-05-10T00:53:07.212Z,953.34
2017-05-10T00:54:07.521Z,953.35
2017-05-10T00:55:07.262Z,953.35
2017-05-10T00:56:07.285Z,953.35
2017-05-10T00:57:07.311Z,953.36
2017-05-10T00:58:07.337Z,953.33
2017-05-10T00:59:07.512Z,953.33
2017-05-10T01:00:07.384Z,953.32
2017-05-10T01:01:07.410Z,953.37
2017-05-10T01:02:07.436Z,953.35
2017-05-10T01:03:07.461Z,953.34
2017-05-10T01:04:07.483Z,953.39
2017-05-10T01:05:07.510Z,953.33
2017-05-10T01:06:07.532Z,953.33
2017-05-10T01:07:07.612Z,953.28
2017-05-10T01:08:07.685Z,953.26
2017-05-10T01:09:07.606Z,953.24
2017-05-10T01:10:07.651Z,953.24
2017-05-10T01:11:07.661Z,953.21
2017-05-10T01:12:07.682Z,953.19
2017-05-10T01:13:07.706Z,953.2
2017-05-10T01:14:07.730Z,953.16
2017-05-10T01:15:07.887Z,953.18
2017-05-10T01:16:07.780Z,953.17
2017-05-10T01:17:07.804Z,953.13
2017-05-10T01:18:07.829Z,953.14
2017-05-10T01:19:07.853Z,953.1
2017-05-10T01:20:07.877Z,953.08
2017-05-10T01:21:07.903Z,953.04
2017-05-10T01:22:07.926Z,953.05
2017-05-10T01:23:07.951Z,953.05
2017-05-10T01:24:08.027Z,953.03
2017-05-10T01:25:08.001Z,953.02
2017-05-10T01:26:08.024Z,952.99
2017-05-10T01:27:08.049Z,952.96
2017-05-10T01:28:08.074Z,952.98
2017-05-10T01:29:08.097Z,952.99
2017-05-10T01:30:08.123Z,953
2017-05-10T01:31:08.149Z,952.97
2017-05-10T01:32:08.173Z,952.96
2017-05-10T01:33:08.194Z,952.96
2017-05-10T01:34:08.221Z,952.92
2017-05-10T01:35:08.248Z,952.94
2017-05-10T01:36:08.321Z,952.92
2017-05-10T01:37:08.299Z,952.96
2017-05-10T01:38:08.322Z,952.93
2017-05-10T01:39:08.343Z,952.91
2017-05-10T01:40:08.368Z,952.94
2017-05-10T01:41:08.392Z,952.91
2017-05-10T01:42:08.415Z,952.9
2017-05-10T01:43:08.739Z,952.85
2017-05-10T01:44:08.464Z,952.87
2017-05-10T01:45:08.487Z,952.86
2017-05-10T01:46:08.518Z,952.88
2017-05-10T01:47:08.538Z,952.84
2017-05-10T01:48:08.567Z,952.85
2017-05-10T01:49:08.596Z,952.85
2017-05-10T01:50:08.684Z,952.84
2017-05-10T01:51:08.634Z,952.84
2017-05-10T01:52:08.659Z,952.82
2017-05-10T01:53:08.685Z,952.81
2017-05-10T01:54:08.708Z,952.77
2017-05-10T01:55:08.733Z,952.76
2017-05-10T01:56:08.757Z,952.78
2017-05-10T01:57:08.821Z,952.76
2017-05-10T01:58:08.856Z,952.75
2017-05-10T01:59:08.833Z,952.76
2017-05-10T02:00:08.855Z,952.77
2017-05-10T02:01:08.884Z,952.75
2017-05-10T02:02:08.904Z,952.73
2017-05-10T02:03:08.927Z,952.75
2017-05-10T02:04:08.993Z,952.73
2017-05-10T02:05:08.979Z,952.73
2017-05-10T02:06:09.001Z,952.71
2017-05-10T02:07:09.024Z,952.69
2017-05-10T02:08:09.049Z,952.73
2017-05-10T02:09:09.072Z,952.71
2017-05-10T02:10:09.099Z,952.69
2017-05-10T02:11:09.164Z,952.67
2017-05-10T02:12:09.145Z,952.67
2017-05-10T02:13:09.169Z,952.66
2017-05-10T02:14:09.194Z,952.63
2017-05-10T02:15:09.272Z,952.65
2017-05-10T02:16:09.242Z,952.62
2017-05-10T02:17:09.266Z,952.64
2017-05-10T02:18:09.304Z,952.61
2017-05-10T02:19:09.315Z,952.63
2017-05-10T02:20:09.460Z,952.56
2017-05-10T02:21:09.364Z,952.55
2017-05-10T02:22:09.390Z,952.51
2017-05-10T02:23:09.418Z,952.51
2017-05-10T02:24:09.434Z,952.5
2017-05-10T02:25:09.495Z,952.44
2017-05-10T02:26:09.484Z,952.44
2017-05-10T02:27:09.509Z,952.45
2017-05-10T02:28:09.539Z,952.43
2017-05-10T02:29:09.557Z,952.35
2017-05-10T02:30:09.607Z,952.36
2017-05-10T02:31:09.608Z,952.36
2017-05-10T02:32:09.670Z,952.31
2017-05-10T02:33:09.653Z,952.28
2017-05-10T02:34:09.678Z,952.32
2017-05-10T02:35:09.700Z,952.27
2017-05-10T02:36:09.726Z,952.3
2017-05-10T02:37:09.799Z,952.26
2017-05-10T02:38:09.805Z,952.26
2017-05-10T02:39:09.831Z,952.23
2017-05-10T02:40:09.822Z,952.23
2017-05-10T02:41:09.846Z,952.2
2017-05-10T02:42:09.872Z,952.21
2017-05-10T02:43:09.892Z,952.2
2017-05-10T02:44:09.921Z,952.21
2017-05-10T02:45:09.944Z,952.19
2017-05-10T02:46:10.007Z,952.15
2017-05-10T02:47:09.990Z,952.11
2017-05-10T02:48:10.013Z,952.15
2017-05-10T02:49:10.038Z,952.16
2017-05-10T02:50:10.066Z,952.11
2017-05-10T02:51:10.085Z,952.13
2017-05-10T02:52:10.109Z,952.14
2017-05-10T02:53:10.243Z,952.14
2017-05-10T02:54:10.157Z,952.12
2017-05-10T02:55:10.181Z,952.18
2017-05-10T02:56:10.205Z,952.12
2017-05-10T02:57:10.230Z,952.14
2017-05-10T02:58:10.252Z,952.09
2017-05-10T02:59:10.278Z,952.11
2017-05-10T03:00:10.385Z,952.06
2017-05-10T03:01:10.326Z,952.05
2017-05-10T03:02:10.349Z,952.06
2017-05-10T03:03:10.380Z,952.03
2017-05-10T03:04:10.396Z,952
2017-05-10T03:05:10.418Z,952.02
2017-05-10T03:06:10.448Z,951.99
2017-05-10T03:07:10.518Z,952
2017-05-10T03:08:10.715Z,951.96
2017-05-10T03:09:10.514Z,952
2017-05-10T03:10:10.540Z,951.94
2017-05-10T03:11:10.564Z,951.96
2017-05-10T03:12:10.588Z,951.94
2017-05-10T03:13:10.688Z,951.92
2017-05-10T03:14:10.638Z,951.94
2017-05-10T03:15:10.715Z,951.92
2017-05-10T03:16:10.681Z,951.91
2017-05-10T03:17:10.706Z,951.91
2017-05-10T03:18:10.732Z,951.93
2017-05-10T03:19:10.761Z,951.9
2017-05-10T03:20:10.777Z,951.91
2017-05-10T03:21:10.884Z,951.91
2017-05-10T03:22:11.275Z,951.88
2017-05-10T03:23:10.852Z,951.87
2017-05-10T03:24:10.873Z,951.86
2017-05-10T03:25:10.897Z,951.85
2017-05-10T03:26:10.919Z,951.82
2017-05-10T03:27:11.025Z,951.84
2017-05-10T03:28:10.969Z,951.82
2017-05-10T03:29:11.036Z,951.84
2017-05-10T03:30:11.015Z,951.83
2017-05-10T03:31:11.040Z,951.82
2017-05-10T03:32:11.112Z,951.81
2017-05-10T03:33:11.087Z,951.82
2017-05-10T03:34:11.110Z,951.77
2017-05-10T03:35:11.198Z,951.81
2017-05-10T03:36:11.160Z,951.79
2017-05-10T03:37:11.666Z,951.75
2017-05-10T03:38:11.207Z,951.77
2017-05-10T03:39:11.232Z,951.74
2017-05-10T03:40:11.254Z,951.74
2017-05-10T03:41:11.278Z,951.77
2017-05-10T03:42:11.341Z,951.74
2017-05-10T03:43:11.325Z,951.73
2017-05-10T03:44:11.476Z,951.75
2017-05-10T03:45:11.374Z,951.75
2017-05-10T03:46:11.439Z,951.74
2017-05-10T03:47:11.421Z,951.75
2017-05-10T03:48:11.444Z,951.74
2017-05-10T03:49:11.534Z,951.74
2017-05-10T03:50:11.491Z,951.75
2017-05-10T03:51:11.573Z,951.76
2017-05-10T03:52:11.588Z,951.74
2017-05-10T03:53:11.561Z,951.72
2017-05-10T03:54:11.588Z,951.73
2017-05-10T03:55:11.611Z,951.73
2017-05-10T03:56:11.690Z,951.75
2017-05-10T03:57:11.659Z,951.75
2017-05-10T03:58:11.797Z,951.75
2017-05-10T03:59:11.704Z,951.72
2017-05-10T04:00:11.829Z,951.76
2017-05-10T04:01:11.753Z,951.71
2017-05-10T04:02:11.779Z,951.75
2017-05-10T04:03:11.898Z,951.75
2017-05-10T04:04:11.823Z,951.73
2017-05-10T04:05:11.963Z,951.71
2017-05-10T04:06:11.898Z,951.73
2017-05-10T04:07:12.342Z,951.74
2017-05-10T04:08:11.919Z,951.73
2017-05-10T04:09:11.946Z,951.71
2017-05-10T04:10:12.105Z,951.74
2017-05-10T04:11:11.991Z,951.74
2017-05-10T04:12:12.140Z,951.74
2017-05-10T04:13:12.038Z,951.74
2017-05-10T04:14:12.162Z,951.73
2017-05-10T04:15:12.084Z,951.73
2017-05-10T04:16:12.111Z,951.65
2017-05-10T04:17:12.158Z,951.66
2017-05-10T04:18:12.320Z,951.67
2017-05-10T04:19:12.182Z,951.66
2017-05-10T04:20:12.280Z,951.65
2017-05-10T04:21:12.227Z,951.65
2017-05-10T04:22:12.249Z,951.65
2017-05-10T04:23:12.274Z,951.64
2017-05-10T04:24:12.297Z,951.62
2017-05-10T04:25:12.320Z,951.6
2017-05-10T04:26:12.345Z,951.6
2017-05-10T04:27:12.443Z,951.59
2017-05-10T04:28:12.391Z,951.58
2017-05-10T04:29:12.415Z,951.58
2017-05-10T04:30:12.439Z,951.6
2017-05-10T04:31:12.466Z,951.6
2017-05-10T04:32:12.637Z,951.59
2017-05-10T04:33:12.509Z,951.57
2017-05-10T04:34:12.752Z,951.59
2017-05-10T04:35:12.559Z,951.6
2017-05-10T04:36:12.581Z,951.6
2017-05-10T04:37:12.605Z,951.56
2017-05-10T04:38:12.629Z,951.58
2017-05-10T04:39:12.651Z,951.58
2017-05-10T04:40:12.677Z,951.56
2017-05-10T04:41:12.817Z,951.55
2017-05-10T04:42:12.773Z,951.54
2017-05-10T04:43:12.750Z,951.55
2017-05-10T04:44:12.771Z,951.57
2017-05-10T04:45:12.796Z,951.6
2017-05-10T04:46:12.820Z,951.61
2017-05-10T04:47:12.843Z,951.63
2017-05-10T04:48:12.878Z,951.58
2017-05-10T04:49:12.957Z,951.6
2017-05-10T04:50:12.914Z,951.61
2017-05-10T04:51:12.937Z,951.6
2017-05-10T04:52:12.967Z,951.6
2017-05-10T04:53:12.987Z,951.58
2017-05-10T04:54:13.220Z,951.58
2017-05-10T04:55:13.033Z,951.58
2017-05-10T04:56:13.094Z,951.55
2017-05-10T04:57:13.081Z,951.6
2017-05-10T04:58:13.103Z,951.56
2017-05-10T04:59:13.177Z,951.59
2017-05-10T05:00:13.153Z,951.63
2017-05-10T05:01:13.174Z,951.63
2017-05-10T05:02:13.199Z,951.65
2017-05-10T05:03:13.288Z,951.62
2017-05-10T05:04:13.248Z,951.63
2017-05-10T05:05:13.272Z,951.65
2017-05-10T05:06:13.298Z,951.67
2017-05-10T05:07:13.322Z,951.66
2017-05-10T05:08:13.394Z,951.68
2017-05-10T05:09:13.368Z,951.65
2017-05-10T05:10:13.478Z,951.65
2017-05-10T05:11:13.416Z,951.64
2017-05-10T05:12:13.439Z,951.68
2017-05-10T05:13:13.463Z,951.65
2017-05-10T05:14:13.487Z,951.69
2017-05-10T05:15:13.514Z,951.66
2017-05-10T05:16:13.538Z,951.67
2017-05-10T05:17:13.621Z,951.64
2017-05-10T05:18:13.634Z,951.65
2017-05-10T05:19:13.610Z,951.67
2017-05-10T05:20:13.631Z,951.62
2017-05-10T05:21:13.657Z,951.57
2017-05-10T05:22:13.683Z,951.62
2017-05-10T05:23:13.706Z,951.57
2017-05-10T05:24:13.732Z,951.57
2017-05-10T05:25:13.817Z,951.59
2017-05-10T05:26:13.777Z,951.59
2017-05-10T05:27:13.823Z,951.55
2017-05-10T05:28:13.823Z,951.56
2017-05-10T05:29:13.849Z,951.53
2017-05-10T05:30:13.873Z,951.57
2017-05-10T05:31:13.895Z,951.56
2017-05-10T05:32:13.920Z,951.61
2017-05-10T05:33:13.946Z,951.6
2017-05-10T05:34:13.972Z,951.57
2017-05-10T05:35:13.993Z,951.64
2017-05-10T05:36:14.017Z,951.62
2017-05-10T05:37:14.042Z,951.67
2017-05-10T05:38:14.065Z,951.63
2017-05-10T05:39:14.143Z,951.61
2017-05-10T05:40:14.114Z,951.63
2017-05-10T05:41:14.135Z,951.63
2017-05-10T05:42:14.161Z,951.61
2017-05-10T05:43:14.190Z,951.61
2017-05-10T05:44:14.215Z,951.66
2017-05-10T05:45:14.234Z,951.64
2017-05-10T05:46:14.261Z,951.63
2017-05-10T05:47:14.288Z,951.63
2017-05-10T05:48:14.311Z,951.63
2017-05-10T05:49:14.331Z,951.63
2017-05-10T05:50:14.406Z,951.65
2017-05-10T05:51:14.381Z,951.64
2017-05-10T05:52:14.403Z,951.65
2017-05-10T05:53:14.430Z,951.68
2017-05-10T05:54:14.557Z,951.68
2017-05-10T05:55:14.481Z,951.67
2017-05-10T05:56:14.502Z,951.66
2017-05-10T05:57:14.533Z,951.6
2017-05-10T05:58:14.553Z,951.58
2017-05-10T05:59:14.577Z,951.62
2017-05-10T06:00:14.602Z,951.61
2017-05-10T06:01:14.626Z,951.56
2017-05-10T06:02:14.650Z,951.57
2017-05-10T06:03:14.673Z,951.55
2017-05-10T06:04:14.698Z,951.55
2017-05-10T06:05:14.723Z,951.52
2017-05-10T06:06:14.797Z,951.5
2017-05-10T06:07:14.774Z,951.5
2017-05-10T06:08:14.796Z,951.53
2017-05-10T06:09:14.822Z,951.5
2017-05-10T06:10:14.847Z,951.51
2017-05-10T06:11:14.873Z,951.49
2017-05-10T06:12:14.894Z,951.52
2017-05-10T06:13:14.918Z,951.49
2017-05-10T06:14:14.999Z,951.47
2017-05-10T06:15:14.995Z,951.48
2017-05-10T06:16:14.996Z,951.48
2017-05-10T06:17:15.017Z,951.43
2017-05-10T06:18:15.044Z,951.48
2017-05-10T06:19:15.065Z,951.5
2017-05-10T06:20:15.089Z,951.46
2017-05-10T06:21:15.116Z,951.5
2017-05-10T06:22:15.146Z,951.49
2017-05-10T06:23:15.163Z,951.46
2017-05-10T06:24:15.241Z,951.44
2017-05-10T06:25:15.212Z,951.46
2017-05-10T06:26:15.240Z,951.45
2017-05-10T06:27:15.260Z,951.49
2017-05-10T06:28:15.286Z,951.48
2017-05-10T06:29:15.310Z,951.48
2017-05-10T06:30:15.335Z,951.44
2017-05-10T06:31:15.376Z,951.43
2017-05-10T06:32:15.436Z,951.4
2017-05-10T06:33:15.407Z,951.41
2017-05-10T06:34:15.434Z,951.4
2017-05-10T06:35:15.459Z,951.39
2017-05-10T06:36:15.481Z,951.37
2017-05-10T06:37:15.508Z,951.36
2017-05-10T06:38:15.530Z,951.34
2017-05-10T06:39:15.555Z,951.37
2017-05-10T06:40:15.579Z,951.35
2017-05-10T06:41:15.603Z,951.33
2017-05-10T06:42:15.679Z,951.34
2017-05-10T06:43:15.828Z,951.36
2017-05-10T06:44:15.679Z,951.36
2017-05-10T06:45:15.712Z,951.36
2017-05-10T06:46:15.729Z,951.39
2017-05-10T06:47:15.751Z,951.38
2017-05-10T06:48:15.777Z,951.4
2017-05-10T06:49:15.803Z,951.39
2017-05-10T06:50:15.833Z,951.38
2017-05-10T06:51:15.851Z,951.41
2017-05-10T06:52:15.878Z,951.4
2017-05-10T06:53:15.901Z,951.37
2017-05-10T06:54:15.925Z,951.36
2017-05-10T06:55:16.085Z,951.41
2017-05-10T06:56:15.974Z,951.37
2017-05-10T06:57:15.999Z,951.41
2017-05-10T06:58:16.076Z,951.4
2017-05-10T06:59:16.049Z,951.38
2017-05-10T07:00:16.178Z,951.42
2017-05-10T07:01:16.098Z,951.41
2017-05-10T07:02:16.122Z,951.42
2017-05-10T07:03:16.149Z,951.41
2017-05-10T07:04:16.173Z,951.43
2017-05-10T07:05:16.197Z,951.45
2017-05-10T07:06:16.221Z,951.45
2017-05-10T07:07:16.252Z,951.41
2017-05-10T07:08:16.273Z,951.44
2017-05-10T07:09:16.319Z,951.41
2017-05-10T07:10:16.321Z,951.38
2017-05-10T07:11:16.345Z,951.41
2017-05-10T07:12:16.373Z,951.43
2017-05-10T07:13:16.395Z,951.37
2017-05-10T07:14:16.426Z,951.38
2017-05-10T07:15:16.446Z,951.38
2017-05-10T07:16:16.520Z,951.39
2017-05-10T07:17:16.495Z,951.36
2017-05-10T07:18:16.520Z,951.42
2017-05-10T07:19:16.545Z,951.39
2017-05-10T07:20:16.572Z,951.35
2017-05-10T07:21:16.736Z,951.34
2017-05-10T07:22:16.623Z,951.33
2017-05-10T07:23:16.647Z,951.31
2017-05-10T07:24:16.668Z,951.3
2017-05-10T07:25:16.694Z,951.27
2017-05-10T07:26:16.720Z,951.31
2017-05-10T07:27:16.743Z,951.33
2017-05-10T07:28:16.767Z,951.31
2017-05-10T07:29:16.839Z,951.25
2017-05-10T07:30:16.819Z,951.29
2017-05-10T07:31:16.897Z,951.28
2017-05-10T07:32:16.875Z,951.28
2017-05-10T07:33:16.898Z,951.28
2017-05-10T07:34:16.917Z,951.26
2017-05-10T07:35:16.944Z,951.3
2017-05-10T07:36:16.968Z,951.26
2017-05-10T07:37:16.993Z,951.26
2017-05-10T07:38:17.019Z,951.27
2017-05-10T07:39:17.043Z,951.25
2017-05-10T07:40:17.069Z,951.27
2017-05-10T07:41:17.092Z,951.29
2017-05-10T07:42:17.125Z,951.25
2017-05-10T07:43:17.142Z,951.24
2017-05-10T07:44:17.168Z,951.24
2017-05-10T07:45:17.193Z,951.21
2017-05-10T07:46:17.268Z,951.25
2017-05-10T07:47:17.243Z,951.21
2017-05-10T07:48:17.267Z,951.17
2017-05-10T07:49:17.365Z,951.21
2017-05-10T07:50:17.318Z,951.18
2017-05-10T07:51:17.342Z,951.16
2017-05-10T07:52:17.372Z,951.16
2017-05-10T07:53:17.392Z,951.11
2017-05-10T07:54:17.416Z,951.13
2017-05-10T07:55:17.444Z,951.11
2017-05-10T07:56:17.472Z,951.15
2017-05-10T07:57:17.493Z,951.13
2017-05-10T07:58:17.517Z,951.16
2017-05-10T07:59:17.543Z,951.12
2017-05-10T08:00:17.567Z,951.12
2017-05-10T08:01:17.593Z,951.13
2017-05-10T08:02:17.617Z,951.1
2017-05-10T08:03:17.642Z,951.1
2017-05-10T08:04:17.669Z,951.15
2017-05-10T08:05:17.743Z,951.1
2017-05-10T08:06:17.720Z,951.16
2017-05-10T08:07:17.744Z,951.14
2017-05-10T08:08:17.769Z,951.14
2017-05-10T08:09:17.796Z,951.16
2017-05-10T08:10:17.820Z,951.13
2017-05-10T08:11:17.846Z,951.16
2017-05-10T08:12:17.869Z,951.16
2017-05-10T08:13:17.896Z,951.17
2017-05-10T08:14:17.922Z,951.16
2017-05-10T08:15:17.946Z,951.18
2017-05-10T08:16:17.971Z,951.16
2017-05-10T08:17:18.006Z,951.15
2017-05-10T08:18:18.023Z,951.08
2017-05-10T08:19:18.049Z,951.07
2017-05-10T08:20:18.075Z,951.07
2017-05-10T08:21:18.101Z,951.05
2017-05-10T08:22:18.126Z,951.06
2017-05-10T08:23:18.151Z,951.02
2017-05-10T08:24:18.182Z,951.05
2017-05-10T08:25:18.203Z,951.03
2017-05-10T08:26:18.229Z,951.05
2017-05-10T08:27:18.257Z,950.95
2017-05-10T08:28:18.283Z,950.99
2017-05-10T08:29:18.304Z,950.97
2017-05-10T08:30:18.331Z,950.96
2017-05-10T08:31:18.361Z,950.94
2017-05-10T08:32:18.383Z,950.99
2017-05-10T08:33:18.410Z,950.93
2017-05-10T08:34:18.434Z,950.95
2017-05-10T08:35:18.476Z,950.97
2017-05-10T08:36:18.485Z,950.97
2017-05-10T08:37:18.542Z,950.98
2017-05-10T08:38:18.534Z,950.97
2017-05-10T08:39:18.562Z,950.94
2017-05-10T08:40:18.586Z,950.95
2017-05-10T08:41:18.613Z,950.92
2017-05-10T08:42:18.639Z,950.9
2017-05-10T08:43:18.665Z,950.92
2017-05-10T08:44:18.700Z,950.89
2017-05-10T08:45:18.770Z,950.9
2017-05-10T08:46:18.742Z,950.87
2017-05-10T08:47:18.769Z,950.89
2017-05-10T08:48:18.792Z,950.88
2017-05-10T08:49:18.823Z,950.87
2017-05-10T08:50:18.845Z,950.89
2017-05-10T08:51:18.876Z,950.83
2017-05-10T08:52:18.897Z,950.82
2017-05-10T08:53:18.922Z,950.82
2017-05-10T08:54:18.952Z,950.79
2017-05-10T08:55:19.024Z,950.81
2017-05-10T08:56:18.998Z,950.77
2017-05-10T08:57:19.029Z,950.77
2017-05-10T08:58:19.051Z,950.76
2017-05-10T08:59:19.077Z,950.77
2017-05-10T09:00:19.104Z,950.78
2017-05-10T09:01:19.130Z,950.81
2017-05-10T09:02:19.155Z,950.81
2017-05-10T09:03:19.182Z,950.81
2017-05-10T09:04:19.209Z,950.79
2017-05-10T09:05:19.234Z,950.78
2017-05-10T09:06:19.259Z,950.79
2017-05-10T09:07:19.285Z,950.84
2017-05-10T09:08:19.311Z,950.81
2017-05-10T09:09:19.339Z,950.79
2017-05-10T09:10:19.370Z,950.79
2017-05-10T09:11:19.389Z,950.76
2017-05-10T09:12:19.415Z,950.75
2017-05-10T09:13:19.442Z,950.71
2017-05-10T09:14:19.467Z,950.72
2017-05-10T09:15:19.498Z,950.72
2017-05-10T09:16:19.522Z,950.7
2017-05-10T09:17:19.548Z,950.78
2017-05-10T09:18:19.573Z,950.73
2017-05-10T09:19:19.599Z,950.78
2017-05-10T09:20:19.626Z,950.79
2017-05-10T09:21:19.650Z,950.77
2017-05-10T09:22:19.711Z,950.74
2017-05-10T09:23:19.705Z,950.73
2017-05-10T09:24:19.735Z,950.72
2017-05-10T09:25:19.757Z,950.77
2017-05-10T09:26:19.782Z,950.76
2017-05-10T09:27:19.810Z,950.75
2017-05-10T09:28:19.836Z,950.7
2017-05-10T09:29:19.862Z,950.71
2017-05-10T09:30:19.890Z,950.71
2017-05-10T09:31:19.916Z,950.7
2017-05-10T09:32:19.991Z,950.72
2017-05-10T09:33:19.971Z,950.72
2017-05-10T09:34:19.995Z,950.67
2017-05-10T09:35:20.179Z,950.68
2017-05-10T09:36:20.050Z,950.64
2017-05-10T09:37:20.075Z,950.69
2017-05-10T09:38:20.101Z,950.72
2017-05-10T09:39:20.127Z,950.73
2017-05-10T09:40:20.153Z,950.7
2017-05-10T09:41:20.186Z,950.7
2017-05-10T09:42:20.207Z,950.7
2017-05-10T09:43:20.233Z,950.69
2017-05-10T09:44:20.264Z,950.73
2017-05-10T09:45:20.287Z,950.72
2017-05-10T09:46:20.314Z,950.67
2017-05-10T09:47:20.340Z,950.69
2017-05-10T09:48:20.368Z,950.7
2017-05-10T09:49:20.444Z,950.82
2017-05-10T09:50:20.422Z,950.84
2017-05-10T09:51:20.452Z,950.89
2017-05-10T09:52:20.475Z,951.14
2017-05-10T09:53:20.503Z,951.19
2017-05-10T09:54:20.530Z,951
2017-05-10T09:55:20.557Z,950.74
2017-05-10T09:56:20.586Z,950.72
2017-05-10T09:57:20.612Z,950.76
2017-05-10T09:58:20.670Z,950.73
2017-05-10T09:59:20.671Z,950.7
2017-05-10T10:00:20.705Z,950.73
2017-05-10T10:01:20.731Z,950.74
2017-05-10T10:02:20.764Z,950.73
2017-05-10T10:03:20.785Z,950.72
2017-05-10T10:04:20.814Z,950.75
2017-05-10T10:05:20.850Z,950.82
2017-05-10T10:06:20.923Z,950.94
2017-05-10T10:07:20.903Z,950.97
2017-05-10T10:08:20.936Z,950.81
2017-05-10T10:09:20.994Z,950.67
2017-05-10T10:10:21.000Z,950.7
2017-05-10T10:11:21.031Z,950.69
2017-05-10T10:12:21.060Z,950.67
2017-05-10T10:13:21.090Z,950.69
2017-05-10T10:14:21.125Z,950.65
2017-05-10T10:15:21.163Z,950.7
2017-05-10T10:16:21.185Z,950.69
2017-05-10T10:17:21.227Z,950.69
2017-05-10T10:18:21.250Z,950.66
2017-05-10T10:19:21.281Z,950.68
2017-05-10T10:20:21.312Z,950.71
2017-05-10T10:21:21.348Z,950.64
2017-05-10T10:22:21.378Z,950.69
2017-05-10T10:23:21.459Z,950.62
2017-05-10T10:24:21.441Z,950.65
2017-05-10T10:25:21.473Z,950.63
2017-05-10T10:26:21.509Z,950.67
2017-05-10T10:27:21.540Z,950.68
2017-05-10T10:28:21.569Z,950.63
2017-05-10T10:29:21.604Z,950.63
2017-05-10T10:30:21.634Z,950.66
2017-05-10T10:31:21.667Z,950.65
2017-05-10T10:32:21.699Z,950.67
2017-05-10T10:33:21.831Z,950.61
2017-05-10T10:34:21.767Z,950.6
2017-05-10T10:35:21.796Z,950.62
2017-05-10T10:36:21.830Z,950.55
2017-05-10T10:37:21.863Z,950.59
2017-05-10T10:38:21.893Z,950.56
2017-05-10T10:39:21.978Z,950.56
2017-05-10T10:40:21.961Z,950.59
2017-05-10T10:41:21.992Z,950.56
2017-05-10T10:42:22.026Z,950.58
2017-05-10T10:43:22.062Z,950.53
2017-05-10T10:44:22.093Z,950.5
2017-05-10T10:45:22.125Z,950.51
2017-05-10T10:46:22.160Z,950.48
2017-05-10T10:47:22.193Z,950.49
2017-05-10T10:48:22.225Z,950.51
2017-05-10T10:49:22.260Z,950.52
2017-05-10T10:50:22.293Z,950.48
2017-05-10T10:51:22.326Z,950.52
2017-05-10T10:52:22.359Z,950.54
2017-05-10T10:53:22.394Z,950.5
2017-05-10T10:54:22.476Z,950.48
2017-05-10T10:55:22.461Z,950.48
2017-05-10T10:56:22.509Z,950.41
2017-05-10T10:57:22.528Z,950.43
2017-05-10T10:58:22.560Z,950.43
2017-05-10T10:59:22.592Z,950.38
2017-05-10T11:00:22.627Z,950.35
2017-05-10T11:01:22.658Z,950.3
2017-05-10T11:02:22.691Z,950.26
2017-05-10T11:03:22.725Z,950.28
2017-05-10T11:04:22.757Z,950.25
2017-05-10T11:05:22.788Z,950.2
2017-05-10T11:06:22.821Z,950.19
2017-05-10T11:07:22.855Z,950.2
2017-05-10T11:08:22.888Z,950.18
2017-05-10T11:09:22.939Z,950.19
2017-05-10T11:10:22.950Z,950.17
2017-05-10T11:11:22.983Z,950.15
2017-05-10T11:12:23.015Z,950.14
2017-05-10T11:13:23.096Z,950.2
2017-05-10T11:14:23.095Z,950.18
2017-05-10T11:15:23.110Z,950.21
2017-05-10T11:16:23.140Z,950.18
2017-05-10T11:17:23.180Z,950.16
2017-05-10T11:18:23.202Z,950.11
2017-05-10T11:19:23.233Z,950.09
2017-05-10T11:20:23.274Z,950.09
2017-05-10T11:21:23.295Z,950.13
2017-05-10T11:22:23.325Z,950.08
2017-05-10T11:23:23.356Z,950.11
2017-05-10T11:24:23.387Z,950.15
2017-05-10T11:25:23.416Z,950.08
2017-05-10T11:26:23.448Z,950.11
2017-05-10T11:27:23.484Z,950.08
2017-05-10T11:28:23.510Z,950.13
2017-05-10T11:29:23.591Z,950.1
2017-05-10T11:30:23.572Z,950.11
2017-05-10T11:31:23.603Z,950.08
2017-05-10T11:32:23.631Z,950.09
2017-05-10T11:33:23.662Z,950.04
2017-05-10T11:34:23.693Z,950.07
2017-05-10T11:35:23.721Z,950.04
2017-05-10T11:36:23.751Z,950.02
2017-05-10T11:37:23.785Z,949.96
2017-05-10T11:38:23.812Z,949.94
2017-05-10T11:39:23.840Z,949.94
2017-05-10T11:40:23.870Z,949.97
2017-05-10T11:41:23.900Z,950.01
2017-05-10T11:42:23.930Z,949.95
2017-05-10T11:43:23.960Z,949.97
2017-05-10T11:44:24.191Z,949.96
2017-05-10T11:45:24.020Z,949.94
2017-05-10T11:46:24.051Z,949.88
2017-05-10T11:47:24.083Z,949.87
2017-05-10T11:48:24.108Z,949.84
2017-05-10T11:49:24.138Z,949.85
2017-05-10T11:50:24.184Z,949.88
2017-05-10T11:51:24.197Z,949.86
2017-05-10T11:52:24.227Z,949.84
2017-05-10T11:53:24.261Z,949.84
2017-05-10T11:54:24.285Z,949.84
2017-05-10T11:55:24.315Z,949.84
2017-05-10T11:56:24.345Z,949.85
2017-05-10T11:57:24.376Z,949.88
2017-05-10T11:58:24.409Z,949.83
2017-05-10T11:59:24.555Z,949.85
2017-05-10T12:00:24.465Z,949.86
2017-05-10T12:01:24.492Z,949.82
2017-05-10T12:02:24.523Z,949.79
2017-05-10T12:03:24.552Z,949.78
2017-05-10T12:04:24.582Z,949.73
2017-05-10T12:05:24.613Z,949.73
2017-05-10T12:06:24.642Z,949.74
2017-05-10T12:07:24.669Z,949.71
2017-05-10T12:08:24.698Z,949.69
2017-05-10T12:09:24.727Z,949.69
2017-05-10T12:10:24.757Z,949.62
2017-05-10T12:11:24.790Z,949.63
2017-05-10T12:12:24.817Z,949.61
2017-05-10T12:13:24.857Z,949.61
2017-05-10T12:14:24.925Z,949.64
2017-05-10T12:15:24.905Z,949.64
2017-05-10T12:16:24.933Z,949.63
2017-05-10T12:17:24.963Z,949.59
2017-05-10T12:18:24.992Z,949.6
2017-05-10T12:19:25.022Z,949.6
2017-05-10T12:20:25.052Z,949.58
2017-05-10T12:21:25.081Z,949.53
2017-05-10T12:22:25.111Z,949.53
2017-05-10T12:23:25.143Z,949.5
2017-05-10T12:24:25.169Z,949.54
2017-05-10T12:25:25.199Z,949.56
2017-05-10T12:26:25.229Z,949.53
2017-05-10T12:27:25.258Z,949.53
2017-05-10T12:28:25.290Z,949.52
2017-05-10T12:29:25.318Z,949.53
2017-05-10T12:30:25.345Z,949.55