createdAt,value
2022-12-01T00:01:45.817Z,26.50
2022-12-01T00:04:12.474Z,27.30
2022-12-01T00:06:39.079Z,26.88
2022-12-01T00:09:24.477Z,24.90
2022-12-01T00:14:17.922Z,23.92
2022-12-01T00:16:44.905Z,27.52
2022-12-01T00:19:11.627Z,25.05
2022-12-01T00:21:38.230Z,25.35
2022-12-01T00:24:05.565Z,24.50
2022-12-01T00:26:32.375Z,25.67
2022-12-01T00:29:00.123Z,23.85
2022-12-01T00:31:27.594Z,23.45
2022-12-01T00:33:54.602Z,22.55
2022-12-01T00:36:21.619Z,25.60
2022-12-01T00:38:52.836Z,27.27
2022-12-01T00:41:19.493Z,24.02
2022-12-01T00:43:46.141Z,24.45
2022-12-01T00:46:12.800Z,25.48
2022-12-01T00:48:40.125Z,25.10
2022-12-01T00:51:06.872Z,22.73
2022-12-01T00:53:33.662Z,23.92
2022-12-01T00:56:00.500Z,25.08
2022-12-01T00:58:27.565Z,26.80
2022-12-01T01:01:01.747Z,22.40
2022-12-01T01:03:30.271Z,23.85
2022-12-01T01:05:57.660Z,24.17
2022-12-01T01:08:26.371Z,24.88
2022-12-01T01:10:53.016Z,22.58
2022-12-01T01:13:19.884Z,23.05
2022-12-01T01:15:56.369Z,26.42
2022-12-01T01:18:22.929Z,25.52
2022-12-01T01:21:06.154Z,24.98
2022-12-01T01:23:33.430Z,25.83
2022-12-01T01:26:05.461Z,27.00
2022-12-01T01:28:32.915Z,24.00
2022-12-01T01:31:00.194Z,22.95
2022-12-01T01:33:26.927Z,23.80
2022-12-01T01:35:53.820Z,26.95
2022-12-01T01:38:20.420Z,24.00
2022-12-01T01:40:47.255Z,24.58
2022-12-01T01:43:37.734Z,24.17
2022-12-01T01:46:06.456Z,23.15
2022-12-01T01:48:35.228Z,25.70
2022-12-01T01:51:02.578Z,25.67
2022-12-01T01:53:29.383Z,26.05
2022-12-01T01:55:56.212Z,23.70
2022-12-01T01:58:23.616Z,25.20
2022-12-01T02:00:50.644Z,25.17
2022-12-01T02:03:20.317Z,22.17
2022-12-01T02:05:47.557Z,23.20
2022-12-01T02:08:14.180Z,26.65
2022-12-01T02:11:10.515Z,26.00
2022-12-01T02:14:12.000Z,26.38
2022-12-01T02:16:51.690Z,26.08
2022-12-01T02:19:42.941Z,23.98
2022-12-01T02:22:32.696Z,23.40
2022-12-01T02:25:11.238Z,25.45
2022-12-01T02:28:34.737Z,22.58
2022-12-01T02:31:14.889Z,23.70
2022-12-01T02:33:56.144Z,24.27
2022-12-01T02:36:37.349Z,23.30
2022-12-01T02:39:09.615Z,23.33
2022-12-01T02:42:04.981Z,23.73
2022-12-01T02:44:37.685Z,23.23
2022-12-01T02:47:11.802Z,21.08
2022-12-01T02:49:48.756Z,22.45
2022-12-01T02:52:16.835Z,21.97
2022-12-01T02:54:45.960Z,22.70
2022-12-01T02:57:14.951Z,22.58
2022-12-01T02:59:45.436Z,23.02
2022-12-01T03:02:43.467Z,24.00
2022-12-01T03:05:32.508Z,24.10
2022-12-01T03:08:08.416Z,24.65
2022-12-01T03:10:54.770Z,22.45
2022-12-01T03:13:33.800Z,23.85
2022-12-01T03:16:14.130Z,23.23
2022-12-01T03:18:54.226Z,22.27
2022-12-01T03:21:27.235Z,22.77
2022-12-01T03:24:01.007Z,22.25
2022-12-01T03:26:31.525Z,23.38
2022-12-01T03:29:03.859Z,23.17
2022-12-01T03:31:37.726Z,24.20
2022-12-01T03:34:11.589Z,21.95
2022-12-01T03:37:01.300Z,21.42
2022-12-01T03:39:35.533Z,22.30
2022-12-01T03:42:18.416Z,21.23
2022-12-01T03:44:54.112Z,24.15
2022-12-01T03:47:27.465Z,23.38
2022-12-01T03:49:54.839Z,23.27
2022-12-01T03:52:41.246Z,23.70
2022-12-01T03:55:29.884Z,24.13
2022-12-01T03:58:01.782Z,24.48
2022-12-01T04:00:31.496Z,22.98
2022-12-01T04:03:00.834Z,22.35
2022-12-01T04:05:27.928Z,22.65
2022-12-01T04:07:55.259Z,24.58
2022-12-01T04:10:22.699Z,24.38
2022-12-01T04:12:49.706Z,23.67
2022-12-01T04:15:17.146Z,22.90
2022-12-01T04:17:44.777Z,22.90
2022-12-01T04:20:14.138Z,23.77
2022-12-01T04:22:41.000Z,22.13
2022-12-01T04:25:08.665Z,23.23
2022-12-01T04:27:35.856Z,22.10
2022-12-01T04:30:03.886Z,21.83
2022-12-01T04:32:30.467Z,21.98
2022-12-01T04:34:57.110Z,21.25
2022-12-01T04:37:23.765Z,25.35
2022-12-01T04:39:50.553Z,21.27
2022-12-01T04:42:17.428Z,20.58
2022-12-01T04:44:44.010Z,21.75
2022-12-01T04:47:10.909Z,23.17
2022-12-01T04:49:37.891Z,23.23
2022-12-01T04:52:04.935Z,22.90
2022-12-01T04:54:31.474Z,21.75
2022-12-01T04:56:58.201Z,27.25
2022-12-01T04:59:24.899Z,25.60
2022-12-01T05:01:51.633Z,24.45
2022-12-01T05:04:18.340Z,22.27
2022-12-01T05:06:45.704Z,22.38
2022-12-01T05:09:17.192Z,21.10
2022-12-01T05:11:45.194Z,20.90
2022-12-01T05:14:12.473Z,22.65
2022-12-01T05:16:39.907Z,21.10
2022-12-01T05:19:25.486Z,22.40
2022-12-01T05:21:52.536Z,21.45
2022-12-01T05:24:20.961Z,22.30
2022-12-01T05:26:47.971Z,24.15
2022-12-01T05:29:14.997Z,21.17
2022-12-01T05:31:41.718Z,20.90
2022-12-01T05:34:08.902Z,23.50
2022-12-01T05:36:35.880Z,22.40
2022-12-01T05:39:02.793Z,24.45
2022-12-01T05:41:29.398Z,22.17
2022-12-01T05:43:56.035Z,23.15
2022-12-01T05:46:22.756Z,21.33
2022-12-01T05:48:49.493Z,24.00
2022-12-01T05:51:17.605Z,21.45
2022-12-01T05:53:45.209Z,23.65
2022-12-01T05:56:12.107Z,22.02
2022-12-01T05:58:38.853Z,23.15
2022-12-01T06:01:05.730Z,22.98
2022-12-01T06:03:33.319Z,20.85
2022-12-01T06:05:59.999Z,23.05
2022-12-01T06:08:28.174Z,22.13
2022-12-01T06:10:54.797Z,24.35
2022-12-01T06:13:21.772Z,21.13
2022-12-01T06:16:03.129Z,22.88
2022-12-01T06:18:35.914Z,25.08
2022-12-01T06:21:04.751Z,23.75
2022-12-01T06:23:32.570Z,20.25
2022-12-01T06:25:59.215Z,23.92
2022-12-01T06:28:26.689Z,22.42
2022-12-01T06:31:00.985Z,22.80
2022-12-01T06:33:29.371Z,21.65
2022-12-01T06:36:05.019Z,23.77
2022-12-01T06:38:35.382Z,22.27
2022-12-01T06:41:03.775Z,21.25
2022-12-01T06:43:30.764Z,20.92
2022-12-01T06:46:01.682Z,24.08
2022-12-01T06:48:28.512Z,21.55
2022-12-01T06:51:01.083Z,20.88
2022-12-01T06:53:28.732Z,22.08
2022-12-01T06:56:01.403Z,23.00
2022-12-01T06:58:28.531Z,21.75
2022-12-01T07:00:57.716Z,23.25
2022-12-01T07:03:25.892Z,22.80
2022-12-01T07:06:00.005Z,22.00
2022-12-01T07:08:28.491Z,20.15
2022-12-01T07:11:03.676Z,23.73
2022-12-01T07:13:33.668Z,22.23
2022-12-01T07:16:03.057Z,21.45
2022-12-01T07:18:30.145Z,22.02
2022-12-01T07:21:01.484Z,21.98
2022-12-01T07:23:28.390Z,21.63
2022-12-01T07:26:02.529Z,20.38
2022-12-01T07:28:32.976Z,23.08
2022-12-01T07:31:11.383Z,22.83
2022-12-01T07:33:39.220Z,20.88
2022-12-01T07:36:06.532Z,21.88
2022-12-01T07:38:34.263Z,21.45
2022-12-01T07:41:07.253Z,20.88
2022-12-01T07:43:35.168Z,22.05
2022-12-01T07:46:20.298Z,22.42
2022-12-01T07:48:49.168Z,21.20
2022-12-01T07:51:19.629Z,23.45
2022-12-01T07:53:48.528Z,20.00
2022-12-01T07:56:16.004Z,20.98
2022-12-01T07:58:44.206Z,19.73
2022-12-01T08:01:14.652Z,20.98
2022-12-01T08:03:42.499Z,22.05
2022-12-01T08:06:10.489Z,26.70
2022-12-01T08:08:40.196Z,22.15
2022-12-01T08:11:29.475Z,24.67
2022-12-01T08:13:56.622Z,23.27
2022-12-01T08:16:24.883Z,25.80
2022-12-01T08:18:51.876Z,24.10
2022-12-01T08:21:20.803Z,22.20
2022-12-01T08:23:48.229Z,23.55
2022-12-01T08:26:17.753Z,23.33
2022-12-01T08:28:45.283Z,24.73
2022-12-01T08:31:15.559Z,22.27
2022-12-01T08:33:42.833Z,24.38
2022-12-01T08:36:09.827Z,23.30
2022-12-01T08:38:36.463Z,22.20
2022-12-01T08:41:05.356Z,23.33
2022-12-01T08:43:56.597Z,23.50
2022-12-01T08:46:18.842Z,21.73
2022-12-01T08:48:45.832Z,24.38
2022-12-01T08:51:15.530Z,23.40
2022-12-01T08:53:45.866Z,22.88
2022-12-01T08:56:22.015Z,27.50
2022-12-01T08:58:49.057Z,23.15
2022-12-01T09:01:17.056Z,22.98
2022-12-01T09:03:44.788Z,21.52
2022-12-01T09:06:17.483Z,19.60
2022-12-01T09:08:44.402Z,23.50
2022-12-01T09:11:14.699Z,22.38
2022-12-01T09:13:42.454Z,23.58
2022-12-01T09:16:13.043Z,21.95
2022-12-01T09:18:41.540Z,22.52
2022-12-01T09:21:22.381Z,25.30
2022-12-01T09:23:49.610Z,21.48
2022-12-01T09:26:19.344Z,22.80
2022-12-01T09:28:47.897Z,23.33
2022-12-01T09:31:16.073Z,23.55
2022-12-01T09:33:42.789Z,21.35
2022-12-01T09:36:10.730Z,21.73
2022-12-01T09:38:38.878Z,23.13
2022-12-01T09:41:15.365Z,21.02
2022-12-01T09:43:47.422Z,21.40
2022-12-01T09:46:20.905Z,22.70
2022-12-01T09:48:51.473Z,23.90
2022-12-01T09:51:24.023Z,22.33
2022-12-01T09:53:53.287Z,24.08
2022-12-01T09:56:24.990Z,21.05
2022-12-01T09:59:08.269Z,21.45
2022-12-01T10:01:38.608Z,19.70
2022-12-01T10:04:17.574Z,21.30
2022-12-01T10:06:57.984Z,22.60
2022-12-01T10:09:52.272Z,20.60
2022-12-01T10:12:22.950Z,21.55
2022-12-01T10:14:50.969Z,18.98
2022-12-01T10:17:34.455Z,22.88
2022-12-01T10:20:14.228Z,23.60
2022-12-01T10:23:22.431Z,22.30
2022-12-01T10:26:10.215Z,21.35
2022-12-01T10:28:56.311Z,20.88
2022-12-01T10:31:39.941Z,23.40
2022-12-01T10:34:13.419Z,19.25
2022-12-01T10:36:40.437Z,21.45
2022-12-01T10:39:15.708Z,21.92
2022-12-01T10:41:42.538Z,22.05
2022-12-01T10:44:10.300Z,22.85
2022-12-01T10:46:52.554Z,22.70
2022-12-01T10:49:19.922Z,21.88
2022-12-01T10:51:58.268Z,24.88
2022-12-01T10:54:39.039Z,22.02
2022-12-01T10:57:17.506Z,23.05
2022-12-01T10:59:59.704Z,24.65
2022-12-01T11:02:29.991Z,24.35
2022-12-01T11:05:06.578Z,22.92
2022-12-01T11:07:35.491Z,23.00
2022-12-01T11:10:02.934Z,24.95
2022-12-01T11:12:30.346Z,21.85
2022-12-01T11:14:58.279Z,21.65
2022-12-01T11:18:00.922Z,22.77
2022-12-01T11:20:32.349Z,23.40
2022-12-01T11:23:17.798Z,23.67
2022-12-01T11:28:24.529Z,24.80
2022-12-01T11:31:09.694Z,25.52
2022-12-01T11:33:50.393Z,20.50
2022-12-01T11:36:28.317Z,21.35
2022-12-01T11:46:35.758Z,21.10
2022-12-01T11:49:03.354Z,20.35
2022-12-01T11:51:37.264Z,19.75
2022-12-01T11:54:15.115Z,16.95
2022-12-01T11:56:44.364Z,18.73
2022-12-01T11:59:13.037Z,19.10
2022-12-01T12:02:04.924Z,15.93
2022-12-01T12:04:43.868Z,17.15
2022-12-01T12:07:26.691Z,15.60
2022-12-01T12:10:15.960Z,17.77
2022-12-01T12:13:01.889Z,16.08
2022-12-01T12:16:06.973Z,17.23
2022-12-01T12:18:50.789Z,17.67
2022-12-01T12:21:34.704Z,16.73
2022-12-01T12:24:23.852Z,16.08
2022-12-01T12:27:08.789Z,16.23
2022-12-01T12:30:20.783Z,15.35
2022-12-01T12:33:38.979Z,17.23
2022-12-01T12:36:35.098Z,17.58
2022-12-01T12:39:50.513Z,16.35
2022-12-01T12:42:52.435Z,14.10
2022-12-01T12:45:34.294Z,17.70
2022-12-01T12:48:19.220Z,17.70
2022-12-01T12:50:58.049Z,16.98
2022-12-01T12:53:34.665Z,18.35
2022-12-01T12:56:06.500Z,16.25
2022-12-01T12:58:39.815Z,17.98
2022-12-01T13:01:18.211Z,17.90
2022-12-01T13:04:06.758Z,16.75
2022-12-01T13:06:46.689Z,15.65
2022-12-01T13:09:27.244Z,17.38
2022-12-01T13:12:01.903Z,18.98
2022-12-01T13:14:36.963Z,18.30
2022-12-01T13:17:11.996Z,17.95
2022-12-01T13:19:41.807Z,15.73
2022-12-01T13:22:18.520Z,18.38
2022-12-01T13:24:45.841Z,18.48
2022-12-01T13:27:23.090Z,16.70
2022-12-01T13:29:54.738Z,18.80
2022-12-01T13:32:29.159Z,16.52
2022-12-01T13:34:56.538Z,17.27
2022-12-01T13:37:29.334Z,19.63
2022-12-01T13:40:06.154Z,20.52
2022-12-01T13:42:34.571Z,21.33
2022-12-01T13:45:10.875Z,19.33
2022-12-01T13:47:39.688Z,18.48
2022-12-01T13:50:42.611Z,17.63
2022-12-01T13:53:27.830Z,20.90
2022-12-01T13:55:57.581Z,17.55
2022-12-01T13:58:33.253Z,20.02
2022-12-01T14:01:25.334Z,19.58
2022-12-01T14:03:52.224Z,17.98
2022-12-01T14:06:34.132Z,21.17
2022-12-01T14:09:05.146Z,19.30
2022-12-01T14:11:35.914Z,18.85
2022-12-01T14:14:26.385Z,20.27
2022-12-01T14:16:57.923Z,19.05
2022-12-01T14:19:58.105Z,18.77
2022-12-01T14:22:37.133Z,19.10
2022-12-01T14:25:39.641Z,20.10
2022-12-01T14:28:15.950Z,18.75
2022-12-01T14:30:44.365Z,18.27
2022-12-01T14:33:48.528Z,17.33
2022-12-01T14:36:24.362Z,18.77
2022-12-01T14:39:33.419Z,21.90
2022-12-01T14:42:55.734Z,19.85
2022-12-01T14:45:48.627Z,20.95
2022-12-01T14:48:43.655Z,21.10
2022-12-01T14:51:29.009Z,19.85
2022-12-01T14:53:59.591Z,18.30
2022-12-01T14:56:31.697Z,20.42
2022-12-01T14:59:00.976Z,19.00
2022-12-01T15:01:43.540Z,21.10
2022-12-01T15:04:12.866Z,20.05
2022-12-01T15:12:08.648Z,19.05
2022-12-01T15:14:48.121Z,23.85
2022-12-01T15:17:34.614Z,21.08
2022-12-01T15:20:05.834Z,19.80
2022-12-01T15:22:34.069Z,20.15
2022-12-01T15:25:15.748Z,19.63
2022-12-01T15:28:12.632Z,21.27
2022-12-01T15:30:45.831Z,19.20
2022-12-01T15:33:36.976Z,22.27
2022-12-01T15:36:04.602Z,19.98
2022-12-01T15:38:35.894Z,20.95
2022-12-01T15:41:28.357Z,18.55
2022-12-01T15:44:06.643Z,18.98
2022-12-01T15:46:34.815Z,22.45
2022-12-01T15:49:30.095Z,21.05
2022-12-01T15:52:12.770Z,20.00
2022-12-01T15:54:43.218Z,18.88
2022-12-01T15:57:18.291Z,22.45
2022-12-01T15:59:47.228Z,24.08
2022-12-01T16:02:26.967Z,22.52
2022-12-01T16:05:09.046Z,25.38
2022-12-01T16:08:12.037Z,22.13
2022-12-01T16:10:35.770Z,25.50
2022-12-01T16:13:42.113Z,22.05
2022-12-01T16:16:42.447Z,24.08
2022-12-01T16:19:09.072Z,21.55
2022-12-01T16:22:06.100Z,22.65
2022-12-01T16:24:39.901Z,25.85
2022-12-01T16:27:17.989Z,24.58
2022-12-01T16:30:09.502Z,21.77
2022-12-01T16:32:44.734Z,23.75
2022-12-01T16:35:26.849Z,23.75
2022-12-01T16:37:58.430Z,24.80
2022-12-01T16:40:26.400Z,22.95
2022-12-01T16:42:57.201Z,21.77
2022-12-01T16:45:28.467Z,24.48
2022-12-01T16:48:04.777Z,22.33
2022-12-01T16:50:37.272Z,24.17
2022-12-01T16:53:05.280Z,22.20
2022-12-01T16:55:53.239Z,22.15
2022-12-01T16:58:20.618Z,24.33
2022-12-01T17:00:56.128Z,20.88
2022-12-01T17:03:26.545Z,22.92
2022-12-01T17:05:54.304Z,20.08
2022-12-01T17:08:22.102Z,22.08
2022-12-01T17:10:51.267Z,21.70
2022-12-01T17:13:20.035Z,22.30
2022-12-01T17:15:49.412Z,21.05
2022-12-01T17:18:19.169Z,20.92
2022-12-01T17:20:48.837Z,20.40
2022-12-01T17:23:15.920Z,21.20
2022-12-01T17:25:42.916Z,20.08
2022-12-01T17:28:22.209Z,21.30
2022-12-01T17:30:51.799Z,19.40
2022-12-01T17:33:20.888Z,20.60
2022-12-01T17:35:50.855Z,18.60
2022-12-01T17:38:17.580Z,20.20
2022-12-01T17:40:58.705Z,21.77
2022-12-01T17:43:25.519Z,22.17
2022-12-01T17:45:54.982Z,20.80
2022-12-01T17:48:21.577Z,20.00
2022-12-01T17:50:48.161Z,21.48
2022-12-01T17:53:14.805Z,22.30
2022-12-01T17:55:41.589Z,19.98
2022-12-01T17:58:09.758Z,23.23
2022-12-01T18:00:36.403Z,21.63
2022-12-01T18:03:03.786Z,22.10
2022-12-01T18:05:30.607Z,22.17
2022-12-01T18:07:57.522Z,20.30
2022-12-01T18:10:24.431Z,21.15
2022-12-01T18:12:51.080Z,20.10
2022-12-01T18:15:18.400Z,19.92
2022-12-01T18:17:45.045Z,18.02
2022-12-01T18:20:11.939Z,19.75
2022-12-01T18:22:38.666Z,21.40
2022-12-01T18:25:05.903Z,20.20
2022-12-01T18:27:32.564Z,21.40
2022-12-01T18:29:59.438Z,20.83
2022-12-01T18:32:26.026Z,24.48
2022-12-01T18:34:53.077Z,23.33
2022-12-01T18:37:19.965Z,23.92
2022-12-01T18:39:46.892Z,22.65
2022-12-01T18:42:17.765Z,20.17
2022-12-01T18:44:44.441Z,21.20
2022-12-01T18:47:15.218Z,25.40
2022-12-01T18:49:42.290Z,24.73
2022-12-01T18:52:08.984Z,23.70
2022-12-01T18:54:36.269Z,21.50
2022-12-01T18:57:03.192Z,23.00
2022-12-01T18:59:31.153Z,19.30
2022-12-01T19:01:57.935Z,22.67
2022-12-01T19:04:24.626Z,21.70
2022-12-01T19:06:51.365Z,20.50
2022-12-01T19:09:18.972Z,20.23
2022-12-01T19:11:46.504Z,21.67
2022-12-01T19:14:18.681Z,19.50
2022-12-01T19:16:46.228Z,21.60
2022-12-01T19:19:13.412Z,21.60
2022-12-01T19:21:41.798Z,20.75
2022-12-01T19:24:08.512Z,19.10
2022-12-01T19:26:35.346Z,19.52
2022-12-01T19:29:05.363Z,20.27
2022-12-01T19:31:32.145Z,20.08
2022-12-01T19:33:58.995Z,19.67
2022-12-01T19:36:27.928Z,19.20
2022-12-01T19:38:58.302Z,17.60
2022-12-01T19:41:26.143Z,21.88
2022-12-01T19:43:53.962Z,19.60
2022-12-01T19:46:27.584Z,20.15
2022-12-01T19:49:05.838Z,20.73
2022-12-01T19:51:37.451Z,19.92
2022-12-01T19:54:13.201Z,21.20
2022-12-01T19:56:39.915Z,19.77
2022-12-01T19:59:07.989Z,21.52
2022-12-01T20:01:34.795Z,21.88
2022-12-01T20:04:01.728Z,16.98
2022-12-01T20:06:30.988Z,20.40
2022-12-01T20:08:59.918Z,17.02
2022-12-01T20:11:29.892Z,18.80
2022-12-01T20:13:56.756Z,18.95
2022-12-01T20:16:25.641Z,20.00
2022-12-01T20:18:54.140Z,20.20
2022-12-01T20:21:27.419Z,19.23
2022-12-01T20:24:02.649Z,17.15
2022-12-01T20:26:32.837Z,19.20
2022-12-01T20:29:04.082Z,18.58
2022-12-01T20:31:32.597Z,19.00
2022-12-01T20:34:02.038Z,19.58
2022-12-01T20:36:32.048Z,17.73
2022-12-01T20:39:01.177Z,18.92
2022-12-01T20:41:27.885Z,20.23
2022-12-01T20:43:54.623Z,21.58
2022-12-01T20:46:21.280Z,19.30
2022-12-01T20:48:49.605Z,21.60
2022-12-01T20:51:16.724Z,23.50
2022-12-01T20:54:05.481Z,21.30
2022-12-01T20:56:32.279Z,20.83
2022-12-01T20:58:59.987Z,17.50
2022-12-01T21:01:26.856Z,22.95
2022-12-01T21:03:54.658Z,20.92
2022-12-01T21:06:21.816Z,21.80
2022-12-01T21:08:50.051Z,21.35
2022-12-01T21:11:52.316Z,20.58
2022-12-01T21:14:31.703Z,19.20
2022-12-01T21:17:04.234Z,19.23
2022-12-01T21:19:47.145Z,19.33
2022-12-01T21:22:14.287Z,20.77
2022-12-01T21:24:48.411Z,18.15
2022-12-01T21:27:17.142Z,21.95
2022-12-01T21:29:50.019Z,19.80
2022-12-01T21:32:29.823Z,20.73
2022-12-01T21:35:02.952Z,19.63
2022-12-01T21:37:29.574Z,20.92
2022-12-01T21:39:57.051Z,19.40
2022-12-01T21:42:27.639Z,21.98
2022-12-01T21:44:56.133Z,21.13
2022-12-01T21:47:25.878Z,21.98
2022-12-01T21:49:55.834Z,20.95
2022-12-01T21:52:30.442Z,20.50
2022-12-01T21:55:23.512Z,20.15
2022-12-01T21:57:54.545Z,21.23
2022-12-01T22:00:30.802Z,20.80
2022-12-01T22:05:33.872Z,20.13
2022-12-01T22:08:25.941Z,20.75
2022-12-01T22:11:12.768Z,22.30
2022-12-01T22:13:43.722Z,19.13
2022-12-01T22:16:22.860Z,20.58
2022-12-01T22:18:52.686Z,18.63
2022-12-01T22:22:09.072Z,20.58
2022-12-01T22:24:52.251Z,18.60
2022-12-01T22:27:34.369Z,21.95
2022-12-01T22:30:07.491Z,20.83
2022-12-01T22:32:51.243Z,20.90
2022-12-01T22:35:22.855Z,21.50
2022-12-01T22:38:12.886Z,21.13
2022-12-01T22:40:51.885Z,21.00
2022-12-01T22:43:18.559Z,21.38
2022-12-01T22:46:00.532Z,23.00
2022-12-01T22:48:43.668Z,21.60
2022-12-01T22:51:13.126Z,22.90
2022-12-01T22:53:41.259Z,22.23
2022-12-01T22:56:26.637Z,19.98
2022-12-01T23:01:33.789Z,20.13
2022-12-01T23:04:35.795Z,19.80
2022-12-01T23:07:35.015Z,20.95
2022-12-01T23:10:24.968Z,20.70
2022-12-01T23:12:54.821Z,19.30
2022-12-01T23:15:35.481Z,22.00
2022-12-01T23:18:15.392Z,20.20
2022-12-01T23:20:44.428Z,22.73
2022-12-01T23:23:17.124Z,19.75
2022-12-01T23:25:44.512Z,20.27
2022-12-01T23:28:12.550Z,20.15
2022-12-01T23:30:41.308Z,21.02
2022-12-01T23:33:36.997Z,20.45
2022-12-01T23:38:45.097Z,19.20
2022-12-01T23:41:37.233Z,20.45
2022-12-01T23:44:20.283Z,20.25
2022-12-01T23:46:50.451Z,22.25
2022-12-01T23:49:20.911Z,21.15
2022-12-01T23:51:55.104Z,21.63
2022-12-01T23:54:29.280Z,18.95
2022-12-01T23:57:00.715Z,17.58
2022-12-01T23:59:29.071Z,18.70
