createdAt,value
2023-04-19T00:00:57.963Z,12.98
2023-04-19T00:03:28.746Z,12.99
2023-04-19T00:05:59.564Z,13.00
2023-04-19T00:08:27.882Z,12.98
2023-04-19T00:10:56.452Z,12.91
2023-04-19T00:13:24.294Z,12.91
2023-04-19T00:15:52.059Z,12.81
2023-04-19T00:18:19.940Z,12.81
2023-04-19T00:20:48.961Z,12.79
2023-04-19T00:23:17.072Z,12.78
2023-04-19T00:25:46.829Z,12.73
2023-04-19T00:28:16.678Z,12.68
2023-04-19T00:30:44.510Z,12.60
2023-04-19T00:33:13.364Z,12.62
2023-04-19T00:35:43.423Z,12.52
2023-04-19T00:38:11.546Z,12.50
2023-04-19T00:40:40.081Z,12.44
2023-04-19T00:43:07.925Z,12.37
2023-04-19T00:45:37.144Z,12.35
2023-04-19T00:48:07.153Z,12.38
2023-04-19T00:50:36.326Z,12.35
2023-04-19T00:53:05.008Z,12.27
2023-04-19T00:55:34.336Z,12.13
2023-04-19T00:58:03.815Z,12.18
2023-04-19T01:00:31.871Z,12.07
2023-04-19T01:03:00.864Z,12.03
2023-04-19T01:05:28.792Z,12.02
2023-04-19T01:07:57.458Z,11.90
2023-04-19T01:10:25.487Z,11.85
2023-04-19T01:12:54.201Z,11.88
2023-04-19T01:15:22.633Z,11.99
2023-04-19T01:17:51.371Z,11.91
2023-04-19T01:20:20.571Z,11.78
2023-04-19T01:22:50.211Z,11.86
2023-04-19T01:25:18.812Z,11.94
2023-04-19T01:27:46.693Z,11.95
2023-04-19T01:30:15.576Z,11.74
2023-04-19T01:32:43.386Z,11.74
2023-04-19T01:35:11.984Z,11.84
2023-04-19T01:37:39.936Z,11.92
2023-04-19T01:40:08.616Z,11.93
2023-04-19T01:42:37.205Z,11.91
2023-04-19T01:45:06.717Z,11.93
2023-04-19T01:47:35.295Z,11.94
2023-04-19T01:50:03.173Z,11.97
2023-04-19T01:52:30.956Z,12.00
2023-04-19T01:54:58.838Z,12.14
2023-04-19T01:57:28.443Z,12.11
2023-04-19T01:59:56.363Z,12.12
2023-04-19T02:02:25.039Z,12.04
2023-04-19T02:04:53.752Z,12.05
2023-04-19T02:07:21.525Z,12.03
2023-04-19T02:09:50.087Z,12.03
2023-04-19T02:12:17.873Z,12.01
2023-04-19T02:14:46.432Z,12.10
2023-04-19T02:17:16.101Z,12.05
2023-04-19T02:19:43.886Z,12.07
2023-04-19T02:22:11.702Z,12.19
2023-04-19T02:24:41.386Z,12.18
2023-04-19T02:27:09.218Z,12.16
2023-04-19T02:29:37.918Z,12.13
2023-04-19T02:32:07.811Z,12.13
2023-04-19T02:34:36.466Z,12.17
2023-04-19T02:37:06.346Z,12.11
2023-04-19T02:39:34.655Z,12.12
2023-04-19T02:42:02.479Z,12.13
2023-04-19T02:44:30.189Z,12.12
2023-04-19T02:46:58.730Z,12.11
2023-04-19T02:49:26.622Z,12.04
2023-04-19T02:51:56.252Z,12.02
2023-04-19T02:54:25.887Z,11.95
2023-04-19T02:56:53.699Z,11.99
2023-04-19T02:59:22.235Z,11.88
2023-04-19T03:01:51.863Z,11.89
2023-04-19T03:04:19.640Z,11.83
2023-04-19T03:06:47.375Z,11.88
2023-04-19T03:09:15.158Z,11.78
2023-04-19T03:11:43.220Z,11.77
2023-04-19T03:14:14.874Z,11.72
2023-04-19T03:16:43.026Z,11.77
2023-04-19T03:19:11.076Z,11.68
2023-04-19T03:21:38.914Z,11.68
2023-04-19T03:24:07.105Z,11.63
2023-04-19T03:26:36.898Z,11.62
2023-04-19T03:29:04.743Z,11.65
2023-04-19T03:31:34.332Z,11.49
2023-04-19T03:34:02.083Z,11.55
2023-04-19T03:36:31.741Z,11.56
2023-04-19T03:38:59.533Z,11.45
2023-04-19T03:41:28.414Z,11.48
2023-04-19T03:44:00.936Z,11.24
2023-04-19T03:46:31.824Z,11.27
2023-04-19T03:49:00.189Z,11.23
2023-04-19T03:51:28.005Z,11.18
2023-04-19T03:53:55.840Z,11.13
2023-04-19T03:56:24.322Z,11.12
2023-04-19T03:58:52.782Z,11.13
2023-04-19T04:01:22.460Z,11.07
2023-04-19T04:03:50.579Z,11.07
2023-04-19T04:06:18.692Z,11.10
2023-04-19T04:08:46.517Z,11.03
2023-04-19T04:11:14.438Z,11.06
2023-04-19T04:13:43.424Z,10.91
2023-04-19T04:16:12.050Z,10.94
2023-04-19T04:18:39.901Z,10.87
2023-04-19T04:21:08.631Z,10.85
2023-04-19T04:23:36.444Z,10.91
2023-04-19T04:26:05.460Z,10.94
2023-04-19T04:28:33.709Z,11.04
2023-04-19T04:31:03.264Z,11.11
2023-04-19T04:33:32.028Z,11.16
2023-04-19T04:36:01.550Z,11.25
2023-04-19T04:38:31.505Z,11.19
2023-04-19T04:41:01.066Z,11.42
2023-04-19T04:43:30.052Z,11.68
2023-04-19T04:45:59.797Z,11.78
2023-04-19T04:48:28.550Z,12.15
2023-04-19T04:50:57.869Z,12.41
2023-04-19T04:53:29.310Z,13.15
2023-04-19T04:55:58.092Z,12.88
2023-04-19T04:58:27.648Z,12.77
2023-04-19T05:00:56.508Z,13.32
2023-04-19T05:03:27.551Z,13.55
2023-04-19T05:05:56.600Z,13.81
2023-04-19T05:08:27.163Z,13.68
2023-04-19T05:10:56.783Z,13.78
2023-04-19T05:13:25.565Z,15.06
2023-04-19T05:15:53.434Z,14.91
2023-04-19T05:18:21.239Z,15.42
2023-04-19T05:20:49.963Z,15.88
2023-04-19T05:23:18.895Z,15.75
2023-04-19T05:25:47.901Z,15.28
2023-04-19T05:28:15.767Z,14.68
2023-04-19T05:30:43.582Z,14.70
2023-04-19T05:33:12.146Z,14.80
2023-04-19T05:35:40.830Z,15.71
2023-04-19T05:38:08.559Z,16.10
2023-04-19T05:40:37.329Z,15.46
2023-04-19T05:43:06.292Z,15.92
2023-04-19T05:45:34.928Z,15.04
2023-04-19T05:48:03.509Z,14.90
2023-04-19T05:50:32.703Z,15.33
2023-04-19T05:53:01.395Z,15.22
2023-04-19T05:55:31.316Z,15.02
2023-04-19T05:58:01.944Z,15.10
2023-04-19T06:00:30.704Z,14.85
2023-04-19T06:02:59.949Z,14.46
2023-04-19T06:05:27.895Z,15.23
2023-04-19T06:08:02.572Z,15.76
2023-04-19T06:10:40.197Z,15.91
2023-04-19T06:13:10.842Z,16.42
2023-04-19T06:15:40.444Z,16.26
2023-04-19T06:18:18.875Z,16.48
2023-04-19T06:20:48.771Z,16.68
2023-04-19T06:23:18.845Z,17.43
2023-04-19T06:25:51.020Z,16.67
2023-04-19T06:28:19.156Z,16.85
2023-04-19T06:30:47.736Z,16.99
2023-04-19T06:33:17.336Z,18.62
2023-04-19T06:35:45.967Z,20.09
2023-04-19T06:38:14.583Z,20.40
2023-04-19T06:40:43.207Z,21.91
2023-04-19T06:43:11.807Z,23.54
2023-04-19T06:45:41.640Z,20.56
2023-04-19T06:48:10.291Z,24.09
2023-04-19T06:50:39.052Z,24.31
2023-04-19T06:53:07.595Z,24.14
2023-04-19T06:55:36.460Z,27.17
2023-04-19T06:58:05.083Z,25.54
2023-04-19T07:00:33.621Z,26.19
2023-04-19T07:03:02.299Z,27.11
2023-04-19T07:05:32.223Z,21.60
2023-04-19T07:08:00.803Z,20.44
2023-04-19T07:10:29.468Z,18.74
2023-04-19T07:12:58.091Z,20.33
2023-04-19T07:15:26.856Z,18.86
2023-04-19T07:17:55.583Z,19.07
2023-04-19T07:20:24.341Z,18.56
2023-04-19T07:22:52.913Z,18.43
2023-04-19T07:25:21.334Z,19.61
2023-04-19T07:27:49.116Z,21.00
2023-04-19T07:30:17.850Z,21.91
2023-04-19T07:32:46.864Z,21.79
2023-04-19T07:35:15.735Z,20.22
2023-04-19T07:37:44.400Z,19.51
2023-04-19T07:40:13.146Z,19.22
2023-04-19T07:42:43.050Z,18.26
2023-04-19T07:45:11.709Z,18.26
2023-04-19T07:47:40.483Z,18.94
2023-04-19T07:50:10.941Z,18.93
2023-04-19T07:52:39.791Z,19.20
2023-04-19T07:55:09.197Z,19.19
2023-04-19T07:57:37.992Z,18.47
2023-04-19T08:00:08.780Z,18.11
2023-04-19T08:02:37.727Z,18.15
2023-04-19T08:05:07.479Z,19.16
2023-04-19T08:07:35.749Z,18.73
2023-04-19T08:10:08.614Z,18.39
2023-04-19T08:12:45.024Z,18.03
2023-04-19T08:15:52.258Z,18.33
2023-04-19T08:18:07.985Z,18.27
2023-04-19T08:20:37.017Z,18.45
2023-04-19T08:23:17.734Z,17.49
2023-04-19T08:25:52.801Z,18.14
2023-04-19T08:28:21.451Z,18.19
2023-04-19T08:30:50.242Z,17.95
2023-04-19T08:33:18.898Z,17.79
2023-04-19T08:35:47.730Z,18.41
2023-04-19T08:38:19.035Z,18.35
2023-04-19T08:40:57.970Z,18.57
2023-04-19T08:43:29.186Z,19.13
2023-04-19T08:45:59.022Z,19.52
2023-04-19T08:48:29.003Z,19.30
2023-04-19T08:51:05.104Z,18.99
2023-04-19T08:53:38.030Z,19.62
2023-04-19T08:56:18.084Z,19.17
2023-04-19T08:59:19.612Z,18.98
2023-04-19T09:01:46.152Z,19.46
2023-04-19T09:04:31.837Z,20.23
2023-04-19T09:07:02.685Z,19.84
2023-04-19T09:12:04.219Z,19.38
2023-04-19T09:14:32.893Z,19.63
2023-04-19T09:17:17.792Z,18.99
2023-04-19T09:19:51.063Z,18.96
2023-04-19T09:22:19.505Z,19.03
2023-04-19T09:27:36.613Z,19.29
2023-04-19T09:30:10.860Z,19.14
2023-04-19T09:32:50.029Z,19.41
2023-04-19T09:35:19.683Z,18.61
2023-04-19T09:38:06.395Z,18.85
2023-04-19T09:40:35.541Z,19.27
2023-04-19T09:45:46.684Z,19.42
2023-04-19T09:48:15.228Z,19.35
2023-04-19T09:50:58.603Z,19.51
2023-04-19T09:53:34.749Z,18.79
2023-04-19T09:56:06.432Z,19.22
2023-04-19T09:58:48.905Z,19.19
2023-04-19T10:01:22.894Z,19.75
2023-04-19T10:03:52.975Z,19.25
2023-04-19T10:08:56.293Z,18.96
2023-04-19T10:11:27.858Z,19.42
2023-04-19T10:14:01.208Z,18.88
2023-04-19T10:16:31.847Z,19.36
2023-04-19T10:19:00.171Z,19.43
2023-04-19T10:21:29.526Z,19.16
2023-04-19T10:24:00.538Z,19.30
2023-04-19T10:26:29.639Z,19.41
2023-04-19T10:28:59.122Z,19.44
2023-04-19T10:31:27.967Z,19.08
2023-04-19T10:33:57.941Z,19.12
2023-04-19T10:36:51.462Z,19.10
2023-04-19T10:39:54.808Z,18.93
2023-04-19T10:42:24.583Z,18.60
2023-04-19T10:45:33.001Z,19.17
2023-04-19T10:48:05.243Z,19.70
2023-04-19T10:51:14.707Z,19.35
2023-04-19T10:54:02.951Z,19.47
2023-04-19T10:56:34.557Z,19.46
2023-04-19T10:59:08.447Z,19.50
2023-04-19T11:01:56.959Z,19.97
2023-04-19T11:04:32.043Z,19.87
2023-04-19T11:07:08.139Z,19.57
2023-04-19T11:09:46.109Z,19.65
2023-04-19T11:12:22.983Z,20.18
2023-04-19T11:15:00.095Z,20.19
2023-04-19T11:17:33.176Z,20.19
2023-04-19T11:20:11.502Z,20.58
2023-04-19T11:22:47.523Z,20.45
2023-04-19T11:25:22.823Z,20.66
2023-04-19T11:27:54.196Z,21.43
2023-04-19T11:30:30.385Z,21.42
2023-04-19T11:32:59.904Z,21.94
2023-04-19T11:35:30.761Z,21.83
2023-04-19T11:38:00.602Z,20.97
2023-04-19T11:40:32.509Z,21.33
2023-04-19T11:43:05.320Z,20.45
2023-04-19T11:46:14.744Z,20.78
2023-04-19T11:48:57.935Z,21.30
2023-04-19T11:51:27.488Z,20.93
2023-04-19T11:53:55.954Z,20.26
2023-04-19T11:56:24.176Z,20.46
2023-04-19T11:58:58.863Z,20.78
2023-04-19T12:01:29.986Z,20.23
2023-04-19T12:03:58.659Z,19.77
2023-04-19T12:06:34.532Z,19.76
2023-04-19T12:09:09.635Z,19.90
2023-04-19T12:11:57.393Z,19.58
2023-04-19T12:14:27.047Z,19.52
2023-04-19T12:17:12.479Z,19.82
2023-04-19T12:19:47.961Z,19.91
2023-04-19T12:22:29.320Z,19.76
2023-04-19T12:24:58.314Z,19.27
2023-04-19T12:27:27.940Z,19.19
2023-04-19T12:29:56.813Z,19.39
2023-04-19T12:32:27.422Z,19.31
2023-04-19T12:34:57.123Z,19.27
2023-04-19T12:37:26.003Z,19.79
2023-04-19T12:39:56.362Z,20.20
2023-04-19T12:42:25.075Z,20.37
2023-04-19T12:44:53.776Z,20.60
2023-04-19T12:47:22.857Z,19.74
2023-04-19T12:49:51.515Z,19.72
2023-04-19T12:52:20.493Z,20.02
2023-04-19T12:54:53.247Z,19.42
2023-04-19T12:57:24.845Z,19.57
2023-04-19T12:59:53.432Z,19.96
2023-04-19T13:02:21.377Z,20.63
2023-04-19T13:04:49.364Z,20.74
2023-04-19T13:07:18.306Z,20.68
2023-04-19T13:09:47.186Z,21.09
2023-04-19T13:12:49.483Z,21.45
2023-04-19T13:15:18.171Z,20.81
2023-04-19T13:17:46.906Z,20.59
2023-04-19T13:20:15.586Z,20.32
2023-04-19T13:25:12.725Z,21.51
2023-04-19T13:27:41.427Z,21.03
2023-04-19T13:30:13.300Z,20.67
2023-04-19T13:32:43.428Z,20.44
2023-04-19T13:35:12.045Z,20.64
2023-04-19T13:37:42.617Z,20.31
2023-04-19T13:40:21.141Z,20.74
2023-04-19T13:42:53.466Z,21.08
2023-04-19T13:45:23.544Z,20.75
2023-04-19T13:47:55.091Z,20.99
2023-04-19T13:50:24.680Z,19.37
2023-04-19T13:53:04.654Z,20.03
2023-04-19T13:55:33.762Z,19.67
2023-04-19T13:58:02.312Z,19.29
2023-04-19T14:00:34.187Z,19.91
2023-04-19T14:03:03.312Z,19.86
2023-04-19T14:05:34.569Z,19.76
2023-04-19T14:08:03.697Z,19.12
2023-04-19T14:10:32.661Z,19.56
2023-04-19T14:13:36.807Z,20.16
2023-04-19T14:16:06.031Z,19.61
2023-04-19T14:21:17.758Z,19.05
2023-04-19T14:23:46.383Z,18.92
2023-04-19T14:26:15.943Z,18.88
2023-04-19T14:28:44.583Z,18.47
2023-04-19T14:31:13.322Z,18.50
2023-04-19T14:33:42.057Z,18.28
2023-04-19T14:36:10.783Z,18.30
2023-04-19T14:38:39.526Z,18.30
2023-04-19T14:41:09.006Z,18.30
2023-04-19T14:43:37.787Z,18.32
2023-04-19T14:46:07.761Z,18.37
2023-04-19T14:48:36.658Z,18.28
2023-04-19T14:51:05.588Z,18.29
2023-04-19T14:53:35.074Z,17.98
2023-04-19T14:56:07.701Z,18.33
2023-04-19T14:58:36.518Z,18.21
2023-04-19T15:01:13.601Z,18.62
2023-04-19T15:03:42.817Z,18.43
2023-04-19T15:06:11.680Z,18.49
2023-04-19T15:08:41.475Z,18.75
2023-04-19T15:11:10.749Z,18.30
2023-04-19T15:13:39.453Z,18.53
2023-04-19T15:16:09.367Z,18.33
2023-04-19T15:18:39.026Z,18.41
2023-04-19T15:21:07.883Z,18.39
2023-04-19T15:23:37.704Z,18.03
2023-04-19T15:26:06.841Z,18.62
2023-04-19T15:28:36.324Z,18.99
2023-04-19T15:31:08.476Z,19.14
2023-04-19T15:33:39.789Z,18.63
2023-04-19T15:36:09.463Z,18.98
2023-04-19T15:38:40.977Z,19.19
2023-04-19T15:41:12.076Z,18.79
2023-04-19T15:43:40.915Z,18.50
2023-04-19T15:46:13.681Z,18.49
2023-04-19T15:48:43.539Z,18.79
2023-04-19T15:51:12.710Z,18.56
2023-04-19T15:53:41.894Z,18.38
2023-04-19T15:56:11.214Z,18.19
2023-04-19T15:58:39.918Z,17.97
2023-04-19T16:01:13.270Z,18.23
2023-04-19T16:03:42.107Z,17.95
2023-04-19T16:06:11.009Z,17.70
2023-04-19T16:08:39.878Z,17.53
2023-04-19T16:11:08.807Z,17.61
2023-04-19T16:13:37.655Z,17.32
2023-04-19T16:16:06.972Z,17.08
2023-04-19T16:18:35.691Z,16.73
2023-04-19T16:21:04.948Z,16.63
2023-04-19T16:23:33.656Z,16.88
2023-04-19T16:26:02.409Z,16.87
2023-04-19T16:28:31.151Z,16.80
2023-04-19T16:30:59.960Z,16.58
2023-04-19T16:33:29.617Z,16.76
2023-04-19T16:35:58.429Z,16.57
2023-04-19T16:38:26.986Z,16.22
2023-04-19T16:40:56.074Z,16.00
2023-04-19T16:43:24.877Z,15.91
2023-04-19T16:45:53.653Z,15.76
2023-04-19T16:48:22.397Z,15.86
2023-04-19T16:50:50.830Z,15.80
2023-04-19T16:53:19.997Z,15.76
2023-04-19T16:55:48.778Z,15.66
2023-04-19T16:58:16.667Z,15.54
2023-04-19T17:00:45.436Z,15.57
2023-04-19T17:03:14.548Z,15.43
2023-04-19T17:05:42.434Z,15.42
2023-04-19T17:08:12.291Z,15.50
2023-04-19T17:10:41.069Z,15.32
2023-04-19T17:13:08.816Z,15.26
2023-04-19T17:15:39.262Z,15.08
2023-04-19T17:18:08.707Z,15.13
2023-04-19T17:20:37.538Z,15.00
2023-04-19T17:23:06.608Z,14.84
2023-04-19T17:25:35.434Z,14.82
2023-04-19T17:28:04.396Z,14.75
2023-04-19T17:30:34.125Z,14.74
2023-04-19T17:33:02.973Z,14.57
2023-04-19T17:35:31.735Z,14.52
2023-04-19T17:38:00.661Z,14.26
2023-04-19T17:40:29.764Z,14.32
2023-04-19T17:42:58.696Z,14.25
2023-04-19T17:45:27.452Z,14.23
2023-04-19T17:47:57.041Z,14.04
2023-04-19T17:50:26.803Z,13.91
2023-04-19T17:52:56.003Z,14.09
2023-04-19T17:55:25.864Z,13.91
2023-04-19T17:57:54.621Z,13.95
2023-04-19T18:00:23.585Z,14.00
2023-04-19T18:02:53.322Z,14.01
2023-04-19T18:05:22.367Z,14.00
2023-04-19T18:07:51.538Z,13.96
2023-04-19T18:10:21.072Z,13.90
2023-04-19T18:12:49.845Z,13.77
2023-04-19T18:15:19.419Z,13.67
2023-04-19T18:17:49.512Z,13.64
2023-04-19T18:20:20.817Z,13.50
2023-04-19T18:22:51.339Z,13.45
2023-04-19T18:25:21.271Z,13.32
2023-04-19T18:27:52.955Z,13.16
2023-04-19T18:30:22.643Z,13.12
2023-04-19T18:32:51.532Z,13.07
2023-04-19T18:35:22.139Z,12.95
2023-04-19T18:37:50.905Z,12.84
2023-04-19T18:40:20.912Z,12.94
2023-04-19T18:42:49.646Z,12.95
2023-04-19T18:45:19.066Z,12.75
2023-04-19T18:47:48.681Z,12.92
2023-04-19T18:50:19.305Z,12.80
2023-04-19T18:52:49.457Z,12.60
2023-04-19T18:55:18.979Z,12.72
2023-04-19T18:57:47.707Z,12.68
2023-04-19T19:00:17.595Z,12.56
2023-04-19T19:02:47.219Z,12.70
2023-04-19T19:05:16.507Z,12.64
2023-04-19T19:07:46.036Z,12.44
2023-04-19T19:10:19.041Z,12.20
2023-04-19T19:12:50.250Z,12.41
2023-04-19T19:15:20.353Z,12.42
2023-04-19T19:17:50.464Z,12.15
2023-04-19T19:20:20.657Z,12.08
2023-04-19T19:22:51.461Z,12.03
2023-04-19T19:25:21.717Z,11.99
2023-04-19T19:30:29.803Z,11.85
2023-04-19T19:32:58.664Z,11.63
2023-04-19T19:35:27.690Z,11.46
2023-04-19T19:37:56.438Z,11.55
2023-04-19T19:40:26.305Z,11.31
2023-04-19T19:43:01.818Z,11.46
2023-04-19T19:45:32.433Z,11.51
2023-04-19T19:48:02.225Z,11.38
2023-04-19T19:53:03.694Z,11.27
2023-04-19T19:55:32.632Z,11.09
2023-04-19T19:58:32.735Z,10.94
2023-04-19T20:00:52.779Z,11.07
2023-04-19T20:03:35.578Z,10.85
2023-04-19T20:08:44.455Z,10.72
2023-04-19T20:11:13.793Z,10.57
2023-04-19T20:13:42.625Z,10.58
2023-04-19T20:16:11.422Z,10.49
2023-04-19T20:18:42.712Z,10.58
2023-04-19T20:21:12.879Z,10.54
2023-04-19T20:23:42.054Z,10.52
2023-04-19T20:26:11.606Z,10.75
2023-04-19T20:28:41.121Z,10.73
2023-04-19T20:31:10.780Z,10.58
2023-04-19T20:33:39.556Z,10.27
2023-04-19T20:36:09.894Z,10.33
2023-04-19T20:38:39.997Z,10.22
2023-04-19T20:41:09.369Z,10.37
2023-04-19T20:43:38.278Z,10.23
2023-04-19T20:46:07.198Z,10.35
2023-04-19T20:48:36.325Z,10.40
2023-04-19T20:51:05.988Z,10.44
2023-04-19T20:53:35.098Z,10.51
2023-04-19T20:56:04.017Z,10.46
2023-04-19T20:58:33.501Z,10.36
2023-04-19T21:01:03.048Z,10.40
2023-04-19T21:03:31.916Z,10.30
2023-04-19T21:06:01.615Z,10.16
2023-04-19T21:08:30.364Z,9.82
2023-04-19T21:10:59.245Z,9.75
2023-04-19T21:13:28.038Z,9.27
2023-04-19T21:15:56.973Z,9.14
2023-04-19T21:18:28.852Z,9.27
2023-04-19T21:20:58.804Z,9.13
2023-04-19T21:23:28.670Z,9.16
2023-04-19T21:25:58.303Z,9.47
2023-04-19T21:28:27.990Z,9.48
2023-04-19T21:30:57.870Z,9.48
2023-04-19T21:33:27.557Z,9.29
2023-04-19T21:35:57.109Z,9.32
2023-04-19T21:38:26.663Z,9.32
2023-04-19T21:40:55.489Z,9.04
2023-04-19T21:43:25.079Z,8.96
2023-04-19T21:45:54.887Z,9.20
2023-04-19T21:48:23.611Z,9.24
2023-04-19T21:50:52.338Z,9.15
2023-04-19T21:53:21.554Z,8.95
2023-04-19T21:55:51.266Z,9.05
2023-04-19T21:58:20.871Z,9.04
2023-04-19T22:00:50.191Z,8.94
2023-04-19T22:03:19.116Z,8.91
2023-04-19T22:05:48.728Z,8.83
2023-04-19T22:08:18.209Z,8.98
2023-04-19T22:10:47.027Z,9.22
2023-04-19T22:13:17.836Z,9.12
2023-04-19T22:15:46.749Z,9.16
2023-04-19T22:18:15.741Z,9.08
2023-04-19T22:20:44.589Z,9.02
2023-04-19T22:23:13.360Z,8.99
2023-04-19T22:25:42.118Z,9.21
2023-04-19T22:28:11.606Z,8.83
2023-04-19T22:30:39.469Z,8.67
2023-04-19T22:33:08.320Z,8.82
2023-04-19T22:35:38.005Z,8.86
2023-04-19T22:38:07.759Z,8.69
2023-04-19T22:40:36.612Z,8.50
2023-04-19T22:43:05.365Z,8.55
2023-04-19T22:45:34.114Z,8.70
2023-04-19T22:48:03.587Z,8.57
2023-04-19T22:50:33.001Z,8.79
2023-04-19T22:53:01.800Z,8.73
2023-04-19T22:55:30.603Z,8.80
2023-04-19T22:58:00.336Z,8.85
2023-04-19T23:00:29.877Z,8.85
2023-04-19T23:02:58.964Z,8.75
2023-04-19T23:05:29.608Z,8.63
2023-04-19T23:07:59.636Z,8.53
2023-04-19T23:10:28.900Z,8.86
2023-04-19T23:12:58.169Z,8.54
2023-04-19T23:15:29.718Z,8.43
2023-04-19T23:17:59.760Z,8.35
2023-04-19T23:20:30.400Z,8.54
2023-04-19T23:22:59.466Z,8.62
2023-04-19T23:25:28.362Z,8.61
2023-04-19T23:27:57.200Z,8.29
2023-04-19T23:30:26.113Z,8.17
2023-04-19T23:32:55.138Z,7.93
2023-04-19T23:35:25.027Z,7.54
2023-04-19T23:37:54.609Z,7.48
2023-04-19T23:40:24.171Z,7.61
2023-04-19T23:42:52.889Z,7.58
2023-04-19T23:45:21.916Z,7.81
2023-04-19T23:47:51.474Z,7.79
2023-04-19T23:50:20.219Z,7.91
2023-04-19T23:52:49.746Z,7.78
2023-04-19T23:55:19.338Z,7.48
2023-04-19T23:57:48.892Z,7.74
